sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
53088;SPS30;38968;47.696;17.540;2023-03-21T00:00:35;2;;2;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T00:05:38;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T00:10:34;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T00:15:34;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T00:20:34;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T00:25:34;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T00:30:34;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T00:35:34;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T00:40:34;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T00:45:34;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T00:50:34;2;;2;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T00:55:34;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T01:00:34;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T01:05:36;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T01:10:36;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T01:15:34;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T01:20:34;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T01:25:34;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T01:30:34;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T01:35:35;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T01:40:34;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T01:50:34;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T01:55:34;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T02:00:34;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T02:10:34;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T02:15:38;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T02:30:40;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T02:45:44;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T02:50:35;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T02:55:34;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T03:00:34;2;;2;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T03:05:35;2;;2;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T03:10:50;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T03:15:37;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T03:25:49;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T03:30:34;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T03:35:34;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T03:40:43;2;;2;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T03:45:36;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T03:55:34;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T04:00:34;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T04:05:34;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T04:10:34;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T04:15:34;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T04:20:34;2;;2;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T04:25:34;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T04:30:34;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T04:35:34;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T04:40:34;2;;2;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T04:45:34;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T04:50:34;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T04:55:34;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T05:00:34;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T05:05:37;2;;2;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T05:10:34;2;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T05:15:34;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T05:20:34;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T05:25:34;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T05:30:34;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T05:35:34;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T05:40:34;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T05:45:36;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T05:50:34;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T05:55:34;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T06:00:34;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T06:05:34;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T06:10:34;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T06:15:34;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T06:20:34;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T06:25:34;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T06:30:34;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T06:35:34;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T06:40:34;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T06:45:34;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T06:50:34;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T06:55:34;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T07:00:34;2;;2;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T07:05:35;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T07:10:37;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T07:15:34;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T07:20:34;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T07:25:34;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T07:30:34;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T07:35:34;11;;11;10;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T07:40:34;4;;4;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T07:45:34;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T07:50:34;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T07:55:34;5;;5;4;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T08:00:34;5;;5;5;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T08:05:35;5;;5;4;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T08:10:34;6;;6;6;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T08:15:34;19;;19;18;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T08:20:34;19;;19;17;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T08:25:34;13;;13;12;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T08:30:34;22;;22;21;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T08:35:34;5;;5;5;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T08:40:34;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T08:45:34;6;;6;6;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T08:50:34;5;;5;5;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T08:55:34;7;;7;6;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T09:00:34;5;;5;4;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T09:05:34;4;;4;4;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T09:10:34;9;;9;8;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T09:15:34;10;;10;9;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T09:20:34;7;;7;6;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T09:25:34;2;;2;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T09:30:35;2;;2;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T09:35:34;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T09:40:40;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T09:45:45;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T09:50:34;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T09:55:35;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T10:00:36;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T10:05:34;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T10:10:35;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T10:15:34;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T10:20:35;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T10:25:35;2;;2;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T10:30:39;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T10:35:35;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T10:40:34;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T10:45:34;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T10:50:34;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T10:55:34;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T11:00:35;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T11:05:35;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T11:10:35;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T11:20:34;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T11:25:38;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T11:30:34;1;;1;0;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T11:35:35;1;;1;0;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T11:40:35;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T11:45:34;2;;2;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T11:50:40;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T12:00:43;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T12:05:34;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T12:20:53;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T12:25:38;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T12:40:47;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T12:45:40;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T12:50:34;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T12:55:34;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T13:00:40;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T13:05:36;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T13:10:34;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T13:20:39;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T13:25:38;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T13:30:34;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T13:35:41;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T13:40:36;3;;3;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T13:45:50;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T13:50:53;5;;5;5;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T13:55:35;4;;4;4;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T14:00:37;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T14:05:34;2;;2;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T14:10:36;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T14:20:35;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T14:25:38;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T14:30:38;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T14:35:34;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T14:40:34;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T14:45:34;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T14:50:38;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T14:55:39;5;;5;4;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T15:00:34;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T15:05:35;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T15:10:35;2;;2;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T15:15:34;3;;3;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T15:20:35;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T15:25:34;5;;5;4;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T15:30:34;2;;2;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T15:35:38;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T15:40:34;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T15:45:44;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T15:50:46;6;;6;5;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T16:00:41;6;;6;5;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T16:05:34;8;;7;5;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T16:10:35;3;;2;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T16:15:34;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T16:20:35;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T16:25:34;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T16:30:34;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T16:35:34;5;;5;5;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T16:40:36;5;;5;5;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T16:45:34;9;;9;8;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T16:50:35;4;;4;4;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T16:55:34;4;;4;4;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T17:00:34;6;;6;6;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T17:05:35;5;;5;5;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T17:10:34;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T17:15:34;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T17:20:34;3;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T17:25:34;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T17:30:35;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T17:35:34;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T17:40:34;4;;4;4;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T17:45:34;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T17:50:35;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T17:55:35;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T18:00:34;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T18:05:34;12;;12;11;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T18:10:35;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T18:15:35;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T18:20:35;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T18:25:34;2;;2;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T18:30:34;2;;2;1;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T18:35:34;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T18:40:34;4;;4;4;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T18:45:34;10;;10;9;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T18:50:34;22;;21;19;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T18:55:35;17;;17;15;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T19:00:36;7;;7;6;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T19:05:36;4;;4;4;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T19:10:36;8;;8;7;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T19:15:35;9;;9;8;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T19:20:35;11;;10;10;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T19:25:35;7;;7;6;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T19:30:34;14;;13;12;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T19:35:34;12;;12;10;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T19:40:35;15;;14;11;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T19:45:35;14;;13;11;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T19:50:36;6;;6;5;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T19:55:35;6;;5;4;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T20:00:36;7;;7;6;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T20:05:35;6;;6;6;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T20:10:35;11;;10;9;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T20:15:35;3;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T20:20:35;5;;5;4;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T20:25:38;5;;4;4;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T20:30:36;8;;7;6;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T20:35:34;5;;5;4;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T20:40:35;4;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T20:45:35;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T20:50:34;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T20:55:34;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T21:00:34;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T21:05:34;4;;4;4;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T21:10:35;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T21:15:35;4;;4;4;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T21:20:36;5;;5;5;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T21:25:35;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T21:30:35;4;;4;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T21:35:34;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T21:40:34;5;;5;4;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T21:45:34;4;;4;4;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T21:50:34;4;;4;4;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T21:55:35;5;;5;4;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T22:00:34;4;;4;4;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T22:05:34;3;;3;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T22:10:35;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T22:15:34;4;;4;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T22:20:34;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T22:25:34;3;;3;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T22:30:34;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T22:35:34;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T22:40:34;3;;3;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T22:45:34;3;;3;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T22:50:34;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T22:55:34;4;;4;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T23:00:36;5;;4;4;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T23:05:38;5;;5;5;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T23:10:38;6;;6;6;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T23:15:34;4;;4;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T23:20:34;5;;5;5;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T23:25:34;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T23:30:35;4;;4;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T23:35:34;3;;3;2;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T23:40:36;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T23:45:34;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T23:50:34;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2023-03-21T23:55:35;3;;3;3;;;;;;
