sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16655;DHT22;8441;51.344;7.022;2022-10-26T00:00:51;12.00;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T00:03:18;12.00;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T00:05:45;12.00;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T00:08:14;12.10;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T00:10:42;12.10;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T00:13:10;12.10;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T00:15:40;12.20;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T00:18:07;12.20;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T00:20:35;12.20;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T00:23:02;12.20;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T00:25:30;12.20;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T00:27:57;12.20;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T00:30:25;12.20;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T00:32:52;12.20;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T00:35:19;12.20;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T00:37:46;12.30;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T00:40:14;12.30;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T00:42:42;12.30;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T00:45:19;12.40;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T00:47:49;12.50;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T00:50:20;12.50;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T00:52:49;12.50;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T00:55:18;12.50;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T00:57:48;12.50;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T01:00:17;12.50;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T01:02:46;12.50;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T01:05:16;12.40;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T01:07:44;12.40;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T01:10:13;12.50;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T01:12:40;12.40;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T01:15:10;12.50;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T01:17:50;12.40;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T01:20:39;12.40;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T01:23:16;12.40;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T01:26:13;12.40;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T01:29:11;12.40;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T01:31:46;12.50;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T01:34:21;12.50;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T01:36:53;12.50;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T01:39:24;12.50;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T01:41:57;12.50;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T01:44:28;12.60;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T01:46:59;12.60;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T01:49:30;12.70;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T01:51:59;12.70;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T01:54:26;12.80;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T01:56:58;12.80;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T02:02:38;12.80;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T02:05:25;12.80;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T02:08:03;12.80;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T02:10:41;12.90;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T02:13:15;12.90;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T02:15:50;13.00;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T02:18:27;13.00;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T02:21:02;13.10;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T02:23:32;13.00;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T02:26:03;13.00;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T02:28:34;13.10;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T02:31:03;13.10;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T02:33:37;13.20;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T02:36:08;13.20;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T02:38:37;13.20;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T02:41:07;13.30;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T02:43:37;13.30;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T02:46:10;13.30;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T02:48:40;13.30;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T02:51:10;13.30;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T02:53:43;13.30;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T02:56:17;13.30;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T02:58:49;13.40;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T03:01:18;13.40;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T03:03:47;13.40;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T03:06:20;13.40;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T03:08:48;13.40;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T03:11:15;13.50;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T03:13:42;13.50;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T03:16:10;13.50;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T03:18:37;13.60;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T03:21:06;13.70;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T03:23:33;13.70;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T03:26:00;13.70;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T03:28:27;13.70;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T03:30:55;13.80;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T03:33:22;13.80;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T03:35:53;13.80;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T03:38:23;13.80;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T03:40:50;13.80;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T03:43:17;13.80;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T03:45:45;13.90;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T03:48:12;13.90;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T03:50:40;13.90;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T03:53:07;13.90;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T03:55:36;13.90;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T03:58:03;13.90;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T04:00:30;13.90;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T04:02:58;13.90;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T04:05:27;13.80;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T04:07:56;13.80;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T04:10:24;13.80;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T04:12:53;13.70;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T04:15:21;13.60;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T04:17:54;13.60;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T04:20:22;13.60;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T04:22:56;13.60;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T04:25:24;13.60;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T04:27:52;13.60;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T04:30:19;13.60;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T04:32:47;13.60;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T04:35:14;13.50;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T04:37:41;13.60;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T04:40:09;13.60;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T04:42:40;13.60;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T04:45:10;13.60;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T04:47:38;13.70;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T04:50:07;13.80;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T04:52:35;13.80;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T04:55:02;13.80;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T04:57:31;13.80;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T04:59:59;13.80;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T05:02:28;13.80;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T05:04:55;13.90;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T05:07:22;13.90;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T05:09:50;13.80;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T05:12:17;13.90;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T05:14:44;13.90;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T05:17:11;13.90;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T05:19:40;13.90;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T05:22:07;13.90;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T05:24:34;14.00;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T05:27:01;14.00;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T05:29:29;13.90;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T05:31:56;13.90;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T05:34:23;13.90;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T05:36:53;13.80;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T05:39:20;13.80;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T05:41:47;13.80;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T05:44:14;13.80;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T05:46:42;13.70;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T05:49:09;13.70;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T05:51:36;13.70;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T05:54:05;13.70;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T05:56:35;13.70;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T05:59:03;13.70;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T06:01:38;13.60;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T06:04:17;13.60;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T06:06:52;13.60;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T06:09:21;13.60;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T06:11:49;13.70;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T06:14:17;13.70;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T06:17:05;13.70;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T06:19:51;13.80;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T06:22:31;13.80;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T06:25:09;13.90;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T06:27:42;14.00;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T06:30:12;14.00;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T06:32:42;14.00;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T06:35:24;14.10;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T06:37:53;14.10;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T06:40:23;14.10;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T06:42:51;14.20;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T06:45:19;14.30;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T06:47:53;14.40;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T06:50:29;14.50;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T06:53:05;14.40;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T06:55:40;14.50;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T06:58:10;14.60;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T07:00:40;14.70;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T07:03:08;14.70;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T07:05:35;14.60;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T07:08:04;14.60;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T07:10:31;14.60;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T07:13:01;14.60;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T07:15:28;14.70;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T07:17:55;14.70;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T07:20:22;14.80;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T07:22:53;14.80;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T07:25:20;14.80;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T07:27:48;14.80;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T07:30:17;14.80;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T07:32:44;14.80;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T07:35:11;14.80;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T07:37:39;14.70;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T07:40:07;14.80;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T07:42:34;14.80;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T07:45:02;14.80;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T07:47:31;14.90;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T07:49:58;14.90;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T07:52:25;14.90;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T07:54:53;15.00;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T07:57:20;15.00;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T07:59:47;15.00;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T08:02:14;15.00;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T08:04:43;15.00;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T08:07:10;14.90;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T08:09:37;14.90;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T08:12:04;14.90;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T08:14:32;14.80;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T08:16:59;14.80;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T08:19:26;14.80;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T08:21:55;14.80;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T08:24:23;14.80;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T08:26:50;14.80;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T08:29:17;14.80;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T08:31:46;14.70;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T08:34:13;14.70;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T08:36:40;14.70;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T08:39:09;14.80;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T08:41:37;14.80;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T08:44:21;14.90;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T08:46:53;15.00;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T08:49:24;15.00;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T08:51:55;15.00;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T08:54:33;15.10;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T08:57:08;15.20;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T08:59:41;15.30;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T09:02:11;15.40;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T09:04:39;15.40;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T09:07:12;15.40;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T09:09:50;15.50;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T09:12:27;15.50;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T09:15:04;15.50;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T09:17:43;15.60;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T09:23:24;15.90;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T09:25:58;16.10;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T09:28:27;16.30;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T09:30:58;16.20;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T09:33:25;16.20;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T09:35:56;16.20;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T09:38:28;16.30;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T09:41:00;16.40;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T09:43:32;16.40;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T09:46:02;16.60;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T09:48:34;16.70;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T09:51:02;16.90;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T09:53:30;17.10;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T09:56:03;17.20;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T09:58:34;17.30;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T10:01:02;17.30;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T10:03:30;17.20;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T10:06:14;17.20;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T10:08:42;17.10;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T10:11:13;17.10;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T10:13:42;17.10;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T10:16:18;17.00;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T10:18:52;17.00;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T10:21:20;17.10;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T10:23:49;17.10;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T10:26:20;17.00;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T10:28:56;17.00;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T10:31:27;17.10;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T10:33:55;17.00;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T10:36:25;17.10;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T10:38:54;17.20;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T10:41:27;17.30;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T10:44:00;17.30;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T10:46:28;17.40;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T10:49:01;17.40;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T10:51:34;17.30;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T10:54:02;17.30;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T10:56:39;17.30;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T10:59:25;17.40;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T11:02:14;17.40;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T11:04:58;17.40;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T11:07:29;17.50;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T11:10:01;17.50;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T11:12:33;17.50;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T11:15:05;17.60;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T11:17:37;17.60;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T11:20:12;17.70;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T11:22:44;17.70;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T11:25:15;17.80;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T11:27:50;17.80;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T11:30:20;17.90;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T11:32:51;17.90;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T11:35:23;17.90;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T11:37:57;17.90;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T11:40:32;17.90;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T11:43:10;18.00;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T11:45:40;18.10;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T11:48:13;18.20;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T11:50:44;18.20;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T11:53:13;18.30;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T11:55:42;18.30;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T11:58:14;18.40;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T12:00:44;18.40;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T12:03:17;18.40;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T12:05:48;18.50;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T12:08:20;18.40;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T12:10:54;18.40;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T12:13:29;18.40;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T12:16:05;18.40;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T12:18:41;18.50;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T12:21:09;18.50;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T12:23:38;18.60;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T12:26:38;18.60;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T12:29:31;18.70;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T12:32:01;18.80;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T12:34:57;18.90;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T12:37:34;18.90;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T12:40:42;18.90;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T12:43:34;19.00;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T12:52:50;19.00;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T12:58:45;19.20;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T13:07:33;19.30;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T13:10:03;19.30;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T13:12:38;19.20;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T13:15:22;19.30;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T13:18:00;19.20;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T13:20:29;19.20;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T13:22:57;19.20;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T13:25:27;19.20;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T13:28:01;19.20;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T13:30:41;19.20;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T13:33:23;19.20;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T13:35:54;19.20;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T13:38:26;19.20;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T13:41:04;19.20;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T13:43:32;19.30;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T13:46:03;19.30;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T13:48:36;19.40;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T13:51:11;19.40;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T13:53:44;19.40;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T13:56:23;19.50;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T13:58:56;19.40;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T14:01:25;19.30;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T14:03:53;19.30;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T14:06:25;19.30;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T14:08:56;19.30;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T14:11:31;19.30;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T14:13:59;19.20;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T14:16:29;19.30;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T14:18:57;19.30;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T14:21:24;19.30;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T14:23:54;19.30;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T14:26:24;19.10;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T14:28:54;19.20;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T14:31:24;19.10;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T14:33:55;19.10;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T14:36:27;19.10;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T14:38:58;19.00;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T14:41:28;19.00;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T14:43:58;19.00;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T14:46:27;19.00;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T14:48:58;18.90;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T14:51:28;18.90;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T14:53:56;18.80;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T14:56:29;18.70;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T14:58:58;18.70;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T15:01:28;18.60;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T15:03:57;18.50;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T15:06:39;18.50;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T15:12:19;18.40;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T15:14:48;18.30;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T15:17:21;18.20;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T15:19:49;18.20;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T15:22:22;18.10;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T15:24:51;18.10;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T15:27:19;18.00;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T15:29:50;18.00;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T15:32:27;17.90;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T15:35:23;17.80;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T15:37:52;17.80;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T15:40:20;17.70;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T15:42:50;17.60;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T15:45:21;17.60;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T15:47:49;17.50;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T15:50:19;17.40;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T15:52:47;17.30;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T15:55:15;17.30;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T15:57:43;17.30;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T16:00:15;17.20;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T16:02:44;17.10;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T16:05:13;17.10;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T16:07:42;17.00;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T16:10:13;16.90;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T16:12:41;16.80;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T16:15:16;16.70;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T16:17:46;16.70;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T16:20:15;16.60;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T16:22:45;16.50;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T16:25:14;16.50;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T16:27:42;16.50;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T16:30:11;16.40;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T16:32:39;16.30;99.90
16655;DHT22;8441;51.344;7.022;2022-10-26T16:35:08;16.20;99.90