sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1725;SDS011;41776;48.260;8.928;2023-07-20T00:00:06;4.63;;;2.30;;
1725;SDS011;41776;48.260;8.928;2023-07-20T00:02:33;4.70;;;2.20;;
1725;SDS011;41776;48.260;8.928;2023-07-20T00:05:09;4.32;;;2.17;;
1725;SDS011;41776;48.260;8.928;2023-07-20T00:07:35;3.42;;;2.10;;
1725;SDS011;41776;48.260;8.928;2023-07-20T00:10:04;5.40;;;2.03;;
1725;SDS011;41776;48.260;8.928;2023-07-20T00:12:33;5.47;;;2.10;;
1725;SDS011;41776;48.260;8.928;2023-07-20T00:15:01;3.55;;;2.33;;
1725;SDS011;41776;48.260;8.928;2023-07-20T00:17:31;5.03;;;2.40;;
1725;SDS011;41776;48.260;8.928;2023-07-20T00:19:58;6.40;;;2.17;;
1725;SDS011;41776;48.260;8.928;2023-07-20T00:22:28;3.35;;;2.10;;
1725;SDS011;41776;48.260;8.928;2023-07-20T00:24:54;6.10;;;2.65;;
1725;SDS011;41776;48.260;8.928;2023-07-20T00:27:23;4.35;;;2.00;;
1725;SDS011;41776;48.260;8.928;2023-07-20T00:29:51;5.03;;;2.30;;
1725;SDS011;41776;48.260;8.928;2023-07-20T00:32:20;4.13;;;2.58;;
1725;SDS011;41776;48.260;8.928;2023-07-20T00:34:49;9.18;;;2.17;;
1725;SDS011;41776;48.260;8.928;2023-07-20T00:37:18;2.50;;;1.70;;
1725;SDS011;41776;48.260;8.928;2023-07-20T00:39:45;7.00;;;2.10;;
1725;SDS011;41776;48.260;8.928;2023-07-20T00:42:11;12.60;;;3.25;;
1725;SDS011;41776;48.260;8.928;2023-07-20T00:44:38;3.42;;;2.10;;
1725;SDS011;41776;48.260;8.928;2023-07-20T00:47:06;4.88;;;2.08;;
1725;SDS011;41776;48.260;8.928;2023-07-20T00:49:32;6.82;;;2.20;;
1725;SDS011;41776;48.260;8.928;2023-07-20T00:51:59;7.10;;;2.20;;
1725;SDS011;41776;48.260;8.928;2023-07-20T00:54:29;5.40;;;2.47;;
1725;SDS011;41776;48.260;8.928;2023-07-20T00:56:56;7.10;;;2.35;;
1725;SDS011;41776;48.260;8.928;2023-07-20T00:59:24;3.90;;;1.95;;
1725;SDS011;41776;48.260;8.928;2023-07-20T01:01:50;7.25;;;2.13;;
1725;SDS011;41776;48.260;8.928;2023-07-20T01:04:19;6.88;;;2.30;;
1725;SDS011;41776;48.260;8.928;2023-07-20T01:06:48;4.28;;;2.50;;
1725;SDS011;41776;48.260;8.928;2023-07-20T01:09:21;10.02;;;2.50;;
1725;SDS011;41776;48.260;8.928;2023-07-20T01:11:54;4.20;;;2.03;;
1725;SDS011;41776;48.260;8.928;2023-07-20T01:14:26;4.30;;;2.58;;
1725;SDS011;41776;48.260;8.928;2023-07-20T01:16:53;6.80;;;2.30;;
1725;SDS011;41776;48.260;8.928;2023-07-20T01:19:21;3.47;;;2.33;;
1725;SDS011;41776;48.260;8.928;2023-07-20T01:21:48;4.25;;;2.05;;
1725;SDS011;41776;48.260;8.928;2023-07-20T01:24:26;4.18;;;2.00;;
1725;SDS011;41776;48.260;8.928;2023-07-20T01:27:20;4.18;;;2.50;;
1725;SDS011;41776;48.260;8.928;2023-07-20T01:30:03;5.03;;;2.38;;
1725;SDS011;41776;48.260;8.928;2023-07-20T01:32:52;8.02;;;2.25;;
1725;SDS011;41776;48.260;8.928;2023-07-20T01:35:23;6.47;;;2.50;;
1725;SDS011;41776;48.260;8.928;2023-07-20T01:37:53;4.88;;;2.63;;
1725;SDS011;41776;48.260;8.928;2023-07-20T01:40:21;5.28;;;2.17;;
1725;SDS011;41776;48.260;8.928;2023-07-20T01:42:50;6.13;;;2.30;;
1725;SDS011;41776;48.260;8.928;2023-07-20T01:45:17;4.38;;;2.25;;
1725;SDS011;41776;48.260;8.928;2023-07-20T01:47:44;6.63;;;2.63;;
1725;SDS011;41776;48.260;8.928;2023-07-20T01:50:12;5.13;;;2.30;;
1725;SDS011;41776;48.260;8.928;2023-07-20T01:52:39;3.88;;;2.50;;
1725;SDS011;41776;48.260;8.928;2023-07-20T01:55:07;4.82;;;2.25;;
1725;SDS011;41776;48.260;8.928;2023-07-20T01:57:34;5.07;;;2.30;;
1725;SDS011;41776;48.260;8.928;2023-07-20T02:00:01;4.13;;;2.78;;
1725;SDS011;41776;48.260;8.928;2023-07-20T02:02:27;4.97;;;2.65;;
1725;SDS011;41776;48.260;8.928;2023-07-20T02:04:54;4.25;;;2.38;;
1725;SDS011;41776;48.260;8.928;2023-07-20T02:07:22;5.13;;;2.22;;
1725;SDS011;41776;48.260;8.928;2023-07-20T02:09:48;5.35;;;2.40;;
1725;SDS011;41776;48.260;8.928;2023-07-20T02:12:15;4.35;;;2.33;;
1725;SDS011;41776;48.260;8.928;2023-07-20T02:14:41;3.75;;;2.47;;
1725;SDS011;41776;48.260;8.928;2023-07-20T02:17:08;5.97;;;2.65;;
1725;SDS011;41776;48.260;8.928;2023-07-20T02:19:36;5.57;;;2.20;;
1725;SDS011;41776;48.260;8.928;2023-07-20T02:22:04;7.25;;;2.95;;
1725;SDS011;41776;48.260;8.928;2023-07-20T02:24:32;7.25;;;2.58;;
1725;SDS011;41776;48.260;8.928;2023-07-20T02:26:59;5.47;;;2.60;;
1725;SDS011;41776;48.260;8.928;2023-07-20T02:29:25;4.05;;;2.50;;
1725;SDS011;41776;48.260;8.928;2023-07-20T02:31:52;5.78;;;2.60;;
1725;SDS011;41776;48.260;8.928;2023-07-20T02:34:19;4.47;;;2.70;;
1725;SDS011;41776;48.260;8.928;2023-07-20T02:36:45;3.70;;;2.55;;
1725;SDS011;41776;48.260;8.928;2023-07-20T02:39:13;4.07;;;2.63;;
1725;SDS011;41776;48.260;8.928;2023-07-20T02:41:41;6.80;;;2.53;;
1725;SDS011;41776;48.260;8.928;2023-07-20T02:44:08;4.25;;;2.40;;
1725;SDS011;41776;48.260;8.928;2023-07-20T02:46:34;8.70;;;2.72;;
1725;SDS011;41776;48.260;8.928;2023-07-20T02:49:01;4.00;;;2.42;;
1725;SDS011;41776;48.260;8.928;2023-07-20T02:51:28;5.32;;;2.72;;
1725;SDS011;41776;48.260;8.928;2023-07-20T02:53:57;4.55;;;2.33;;
1725;SDS011;41776;48.260;8.928;2023-07-20T02:56:23;4.95;;;2.90;;
1725;SDS011;41776;48.260;8.928;2023-07-20T02:58:51;5.82;;;2.40;;
1725;SDS011;41776;48.260;8.928;2023-07-20T03:01:18;4.72;;;2.88;;
1725;SDS011;41776;48.260;8.928;2023-07-20T03:03:45;4.60;;;2.47;;
1725;SDS011;41776;48.260;8.928;2023-07-20T03:06:11;5.25;;;3.22;;
1725;SDS011;41776;48.260;8.928;2023-07-20T03:08:39;5.90;;;2.75;;
1725;SDS011;41776;48.260;8.928;2023-07-20T03:11:06;5.10;;;2.38;;
1725;SDS011;41776;48.260;8.928;2023-07-20T03:13:33;5.20;;;2.40;;
1725;SDS011;41776;48.260;8.928;2023-07-20T03:16:01;6.35;;;2.72;;
1725;SDS011;41776;48.260;8.928;2023-07-20T03:18:27;7.30;;;2.40;;
1725;SDS011;41776;48.260;8.928;2023-07-20T03:20:54;5.30;;;2.65;;
1725;SDS011;41776;48.260;8.928;2023-07-20T03:23:20;5.45;;;2.40;;
1725;SDS011;41776;48.260;8.928;2023-07-20T03:25:47;8.10;;;2.83;;
1725;SDS011;41776;48.260;8.928;2023-07-20T03:28:13;5.13;;;2.42;;
1725;SDS011;41776;48.260;8.928;2023-07-20T03:30:40;4.38;;;2.45;;
1725;SDS011;41776;48.260;8.928;2023-07-20T03:33:08;4.15;;;2.58;;
1725;SDS011;41776;48.260;8.928;2023-07-20T03:35:34;4.22;;;2.28;;
1725;SDS011;41776;48.260;8.928;2023-07-20T03:38:01;4.82;;;2.95;;
1725;SDS011;41776;48.260;8.928;2023-07-20T03:40:27;7.45;;;2.95;;
1725;SDS011;41776;48.260;8.928;2023-07-20T03:42:54;6.80;;;3.28;;
1725;SDS011;41776;48.260;8.928;2023-07-20T03:45:21;5.00;;;2.85;;
1725;SDS011;41776;48.260;8.928;2023-07-20T03:47:49;4.45;;;2.80;;
1725;SDS011;41776;48.260;8.928;2023-07-20T03:50:17;6.30;;;2.97;;
1725;SDS011;41776;48.260;8.928;2023-07-20T03:52:43;4.47;;;2.40;;
1725;SDS011;41776;48.260;8.928;2023-07-20T03:55:10;5.93;;;2.80;;
1725;SDS011;41776;48.260;8.928;2023-07-20T03:57:36;5.25;;;2.80;;
1725;SDS011;41776;48.260;8.928;2023-07-20T04:00:03;8.07;;;2.87;;
1725;SDS011;41776;48.260;8.928;2023-07-20T04:02:32;5.80;;;2.83;;
1725;SDS011;41776;48.260;8.928;2023-07-20T04:04:59;6.70;;;2.60;;
1725;SDS011;41776;48.260;8.928;2023-07-20T04:07:27;5.07;;;2.63;;
1725;SDS011;41776;48.260;8.928;2023-07-20T04:09:53;7.18;;;3.28;;
1725;SDS011;41776;48.260;8.928;2023-07-20T04:12:20;6.43;;;2.83;;
1725;SDS011;41776;48.260;8.928;2023-07-20T04:14:46;4.22;;;3.00;;
1725;SDS011;41776;48.260;8.928;2023-07-20T04:17:13;3.92;;;2.67;;
1725;SDS011;41776;48.260;8.928;2023-07-20T04:19:39;5.78;;;2.70;;
1725;SDS011;41776;48.260;8.928;2023-07-20T04:22:06;5.28;;;2.65;;
1725;SDS011;41776;48.260;8.928;2023-07-20T04:24:34;4.90;;;2.47;;
1725;SDS011;41776;48.260;8.928;2023-07-20T04:27:00;8.82;;;2.45;;
1725;SDS011;41776;48.260;8.928;2023-07-20T04:29:27;6.40;;;2.88;;
1725;SDS011;41776;48.260;8.928;2023-07-20T04:31:53;5.15;;;2.30;;
1725;SDS011;41776;48.260;8.928;2023-07-20T04:34:20;7.10;;;2.65;;
1725;SDS011;41776;48.260;8.928;2023-07-20T04:36:46;4.05;;;2.63;;
1725;SDS011;41776;48.260;8.928;2023-07-20T04:39:13;5.05;;;2.63;;
1725;SDS011;41776;48.260;8.928;2023-07-20T04:41:41;3.78;;;2.42;;
1725;SDS011;41776;48.260;8.928;2023-07-20T04:44:07;6.15;;;2.53;;
1725;SDS011;41776;48.260;8.928;2023-07-20T04:46:34;3.15;;;2.35;;
1725;SDS011;41776;48.260;8.928;2023-07-20T04:49:00;7.35;;;2.53;;
1725;SDS011;41776;48.260;8.928;2023-07-20T04:51:27;4.75;;;2.47;;
1725;SDS011;41776;48.260;8.928;2023-07-20T04:53:55;4.70;;;2.70;;
1725;SDS011;41776;48.260;8.928;2023-07-20T04:56:21;6.47;;;2.58;;
1725;SDS011;41776;48.260;8.928;2023-07-20T04:58:51;5.32;;;2.38;;
1725;SDS011;41776;48.260;8.928;2023-07-20T05:01:17;4.20;;;2.33;;
1725;SDS011;41776;48.260;8.928;2023-07-20T05:03:44;3.40;;;2.40;;
1725;SDS011;41776;48.260;8.928;2023-07-20T05:06:10;4.80;;;2.40;;
1725;SDS011;41776;48.260;8.928;2023-07-20T05:08:37;4.55;;;2.20;;
1725;SDS011;41776;48.260;8.928;2023-07-20T05:11:04;4.10;;;2.60;;
1725;SDS011;41776;48.260;8.928;2023-07-20T05:13:30;3.25;;;2.20;;
1725;SDS011;41776;48.260;8.928;2023-07-20T05:15:59;7.47;;;2.60;;
1725;SDS011;41776;48.260;8.928;2023-07-20T05:18:25;5.90;;;2.63;;
1725;SDS011;41776;48.260;8.928;2023-07-20T05:20:52;4.05;;;2.40;;
1725;SDS011;41776;48.260;8.928;2023-07-20T05:23:20;3.22;;;2.15;;
1725;SDS011;41776;48.260;8.928;2023-07-20T05:25:46;2.78;;;2.05;;
1725;SDS011;41776;48.260;8.928;2023-07-20T05:28:19;5.20;;;2.40;;
1725;SDS011;41776;48.260;8.928;2023-07-20T05:30:46;4.20;;;2.42;;
1725;SDS011;41776;48.260;8.928;2023-07-20T05:33:14;4.05;;;2.40;;
1725;SDS011;41776;48.260;8.928;2023-07-20T05:35:41;3.45;;;2.53;;
1725;SDS011;41776;48.260;8.928;2023-07-20T05:38:07;3.80;;;2.13;;
1725;SDS011;41776;48.260;8.928;2023-07-20T05:40:37;4.05;;;2.25;;
1725;SDS011;41776;48.260;8.928;2023-07-20T05:43:04;4.57;;;2.05;;
1725;SDS011;41776;48.260;8.928;2023-07-20T05:45:30;3.17;;;2.10;;
1725;SDS011;41776;48.260;8.928;2023-07-20T05:47:57;5.07;;;1.92;;
1725;SDS011;41776;48.260;8.928;2023-07-20T05:50:25;4.60;;;1.92;;
1725;SDS011;41776;48.260;8.928;2023-07-20T05:52:52;5.65;;;2.20;;
1725;SDS011;41776;48.260;8.928;2023-07-20T05:55:19;4.60;;;2.15;;
1725;SDS011;41776;48.260;8.928;2023-07-20T05:57:46;3.40;;;2.17;;
1725;SDS011;41776;48.260;8.928;2023-07-20T06:00:14;6.15;;;1.90;;
1725;SDS011;41776;48.260;8.928;2023-07-20T06:02:44;5.25;;;1.88;;
1725;SDS011;41776;48.260;8.928;2023-07-20T06:05:11;5.03;;;2.13;;
1725;SDS011;41776;48.260;8.928;2023-07-20T06:07:50;6.97;;;2.17;;
1725;SDS011;41776;48.260;8.928;2023-07-20T06:10:19;4.88;;;1.80;;
1725;SDS011;41776;48.260;8.928;2023-07-20T06:12:45;4.00;;;2.03;;
1725;SDS011;41776;48.260;8.928;2023-07-20T06:15:25;5.25;;;1.90;;
1725;SDS011;41776;48.260;8.928;2023-07-20T06:17:53;5.68;;;2.03;;
1725;SDS011;41776;48.260;8.928;2023-07-20T06:20:20;4.78;;;2.30;;
1725;SDS011;41776;48.260;8.928;2023-07-20T06:22:49;4.88;;;1.67;;
1725;SDS011;41776;48.260;8.928;2023-07-20T06:25:16;4.07;;;1.80;;
1725;SDS011;41776;48.260;8.928;2023-07-20T06:27:43;3.10;;;1.70;;
1725;SDS011;41776;48.260;8.928;2023-07-20T06:30:10;6.40;;;1.95;;
1725;SDS011;41776;48.260;8.928;2023-07-20T06:32:38;3.33;;;1.85;;
1725;SDS011;41776;48.260;8.928;2023-07-20T06:35:05;4.15;;;2.10;;
1725;SDS011;41776;48.260;8.928;2023-07-20T06:37:33;4.28;;;1.70;;
1725;SDS011;41776;48.260;8.928;2023-07-20T06:40:01;4.38;;;2.00;;
1725;SDS011;41776;48.260;8.928;2023-07-20T06:42:28;4.43;;;2.10;;
1725;SDS011;41776;48.260;8.928;2023-07-20T06:44:56;4.20;;;1.92;;
1725;SDS011;41776;48.260;8.928;2023-07-20T06:47:23;4.22;;;2.15;;
1725;SDS011;41776;48.260;8.928;2023-07-20T06:49:49;4.28;;;1.83;;
1725;SDS011;41776;48.260;8.928;2023-07-20T06:52:16;5.70;;;2.00;;
1725;SDS011;41776;48.260;8.928;2023-07-20T06:54:42;3.72;;;1.60;;
1725;SDS011;41776;48.260;8.928;2023-07-20T06:57:10;3.42;;;1.70;;
1725;SDS011;41776;48.260;8.928;2023-07-20T06:59:36;3.47;;;2.00;;
1725;SDS011;41776;48.260;8.928;2023-07-20T07:02:03;8.15;;;2.00;;
1725;SDS011;41776;48.260;8.928;2023-07-20T07:04:31;5.57;;;2.38;;
1725;SDS011;41776;48.260;8.928;2023-07-20T07:06:57;5.60;;;2.03;;
1725;SDS011;41776;48.260;8.928;2023-07-20T07:09:25;2.90;;;1.60;;
1725;SDS011;41776;48.260;8.928;2023-07-20T07:11:51;6.57;;;2.38;;
1725;SDS011;41776;48.260;8.928;2023-07-20T07:14:19;4.57;;;2.15;;
1725;SDS011;41776;48.260;8.928;2023-07-20T07:16:46;6.25;;;1.83;;
1725;SDS011;41776;48.260;8.928;2023-07-20T07:19:13;3.85;;;1.80;;
1725;SDS011;41776;48.260;8.928;2023-07-20T07:21:39;3.95;;;2.00;;
1725;SDS011;41776;48.260;8.928;2023-07-20T07:24:06;3.25;;;1.70;;
1725;SDS011;41776;48.260;8.928;2023-07-20T07:26:35;4.55;;;2.00;;
1725;SDS011;41776;48.260;8.928;2023-07-20T07:29:01;6.68;;;2.05;;
1725;SDS011;41776;48.260;8.928;2023-07-20T07:31:30;4.75;;;2.10;;
1725;SDS011;41776;48.260;8.928;2023-07-20T07:33:56;4.40;;;2.03;;
1725;SDS011;41776;48.260;8.928;2023-07-20T07:36:23;4.50;;;1.83;;
1725;SDS011;41776;48.260;8.928;2023-07-20T07:38:50;4.53;;;2.47;;
1725;SDS011;41776;48.260;8.928;2023-07-20T07:41:16;6.68;;;2.00;;
1725;SDS011;41776;48.260;8.928;2023-07-20T07:43:43;3.10;;;1.85;;
1725;SDS011;41776;48.260;8.928;2023-07-20T07:46:09;3.60;;;2.05;;
1725;SDS011;41776;48.260;8.928;2023-07-20T07:48:37;3.33;;;1.63;;
1725;SDS011;41776;48.260;8.928;2023-07-20T07:51:04;3.35;;;1.83;;
1725;SDS011;41776;48.260;8.928;2023-07-20T07:53:34;7.05;;;1.50;;
1725;SDS011;41776;48.260;8.928;2023-07-20T07:56:07;4.97;;;2.00;;
1725;SDS011;41776;48.260;8.928;2023-07-20T07:58:36;3.55;;;2.13;;
1725;SDS011;41776;48.260;8.928;2023-07-20T08:01:03;4.88;;;1.90;;
1725;SDS011;41776;48.260;8.928;2023-07-20T08:03:32;5.60;;;1.92;;
1725;SDS011;41776;48.260;8.928;2023-07-20T08:06:02;4.65;;;1.88;;
1725;SDS011;41776;48.260;8.928;2023-07-20T08:08:30;5.50;;;2.03;;
1725;SDS011;41776;48.260;8.928;2023-07-20T08:10:56;2.42;;;1.50;;
1725;SDS011;41776;48.260;8.928;2023-07-20T08:13:24;6.22;;;2.17;;
1725;SDS011;41776;48.260;8.928;2023-07-20T08:15:52;8.60;;;2.42;;
1725;SDS011;41776;48.260;8.928;2023-07-20T08:18:24;3.60;;;1.88;;
1725;SDS011;41776;48.260;8.928;2023-07-20T08:21:03;3.75;;;1.63;;
1725;SDS011;41776;48.260;8.928;2023-07-20T08:23:29;3.10;;;1.67;;
1725;SDS011;41776;48.260;8.928;2023-07-20T08:26:00;4.05;;;2.15;;
1725;SDS011;41776;48.260;8.928;2023-07-20T08:28:28;4.32;;;2.15;;
1725;SDS011;41776;48.260;8.928;2023-07-20T08:30:56;4.00;;;1.80;;
1725;SDS011;41776;48.260;8.928;2023-07-20T08:33:27;3.58;;;2.00;;
1725;SDS011;41776;48.260;8.928;2023-07-20T08:35:58;5.45;;;1.85;;
1725;SDS011;41776;48.260;8.928;2023-07-20T08:38:28;2.72;;;1.70;;
1725;SDS011;41776;48.260;8.928;2023-07-20T08:40:54;2.97;;;1.40;;
1725;SDS011;41776;48.260;8.928;2023-07-20T08:43:27;8.77;;;1.70;;
1725;SDS011;41776;48.260;8.928;2023-07-20T08:45:56;4.18;;;1.85;;
1725;SDS011;41776;48.260;8.928;2023-07-20T08:48:26;3.70;;;1.48;;
1725;SDS011;41776;48.260;8.928;2023-07-20T08:50:56;2.80;;;1.77;;
1725;SDS011;41776;48.260;8.928;2023-07-20T08:53:25;5.55;;;1.50;;
1725;SDS011;41776;48.260;8.928;2023-07-20T08:55:53;5.22;;;1.58;;
1725;SDS011;41776;48.260;8.928;2023-07-20T08:58:22;3.45;;;1.55;;
1725;SDS011;41776;48.260;8.928;2023-07-20T09:00:50;6.65;;;1.70;;
1725;SDS011;41776;48.260;8.928;2023-07-20T09:03:20;4.05;;;1.30;;
1725;SDS011;41776;48.260;8.928;2023-07-20T09:05:47;2.33;;;1.20;;
1725;SDS011;41776;48.260;8.928;2023-07-20T09:08:14;1.55;;;1.20;;
1725;SDS011;41776;48.260;8.928;2023-07-20T09:10:44;3.58;;;1.65;;
1725;SDS011;41776;48.260;8.928;2023-07-20T09:13:15;3.47;;;1.08;;
1725;SDS011;41776;48.260;8.928;2023-07-20T09:15:45;4.95;;;1.50;;
1725;SDS011;41776;48.260;8.928;2023-07-20T09:18:12;2.20;;;1.40;;
1725;SDS011;41776;48.260;8.928;2023-07-20T09:20:50;2.25;;;1.17;;
1725;SDS011;41776;48.260;8.928;2023-07-20T09:23:19;2.22;;;1.20;;
1725;SDS011;41776;48.260;8.928;2023-07-20T09:25:48;4.32;;;1.65;;
1725;SDS011;41776;48.260;8.928;2023-07-20T09:28:19;2.78;;;1.27;;
1725;SDS011;41776;48.260;8.928;2023-07-20T09:30:45;4.00;;;1.33;;
1725;SDS011;41776;48.260;8.928;2023-07-20T09:33:18;2.92;;;1.42;;
1725;SDS011;41776;48.260;8.928;2023-07-20T09:35:47;3.17;;;1.42;;
1725;SDS011;41776;48.260;8.928;2023-07-20T09:38:14;2.92;;;1.40;;
1725;SDS011;41776;48.260;8.928;2023-07-20T09:40:44;2.03;;;1.30;;
1725;SDS011;41776;48.260;8.928;2023-07-20T09:43:11;4.30;;;1.38;;
1725;SDS011;41776;48.260;8.928;2023-07-20T09:45:42;3.45;;;1.23;;
1725;SDS011;41776;48.260;8.928;2023-07-20T09:48:14;2.40;;;1.38;;
1725;SDS011;41776;48.260;8.928;2023-07-20T09:50:48;4.00;;;1.30;;
1725;SDS011;41776;48.260;8.928;2023-07-20T09:53:20;3.90;;;1.20;;
1725;SDS011;41776;48.260;8.928;2023-07-20T09:55:49;4.10;;;1.27;;
1725;SDS011;41776;48.260;8.928;2023-07-20T09:58:23;1.75;;;1.20;;
1725;SDS011;41776;48.260;8.928;2023-07-20T10:00:59;3.40;;;1.20;;
1725;SDS011;41776;48.260;8.928;2023-07-20T10:03:34;2.78;;;1.10;;
1725;SDS011;41776;48.260;8.928;2023-07-20T10:06:05;4.25;;;1.23;;
1725;SDS011;41776;48.260;8.928;2023-07-20T10:08:38;2.42;;;1.05;;
1725;SDS011;41776;48.260;8.928;2023-07-20T10:11:07;4.05;;;1.05;;
1725;SDS011;41776;48.260;8.928;2023-07-20T10:13:36;3.80;;;1.70;;
1725;SDS011;41776;48.260;8.928;2023-07-20T10:16:20;7.13;;;1.45;;
1725;SDS011;41776;48.260;8.928;2023-07-20T10:18:51;3.08;;;1.25;;
1725;SDS011;41776;48.260;8.928;2023-07-20T10:21:23;4.00;;;1.15;;
1725;SDS011;41776;48.260;8.928;2023-07-20T10:23:51;1.50;;;0.93;;
1725;SDS011;41776;48.260;8.928;2023-07-20T10:26:27;2.05;;;1.30;;
1725;SDS011;41776;48.260;8.928;2023-07-20T10:28:54;2.80;;;1.08;;
1725;SDS011;41776;48.260;8.928;2023-07-20T10:31:25;1.35;;;0.98;;
1725;SDS011;41776;48.260;8.928;2023-07-20T10:33:54;2.72;;;1.25;;
1725;SDS011;41776;48.260;8.928;2023-07-20T10:36:25;4.40;;;1.10;;
1725;SDS011;41776;48.260;8.928;2023-07-20T10:38:55;0.98;;;0.88;;
1725;SDS011;41776;48.260;8.928;2023-07-20T10:41:27;1.77;;;1.10;;
1725;SDS011;41776;48.260;8.928;2023-07-20T10:43:57;2.40;;;1.08;;
1725;SDS011;41776;48.260;8.928;2023-07-20T10:46:45;2.28;;;1.23;;
1725;SDS011;41776;48.260;8.928;2023-07-20T10:49:17;4.53;;;1.90;;
1725;SDS011;41776;48.260;8.928;2023-07-20T10:51:58;2.95;;;1.45;;
1725;SDS011;41776;48.260;8.928;2023-07-20T10:54:36;1.77;;;1.15;;
1725;SDS011;41776;48.260;8.928;2023-07-20T11:00:18;3.03;;;1.20;;
1725;SDS011;41776;48.260;8.928;2023-07-20T11:02:50;4.00;;;1.20;;
1725;SDS011;41776;48.260;8.928;2023-07-20T11:05:34;2.17;;;1.10;;
1725;SDS011;41776;48.260;8.928;2023-07-20T11:08:03;1.83;;;1.00;;
1725;SDS011;41776;48.260;8.928;2023-07-20T11:10:33;2.38;;;1.25;;
1725;SDS011;41776;48.260;8.928;2023-07-20T11:13:16;3.00;;;1.20;;
1725;SDS011;41776;48.260;8.928;2023-07-20T11:15:47;2.03;;;1.25;;
1725;SDS011;41776;48.260;8.928;2023-07-20T11:18:36;1.92;;;1.15;;
1725;SDS011;41776;48.260;8.928;2023-07-20T11:21:06;2.40;;;1.00;;
1725;SDS011;41776;48.260;8.928;2023-07-20T11:23:37;2.58;;;1.20;;
1725;SDS011;41776;48.260;8.928;2023-07-20T11:26:05;3.95;;;1.20;;
1725;SDS011;41776;48.260;8.928;2023-07-20T11:28:33;2.63;;;1.10;;
1725;SDS011;41776;48.260;8.928;2023-07-20T11:31:03;2.67;;;1.25;;
1725;SDS011;41776;48.260;8.928;2023-07-20T11:33:32;3.97;;;1.30;;
1725;SDS011;41776;48.260;8.928;2023-07-20T11:36:02;2.88;;;1.40;;
1725;SDS011;41776;48.260;8.928;2023-07-20T11:38:32;2.45;;;1.08;;
1725;SDS011;41776;48.260;8.928;2023-07-20T11:41:01;3.58;;;1.38;;
1725;SDS011;41776;48.260;8.928;2023-07-20T11:43:28;4.38;;;1.33;;
1725;SDS011;41776;48.260;8.928;2023-07-20T11:45:56;1.70;;;1.00;;
1725;SDS011;41776;48.260;8.928;2023-07-20T11:48:25;2.63;;;1.33;;
1725;SDS011;41776;48.260;8.928;2023-07-20T11:51:05;1.92;;;1.33;;
1725;SDS011;41776;48.260;8.928;2023-07-20T11:53:31;1.77;;;1.10;;
1725;SDS011;41776;48.260;8.928;2023-07-20T11:56:04;2.00;;;1.17;;
1725;SDS011;41776;48.260;8.928;2023-07-20T11:58:36;1.88;;;1.15;;
1725;SDS011;41776;48.260;8.928;2023-07-20T12:01:08;2.85;;;1.20;;
1725;SDS011;41776;48.260;8.928;2023-07-20T12:03:40;5.30;;;1.10;;
1725;SDS011;41776;48.260;8.928;2023-07-20T12:06:09;2.67;;;1.38;;
1725;SDS011;41776;48.260;8.928;2023-07-20T12:08:43;2.15;;;1.13;;
1725;SDS011;41776;48.260;8.928;2023-07-20T12:11:10;3.83;;;1.20;;
1725;SDS011;41776;48.260;8.928;2023-07-20T12:13:43;1.50;;;0.98;;
1725;SDS011;41776;48.260;8.928;2023-07-20T12:16:16;6.03;;;1.33;;
1725;SDS011;41776;48.260;8.928;2023-07-20T12:18:43;2.05;;;1.35;;
1725;SDS011;41776;48.260;8.928;2023-07-20T12:21:14;4.38;;;1.30;;
1725;SDS011;41776;48.260;8.928;2023-07-20T12:23:49;3.67;;;1.17;;
1725;SDS011;41776;48.260;8.928;2023-07-20T12:26:16;3.17;;;1.25;;
1725;SDS011;41776;48.260;8.928;2023-07-20T12:28:49;3.50;;;1.55;;
1725;SDS011;41776;48.260;8.928;2023-07-20T12:31:25;2.50;;;1.13;;
1725;SDS011;41776;48.260;8.928;2023-07-20T12:34:05;3.03;;;1.20;;
1725;SDS011;41776;48.260;8.928;2023-07-20T12:36:34;1.98;;;1.33;;
1725;SDS011;41776;48.260;8.928;2023-07-20T12:39:05;3.08;;;1.40;;
1725;SDS011;41776;48.260;8.928;2023-07-20T12:41:36;2.17;;;1.38;;
1725;SDS011;41776;48.260;8.928;2023-07-20T12:44:03;5.68;;;1.23;;
1725;SDS011;41776;48.260;8.928;2023-07-20T12:46:30;2.63;;;1.20;;
1725;SDS011;41776;48.260;8.928;2023-07-20T12:49:00;1.55;;;1.10;;
1725;SDS011;41776;48.260;8.928;2023-07-20T12:51:26;3.70;;;1.35;;
1725;SDS011;41776;48.260;8.928;2023-07-20T12:53:56;5.03;;;1.20;;
1725;SDS011;41776;48.260;8.928;2023-07-20T12:56:23;2.42;;;1.27;;
1725;SDS011;41776;48.260;8.928;2023-07-20T12:58:50;2.38;;;1.50;;
1725;SDS011;41776;48.260;8.928;2023-07-20T13:01:22;1.45;;;1.00;;
1725;SDS011;41776;48.260;8.928;2023-07-20T13:03:59;1.45;;;1.13;;
1725;SDS011;41776;48.260;8.928;2023-07-20T13:06:26;2.50;;;1.20;;
1725;SDS011;41776;48.260;8.928;2023-07-20T13:08:55;3.35;;;1.13;;
1725;SDS011;41776;48.260;8.928;2023-07-20T13:11:29;2.80;;;1.15;;
1725;SDS011;41776;48.260;8.928;2023-07-20T13:14:02;2.45;;;1.25;;
1725;SDS011;41776;48.260;8.928;2023-07-20T13:16:32;2.67;;;1.30;;
1725;SDS011;41776;48.260;8.928;2023-07-20T13:19:03;3.60;;;1.30;;
1725;SDS011;41776;48.260;8.928;2023-07-20T13:21:36;1.95;;;1.30;;
1725;SDS011;41776;48.260;8.928;2023-07-20T13:24:13;1.65;;;1.10;;
1725;SDS011;41776;48.260;8.928;2023-07-20T13:26:50;4.72;;;1.30;;
1725;SDS011;41776;48.260;8.928;2023-07-20T13:29:16;2.75;;;1.40;;
1725;SDS011;41776;48.260;8.928;2023-07-20T13:31:44;2.05;;;1.10;;
1725;SDS011;41776;48.260;8.928;2023-07-20T13:34:11;2.58;;;1.20;;
1725;SDS011;41776;48.260;8.928;2023-07-20T13:36:37;2.15;;;1.13;;
1725;SDS011;41776;48.260;8.928;2023-07-20T13:39:04;4.53;;;1.30;;
1725;SDS011;41776;48.260;8.928;2023-07-20T13:41:38;2.53;;;1.30;;
1725;SDS011;41776;48.260;8.928;2023-07-20T13:44:08;1.75;;;0.90;;
1725;SDS011;41776;48.260;8.928;2023-07-20T13:46:37;1.20;;;1.00;;
1725;SDS011;41776;48.260;8.928;2023-07-20T13:49:07;1.75;;;1.20;;
1725;SDS011;41776;48.260;8.928;2023-07-20T13:51:37;2.97;;;1.02;;
1725;SDS011;41776;48.260;8.928;2023-07-20T13:54:05;2.55;;;1.20;;
1725;SDS011;41776;48.260;8.928;2023-07-20T13:56:41;3.25;;;1.23;;
1725;SDS011;41776;48.260;8.928;2023-07-20T13:59:08;2.30;;;1.00;;
1725;SDS011;41776;48.260;8.928;2023-07-20T14:01:39;3.50;;;1.10;;
1725;SDS011;41776;48.260;8.928;2023-07-20T14:04:11;1.10;;;0.77;;
1725;SDS011;41776;48.260;8.928;2023-07-20T14:06:38;2.55;;;1.10;;
1725;SDS011;41776;48.260;8.928;2023-07-20T14:09:07;2.67;;;1.20;;
1725;SDS011;41776;48.260;8.928;2023-07-20T14:11:47;1.60;;;0.90;;
1725;SDS011;41776;48.260;8.928;2023-07-20T14:14:26;2.53;;;0.73;;
1725;SDS011;41776;48.260;8.928;2023-07-20T14:16:55;1.20;;;0.93;;
1725;SDS011;41776;48.260;8.928;2023-07-20T14:19:27;1.90;;;0.90;;
1725;SDS011;41776;48.260;8.928;2023-07-20T14:21:56;1.80;;;0.93;;
1725;SDS011;41776;48.260;8.928;2023-07-20T14:24:25;1.20;;;0.90;;
1725;SDS011;41776;48.260;8.928;2023-07-20T14:26:55;2.42;;;1.20;;
1725;SDS011;41776;48.260;8.928;2023-07-20T14:29:39;1.42;;;1.05;;
1725;SDS011;41776;48.260;8.928;2023-07-20T14:32:05;3.85;;;1.10;;
1725;SDS011;41776;48.260;8.928;2023-07-20T14:34:32;1.27;;;0.98;;
1725;SDS011;41776;48.260;8.928;2023-07-20T14:37:04;1.45;;;0.80;;
1725;SDS011;41776;48.260;8.928;2023-07-20T14:39:30;1.48;;;0.80;;
1725;SDS011;41776;48.260;8.928;2023-07-20T14:41:59;2.10;;;0.95;;
1725;SDS011;41776;48.260;8.928;2023-07-20T14:44:25;1.08;;;0.90;;
1725;SDS011;41776;48.260;8.928;2023-07-20T14:46:58;2.70;;;0.85;;
1725;SDS011;41776;48.260;8.928;2023-07-20T14:49:33;1.80;;;0.90;;
1725;SDS011;41776;48.260;8.928;2023-07-20T14:52:02;1.92;;;1.17;;
1725;SDS011;41776;48.260;8.928;2023-07-20T14:54:29;1.75;;;0.80;;
1725;SDS011;41776;48.260;8.928;2023-07-20T14:57:09;2.13;;;1.00;;
1725;SDS011;41776;48.260;8.928;2023-07-20T14:59:40;4.13;;;1.13;;
1725;SDS011;41776;48.260;8.928;2023-07-20T15:02:15;2.38;;;1.00;;
1725;SDS011;41776;48.260;8.928;2023-07-20T15:04:45;1.88;;;1.08;;
1725;SDS011;41776;48.260;8.928;2023-07-20T15:07:14;2.22;;;1.00;;
1725;SDS011;41776;48.260;8.928;2023-07-20T15:09:50;2.28;;;0.90;;
1725;SDS011;41776;48.260;8.928;2023-07-20T15:12:18;1.77;;;1.08;;
1725;SDS011;41776;48.260;8.928;2023-07-20T15:15:01;1.58;;;1.00;;