sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
32733;BME280;11867;51.198;11.966;2023-03-21T00:00:31;100640.78;;;10.37;78.19
32733;BME280;11867;51.198;11.966;2023-03-21T00:01:34;100634.50;;;10.41;77.89
32733;BME280;11867;51.198;11.966;2023-03-21T00:02:36;100647.06;;;10.58;77.17
32733;BME280;11867;51.198;11.966;2023-03-21T00:03:39;100633.41;;;10.58;77.31
32733;BME280;11867;51.198;11.966;2023-03-21T00:04:41;100632.06;;;10.55;76.71
32733;BME280;11867;51.198;11.966;2023-03-21T00:05:52;100628.53;;;10.34;77.38
32733;BME280;11867;51.198;11.966;2023-03-21T00:06:54;100634.25;;;10.43;77.44
32733;BME280;11867;51.198;11.966;2023-03-21T00:07:57;100626.34;;;10.41;77.96
32733;BME280;11867;51.198;11.966;2023-03-21T00:09:01;100631.25;;;10.60;77.49
32733;BME280;11867;51.198;11.966;2023-03-21T00:10:04;100634.25;;;10.53;77.13
32733;BME280;11867;51.198;11.966;2023-03-21T00:11:18;100628.75;;;10.79;76.71
32733;BME280;11867;51.198;11.966;2023-03-21T00:12:22;100627.66;;;10.85;76.30
32733;BME280;11867;51.198;11.966;2023-03-21T00:13:28;100635.28;;;10.83;76.24
32733;BME280;11867;51.198;11.966;2023-03-21T00:14:33;100633.69;;;10.82;75.98
32733;BME280;11867;51.198;11.966;2023-03-21T00:15:35;100630.44;;;10.59;76.83
32733;BME280;11867;51.198;11.966;2023-03-21T00:17:05;100628.22;;;10.72;76.56
32733;BME280;11867;51.198;11.966;2023-03-21T00:18:08;100624.16;;;10.79;76.38
32733;BME280;11867;51.198;11.966;2023-03-21T00:19:11;100624.41;;;10.67;76.05
32733;BME280;11867;51.198;11.966;2023-03-21T00:20:15;100618.44;;;10.35;77.20
32733;BME280;11867;51.198;11.966;2023-03-21T00:21:18;100623.31;;;10.27;77.63
32733;BME280;11867;51.198;11.966;2023-03-21T00:22:41;100627.13;;;10.26;77.75
32733;BME280;11867;51.198;11.966;2023-03-21T00:23:45;100629.91;;;10.42;77.70
32733;BME280;11867;51.198;11.966;2023-03-21T00:24:47;100622.78;;;10.56;77.18
32733;BME280;11867;51.198;11.966;2023-03-21T00:25:49;100620.91;;;10.46;77.19
32733;BME280;11867;51.198;11.966;2023-03-21T00:26:51;100614.91;;;10.55;76.91
32733;BME280;11867;51.198;11.966;2023-03-21T00:27:54;100622.78;;;10.51;77.42
32733;BME280;11867;51.198;11.966;2023-03-21T00:29:09;100615.97;;;10.33;77.33
32733;BME280;11867;51.198;11.966;2023-03-21T00:30:13;100622.78;;;10.30;77.54
32733;BME280;11867;51.198;11.966;2023-03-21T00:31:15;100618.66;;;10.18;77.79
32733;BME280;11867;51.198;11.966;2023-03-21T00:32:19;100615.69;;;10.19;78.12
32733;BME280;11867;51.198;11.966;2023-03-21T00:33:21;100616.22;;;10.11;78.13
32733;BME280;11867;51.198;11.966;2023-03-21T00:34:24;100616.47;;;10.04;78.72
32733;BME280;11867;51.198;11.966;2023-03-21T00:35:43;100614.81;;;9.93;78.85
32733;BME280;11867;51.198;11.966;2023-03-21T00:37:07;100610.44;;;9.92;79.26
32733;BME280;11867;51.198;11.966;2023-03-21T00:38:09;100611.81;;;10.00;78.97
32733;BME280;11867;51.198;11.966;2023-03-21T00:39:11;100623.84;;;10.14;78.87
32733;BME280;11867;51.198;11.966;2023-03-21T00:40:14;100618.09;;;10.10;78.94
32733;BME280;11867;51.198;11.966;2023-03-21T00:41:29;100616.75;;;10.28;78.30
32733;BME280;11867;51.198;11.966;2023-03-21T00:42:43;100616.28;;;10.42;78.01
32733;BME280;11867;51.198;11.966;2023-03-21T00:43:44;100620.63;;;10.33;77.88
32733;BME280;11867;51.198;11.966;2023-03-21T00:44:48;100617.84;;;10.22;78.01
32733;BME280;11867;51.198;11.966;2023-03-21T00:45:50;100617.34;;;10.30;78.61
32733;BME280;11867;51.198;11.966;2023-03-21T00:46:52;100617.34;;;10.30;78.25
32733;BME280;11867;51.198;11.966;2023-03-21T00:48:07;100620.09;;;10.46;77.96
32733;BME280;11867;51.198;11.966;2023-03-21T00:49:09;100614.91;;;10.44;77.78
32733;BME280;11867;51.198;11.966;2023-03-21T00:50:11;100624.41;;;10.26;78.16
32733;BME280;11867;51.198;11.966;2023-03-21T00:51:19;100617.00;;;9.96;79.49
32733;BME280;11867;51.198;11.966;2023-03-21T00:52:26;100613.16;;;9.87;79.93
32733;BME280;11867;51.198;11.966;2023-03-21T00:53:41;100625.44;;;9.95;80.25
32733;BME280;11867;51.198;11.966;2023-03-21T00:54:44;100609.66;;;10.02;80.07
32733;BME280;11867;51.198;11.966;2023-03-21T00:55:46;100608.31;;;10.15;79.39
32733;BME280;11867;51.198;11.966;2023-03-21T00:56:48;100600.97;;;10.15;79.21
32733;BME280;11867;51.198;11.966;2023-03-21T00:57:51;100610.75;;;10.16;79.37
32733;BME280;11867;51.198;11.966;2023-03-21T00:59:02;100614.59;;;10.15;79.40
32733;BME280;11867;51.198;11.966;2023-03-21T01:00:08;100610.81;;;10.42;79.25
32733;BME280;11867;51.198;11.966;2023-03-21T01:01:10;100618.72;;;10.48;78.24
32733;BME280;11867;51.198;11.966;2023-03-21T01:02:13;100619.53;;;10.39;78.71
32733;BME280;11867;51.198;11.966;2023-03-21T01:03:23;100606.72;;;10.34;79.15
32733;BME280;11867;51.198;11.966;2023-03-21T01:04:27;100612.16;;;10.55;78.54
32733;BME280;11867;51.198;11.966;2023-03-21T01:05:29;100601.25;;;10.75;77.75
32733;BME280;11867;51.198;11.966;2023-03-21T01:06:46;100606.97;;;10.53;78.11
32733;BME280;11867;51.198;11.966;2023-03-21T01:07:49;100618.16;;;10.62;78.07
32733;BME280;11867;51.198;11.966;2023-03-21T01:08:53;100611.91;;;10.46;78.42
32733;BME280;11867;51.198;11.966;2023-03-21T01:09:56;100610.81;;;10.32;79.03
32733;BME280;11867;51.198;11.966;2023-03-21T01:11:01;100609.19;;;10.46;78.58
32733;BME280;11867;51.198;11.966;2023-03-21T01:12:05;100608.63;;;10.39;78.64
32733;BME280;11867;51.198;11.966;2023-03-21T01:13:08;100608.63;;;10.49;78.73
32733;BME280;11867;51.198;11.966;2023-03-21T01:14:11;100607.78;;;10.43;78.63
32733;BME280;11867;51.198;11.966;2023-03-21T01:15:24;100603.72;;;10.46;78.69
32733;BME280;11867;51.198;11.966;2023-03-21T01:16:26;100603.72;;;10.41;78.66
32733;BME280;11867;51.198;11.966;2023-03-21T01:17:29;100602.06;;;10.45;78.83
32733;BME280;11867;51.198;11.966;2023-03-21T01:18:31;100609.72;;;10.43;78.58
32733;BME280;11867;51.198;11.966;2023-03-21T01:19:34;100610.22;;;10.24;79.25
32733;BME280;11867;51.198;11.966;2023-03-21T01:20:53;100608.59;;;10.28;79.31
32733;BME280;11867;51.198;11.966;2023-03-21T01:21:55;100607.25;;;10.36;78.90
32733;BME280;11867;51.198;11.966;2023-03-21T01:22:58;100607.50;;;10.19;79.44
32733;BME280;11867;51.198;11.966;2023-03-21T01:24:00;100603.69;;;10.15;79.55
32733;BME280;11867;51.198;11.966;2023-03-21T01:25:03;100601.75;;;10.21;79.58
32733;BME280;11867;51.198;11.966;2023-03-21T01:26:22;100607.22;;;10.16;79.77
32733;BME280;11867;51.198;11.966;2023-03-21T01:27:25;100599.63;;;10.38;79.04
32733;BME280;11867;51.198;11.966;2023-03-21T01:28:27;100604.25;;;10.53;78.34
32733;BME280;11867;51.198;11.966;2023-03-21T01:29:30;100607.00;;;10.48;78.34
32733;BME280;11867;51.198;11.966;2023-03-21T01:30:34;100599.88;;;10.26;78.79
32733;BME280;11867;51.198;11.966;2023-03-21T01:31:42;100602.09;;;10.40;78.86
32733;BME280;11867;51.198;11.966;2023-03-21T01:32:44;100600.47;;;10.44;78.41
32733;BME280;11867;51.198;11.966;2023-03-21T01:33:46;100601.78;;;10.52;77.91
32733;BME280;11867;51.198;11.966;2023-03-21T01:34:49;100605.91;;;10.44;78.33
32733;BME280;11867;51.198;11.966;2023-03-21T01:35:51;100601.25;;;10.60;77.76
32733;BME280;11867;51.198;11.966;2023-03-21T01:37:12;100599.88;;;10.78;76.98
32733;BME280;11867;51.198;11.966;2023-03-21T01:38:15;100600.97;;;10.51;78.06
32733;BME280;11867;51.198;11.966;2023-03-21T01:39:16;100602.09;;;10.40;78.10
32733;BME280;11867;51.198;11.966;2023-03-21T01:40:21;100605.34;;;10.47;78.08
32733;BME280;11867;51.198;11.966;2023-03-21T01:41:25;100600.44;;;10.54;77.76
32733;BME280;11867;51.198;11.966;2023-03-21T01:42:42;100594.69;;;10.71;77.32
32733;BME280;11867;51.198;11.966;2023-03-21T01:43:44;100586.22;;;10.88;76.76
32733;BME280;11867;51.198;11.966;2023-03-21T01:44:54;100592.19;;;11.00;76.16
32733;BME280;11867;51.198;11.966;2023-03-21T01:46:11;100591.44;;;10.59;76.35
32733;BME280;11867;51.198;11.966;2023-03-21T01:47:21;100594.97;;;10.69;77.07
32733;BME280;11867;51.198;11.966;2023-03-21T01:48:26;100595.25;;;10.73;77.12
32733;BME280;11867;51.198;11.966;2023-03-21T01:49:33;100592.50;;;10.68;76.98
32733;BME280;11867;51.198;11.966;2023-03-21T01:50:39;100600.97;;;10.61;77.16
32733;BME280;11867;51.198;11.966;2023-03-21T01:51:45;100590.34;;;10.60;77.42
32733;BME280;11867;51.198;11.966;2023-03-21T01:52:49;100592.25;;;10.69;77.32
32733;BME280;11867;51.198;11.966;2023-03-21T01:53:50;100597.44;;;10.61;76.76
32733;BME280;11867;51.198;11.966;2023-03-21T01:54:54;100590.34;;;10.39;77.83
32733;BME280;11867;51.198;11.966;2023-03-21T01:55:56;100595.25;;;10.37;77.90
32733;BME280;11867;51.198;11.966;2023-03-21T01:57:03;100595.00;;;10.44;77.89
32733;BME280;11867;51.198;11.966;2023-03-21T01:58:07;100593.88;;;10.24;78.33
32733;BME280;11867;51.198;11.966;2023-03-21T01:59:15;100583.81;;;10.35;78.20
32733;BME280;11867;51.198;11.966;2023-03-21T02:00:19;100588.72;;;10.38;78.17
32733;BME280;11867;51.198;11.966;2023-03-21T02:01:26;100584.66;;;10.36;77.99
32733;BME280;11867;51.198;11.966;2023-03-21T02:02:29;100585.16;;;10.27;78.14
32733;BME280;11867;51.198;11.966;2023-03-21T02:03:32;100586.00;;;10.33;78.31
32733;BME280;11867;51.198;11.966;2023-03-21T02:04:39;100582.72;;;10.26;78.34
32733;BME280;11867;51.198;11.966;2023-03-21T02:05:49;100586.00;;;10.33;78.60
32733;BME280;11867;51.198;11.966;2023-03-21T02:06:54;100579.72;;;10.17;78.66
32733;BME280;11867;51.198;11.966;2023-03-21T02:07:59;100579.13;;;10.00;79.50
32733;BME280;11867;51.198;11.966;2023-03-21T02:09:04;100578.06;;;10.26;78.91
32733;BME280;11867;51.198;11.966;2023-03-21T02:10:11;100583.81;;;10.30;78.58
32733;BME280;11867;51.198;11.966;2023-03-21T02:11:14;100576.97;;;10.22;78.70
32733;BME280;11867;51.198;11.966;2023-03-21T02:12:18;100578.34;;;10.20;78.66
32733;BME280;11867;51.198;11.966;2023-03-21T02:13:20;100569.88;;;10.16;78.63
32733;BME280;11867;51.198;11.966;2023-03-21T02:14:23;100578.63;;;10.03;78.84
32733;BME280;11867;51.198;11.966;2023-03-21T02:15:30;100567.72;;;10.08;79.12
32733;BME280;11867;51.198;11.966;2023-03-21T02:16:40;100573.16;;;10.13;79.09
32733;BME280;11867;51.198;11.966;2023-03-21T02:17:52;100572.09;;;10.19;79.03
32733;BME280;11867;51.198;11.966;2023-03-21T02:19:00;100567.72;;;10.18;78.85
32733;BME280;11867;51.198;11.966;2023-03-21T02:20:26;100564.97;;;10.28;78.44
32733;BME280;11867;51.198;11.966;2023-03-21T02:21:57;100568.81;;;10.27;78.21
32733;BME280;11867;51.198;11.966;2023-03-21T02:25:17;100562.78;;;9.89;79.63
32733;BME280;11867;51.198;11.966;2023-03-21T02:26:56;100566.63;;;10.14;79.20
32733;BME280;11867;51.198;11.966;2023-03-21T02:28:09;100557.38;;;10.15;79.05
32733;BME280;11867;51.198;11.966;2023-03-21T02:30:50;100564.47;;;10.32;78.84
32733;BME280;11867;51.198;11.966;2023-03-21T02:32:03;100567.44;;;9.99;79.34
32733;BME280;11867;51.198;11.966;2023-03-21T02:35:22;100565.75;;;9.67;80.96
32733;BME280;11867;51.198;11.966;2023-03-21T02:36:57;100567.94;;;9.70;80.80
32733;BME280;11867;51.198;11.966;2023-03-21T02:38:06;100562.81;;;9.95;80.42
32733;BME280;11867;51.198;11.966;2023-03-21T02:39:12;100562.50;;;9.86;80.33
32733;BME280;11867;51.198;11.966;2023-03-21T02:40:22;100568.47;;;9.73;81.00
32733;BME280;11867;51.198;11.966;2023-03-21T02:41:32;100562.78;;;10.00;80.40
32733;BME280;11867;51.198;11.966;2023-03-21T02:42:52;100559.53;;;10.03;79.90
32733;BME280;11867;51.198;11.966;2023-03-21T02:44:06;100562.50;;;9.96;80.24
32733;BME280;11867;51.198;11.966;2023-03-21T02:45:16;100560.06;;;10.00;80.06
32733;BME280;11867;51.198;11.966;2023-03-21T02:46:23;100560.06;;;10.10;80.19
32733;BME280;11867;51.198;11.966;2023-03-21T02:47:38;100563.63;;;10.05;79.81
32733;BME280;11867;51.198;11.966;2023-03-21T02:48:46;100562.00;;;10.09;79.84
32733;BME280;11867;51.198;11.966;2023-03-21T02:49:55;100568.25;;;10.10;79.72
32733;BME280;11867;51.198;11.966;2023-03-21T02:51:00;100555.72;;;9.94;80.49
32733;BME280;11867;51.198;11.966;2023-03-21T02:52:07;100565.00;;;10.23;79.87
32733;BME280;11867;51.198;11.966;2023-03-21T02:53:23;100567.22;;;10.42;79.02
32733;BME280;11867;51.198;11.966;2023-03-21T02:54:27;100562.03;;;10.30;78.75
32733;BME280;11867;51.198;11.966;2023-03-21T02:55:48;100561.72;;;10.52;78.64
32733;BME280;11867;51.198;11.966;2023-03-21T02:56:52;100566.63;;;10.65;77.85
32733;BME280;11867;51.198;11.966;2023-03-21T02:57:57;100562.53;;;10.47;78.07
32733;BME280;11867;51.198;11.966;2023-03-21T02:59:13;100558.47;;;10.45;78.15
32733;BME280;11867;51.198;11.966;2023-03-21T03:00:19;100560.88;;;10.62;77.79
32733;BME280;11867;51.198;11.966;2023-03-21T03:01:22;100561.13;;;10.70;77.58
32733;BME280;11867;51.198;11.966;2023-03-21T03:02:29;100557.81;;;10.89;77.14
32733;BME280;11867;51.198;11.966;2023-03-21T03:03:31;100562.22;;;10.80;77.05
32733;BME280;11867;51.198;11.966;2023-03-21T03:04:37;100561.13;;;10.81;76.84
32733;BME280;11867;51.198;11.966;2023-03-21T03:05:42;100558.69;;;10.74;76.62
32733;BME280;11867;51.198;11.966;2023-03-21T03:07:01;100564.72;;;10.56;77.27
32733;BME280;11867;51.198;11.966;2023-03-21T03:08:15;100555.19;;;10.43;78.05
32733;BME280;11867;51.198;11.966;2023-03-21T03:09:30;100564.41;;;10.62;77.45
32733;BME280;11867;51.198;11.966;2023-03-21T03:10:48;100558.41;;;10.70;77.14
32733;BME280;11867;51.198;11.966;2023-03-21T03:12:02;100556.75;;;10.85;76.84
32733;BME280;11867;51.198;11.966;2023-03-21T03:13:15;100559.00;;;10.47;77.90
32733;BME280;11867;51.198;11.966;2023-03-21T03:14:37;100551.91;;;10.61;77.79
32733;BME280;11867;51.198;11.966;2023-03-21T03:16:06;100557.84;;;10.79;76.68
32733;BME280;11867;51.198;11.966;2023-03-21T03:17:22;100547.25;;;10.77;76.83
32733;BME280;11867;51.198;11.966;2023-03-21T03:18:36;100549.13;;;10.82;76.75
32733;BME280;11867;51.198;11.966;2023-03-21T03:19:44;100553.16;;;10.95;76.50
32733;BME280;11867;51.198;11.966;2023-03-21T03:20:57;100551.47;;;11.14;75.65
32733;BME280;11867;51.198;11.966;2023-03-21T03:22:05;100551.47;;;11.14;75.48
32733;BME280;11867;51.198;11.966;2023-03-21T03:23:18;100557.44;;;11.16;75.55
32733;BME280;11867;51.198;11.966;2023-03-21T03:24:29;100554.72;;;11.21;75.54
32733;BME280;11867;51.198;11.966;2023-03-21T03:25:35;100549.34;;;11.01;75.74
32733;BME280;11867;51.198;11.966;2023-03-21T03:26:46;100552.19;;;10.49;77.58
32733;BME280;11867;51.198;11.966;2023-03-21T03:27:53;100558.94;;;10.73;77.45
32733;BME280;11867;51.198;11.966;2023-03-21T03:29:00;100562.75;;;10.82;77.22
32733;BME280;11867;51.198;11.966;2023-03-21T03:30:07;100557.06;;;10.68;77.39
32733;BME280;11867;51.198;11.966;2023-03-21T03:31:10;100556.00;;;10.43;78.51
32733;BME280;11867;51.198;11.966;2023-03-21T03:32:18;100557.91;;;10.27;79.00
32733;BME280;11867;51.198;11.966;2023-03-21T03:33:23;100561.72;;;10.11;80.05
32733;BME280;11867;51.198;11.966;2023-03-21T03:34:30;100560.34;;;10.03;80.66
32733;BME280;11867;51.198;11.966;2023-03-21T03:35:34;100559.53;;;9.98;80.80
32733;BME280;11867;51.198;11.966;2023-03-21T03:36:40;100560.09;;;9.95;81.03
32733;BME280;11867;51.198;11.966;2023-03-21T03:37:44;100557.63;;;10.14;80.93
32733;BME280;11867;51.198;11.966;2023-03-21T03:38:51;100554.94;;;10.34;80.15
32733;BME280;11867;51.198;11.966;2023-03-21T03:39:59;100571.00;;;10.51;79.59
32733;BME280;11867;51.198;11.966;2023-03-21T03:41:07;100561.75;;;10.32;80.14
32733;BME280;11867;51.198;11.966;2023-03-21T03:42:13;100564.47;;;10.42;80.64
32733;BME280;11867;51.198;11.966;2023-03-21T03:43:32;100562.53;;;10.12;81.97
32733;BME280;11867;51.198;11.966;2023-03-21T03:44:36;100560.06;;;9.84;83.31
32733;BME280;11867;51.198;11.966;2023-03-21T03:45:42;100564.72;;;9.84;84.01
32733;BME280;11867;51.198;11.966;2023-03-21T03:46:50;100563.88;;;9.78;84.21
32733;BME280;11867;51.198;11.966;2023-03-21T03:48:01;100555.44;;;9.69;84.41
32733;BME280;11867;51.198;11.966;2023-03-21T03:49:08;100557.31;;;9.79;83.95
32733;BME280;11867;51.198;11.966;2023-03-21T03:50:16;100556.22;;;9.75;83.59
32733;BME280;11867;51.198;11.966;2023-03-21T03:51:24;100554.06;;;9.98;83.15
32733;BME280;11867;51.198;11.966;2023-03-21T03:52:30;100551.38;;;9.93;83.17
32733;BME280;11867;51.198;11.966;2023-03-21T03:53:35;100555.03;;;9.30;84.97
32733;BME280;11867;51.198;11.966;2023-03-21T03:54:43;100549.41;;;9.57;84.95
32733;BME280;11867;51.198;11.966;2023-03-21T03:55:46;100551.59;;;9.70;84.21
32733;BME280;11867;51.198;11.966;2023-03-21T03:56:50;100551.34;;;9.82;83.88
32733;BME280;11867;51.198;11.966;2023-03-21T03:57:52;100552.72;;;10.10;83.08
32733;BME280;11867;51.198;11.966;2023-03-21T03:58:56;100543.50;;;10.32;81.85
32733;BME280;11867;51.198;11.966;2023-03-21T03:59:58;100548.09;;;10.26;82.03
32733;BME280;11867;51.198;11.966;2023-03-21T04:01:01;100547.00;;;10.22;81.93
32733;BME280;11867;51.198;11.966;2023-03-21T04:02:03;100539.41;;;10.35;81.48
32733;BME280;11867;51.198;11.966;2023-03-21T04:03:06;100538.84;;;10.17;81.82
32733;BME280;11867;51.198;11.966;2023-03-21T04:04:10;100537.41;;;9.53;83.84
32733;BME280;11867;51.198;11.966;2023-03-21T04:05:14;100541.44;;;9.35;85.61
32733;BME280;11867;51.198;11.966;2023-03-21T04:06:21;100542.34;;;9.66;84.74
32733;BME280;11867;51.198;11.966;2023-03-21T04:07:24;100542.06;;;9.58;85.14
32733;BME280;11867;51.198;11.966;2023-03-21T04:08:26;100546.19;;;9.76;84.29
32733;BME280;11867;51.198;11.966;2023-03-21T04:09:29;100538.00;;;9.81;83.77
32733;BME280;11867;51.198;11.966;2023-03-21T04:10:46;100540.72;;;10.06;82.77
32733;BME280;11867;51.198;11.966;2023-03-21T04:11:48;100537.75;;;10.08;82.90
32733;BME280;11867;51.198;11.966;2023-03-21T04:12:50;100538.81;;;10.12;82.71
32733;BME280;11867;51.198;11.966;2023-03-21T04:13:53;100543.22;;;10.34;81.94
32733;BME280;11867;51.198;11.966;2023-03-21T04:14:56;100538.28;;;10.25;81.51
32733;BME280;11867;51.198;11.966;2023-03-21T04:16:10;100538.00;;;10.06;82.22
32733;BME280;11867;51.198;11.966;2023-03-21T04:17:14;100543.19;;;10.23;82.01
32733;BME280;11867;51.198;11.966;2023-03-21T04:18:16;100536.94;;;10.28;81.51
32733;BME280;11867;51.198;11.966;2023-03-21T04:19:18;100535.59;;;10.30;81.44
32733;BME280;11867;51.198;11.966;2023-03-21T04:20:20;100535.78;;;9.57;83.41
32733;BME280;11867;51.198;11.966;2023-03-21T04:21:37;100542.88;;;9.53;85.01
32733;BME280;11867;51.198;11.966;2023-03-21T04:22:39;100542.63;;;9.85;84.22
32733;BME280;11867;51.198;11.966;2023-03-21T04:23:41;100542.13;;;10.09;82.97
32733;BME280;11867;51.198;11.966;2023-03-21T04:24:43;100541.28;;;10.03;83.08
32733;BME280;11867;51.198;11.966;2023-03-21T04:25:47;100535.28;;;9.86;83.52
32733;BME280;11867;51.198;11.966;2023-03-21T04:26:57;100544.25;;;9.81;84.12
32733;BME280;11867;51.198;11.966;2023-03-21T04:27:59;100538.81;;;10.12;83.12
32733;BME280;11867;51.198;11.966;2023-03-21T04:29:05;100546.16;;;10.27;82.13
32733;BME280;11867;51.198;11.966;2023-03-21T04:30:09;100540.47;;;9.98;82.82
32733;BME280;11867;51.198;11.966;2023-03-21T04:31:12;100542.91;;;9.94;83.47
32733;BME280;11867;51.198;11.966;2023-03-21T04:32:26;100536.09;;;10.02;83.40
32733;BME280;11867;51.198;11.966;2023-03-21T04:33:27;100534.97;;;9.67;84.19
32733;BME280;11867;51.198;11.966;2023-03-21T04:34:30;100541.75;;;9.39;85.73
32733;BME280;11867;51.198;11.966;2023-03-21T04:35:32;100545.81;;;9.41;86.47
32733;BME280;11867;51.198;11.966;2023-03-21T04:36:38;100540.44;;;9.62;85.25
32733;BME280;11867;51.198;11.966;2023-03-21T04:37:43;100544.22;;;9.61;85.04
32733;BME280;11867;51.198;11.966;2023-03-21T04:38:45;100539.66;;;9.82;84.61
32733;BME280;11867;51.198;11.966;2023-03-21T04:39:49;100535.03;;;9.93;84.08
32733;BME280;11867;51.198;11.966;2023-03-21T04:40:52;100537.75;;;9.82;84.28
32733;BME280;11867;51.198;11.966;2023-03-21T04:41:55;100541.50;;;9.71;84.98
32733;BME280;11867;51.198;11.966;2023-03-21T04:42:56;100542.09;;;9.88;84.56
32733;BME280;11867;51.198;11.966;2023-03-21T04:44:01;100540.19;;;9.79;84.47
32733;BME280;11867;51.198;11.966;2023-03-21T04:45:04;100540.72;;;9.76;84.90
32733;BME280;11867;51.198;11.966;2023-03-21T04:46:07;100542.56;;;9.49;85.74
32733;BME280;11867;51.198;11.966;2023-03-21T04:47:08;100541.50;;;9.56;85.97
32733;BME280;11867;51.198;11.966;2023-03-21T04:48:13;100539.63;;;9.77;85.76
32733;BME280;11867;51.198;11.966;2023-03-21T04:49:15;100544.81;;;9.88;84.88
32733;BME280;11867;51.198;11.966;2023-03-21T04:50:19;100542.66;;;10.11;84.14
32733;BME280;11867;51.198;11.966;2023-03-21T04:51:20;100541.84;;;10.36;83.09
32733;BME280;11867;51.198;11.966;2023-03-21T04:52:23;100544.31;;;10.48;82.30
32733;BME280;11867;51.198;11.966;2023-03-21T04:53:26;100541.03;;;10.41;82.63
32733;BME280;11867;51.198;11.966;2023-03-21T04:54:27;100539.38;;;10.50;82.04
32733;BME280;11867;51.198;11.966;2023-03-21T04:55:30;100538.00;;;10.53;81.90
32733;BME280;11867;51.198;11.966;2023-03-21T04:56:34;100539.94;;;10.47;82.20
32733;BME280;11867;51.198;11.966;2023-03-21T04:57:37;100538.81;;;10.22;83.05
32733;BME280;11867;51.198;11.966;2023-03-21T04:58:38;100543.47;;;10.22;82.85
32733;BME280;11867;51.198;11.966;2023-03-21T04:59:41;100542.66;;;10.21;83.01
32733;BME280;11867;51.198;11.966;2023-03-21T05:00:43;100540.72;;;9.86;84.06
32733;BME280;11867;51.198;11.966;2023-03-21T05:01:46;100548.09;;;9.96;84.52
32733;BME280;11867;51.198;11.966;2023-03-21T05:02:47;100539.66;;;10.07;84.10
32733;BME280;11867;51.198;11.966;2023-03-21T05:03:50;100541.25;;;9.88;84.76
32733;BME280;11867;51.198;11.966;2023-03-21T05:04:55;100540.47;;;10.08;84.44
32733;BME280;11867;51.198;11.966;2023-03-21T05:05:58;100533.09;;;10.29;83.95
32733;BME280;11867;51.198;11.966;2023-03-21T05:07:02;100539.94;;;10.42;82.87
32733;BME280;11867;51.198;11.966;2023-03-21T05:08:07;100538.84;;;10.27;82.70
32733;BME280;11867;51.198;11.966;2023-03-21T05:09:09;100545.38;;;10.47;82.43
32733;BME280;11867;51.198;11.966;2023-03-21T05:10:12;100542.09;;;10.45;82.11
32733;BME280;11867;51.198;11.966;2023-03-21T05:11:14;100544.84;;;10.19;82.98
32733;BME280;11867;51.198;11.966;2023-03-21T05:12:18;100541.56;;;10.12;83.42
32733;BME280;11867;51.198;11.966;2023-03-21T05:13:19;100538.31;;;10.36;82.92
32733;BME280;11867;51.198;11.966;2023-03-21T05:14:24;100544.31;;;10.38;82.43
32733;BME280;11867;51.198;11.966;2023-03-21T05:15:26;100538.56;;;10.39;82.60
32733;BME280;11867;51.198;11.966;2023-03-21T05:16:29;100537.19;;;10.52;82.23
32733;BME280;11867;51.198;11.966;2023-03-21T05:17:31;100538.31;;;10.41;81.99
32733;BME280;11867;51.198;11.966;2023-03-21T05:18:33;100540.19;;;10.50;81.94
32733;BME280;11867;51.198;11.966;2023-03-21T05:19:39;100537.19;;;10.57;81.79
32733;BME280;11867;51.198;11.966;2023-03-21T05:20:41;100531.22;;;10.45;81.97
32733;BME280;11867;51.198;11.966;2023-03-21T05:21:43;100536.38;;;10.05;83.18
32733;BME280;11867;51.198;11.966;2023-03-21T05:22:46;100538.81;;;10.22;83.40
32733;BME280;11867;51.198;11.966;2023-03-21T05:23:51;100530.13;;;10.41;82.48
32733;BME280;11867;51.198;11.966;2023-03-21T05:24:55;100534.16;;;10.64;81.66
32733;BME280;11867;51.198;11.966;2023-03-21T05:25:57;100540.44;;;10.69;81.19
32733;BME280;11867;51.198;11.966;2023-03-21T05:27:00;100536.06;;;10.68;81.12
32733;BME280;11867;51.198;11.966;2023-03-21T05:28:04;100527.63;;;10.60;81.38
32733;BME280;11867;51.198;11.966;2023-03-21T05:29:07;100535.78;;;10.75;81.10
32733;BME280;11867;51.198;11.966;2023-03-21T05:30:11;100531.41;;;10.79;80.67
32733;BME280;11867;51.198;11.966;2023-03-21T05:31:14;100538.47;;;10.80;80.48
32733;BME280;11867;51.198;11.966;2023-03-21T05:32:17;100533.84;;;10.86;80.24
32733;BME280;11867;51.198;11.966;2023-03-21T05:33:19;100537.75;;;10.18;81.84
32733;BME280;11867;51.198;11.966;2023-03-21T05:34:21;100531.47;;;10.28;82.43
32733;BME280;11867;51.198;11.966;2023-03-21T05:35:24;100532.56;;;10.37;82.48
32733;BME280;11867;51.198;11.966;2023-03-21T05:36:27;100534.47;;;10.21;82.64
32733;BME280;11867;51.198;11.966;2023-03-21T05:37:30;100533.09;;;10.29;82.12
32733;BME280;11867;51.198;11.966;2023-03-21T05:38:32;100537.22;;;10.37;82.36
32733;BME280;11867;51.198;11.966;2023-03-21T05:39:34;100534.22;;;10.38;81.85
32733;BME280;11867;51.198;11.966;2023-03-21T05:40:36;100533.94;;;10.40;82.14
32733;BME280;11867;51.198;11.966;2023-03-21T05:41:38;100537.22;;;10.21;82.57
32733;BME280;11867;51.198;11.966;2023-03-21T05:42:40;100530.69;;;10.33;82.80
32733;BME280;11867;51.198;11.966;2023-03-21T05:43:44;100535.28;;;10.37;82.35
32733;BME280;11867;51.198;11.966;2023-03-21T05:44:47;100530.41;;;10.34;82.43
32733;BME280;11867;51.198;11.966;2023-03-21T05:45:49;100531.78;;;10.42;81.96
32733;BME280;11867;51.198;11.966;2023-03-21T05:46:51;100533.09;;;10.29;82.36
32733;BME280;11867;51.198;11.966;2023-03-21T05:47:53;100534.47;;;10.16;82.94
32733;BME280;11867;51.198;11.966;2023-03-21T05:48:56;100529.59;;;10.13;83.14