sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52867;DHT22;38739;53.324;6.862;2024-02-26T00:02:25;3.70;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T00:04:51;3.70;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T00:07:17;3.70;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T00:09:42;3.70;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T00:12:08;3.70;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T00:14:34;3.70;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T00:17:00;3.60;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T00:19:26;3.60;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T00:21:52;3.70;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T00:24:19;3.70;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T00:26:45;3.70;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T00:29:10;3.60;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T00:31:37;3.60;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T00:34:03;3.60;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T00:36:29;3.50;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T00:38:55;3.50;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T00:41:21;3.60;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T00:43:47;3.60;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T00:46:13;3.60;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T00:48:38;3.60;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T00:51:05;3.60;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T00:53:31;3.60;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T00:55:57;3.70;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T00:58:25;3.70;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T01:00:51;3.70;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T01:03:17;3.70;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T01:05:43;3.80;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T01:08:09;3.80;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T01:10:34;3.80;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T01:13:01;3.80;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T01:15:27;3.80;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T01:17:53;3.80;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T01:20:19;3.80;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T01:22:45;3.70;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T01:25:12;3.70;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T01:27:38;3.70;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T01:30:05;3.70;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T01:32:31;3.60;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T01:34:57;3.60;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T01:37:23;3.60;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T01:39:49;3.60;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T01:42:15;3.60;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T01:44:41;3.50;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T01:47:10;3.60;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T01:49:37;3.50;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T01:52:04;3.50;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T01:54:32;3.50;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T01:56:59;3.50;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T01:59:26;3.50;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T02:01:55;3.50;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T02:04:23;3.50;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T02:06:50;3.60;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T02:09:18;3.50;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T02:11:44;3.50;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T02:14:14;3.60;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T02:16:39;3.50;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T02:19:05;3.50;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T02:21:31;3.50;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T02:23:57;3.50;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T02:26:22;3.40;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T02:28:49;3.40;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T02:31:15;3.40;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T02:33:41;3.40;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T02:36:07;3.40;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T02:38:38;3.40;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T02:41:13;3.40;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T02:43:39;3.40;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T02:46:04;3.40;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T02:48:30;3.40;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T02:50:56;3.50;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T02:53:21;3.40;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T02:55:47;3.50;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T02:58:13;3.40;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T03:00:38;3.50;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T03:03:04;3.50;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T03:05:30;3.50;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T03:07:56;3.50;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T03:10:21;3.50;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T03:12:47;3.40;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T03:15:13;3.40;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T03:17:38;3.40;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T03:20:05;3.50;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T03:22:30;3.40;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T03:24:57;3.50;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T03:27:23;3.40;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T03:29:48;3.40;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T03:32:14;3.40;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T03:34:40;3.40;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T03:37:05;3.40;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T03:39:32;3.40;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T03:41:58;3.30;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T03:44:24;3.40;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T03:46:50;3.40;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T03:49:16;3.40;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T03:51:42;3.30;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T03:54:07;3.40;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T03:56:33;3.40;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T03:58:59;3.40;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T04:01:27;3.40;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T04:03:52;3.40;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T04:06:18;3.40;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T04:08:47;3.30;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T04:11:13;3.40;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T04:13:38;3.40;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T04:16:05;3.40;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T04:18:32;3.40;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T04:20:57;3.40;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T04:23:23;3.30;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T04:25:49;3.30;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T04:28:15;3.30;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T04:30:41;3.30;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T04:33:07;3.40;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T04:35:33;3.30;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T04:38:00;3.30;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T04:40:26;3.30;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T04:42:52;3.30;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T04:45:17;3.30;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T04:47:43;3.30;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T04:50:09;3.40;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T04:52:36;3.30;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T04:55:02;3.30;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T04:57:28;3.40;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T04:59:54;3.40;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T05:02:20;3.40;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T05:04:46;3.40;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T05:07:11;3.30;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T05:09:37;3.30;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T05:12:03;3.40;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T05:14:29;3.40;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T05:16:55;3.40;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T05:19:21;3.40;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T05:21:47;3.30;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T05:24:14;3.30;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T05:26:45;3.30;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T05:29:11;3.30;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T05:31:37;3.30;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T05:34:02;3.30;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T05:36:28;3.30;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T05:38:59;3.30;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T05:41:25;3.30;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T05:43:55;3.30;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T05:46:21;3.30;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T05:48:49;3.30;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T05:51:15;3.30;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T05:53:41;3.30;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T05:56:07;3.30;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T05:58:33;3.30;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T06:00:59;3.30;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T06:03:25;3.30;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T06:05:51;3.30;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T06:08:19;3.40;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T06:10:44;3.40;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T06:13:11;3.30;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T06:15:36;3.30;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T06:18:02;3.30;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T06:20:28;3.30;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T06:22:54;3.30;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T06:25:20;3.40;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T06:27:45;3.40;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T06:30:11;3.30;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T06:32:40;3.40;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T06:35:06;3.40;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T06:37:33;3.40;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T06:40:00;3.40;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T06:42:25;3.40;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T06:44:51;3.40;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T06:47:17;3.50;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T06:49:43;3.50;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T06:52:09;3.50;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T06:54:38;3.50;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T06:57:03;3.50;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T06:59:29;3.50;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T07:01:55;3.50;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T07:04:20;3.60;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T07:06:47;3.50;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T07:09:13;3.50;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T07:11:39;3.60;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T07:14:08;3.60;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T07:16:34;3.50;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T07:19:00;3.60;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T07:21:25;3.60;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T07:23:51;3.60;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T07:26:17;3.60;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T07:28:45;3.60;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T07:31:10;3.60;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T07:33:36;3.60;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T07:36:02;3.60;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T07:38:27;3.60;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T07:40:53;3.60;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T07:43:19;3.60;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T07:45:44;3.60;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T07:48:10;3.60;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T07:50:36;3.60;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T07:53:02;3.70;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T07:55:28;3.70;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T07:57:54;3.70;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T08:00:20;3.70;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T08:02:45;3.70;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T08:05:12;3.80;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T08:07:38;3.80;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T08:10:04;3.80;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T08:12:30;3.90;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T08:14:55;3.90;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T08:17:21;3.90;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T08:19:47;4.00;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T08:22:12;4.00;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T08:24:42;4.00;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T08:27:07;4.00;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T08:29:33;4.10;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T08:31:59;4.10;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T08:34:25;4.10;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T08:36:51;4.10;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T08:39:17;4.20;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T08:41:46;4.20;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T08:44:12;4.20;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T08:46:37;4.20;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T08:49:04;4.30;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T08:51:29;4.30;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T08:53:55;4.30;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T08:56:21;4.30;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T08:58:47;4.40;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T09:01:19;4.40;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T09:03:45;4.50;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T09:06:10;4.50;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T09:08:37;4.50;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T09:11:03;4.60;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T09:13:29;4.60;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T09:15:55;4.60;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T09:18:20;4.60;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T09:20:46;4.60;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T09:23:12;4.60;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T09:25:37;4.70;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T09:28:04;4.70;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T09:30:30;4.70;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T09:32:56;4.70;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T09:35:21;4.70;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T09:37:47;4.70;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T09:40:14;4.80;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T09:42:44;4.80;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T09:45:13;4.80;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T09:47:42;4.80;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T09:50:09;4.80;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T09:52:39;4.90;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T09:55:08;4.90;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T09:57:36;4.90;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T10:00:03;5.00;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T10:02:33;5.00;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T10:05:02;5.00;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T10:07:30;5.10;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T10:09:57;5.10;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T10:12:23;5.10;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T10:14:51;5.10;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T10:17:17;5.20;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T10:19:44;5.20;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T10:22:10;5.20;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T10:24:39;5.20;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T10:27:05;5.20;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T10:29:31;5.20;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T10:31:57;5.30;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T10:34:22;5.30;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T10:36:49;5.30;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T10:39:15;5.30;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T10:41:42;5.40;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T10:44:12;5.40;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T10:46:41;5.40;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T10:49:13;5.40;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T10:51:44;5.40;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T10:54:15;5.40;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T10:56:42;5.40;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T10:59:12;5.50;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T11:01:39;5.50;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T11:04:08;5.50;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T11:06:35;5.50;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T11:09:02;5.60;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T11:11:29;5.60;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T11:13:56;5.60;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T11:16:23;5.60;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T11:18:49;5.60;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T11:21:19;5.70;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T11:23:48;5.70;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T11:26:16;5.70;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T11:28:44;5.60;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T11:31:10;5.60;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T11:33:36;5.60;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T11:36:08;5.60;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T11:38:35;5.60;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T11:41:01;5.60;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T11:43:53;5.70;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T11:48:54;5.70;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T11:51:25;5.60;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T11:53:51;5.60;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T11:56:21;5.60;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T11:59:11;5.60;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T12:01:48;5.60;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T12:04:27;5.60;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T12:07:03;5.60;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T12:12:04;5.60;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T12:14:33;5.60;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T12:16:59;5.60;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T12:19:25;5.60;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T12:21:53;5.60;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T12:24:21;5.50;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T12:26:47;5.60;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T12:29:13;5.60;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T12:31:40;5.60;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T12:34:07;5.60;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T12:36:35;5.60;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T12:39:05;5.60;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T12:41:35;5.60;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T12:44:01;5.60;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T12:46:27;5.60;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T12:48:56;5.60;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T12:51:24;5.60;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T12:53:50;5.60;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T12:56:18;5.60;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T12:58:44;5.60;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T13:01:15;5.60;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T13:03:42;5.60;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T13:06:09;5.60;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T13:08:35;5.60;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T13:11:01;5.60;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T13:13:27;5.60;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T13:16:04;5.50;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T13:18:30;5.60;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T13:21:12;5.60;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T13:23:39;5.60;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T13:26:06;5.60;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T13:28:33;5.50;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T13:31:00;5.50;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T13:33:28;5.50;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T13:35:59;5.50;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T13:38:25;5.50;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T13:40:52;5.40;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T13:43:18;5.40;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T13:45:45;5.50;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T13:48:11;5.40;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T13:50:41;5.40;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T13:53:08;5.40;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T13:55:34;5.40;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T13:58:01;5.40;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T14:00:28;5.40;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T14:02:54;5.40;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T14:05:20;5.40;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T14:07:46;5.40;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T14:10:12;5.40;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T14:12:39;5.40;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T14:15:08;5.30;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T14:17:35;5.30;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T14:20:01;5.40;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T14:22:27;5.30;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T14:24:53;5.30;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T14:27:19;5.40;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T14:29:48;5.40;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T14:32:14;5.40;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T14:34:39;5.40;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T14:37:05;5.30;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T14:39:32;5.40;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T14:41:58;5.40;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T14:44:24;5.40;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T14:46:50;5.40;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T14:49:17;5.40;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T14:51:46;5.40;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T14:54:12;5.40;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T14:56:38;5.30;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T14:59:03;5.30;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T15:01:29;5.30;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T15:03:55;5.30;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T15:06:21;5.30;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T15:08:47;5.30;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T15:11:13;5.30;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T15:13:39;5.30;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T15:16:05;5.30;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T15:18:31;5.30;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T15:20:57;5.30;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T15:23:23;5.30;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T15:25:49;5.30;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T15:28:15;5.30;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T15:30:42;5.30;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T15:33:08;5.30;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T15:35:34;5.30;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T15:38:00;5.30;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T15:40:26;5.30;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T15:42:52;5.30;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T15:45:17;5.40;99.90
52867;DHT22;38739;53.324;6.862;2024-02-26T15:47:44;5.30;99.90