sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14141;SDS011;7151;52.246;4.820;2022-12-04T00:01:17;28.97;;;12.83;;
14141;SDS011;7151;52.246;4.820;2022-12-04T00:03:45;28.80;;;12.00;;
14141;SDS011;7151;52.246;4.820;2022-12-04T00:06:12;24.67;;;12.63;;
14141;SDS011;7151;52.246;4.820;2022-12-04T00:08:42;25.57;;;12.97;;
14141;SDS011;7151;52.246;4.820;2022-12-04T00:11:10;23.97;;;12.07;;
14141;SDS011;7151;52.246;4.820;2022-12-04T00:13:38;24.17;;;11.47;;
14141;SDS011;7151;52.246;4.820;2022-12-04T00:16:10;26.67;;;12.97;;
14141;SDS011;7151;52.246;4.820;2022-12-04T00:18:37;28.03;;;13.03;;
14141;SDS011;7151;52.246;4.820;2022-12-04T00:21:03;28.33;;;12.80;;
14141;SDS011;7151;52.246;4.820;2022-12-04T00:23:31;25.20;;;12.83;;
14141;SDS011;7151;52.246;4.820;2022-12-04T00:26:01;25.53;;;12.33;;
14141;SDS011;7151;52.246;4.820;2022-12-04T00:28:27;28.67;;;13.60;;
14141;SDS011;7151;52.246;4.820;2022-12-04T00:30:53;27.73;;;11.87;;
14141;SDS011;7151;52.246;4.820;2022-12-04T00:33:18;31.20;;;13.60;;
14141;SDS011;7151;52.246;4.820;2022-12-04T00:35:44;28.33;;;12.17;;
14141;SDS011;7151;52.246;4.820;2022-12-04T00:38:10;19.97;;;10.27;;
14141;SDS011;7151;52.246;4.820;2022-12-04T00:40:35;28.80;;;13.10;;
14141;SDS011;7151;52.246;4.820;2022-12-04T00:43:01;26.20;;;13.70;;
14141;SDS011;7151;52.246;4.820;2022-12-04T00:45:26;30.20;;;13.60;;
14141;SDS011;7151;52.246;4.820;2022-12-04T00:47:52;29.33;;;14.20;;
14141;SDS011;7151;52.246;4.820;2022-12-04T00:50:18;26.37;;;12.77;;
14141;SDS011;7151;52.246;4.820;2022-12-04T00:52:43;30.67;;;14.77;;
14141;SDS011;7151;52.246;4.820;2022-12-04T00:55:09;25.50;;;12.97;;
14141;SDS011;7151;52.246;4.820;2022-12-04T00:57:34;27.17;;;13.03;;
14141;SDS011;7151;52.246;4.820;2022-12-04T01:00:00;28.07;;;13.87;;
14141;SDS011;7151;52.246;4.820;2022-12-04T01:02:26;21.90;;;12.87;;
14141;SDS011;7151;52.246;4.820;2022-12-04T01:04:51;24.47;;;12.73;;
14141;SDS011;7151;52.246;4.820;2022-12-04T01:07:17;24.37;;;12.03;;
14141;SDS011;7151;52.246;4.820;2022-12-04T01:09:42;22.73;;;12.60;;
14141;SDS011;7151;52.246;4.820;2022-12-04T01:12:08;24.63;;;13.37;;
14141;SDS011;7151;52.246;4.820;2022-12-04T01:14:34;29.17;;;13.60;;
14141;SDS011;7151;52.246;4.820;2022-12-04T01:16:59;23.87;;;11.60;;
14141;SDS011;7151;52.246;4.820;2022-12-04T01:19:25;27.03;;;12.90;;
14141;SDS011;7151;52.246;4.820;2022-12-04T01:21:50;24.40;;;12.30;;
14141;SDS011;7151;52.246;4.820;2022-12-04T01:24:16;27.87;;;13.33;;
14141;SDS011;7151;52.246;4.820;2022-12-04T01:26:41;26.53;;;13.13;;
14141;SDS011;7151;52.246;4.820;2022-12-04T01:29:07;24.87;;;12.57;;
14141;SDS011;7151;52.246;4.820;2022-12-04T01:31:33;23.97;;;13.07;;
14141;SDS011;7151;52.246;4.820;2022-12-04T01:33:58;25.97;;;14.13;;
14141;SDS011;7151;52.246;4.820;2022-12-04T01:36:24;24.27;;;13.07;;
14141;SDS011;7151;52.246;4.820;2022-12-04T01:38:51;27.50;;;13.10;;
14141;SDS011;7151;52.246;4.820;2022-12-04T01:41:19;26.47;;;14.33;;
14141;SDS011;7151;52.246;4.820;2022-12-04T01:44:20;26.90;;;13.57;;
14141;SDS011;7151;52.246;4.820;2022-12-04T01:46:44;22.60;;;12.20;;
14141;SDS011;7151;52.246;4.820;2022-12-04T01:49:15;25.63;;;12.83;;
14141;SDS011;7151;52.246;4.820;2022-12-04T01:51:47;31.97;;;15.30;;
14141;SDS011;7151;52.246;4.820;2022-12-04T01:54:21;28.40;;;13.57;;
14141;SDS011;7151;52.246;4.820;2022-12-04T01:56:53;23.10;;;12.90;;
14141;SDS011;7151;52.246;4.820;2022-12-04T01:59:27;30.77;;;13.83;;
14141;SDS011;7151;52.246;4.820;2022-12-04T02:02:04;26.13;;;12.40;;
14141;SDS011;7151;52.246;4.820;2022-12-04T02:04:33;29.73;;;13.97;;
14141;SDS011;7151;52.246;4.820;2022-12-04T02:07:00;30.80;;;13.53;;
14141;SDS011;7151;52.246;4.820;2022-12-04T02:09:25;30.00;;;14.50;;
14141;SDS011;7151;52.246;4.820;2022-12-04T02:17:21;29.53;;;13.57;;
14141;SDS011;7151;52.246;4.820;2022-12-04T02:23:33;26.33;;;13.43;;
14141;SDS011;7151;52.246;4.820;2022-12-04T02:31:23;30.93;;;13.87;;
14141;SDS011;7151;52.246;4.820;2022-12-04T02:34:16;26.43;;;13.73;;
14141;SDS011;7151;52.246;4.820;2022-12-04T02:36:51;26.53;;;14.37;;
14141;SDS011;7151;52.246;4.820;2022-12-04T02:39:25;32.30;;;13.97;;
14141;SDS011;7151;52.246;4.820;2022-12-04T02:42:10;26.73;;;13.80;;
14141;SDS011;7151;52.246;4.820;2022-12-04T02:44:48;28.23;;;14.50;;
14141;SDS011;7151;52.246;4.820;2022-12-04T02:47:21;35.27;;;15.73;;
14141;SDS011;7151;52.246;4.820;2022-12-04T02:49:50;28.37;;;16.27;;
14141;SDS011;7151;52.246;4.820;2022-12-04T02:52:22;25.77;;;13.37;;
14141;SDS011;7151;52.246;4.820;2022-12-04T02:54:54;28.90;;;13.17;;
14141;SDS011;7151;52.246;4.820;2022-12-04T02:57:26;21.73;;;12.70;;
14141;SDS011;7151;52.246;4.820;2022-12-04T02:59:55;30.63;;;14.47;;
14141;SDS011;7151;52.246;4.820;2022-12-04T03:02:25;24.37;;;12.23;;
14141;SDS011;7151;52.246;4.820;2022-12-04T03:04:56;24.50;;;13.33;;
14141;SDS011;7151;52.246;4.820;2022-12-04T03:07:34;25.40;;;13.00;;
14141;SDS011;7151;52.246;4.820;2022-12-04T03:10:22;26.80;;;12.60;;
14141;SDS011;7151;52.246;4.820;2022-12-04T03:13:04;25.87;;;13.93;;
14141;SDS011;7151;52.246;4.820;2022-12-04T03:15:37;25.70;;;13.37;;
14141;SDS011;7151;52.246;4.820;2022-12-04T03:18:10;22.13;;;12.47;;
14141;SDS011;7151;52.246;4.820;2022-12-04T03:20:40;26.57;;;13.03;;
14141;SDS011;7151;52.246;4.820;2022-12-04T03:23:10;30.60;;;14.47;;
14141;SDS011;7151;52.246;4.820;2022-12-04T03:25:45;24.43;;;12.87;;
14141;SDS011;7151;52.246;4.820;2022-12-04T03:31:14;31.97;;;13.77;;
14141;SDS011;7151;52.246;4.820;2022-12-04T03:33:45;30.03;;;13.33;;
14141;SDS011;7151;52.246;4.820;2022-12-04T03:36:15;31.67;;;15.53;;
14141;SDS011;7151;52.246;4.820;2022-12-04T03:38:52;27.37;;;13.27;;
14141;SDS011;7151;52.246;4.820;2022-12-04T03:41:45;27.47;;;13.57;;
14141;SDS011;7151;52.246;4.820;2022-12-04T03:44:21;25.00;;;13.27;;
14141;SDS011;7151;52.246;4.820;2022-12-04T03:49:26;27.47;;;13.40;;
14141;SDS011;7151;52.246;4.820;2022-12-04T03:52:21;25.10;;;12.73;;
14141;SDS011;7151;52.246;4.820;2022-12-04T03:54:54;28.67;;;13.57;;
14141;SDS011;7151;52.246;4.820;2022-12-04T03:57:28;29.57;;;13.87;;
14141;SDS011;7151;52.246;4.820;2022-12-04T04:00:03;25.57;;;13.77;;
14141;SDS011;7151;52.246;4.820;2022-12-04T04:02:46;28.40;;;13.20;;
14141;SDS011;7151;52.246;4.820;2022-12-04T04:05:12;31.27;;;14.27;;
14141;SDS011;7151;52.246;4.820;2022-12-04T04:07:44;28.80;;;13.20;;
14141;SDS011;7151;52.246;4.820;2022-12-04T04:10:13;23.80;;;13.60;;
14141;SDS011;7151;52.246;4.820;2022-12-04T04:12:59;26.00;;;14.37;;
14141;SDS011;7151;52.246;4.820;2022-12-04T04:15:49;30.93;;;13.37;;
14141;SDS011;7151;52.246;4.820;2022-12-04T04:18:38;28.33;;;14.23;;
14141;SDS011;7151;52.246;4.820;2022-12-04T04:21:26;29.23;;;14.50;;
14141;SDS011;7151;52.246;4.820;2022-12-04T04:24:22;29.73;;;14.17;;
14141;SDS011;7151;52.246;4.820;2022-12-04T04:27:10;30.73;;;14.57;;
14141;SDS011;7151;52.246;4.820;2022-12-04T04:29:36;25.43;;;13.43;;
14141;SDS011;7151;52.246;4.820;2022-12-04T04:32:17;25.80;;;13.87;;
14141;SDS011;7151;52.246;4.820;2022-12-04T04:40:41;20.03;;;12.03;;
14141;SDS011;7151;52.246;4.820;2022-12-04T04:45:57;31.33;;;14.97;;
14141;SDS011;7151;52.246;4.820;2022-12-04T04:48:30;26.93;;;13.40;;
14141;SDS011;7151;52.246;4.820;2022-12-04T04:50:58;28.90;;;13.30;;
14141;SDS011;7151;52.246;4.820;2022-12-04T04:53:28;30.87;;;14.17;;
14141;SDS011;7151;52.246;4.820;2022-12-04T04:55:58;27.17;;;13.93;;
14141;SDS011;7151;52.246;4.820;2022-12-04T04:58:24;25.13;;;12.63;;
14141;SDS011;7151;52.246;4.820;2022-12-04T05:01:00;27.47;;;13.90;;
14141;SDS011;7151;52.246;4.820;2022-12-04T05:03:29;27.70;;;14.00;;
14141;SDS011;7151;52.246;4.820;2022-12-04T05:05:56;29.97;;;13.97;;
14141;SDS011;7151;52.246;4.820;2022-12-04T05:08:21;27.43;;;15.27;;
14141;SDS011;7151;52.246;4.820;2022-12-04T05:10:47;27.53;;;14.30;;
14141;SDS011;7151;52.246;4.820;2022-12-04T05:13:13;24.93;;;13.63;;
14141;SDS011;7151;52.246;4.820;2022-12-04T05:15:40;29.53;;;15.23;;
14141;SDS011;7151;52.246;4.820;2022-12-04T05:18:06;29.33;;;14.93;;
14141;SDS011;7151;52.246;4.820;2022-12-04T05:20:32;32.43;;;14.87;;
14141;SDS011;7151;52.246;4.820;2022-12-04T05:22:58;30.20;;;14.43;;
14141;SDS011;7151;52.246;4.820;2022-12-04T05:25:24;27.90;;;14.33;;
14141;SDS011;7151;52.246;4.820;2022-12-04T05:27:50;26.53;;;15.20;;
14141;SDS011;7151;52.246;4.820;2022-12-04T05:30:15;26.80;;;14.80;;
14141;SDS011;7151;52.246;4.820;2022-12-04T05:32:41;27.90;;;13.63;;
14141;SDS011;7151;52.246;4.820;2022-12-04T05:35:07;29.10;;;13.73;;
14141;SDS011;7151;52.246;4.820;2022-12-04T05:37:35;27.23;;;14.87;;
14141;SDS011;7151;52.246;4.820;2022-12-04T05:40:02;27.63;;;13.90;;
14141;SDS011;7151;52.246;4.820;2022-12-04T05:42:28;27.70;;;15.17;;
14141;SDS011;7151;52.246;4.820;2022-12-04T05:44:54;27.60;;;15.00;;
14141;SDS011;7151;52.246;4.820;2022-12-04T05:47:19;25.43;;;14.43;;
14141;SDS011;7151;52.246;4.820;2022-12-04T05:49:45;26.40;;;13.43;;
14141;SDS011;7151;52.246;4.820;2022-12-04T05:52:10;28.77;;;15.07;;
14141;SDS011;7151;52.246;4.820;2022-12-04T05:54:36;28.10;;;13.83;;
14141;SDS011;7151;52.246;4.820;2022-12-04T05:57:02;29.80;;;14.37;;
14141;SDS011;7151;52.246;4.820;2022-12-04T05:59:28;32.23;;;15.03;;
14141;SDS011;7151;52.246;4.820;2022-12-04T06:01:53;28.37;;;14.57;;
14141;SDS011;7151;52.246;4.820;2022-12-04T06:04:19;28.87;;;15.07;;
14141;SDS011;7151;52.246;4.820;2022-12-04T06:06:45;27.87;;;14.90;;
14141;SDS011;7151;52.246;4.820;2022-12-04T06:09:10;28.07;;;14.13;;
14141;SDS011;7151;52.246;4.820;2022-12-04T06:11:37;28.47;;;13.87;;
14141;SDS011;7151;52.246;4.820;2022-12-04T06:14:05;27.87;;;14.43;;
14141;SDS011;7151;52.246;4.820;2022-12-04T06:16:34;33.03;;;15.90;;
14141;SDS011;7151;52.246;4.820;2022-12-04T06:19:03;32.30;;;15.50;;
14141;SDS011;7151;52.246;4.820;2022-12-04T06:21:31;33.13;;;15.37;;
14141;SDS011;7151;52.246;4.820;2022-12-04T06:23:58;25.67;;;13.30;;
14141;SDS011;7151;52.246;4.820;2022-12-04T06:26:24;28.47;;;14.13;;
14141;SDS011;7151;52.246;4.820;2022-12-04T06:28:53;29.07;;;14.30;;
14141;SDS011;7151;52.246;4.820;2022-12-04T06:31:20;28.87;;;13.80;;
14141;SDS011;7151;52.246;4.820;2022-12-04T06:33:46;23.20;;;13.13;;
14141;SDS011;7151;52.246;4.820;2022-12-04T06:36:13;27.87;;;13.33;;
14141;SDS011;7151;52.246;4.820;2022-12-04T06:38:41;27.20;;;13.10;;
14141;SDS011;7151;52.246;4.820;2022-12-04T06:41:08;26.97;;;13.53;;
14141;SDS011;7151;52.246;4.820;2022-12-04T06:43:35;28.87;;;14.63;;
14141;SDS011;7151;52.246;4.820;2022-12-04T06:46:04;31.33;;;15.73;;
14141;SDS011;7151;52.246;4.820;2022-12-04T06:48:32;30.33;;;14.87;;
14141;SDS011;7151;52.246;4.820;2022-12-04T06:51:08;26.23;;;13.37;;
14141;SDS011;7151;52.246;4.820;2022-12-04T06:53:36;31.20;;;15.20;;
14141;SDS011;7151;52.246;4.820;2022-12-04T06:56:03;30.73;;;15.27;;
14141;SDS011;7151;52.246;4.820;2022-12-04T06:58:31;28.27;;;14.07;;
14141;SDS011;7151;52.246;4.820;2022-12-04T07:00:57;28.33;;;14.07;;
14141;SDS011;7151;52.246;4.820;2022-12-04T07:03:23;27.37;;;13.23;;
14141;SDS011;7151;52.246;4.820;2022-12-04T07:05:49;26.07;;;13.53;;
14141;SDS011;7151;52.246;4.820;2022-12-04T07:08:15;29.10;;;13.37;;
14141;SDS011;7151;52.246;4.820;2022-12-04T07:10:41;27.47;;;14.23;;
14141;SDS011;7151;52.246;4.820;2022-12-04T07:13:07;26.57;;;13.87;;
14141;SDS011;7151;52.246;4.820;2022-12-04T07:15:33;26.97;;;14.27;;
14141;SDS011;7151;52.246;4.820;2022-12-04T07:17:59;24.70;;;12.87;;
14141;SDS011;7151;52.246;4.820;2022-12-04T07:20:25;26.60;;;13.40;;
14141;SDS011;7151;52.246;4.820;2022-12-04T07:22:51;28.13;;;14.37;;
14141;SDS011;7151;52.246;4.820;2022-12-04T07:25:17;29.37;;;14.13;;
14141;SDS011;7151;52.246;4.820;2022-12-04T07:27:42;25.83;;;13.67;;
14141;SDS011;7151;52.246;4.820;2022-12-04T07:30:09;33.23;;;15.00;;
14141;SDS011;7151;52.246;4.820;2022-12-04T07:32:35;23.90;;;13.57;;
14141;SDS011;7151;52.246;4.820;2022-12-04T07:35:01;27.77;;;14.23;;
14141;SDS011;7151;52.246;4.820;2022-12-04T07:37:28;28.10;;;14.80;;
14141;SDS011;7151;52.246;4.820;2022-12-04T07:39:53;28.63;;;14.20;;
14141;SDS011;7151;52.246;4.820;2022-12-04T07:42:19;29.53;;;14.80;;
14141;SDS011;7151;52.246;4.820;2022-12-04T07:44:44;32.10;;;15.53;;
14141;SDS011;7151;52.246;4.820;2022-12-04T07:47:11;26.27;;;13.30;;
14141;SDS011;7151;52.246;4.820;2022-12-04T07:49:37;29.23;;;14.33;;
14141;SDS011;7151;52.246;4.820;2022-12-04T07:52:03;28.90;;;13.50;;
14141;SDS011;7151;52.246;4.820;2022-12-04T07:54:29;28.70;;;14.13;;
14141;SDS011;7151;52.246;4.820;2022-12-04T07:56:55;29.00;;;14.77;;
14141;SDS011;7151;52.246;4.820;2022-12-04T07:59:20;28.27;;;14.40;;
14141;SDS011;7151;52.246;4.820;2022-12-04T08:01:46;25.37;;;14.17;;
14141;SDS011;7151;52.246;4.820;2022-12-04T08:04:11;33.03;;;15.20;;
14141;SDS011;7151;52.246;4.820;2022-12-04T08:06:37;31.57;;;13.67;;
14141;SDS011;7151;52.246;4.820;2022-12-04T08:09:04;29.03;;;14.63;;
14141;SDS011;7151;52.246;4.820;2022-12-04T08:11:30;28.00;;;14.67;;
14141;SDS011;7151;52.246;4.820;2022-12-04T08:13:59;25.67;;;14.03;;
14141;SDS011;7151;52.246;4.820;2022-12-04T08:16:27;26.20;;;14.23;;
14141;SDS011;7151;52.246;4.820;2022-12-04T08:18:54;30.37;;;13.90;;
14141;SDS011;7151;52.246;4.820;2022-12-04T08:21:22;29.10;;;15.67;;
14141;SDS011;7151;52.246;4.820;2022-12-04T08:23:50;30.17;;;14.17;;
14141;SDS011;7151;52.246;4.820;2022-12-04T08:26:17;28.87;;;15.50;;
14141;SDS011;7151;52.246;4.820;2022-12-04T08:28:44;26.57;;;13.90;;
14141;SDS011;7151;52.246;4.820;2022-12-04T08:31:12;33.87;;;15.67;;
14141;SDS011;7151;52.246;4.820;2022-12-04T08:33:39;29.67;;;13.50;;
14141;SDS011;7151;52.246;4.820;2022-12-04T08:36:06;31.63;;;15.03;;
14141;SDS011;7151;52.246;4.820;2022-12-04T08:38:33;31.67;;;14.93;;
14141;SDS011;7151;52.246;4.820;2022-12-04T08:41:00;29.00;;;13.40;;
14141;SDS011;7151;52.246;4.820;2022-12-04T08:43:26;29.17;;;14.93;;
14141;SDS011;7151;52.246;4.820;2022-12-04T08:45:55;30.67;;;15.60;;
14141;SDS011;7151;52.246;4.820;2022-12-04T08:48:26;27.57;;;14.30;;
14141;SDS011;7151;52.246;4.820;2022-12-04T08:50:52;32.17;;;15.47;;
14141;SDS011;7151;52.246;4.820;2022-12-04T08:53:18;26.57;;;13.73;;
14141;SDS011;7151;52.246;4.820;2022-12-04T08:55:44;28.50;;;14.00;;
14141;SDS011;7151;52.246;4.820;2022-12-04T08:58:10;31.20;;;14.90;;
14141;SDS011;7151;52.246;4.820;2022-12-04T09:00:36;29.80;;;15.50;;
14141;SDS011;7151;52.246;4.820;2022-12-04T09:03:02;26.53;;;15.87;;
14141;SDS011;7151;52.246;4.820;2022-12-04T09:05:28;33.00;;;15.53;;
14141;SDS011;7151;52.246;4.820;2022-12-04T09:07:54;32.37;;;15.30;;
14141;SDS011;7151;52.246;4.820;2022-12-04T09:10:20;29.30;;;14.77;;
14141;SDS011;7151;52.246;4.820;2022-12-04T09:12:46;28.93;;;15.13;;
14141;SDS011;7151;52.246;4.820;2022-12-04T09:15:12;29.50;;;15.03;;
14141;SDS011;7151;52.246;4.820;2022-12-04T09:17:37;30.03;;;15.40;;
14141;SDS011;7151;52.246;4.820;2022-12-04T09:20:04;31.47;;;15.67;;
14141;SDS011;7151;52.246;4.820;2022-12-04T09:22:32;29.83;;;14.30;;
14141;SDS011;7151;52.246;4.820;2022-12-04T09:24:58;28.87;;;15.00;;
14141;SDS011;7151;52.246;4.820;2022-12-04T09:27:24;32.20;;;14.57;;
14141;SDS011;7151;52.246;4.820;2022-12-04T09:29:49;31.30;;;14.67;;
14141;SDS011;7151;52.246;4.820;2022-12-04T09:32:15;30.07;;;14.93;;
14141;SDS011;7151;52.246;4.820;2022-12-04T09:34:40;28.33;;;14.03;;
14141;SDS011;7151;52.246;4.820;2022-12-04T09:37:08;26.50;;;12.93;;
14141;SDS011;7151;52.246;4.820;2022-12-04T09:39:33;25.07;;;13.90;;
14141;SDS011;7151;52.246;4.820;2022-12-04T09:44:42;32.83;;;15.57;;
14141;SDS011;7151;52.246;4.820;2022-12-04T09:57:57;24.70;;;13.17;;
14141;SDS011;7151;52.246;4.820;2022-12-04T10:00:26;27.33;;;14.13;;
14141;SDS011;7151;52.246;4.820;2022-12-04T10:03:03;29.77;;;14.93;;
14141;SDS011;7151;52.246;4.820;2022-12-04T10:16:08;23.87;;;12.50;;
14141;SDS011;7151;52.246;4.820;2022-12-04T10:18:49;29.97;;;13.63;;
14141;SDS011;7151;52.246;4.820;2022-12-04T10:21:41;23.00;;;12.90;;
14141;SDS011;7151;52.246;4.820;2022-12-04T10:24:33;28.13;;;13.63;;
14141;SDS011;7151;52.246;4.820;2022-12-04T10:27:17;29.83;;;13.87;;
14141;SDS011;7151;52.246;4.820;2022-12-04T10:33:02;21.27;;;12.60;;
14141;SDS011;7151;52.246;4.820;2022-12-04T10:35:41;25.87;;;11.93;;
14141;SDS011;7151;52.246;4.820;2022-12-04T10:38:11;24.03;;;12.80;;
14141;SDS011;7151;52.246;4.820;2022-12-04T10:40:50;25.60;;;13.23;;
14141;SDS011;7151;52.246;4.820;2022-12-04T10:43:32;26.43;;;13.50;;
14141;SDS011;7151;52.246;4.820;2022-12-04T10:46:05;24.40;;;12.33;;
14141;SDS011;7151;52.246;4.820;2022-12-04T10:48:37;25.47;;;12.57;;
14141;SDS011;7151;52.246;4.820;2022-12-04T10:51:04;22.07;;;12.50;;
14141;SDS011;7151;52.246;4.820;2022-12-04T10:53:31;22.80;;;11.17;;
14141;SDS011;7151;52.246;4.820;2022-12-04T10:58:35;20.60;;;11.33;;
14141;SDS011;7151;52.246;4.820;2022-12-04T11:01:02;24.13;;;10.90;;
14141;SDS011;7151;52.246;4.820;2022-12-04T11:03:30;23.00;;;11.83;;
14141;SDS011;7151;52.246;4.820;2022-12-04T11:05:59;21.57;;;11.90;;
14141;SDS011;7151;52.246;4.820;2022-12-04T11:11:13;19.83;;;10.80;;
14141;SDS011;7151;52.246;4.820;2022-12-04T11:13:40;21.63;;;10.40;;
14141;SDS011;7151;52.246;4.820;2022-12-04T11:16:06;20.53;;;9.83;;
14141;SDS011;7151;52.246;4.820;2022-12-04T11:18:34;19.67;;;9.97;;
14141;SDS011;7151;52.246;4.820;2022-12-04T11:21:12;22.97;;;11.07;;
14141;SDS011;7151;52.246;4.820;2022-12-04T11:23:42;18.77;;;9.77;;
14141;SDS011;7151;52.246;4.820;2022-12-04T11:26:10;19.50;;;9.43;;
14141;SDS011;7151;52.246;4.820;2022-12-04T11:28:37;18.00;;;8.77;;
14141;SDS011;7151;52.246;4.820;2022-12-04T11:31:04;18.07;;;9.10;;
14141;SDS011;7151;52.246;4.820;2022-12-04T11:33:34;17.37;;;9.13;;
14141;SDS011;7151;52.246;4.820;2022-12-04T11:36:16;17.30;;;8.40;;
14141;SDS011;7151;52.246;4.820;2022-12-04T11:38:45;17.30;;;9.27;;
14141;SDS011;7151;52.246;4.820;2022-12-04T11:41:25;18.37;;;9.67;;
14141;SDS011;7151;52.246;4.820;2022-12-04T11:43:52;18.47;;;9.47;;
14141;SDS011;7151;52.246;4.820;2022-12-04T11:46:20;20.17;;;9.27;;
14141;SDS011;7151;52.246;4.820;2022-12-04T11:48:48;18.90;;;10.17;;
14141;SDS011;7151;52.246;4.820;2022-12-04T11:56:21;17.00;;;8.00;;
14141;SDS011;7151;52.246;4.820;2022-12-04T12:01:46;16.57;;;8.20;;
14141;SDS011;7151;52.246;4.820;2022-12-04T12:09:59;12.37;;;7.83;;
14141;SDS011;7151;52.246;4.820;2022-12-04T12:12:36;13.97;;;8.03;;
14141;SDS011;7151;52.246;4.820;2022-12-04T12:26:08;16.97;;;8.37;;
14141;SDS011;7151;52.246;4.820;2022-12-04T12:34:03;17.87;;;7.53;;
14141;SDS011;7151;52.246;4.820;2022-12-04T12:36:35;14.00;;;8.13;;
14141;SDS011;7151;52.246;4.820;2022-12-04T12:39:09;13.83;;;6.70;;
14141;SDS011;7151;52.246;4.820;2022-12-04T12:41:59;10.30;;;6.93;;
14141;SDS011;7151;52.246;4.820;2022-12-04T12:46:59;12.47;;;7.37;;
14141;SDS011;7151;52.246;4.820;2022-12-04T12:52:04;12.77;;;7.20;;
14141;SDS011;7151;52.246;4.820;2022-12-04T12:57:12;13.40;;;6.73;;
14141;SDS011;7151;52.246;4.820;2022-12-04T12:59:54;14.37;;;6.73;;
14141;SDS011;7151;52.246;4.820;2022-12-04T13:04:52;16.17;;;7.17;;
14141;SDS011;7151;52.246;4.820;2022-12-04T13:10:20;11.87;;;6.57;;
14141;SDS011;7151;52.246;4.820;2022-12-04T13:12:57;13.07;;;7.33;;
14141;SDS011;7151;52.246;4.820;2022-12-04T13:15:35;12.53;;;5.53;;
14141;SDS011;7151;52.246;4.820;2022-12-04T13:18:07;12.87;;;7.70;;
14141;SDS011;7151;52.246;4.820;2022-12-04T13:20:42;12.53;;;6.43;;
14141;SDS011;7151;52.246;4.820;2022-12-04T13:23:36;11.77;;;6.47;;
14141;SDS011;7151;52.246;4.820;2022-12-04T13:26:38;13.90;;;6.53;;
14141;SDS011;7151;52.246;4.820;2022-12-04T13:32:07;13.30;;;6.63;;
14141;SDS011;7151;52.246;4.820;2022-12-04T13:41:21;10.60;;;6.27;;
14141;SDS011;7151;52.246;4.820;2022-12-04T13:46:07;11.77;;;6.10;;
14141;SDS011;7151;52.246;4.820;2022-12-04T13:48:47;9.53;;;5.93;;
14141;SDS011;7151;52.246;4.820;2022-12-04T13:53:38;9.57;;;5.40;;
14141;SDS011;7151;52.246;4.820;2022-12-04T13:56:06;10.77;;;7.00;;
14141;SDS011;7151;52.246;4.820;2022-12-04T13:58:47;11.17;;;6.23;;
14141;SDS011;7151;52.246;4.820;2022-12-04T14:01:26;7.53;;;5.47;;
14141;SDS011;7151;52.246;4.820;2022-12-04T14:04:00;11.50;;;6.20;;
14141;SDS011;7151;52.246;4.820;2022-12-04T14:06:27;14.23;;;6.57;;
14141;SDS011;7151;52.246;4.820;2022-12-04T14:08:57;11.83;;;7.13;;
14141;SDS011;7151;52.246;4.820;2022-12-04T14:11:25;11.63;;;6.63;;
14141;SDS011;7151;52.246;4.820;2022-12-04T14:13:53;11.87;;;6.63;;
14141;SDS011;7151;52.246;4.820;2022-12-04T14:16:22;14.10;;;7.73;;
14141;SDS011;7151;52.246;4.820;2022-12-04T14:18:56;11.93;;;7.10;;
14141;SDS011;7151;52.246;4.820;2022-12-04T14:21:24;12.43;;;7.53;;
14141;SDS011;7151;52.246;4.820;2022-12-04T14:24:01;14.73;;;7.50;;
14141;SDS011;7151;52.246;4.820;2022-12-04T14:26:46;13.83;;;7.03;;
14141;SDS011;7151;52.246;4.820;2022-12-04T14:31:43;11.20;;;6.53;;
14141;SDS011;7151;52.246;4.820;2022-12-04T14:34:19;12.17;;;7.03;;
14141;SDS011;7151;52.246;4.820;2022-12-04T14:36:57;15.90;;;7.53;;
14141;SDS011;7151;52.246;4.820;2022-12-04T14:39:26;16.40;;;7.83;;
14141;SDS011;7151;52.246;4.820;2022-12-04T14:42:15;12.57;;;7.03;;
14141;SDS011;7151;52.246;4.820;2022-12-04T14:44:45;16.40;;;8.00;;
14141;SDS011;7151;52.246;4.820;2022-12-04T14:50:43;19.13;;;8.80;;
14141;SDS011;7151;52.246;4.820;2022-12-04T14:53:33;16.57;;;7.97;;
14141;SDS011;7151;52.246;4.820;2022-12-04T14:59:17;17.77;;;10.40;;
14141;SDS011;7151;52.246;4.820;2022-12-04T15:01:44;17.57;;;9.67;;
14141;SDS011;7151;52.246;4.820;2022-12-04T15:04:27;18.83;;;10.60;;
14141;SDS011;7151;52.246;4.820;2022-12-04T15:06:56;18.33;;;10.17;;
14141;SDS011;7151;52.246;4.820;2022-12-04T15:09:22;19.67;;;10.40;;
14141;SDS011;7151;52.246;4.820;2022-12-04T15:12:17;19.03;;;10.00;;
14141;SDS011;7151;52.246;4.820;2022-12-04T15:15:02;20.57;;;10.87;;
14141;SDS011;7151;52.246;4.820;2022-12-04T15:17:38;22.27;;;11.13;;
14141;SDS011;7151;52.246;4.820;2022-12-04T15:20:14;18.73;;;10.17;;
14141;SDS011;7151;52.246;4.820;2022-12-04T15:22:41;22.60;;;11.97;;
14141;SDS011;7151;52.246;4.820;2022-12-04T15:25:13;19.17;;;10.53;;
14141;SDS011;7151;52.246;4.820;2022-12-04T15:27:48;26.20;;;11.40;;
14141;SDS011;7151;52.246;4.820;2022-12-04T15:30:20;18.77;;;10.70;;
14141;SDS011;7151;52.246;4.820;2022-12-04T15:32:48;20.20;;;11.10;;
14141;SDS011;7151;52.246;4.820;2022-12-04T15:35:19;22.23;;;11.43;;
14141;SDS011;7151;52.246;4.820;2022-12-04T15:37:51;24.10;;;12.13;;
14141;SDS011;7151;52.246;4.820;2022-12-04T15:40:18;21.73;;;11.47;;
14141;SDS011;7151;52.246;4.820;2022-12-04T15:42:46;25.30;;;12.20;;
14141;SDS011;7151;52.246;4.820;2022-12-04T15:55:31;25.10;;;12.27;;
14141;SDS011;7151;52.246;4.820;2022-12-04T15:58:05;22.60;;;12.17;;
14141;SDS011;7151;52.246;4.820;2022-12-04T16:00:40;25.50;;;13.07;;
14141;SDS011;7151;52.246;4.820;2022-12-04T16:03:23;23.20;;;11.70;;
14141;SDS011;7151;52.246;4.820;2022-12-04T16:06:18;20.33;;;12.30;;
14141;SDS011;7151;52.246;4.820;2022-12-04T16:08:46;22.30;;;12.17;;
14141;SDS011;7151;52.246;4.820;2022-12-04T16:13:44;20.27;;;12.10;;
14141;SDS011;7151;52.246;4.820;2022-12-04T16:16:29;23.17;;;11.93;;
14141;SDS011;7151;52.246;4.820;2022-12-04T16:18:55;20.87;;;12.30;;
14141;SDS011;7151;52.246;4.820;2022-12-04T16:21:21;19.23;;;11.67;;
14141;SDS011;7151;52.246;4.820;2022-12-04T16:23:53;19.40;;;12.50;;
14141;SDS011;7151;52.246;4.820;2022-12-04T16:26:18;19.97;;;11.10;;
14141;SDS011;7151;52.246;4.820;2022-12-04T16:28:44;17.73;;;10.97;;
14141;SDS011;7151;52.246;4.820;2022-12-04T16:31:11;24.00;;;12.57;;
14141;SDS011;7151;52.246;4.820;2022-12-04T16:33:37;18.83;;;12.07;;
14141;SDS011;7151;52.246;4.820;2022-12-04T16:36:03;19.07;;;11.33;;
14141;SDS011;7151;52.246;4.820;2022-12-04T16:38:29;23.70;;;12.67;;
14141;SDS011;7151;52.246;4.820;2022-12-04T16:40:55;25.27;;;13.20;;
14141;SDS011;7151;52.246;4.820;2022-12-04T16:43:20;18.27;;;11.40;;
14141;SDS011;7151;52.246;4.820;2022-12-04T16:45:53;20.20;;;12.10;;
14141;SDS011;7151;52.246;4.820;2022-12-04T16:48:19;24.40;;;13.03;;
14141;SDS011;7151;52.246;4.820;2022-12-04T16:50:45;20.43;;;12.07;;
14141;SDS011;7151;52.246;4.820;2022-12-04T16:53:18;18.67;;;11.43;;
14141;SDS011;7151;52.246;4.820;2022-12-04T16:55:46;18.97;;;10.30;;
14141;SDS011;7151;52.246;4.820;2022-12-04T16:58:13;18.23;;;11.37;;
14141;SDS011;7151;52.246;4.820;2022-12-04T17:00:39;17.10;;;11.27;;
14141;SDS011;7151;52.246;4.820;2022-12-04T17:03:08;25.80;;;12.73;;
14141;SDS011;7151;52.246;4.820;2022-12-04T17:05:40;20.60;;;11.63;;
14141;SDS011;7151;52.246;4.820;2022-12-04T17:08:06;23.70;;;12.90;;
14141;SDS011;7151;52.246;4.820;2022-12-04T17:10:32;22.30;;;12.97;;
14141;SDS011;7151;52.246;4.820;2022-12-04T17:12:57;21.87;;;11.60;;
14141;SDS011;7151;52.246;4.820;2022-12-04T17:15:23;30.43;;;13.33;;