sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27979;SDS011;15315;50.836;4.430;2024-03-08T00:04:04;35.38;;;16.80;;
27979;SDS011;15315;50.836;4.430;2024-03-08T00:14:06;29.23;;;16.20;;
27979;SDS011;15315;50.836;4.430;2024-03-08T00:24:07;30.98;;;16.65;;
27979;SDS011;15315;50.836;4.430;2024-03-08T00:34:08;29.13;;;15.88;;
27979;SDS011;15315;50.836;4.430;2024-03-08T00:44:11;31.80;;;16.30;;
27979;SDS011;15315;50.836;4.430;2024-03-08T00:54:12;38.05;;;17.02;;
27979;SDS011;15315;50.836;4.430;2024-03-08T01:04:12;31.88;;;16.25;;
27979;SDS011;15315;50.836;4.430;2024-03-08T01:14:13;32.40;;;16.65;;
27979;SDS011;15315;50.836;4.430;2024-03-08T01:24:13;33.05;;;16.48;;
27979;SDS011;15315;50.836;4.430;2024-03-08T01:34:13;32.33;;;16.60;;
27979;SDS011;15315;50.836;4.430;2024-03-08T01:44:14;30.67;;;17.00;;
27979;SDS011;15315;50.836;4.430;2024-03-08T01:54:18;34.47;;;18.10;;
27979;SDS011;15315;50.836;4.430;2024-03-08T02:04:19;37.25;;;19.40;;
27979;SDS011;15315;50.836;4.430;2024-03-08T02:14:21;32.67;;;19.15;;
27979;SDS011;15315;50.836;4.430;2024-03-08T02:24:21;33.58;;;19.05;;
27979;SDS011;15315;50.836;4.430;2024-03-08T02:34:23;34.95;;;18.98;;
27979;SDS011;15315;50.836;4.430;2024-03-08T02:44:23;36.42;;;19.35;;
27979;SDS011;15315;50.836;4.430;2024-03-08T02:54:24;33.85;;;18.73;;
27979;SDS011;15315;50.836;4.430;2024-03-08T03:04:24;36.38;;;21.02;;
27979;SDS011;15315;50.836;4.430;2024-03-08T03:14:25;33.40;;;20.85;;
27979;SDS011;15315;50.836;4.430;2024-03-08T03:24:27;37.38;;;20.13;;
27979;SDS011;15315;50.836;4.430;2024-03-08T03:34:29;35.38;;;21.23;;
27979;SDS011;15315;50.836;4.430;2024-03-08T03:44:29;35.78;;;20.85;;
27979;SDS011;15315;50.836;4.430;2024-03-08T03:54:30;36.90;;;22.17;;
27979;SDS011;15315;50.836;4.430;2024-03-08T04:04:30;39.03;;;22.10;;
27979;SDS011;15315;50.836;4.430;2024-03-08T04:14:31;36.35;;;21.98;;
27979;SDS011;15315;50.836;4.430;2024-03-08T04:24:31;39.13;;;22.17;;
27979;SDS011;15315;50.836;4.430;2024-03-08T04:34:32;34.08;;;21.60;;
27979;SDS011;15315;50.836;4.430;2024-03-08T04:44:34;37.25;;;21.67;;
27979;SDS011;15315;50.836;4.430;2024-03-08T04:54:34;39.40;;;21.73;;
27979;SDS011;15315;50.836;4.430;2024-03-08T05:04:35;39.08;;;21.95;;
27979;SDS011;15315;50.836;4.430;2024-03-08T05:14:35;37.67;;;21.63;;
27979;SDS011;15315;50.836;4.430;2024-03-08T05:24:36;40.08;;;22.00;;
27979;SDS011;15315;50.836;4.430;2024-03-08T05:34:36;39.90;;;22.08;;
27979;SDS011;15315;50.836;4.430;2024-03-08T05:44:37;39.95;;;22.58;;
27979;SDS011;15315;50.836;4.430;2024-03-08T05:54:40;45.65;;;21.42;;
27979;SDS011;15315;50.836;4.430;2024-03-08T06:04:41;35.87;;;21.83;;
27979;SDS011;15315;50.836;4.430;2024-03-08T06:14:42;35.53;;;21.40;;
27979;SDS011;15315;50.836;4.430;2024-03-08T06:24:43;38.45;;;22.15;;
27979;SDS011;15315;50.836;4.430;2024-03-08T06:34:44;37.25;;;21.17;;
27979;SDS011;15315;50.836;4.430;2024-03-08T06:44:44;42.55;;;22.05;;
27979;SDS011;15315;50.836;4.430;2024-03-08T06:54:49;36.70;;;21.85;;
27979;SDS011;15315;50.836;4.430;2024-03-08T07:04:51;43.00;;;22.80;;
27979;SDS011;15315;50.836;4.430;2024-03-08T07:14:52;40.33;;;21.45;;
27979;SDS011;15315;50.836;4.430;2024-03-08T07:24:53;39.70;;;21.35;;
27979;SDS011;15315;50.836;4.430;2024-03-08T07:35:16;41.40;;;22.80;;
27979;SDS011;15315;50.836;4.430;2024-03-08T07:45:18;35.83;;;20.38;;
27979;SDS011;15315;50.836;4.430;2024-03-08T07:55:19;33.72;;;19.90;;
27979;SDS011;15315;50.836;4.430;2024-03-08T08:05:19;41.35;;;21.10;;
27979;SDS011;15315;50.836;4.430;2024-03-08T08:15:20;39.08;;;20.02;;
27979;SDS011;15315;50.836;4.430;2024-03-08T08:25:20;33.45;;;19.10;;
27979;SDS011;15315;50.836;4.430;2024-03-08T08:35:22;33.47;;;19.40;;
27979;SDS011;15315;50.836;4.430;2024-03-08T08:45:24;37.95;;;19.42;;
27979;SDS011;15315;50.836;4.430;2024-03-08T08:55:24;31.52;;;19.50;;
27979;SDS011;15315;50.836;4.430;2024-03-08T09:05:25;33.78;;;19.00;;
27979;SDS011;15315;50.836;4.430;2024-03-08T09:15:26;38.15;;;19.45;;
27979;SDS011;15315;50.836;4.430;2024-03-08T09:25:28;28.33;;;16.77;;
27979;SDS011;15315;50.836;4.430;2024-03-08T09:35:28;37.10;;;17.83;;
27979;SDS011;15315;50.836;4.430;2024-03-08T09:45:30;30.65;;;17.35;;
27979;SDS011;15315;50.836;4.430;2024-03-08T10:05:41;26.20;;;15.30;;
27979;SDS011;15315;50.836;4.430;2024-03-08T10:15:42;31.27;;;16.50;;
27979;SDS011;15315;50.836;4.430;2024-03-08T10:25:42;29.90;;;16.25;;
27979;SDS011;15315;50.836;4.430;2024-03-08T10:35:43;32.42;;;15.98;;
27979;SDS011;15315;50.836;4.430;2024-03-08T10:45:44;29.90;;;16.63;;
27979;SDS011;15315;50.836;4.430;2024-03-08T10:55:49;34.73;;;14.97;;
27979;SDS011;15315;50.836;4.430;2024-03-08T11:05:53;27.20;;;15.50;;
27979;SDS011;15315;50.836;4.430;2024-03-08T11:15:53;30.27;;;16.20;;
27979;SDS011;15315;50.836;4.430;2024-03-08T11:25:54;32.33;;;15.80;;
27979;SDS011;15315;50.836;4.430;2024-03-08T11:46:11;23.38;;;14.02;;
27979;SDS011;15315;50.836;4.430;2024-03-08T11:56:13;27.17;;;15.05;;
27979;SDS011;15315;50.836;4.430;2024-03-08T12:06:14;30.25;;;14.18;;
27979;SDS011;15315;50.836;4.430;2024-03-08T12:16:14;29.67;;;15.50;;
27979;SDS011;15315;50.836;4.430;2024-03-08T12:26:23;29.52;;;15.45;;
27979;SDS011;15315;50.836;4.430;2024-03-08T12:36:25;23.63;;;14.43;;
27979;SDS011;15315;50.836;4.430;2024-03-08T12:46:26;24.67;;;15.00;;
27979;SDS011;15315;50.836;4.430;2024-03-08T12:56:33;26.55;;;15.10;;
27979;SDS011;15315;50.836;4.430;2024-03-08T13:06:34;31.05;;;14.57;;
27979;SDS011;15315;50.836;4.430;2024-03-08T13:16:35;22.73;;;13.75;;
27979;SDS011;15315;50.836;4.430;2024-03-08T13:26:35;26.70;;;13.80;;
27979;SDS011;15315;50.836;4.430;2024-03-08T13:36:36;23.37;;;13.60;;
27979;SDS011;15315;50.836;4.430;2024-03-08T13:46:42;23.63;;;13.20;;
27979;SDS011;15315;50.836;4.430;2024-03-08T13:56:42;20.33;;;12.57;;
27979;SDS011;15315;50.836;4.430;2024-03-08T14:06:44;21.42;;;13.15;;
27979;SDS011;15315;50.836;4.430;2024-03-08T14:16:47;27.50;;;12.20;;
27979;SDS011;15315;50.836;4.430;2024-03-08T14:26:48;23.50;;;13.57;;
27979;SDS011;15315;50.836;4.430;2024-03-08T14:36:49;19.67;;;11.73;;
27979;SDS011;15315;50.836;4.430;2024-03-08T14:46:49;20.38;;;12.43;;
27979;SDS011;15315;50.836;4.430;2024-03-08T14:56:50;20.67;;;12.45;;
27979;SDS011;15315;50.836;4.430;2024-03-08T15:06:55;18.60;;;11.52;;
27979;SDS011;15315;50.836;4.430;2024-03-08T15:16:56;24.90;;;12.20;;
27979;SDS011;15315;50.836;4.430;2024-03-08T15:26:56;20.60;;;12.35;;
27979;SDS011;15315;50.836;4.430;2024-03-08T15:36:57;23.73;;;13.20;;
27979;SDS011;15315;50.836;4.430;2024-03-08T15:47:02;20.42;;;13.07;;
27979;SDS011;15315;50.836;4.430;2024-03-08T15:57:02;25.50;;;12.57;;
27979;SDS011;15315;50.836;4.430;2024-03-08T16:07:08;25.05;;;12.65;;
27979;SDS011;15315;50.836;4.430;2024-03-08T16:17:08;28.33;;;12.77;;
27979;SDS011;15315;50.836;4.430;2024-03-08T16:27:08;23.42;;;12.93;;
27979;SDS011;15315;50.836;4.430;2024-03-08T16:37:09;21.27;;;11.73;;
27979;SDS011;15315;50.836;4.430;2024-03-08T16:47:11;20.77;;;12.38;;
27979;SDS011;15315;50.836;4.430;2024-03-08T16:57:12;22.48;;;12.18;;
27979;SDS011;15315;50.836;4.430;2024-03-08T17:07:14;20.50;;;12.60;;
27979;SDS011;15315;50.836;4.430;2024-03-08T17:17:15;24.88;;;13.68;;
27979;SDS011;15315;50.836;4.430;2024-03-08T17:27:16;20.45;;;10.85;;
27979;SDS011;15315;50.836;4.430;2024-03-08T17:37:17;26.60;;;12.82;;
27979;SDS011;15315;50.836;4.430;2024-03-08T17:47:19;22.70;;;12.57;;
27979;SDS011;15315;50.836;4.430;2024-03-08T17:57:19;24.63;;;14.38;;
27979;SDS011;15315;50.836;4.430;2024-03-08T18:07:20;23.27;;;12.15;;
27979;SDS011;15315;50.836;4.430;2024-03-08T18:17:20;21.65;;;12.85;;
27979;SDS011;15315;50.836;4.430;2024-03-08T18:27:21;26.73;;;14.18;;
27979;SDS011;15315;50.836;4.430;2024-03-08T18:37:24;31.00;;;18.00;;
27979;SDS011;15315;50.836;4.430;2024-03-08T18:47:27;23.25;;;13.60;;
27979;SDS011;15315;50.836;4.430;2024-03-08T18:57:27;24.38;;;14.40;;
27979;SDS011;15315;50.836;4.430;2024-03-08T19:07:28;27.38;;;14.48;;
27979;SDS011;15315;50.836;4.430;2024-03-08T19:17:37;25.60;;;14.45;;
27979;SDS011;15315;50.836;4.430;2024-03-08T19:27:38;22.67;;;13.32;;
27979;SDS011;15315;50.836;4.430;2024-03-08T19:37:40;25.88;;;13.57;;
27979;SDS011;15315;50.836;4.430;2024-03-08T19:47:44;23.93;;;13.73;;
27979;SDS011;15315;50.836;4.430;2024-03-08T19:57:46;26.30;;;13.48;;
27979;SDS011;15315;50.836;4.430;2024-03-08T20:07:48;25.10;;;14.45;;
27979;SDS011;15315;50.836;4.430;2024-03-08T20:18:11;24.00;;;14.02;;
27979;SDS011;15315;50.836;4.430;2024-03-08T20:28:12;29.73;;;15.95;;
27979;SDS011;15315;50.836;4.430;2024-03-08T20:38:12;23.90;;;14.20;;
27979;SDS011;15315;50.836;4.430;2024-03-08T20:48:20;26.75;;;14.15;;
27979;SDS011;15315;50.836;4.430;2024-03-08T20:58:20;26.08;;;14.63;;
27979;SDS011;15315;50.836;4.430;2024-03-08T21:08:25;29.92;;;16.67;;
27979;SDS011;15315;50.836;4.430;2024-03-08T21:18:26;33.40;;;17.08;;
27979;SDS011;15315;50.836;4.430;2024-03-08T21:28:28;27.77;;;16.40;;
27979;SDS011;15315;50.836;4.430;2024-03-08T21:38:29;29.83;;;16.23;;
27979;SDS011;15315;50.836;4.430;2024-03-08T21:48:29;27.13;;;15.45;;
27979;SDS011;15315;50.836;4.430;2024-03-08T21:58:30;24.60;;;14.68;;
27979;SDS011;15315;50.836;4.430;2024-03-08T22:08:32;28.63;;;16.50;;
27979;SDS011;15315;50.836;4.430;2024-03-08T22:18:33;31.20;;;16.77;;
27979;SDS011;15315;50.836;4.430;2024-03-08T22:28:36;28.23;;;17.05;;
27979;SDS011;15315;50.836;4.430;2024-03-08T22:38:36;29.73;;;16.58;;
27979;SDS011;15315;50.836;4.430;2024-03-08T22:48:37;28.05;;;16.33;;
27979;SDS011;15315;50.836;4.430;2024-03-08T22:58:39;25.45;;;15.98;;
27979;SDS011;15315;50.836;4.430;2024-03-08T23:08:41;27.48;;;15.75;;
27979;SDS011;15315;50.836;4.430;2024-03-08T23:18:44;26.27;;;16.00;;
27979;SDS011;15315;50.836;4.430;2024-03-08T23:28:45;31.33;;;16.60;;
27979;SDS011;15315;50.836;4.430;2024-03-08T23:38:45;28.83;;;16.83;;
27979;SDS011;15315;50.836;4.430;2024-03-08T23:48:48;30.48;;;16.25;;
27979;SDS011;15315;50.836;4.430;2024-03-08T23:58:48;27.42;;;16.63;;
