sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41703;BME280;861;48.808;9.006;2022-12-07T00:01:45;97143.16;;;6.51;77.70
41703;BME280;861;48.808;9.006;2022-12-07T00:04:17;97131.69;;;6.58;77.70
41703;BME280;861;48.808;9.006;2022-12-07T00:06:51;97134.41;;;6.58;77.63
41703;BME280;861;48.808;9.006;2022-12-07T00:09:19;97132.56;;;6.43;78.14
41703;BME280;861;48.808;9.006;2022-12-07T00:11:50;97139.41;;;6.37;78.78
41703;BME280;861;48.808;9.006;2022-12-07T00:14:19;97137.16;;;6.80;75.86
41703;BME280;861;48.808;9.006;2022-12-07T00:16:52;97141.00;;;6.79;75.07
41703;BME280;861;48.808;9.006;2022-12-07T00:19:18;97134.03;;;6.40;76.79
41703;BME280;861;48.808;9.006;2022-12-07T00:21:45;97135.19;;;6.58;76.23
41703;BME280;861;48.808;9.006;2022-12-07T00:24:11;97131.63;;;6.35;77.00
41703;BME280;861;48.808;9.006;2022-12-07T00:26:42;97131.09;;;6.10;78.19
41703;BME280;861;48.808;9.006;2022-12-07T00:29:21;97142.53;;;6.04;78.35
41703;BME280;861;48.808;9.006;2022-12-07T00:31:49;97131.19;;;6.14;77.80
41703;BME280;861;48.808;9.006;2022-12-07T00:34:20;97130.22;;;6.22;77.67
41703;BME280;861;48.808;9.006;2022-12-07T00:36:47;97120.97;;;6.42;76.56
41703;BME280;861;48.808;9.006;2022-12-07T00:39:14;97123.88;;;6.14;77.31
41703;BME280;861;48.808;9.006;2022-12-07T00:41:40;97124.28;;;5.82;79.14
41703;BME280;861;48.808;9.006;2022-12-07T00:44:07;97124.88;;;5.91;79.69
41703;BME280;861;48.808;9.006;2022-12-07T00:46:33;97121.00;;;6.07;78.56
41703;BME280;861;48.808;9.006;2022-12-07T00:49:02;97119.50;;;6.10;79.10
41703;BME280;861;48.808;9.006;2022-12-07T00:51:32;97125.03;;;5.98;79.18
41703;BME280;861;48.808;9.006;2022-12-07T00:53:58;97117.78;;;6.02;79.24
41703;BME280;861;48.808;9.006;2022-12-07T00:56:28;97125.97;;;6.05;78.98
41703;BME280;861;48.808;9.006;2022-12-07T00:59:02;97127.41;;;6.18;78.27
41703;BME280;861;48.808;9.006;2022-12-07T01:01:35;97135.19;;;6.20;77.81
41703;BME280;861;48.808;9.006;2022-12-07T01:04:03;97128.50;;;6.14;77.78
41703;BME280;861;48.808;9.006;2022-12-07T01:06:31;97130.75;;;6.12;78.00
41703;BME280;861;48.808;9.006;2022-12-07T01:08:58;97132.59;;;6.08;78.52
41703;BME280;861;48.808;9.006;2022-12-07T01:11:29;97129.38;;;6.02;78.77
41703;BME280;861;48.808;9.006;2022-12-07T01:13:59;97126.56;;;6.14;77.61
41703;BME280;861;48.808;9.006;2022-12-07T01:16:30;97135.03;;;6.32;76.49
41703;BME280;861;48.808;9.006;2022-12-07T01:19:00;97131.13;;;6.30;77.19
41703;BME280;861;48.808;9.006;2022-12-07T01:21:32;97126.16;;;6.32;77.14
41703;BME280;861;48.808;9.006;2022-12-07T01:24:05;97128.28;;;6.42;76.31
41703;BME280;861;48.808;9.006;2022-12-07T01:26:32;97130.22;;;6.22;76.76
41703;BME280;861;48.808;9.006;2022-12-07T01:28:59;97134.97;;;6.09;77.01
41703;BME280;861;48.808;9.006;2022-12-07T01:31:28;97135.63;;;6.22;76.39
41703;BME280;861;48.808;9.006;2022-12-07T01:33:59;97149.41;;;6.17;77.24
41703;BME280;861;48.808;9.006;2022-12-07T01:36:34;97148.34;;;6.21;77.46
41703;BME280;861;48.808;9.006;2022-12-07T01:39:06;97146.16;;;6.27;77.42
41703;BME280;861;48.808;9.006;2022-12-07T01:41:40;97144.13;;;6.24;77.60
41703;BME280;861;48.808;9.006;2022-12-07T01:47:00;97154.09;;;6.20;77.76
41703;BME280;861;48.808;9.006;2022-12-07T01:49:42;97144.56;;;6.26;76.00
41703;BME280;861;48.808;9.006;2022-12-07T01:52:25;97151.91;;;6.26;76.30
41703;BME280;861;48.808;9.006;2022-12-07T01:55:08;97147.00;;;6.31;76.32
41703;BME280;861;48.808;9.006;2022-12-07T01:57:50;97139.88;;;6.23;76.88
41703;BME280;861;48.808;9.006;2022-12-07T02:00:20;97143.84;;;6.29;76.76
41703;BME280;861;48.808;9.006;2022-12-07T02:03:29;97145.38;;;6.46;76.12
41703;BME280;861;48.808;9.006;2022-12-07T02:06:07;97138.19;;;6.53;76.00
41703;BME280;861;48.808;9.006;2022-12-07T02:08:35;97137.53;;;6.41;76.67
41703;BME280;861;48.808;9.006;2022-12-07T02:11:06;97139.16;;;6.45;76.59
41703;BME280;861;48.808;9.006;2022-12-07T02:13:40;97149.16;;;6.41;76.56
41703;BME280;861;48.808;9.006;2022-12-07T02:20:26;97145.34;;;6.27;77.00
41703;BME280;861;48.808;9.006;2022-12-07T02:27:06;97137.19;;;5.88;78.24
41703;BME280;861;48.808;9.006;2022-12-07T02:30:10;97137.44;;;5.83;78.29
41703;BME280;861;48.808;9.006;2022-12-07T02:33:14;97128.81;;;5.78;78.83
41703;BME280;861;48.808;9.006;2022-12-07T02:36:00;97131.53;;;5.78;79.12
41703;BME280;861;48.808;9.006;2022-12-07T02:41:40;97119.97;;;5.46;80.08
41703;BME280;861;48.808;9.006;2022-12-07T02:44:20;97116.69;;;5.37;80.09
41703;BME280;861;48.808;9.006;2022-12-07T02:47:10;97118.16;;;5.35;80.47
41703;BME280;861;48.808;9.006;2022-12-07T02:49:41;97120.06;;;5.50;80.05
41703;BME280;861;48.808;9.006;2022-12-07T02:52:08;97120.75;;;5.16;80.84
41703;BME280;861;48.808;9.006;2022-12-07T02:54:34;97119.31;;;4.75;83.20
41703;BME280;861;48.808;9.006;2022-12-07T03:00:58;97117.25;;;4.41;84.45
41703;BME280;861;48.808;9.006;2022-12-07T03:03:29;97109.81;;;4.65;83.58
41703;BME280;861;48.808;9.006;2022-12-07T03:06:20;97110.47;;;4.90;83.01
41703;BME280;861;48.808;9.006;2022-12-07T03:09:28;97106.91;;;5.02;82.29
41703;BME280;861;48.808;9.006;2022-12-07T03:12:18;97103.06;;;4.87;82.59
41703;BME280;861;48.808;9.006;2022-12-07T03:15:15;97107.75;;;4.90;82.61
41703;BME280;861;48.808;9.006;2022-12-07T03:18:07;97099.34;;;5.07;81.53
41703;BME280;861;48.808;9.006;2022-12-07T03:20:43;97111.59;;;5.05;82.07
41703;BME280;861;48.808;9.006;2022-12-07T03:23:17;97111.44;;;4.82;82.22
41703;BME280;861;48.808;9.006;2022-12-07T03:25:55;97104.09;;;4.83;82.46
41703;BME280;861;48.808;9.006;2022-12-07T03:28:35;97099.41;;;4.80;82.85
41703;BME280;861;48.808;9.006;2022-12-07T03:31:27;97107.59;;;4.83;82.17
41703;BME280;861;48.808;9.006;2022-12-07T03:34:38;97102.28;;;4.71;83.25
41703;BME280;861;48.808;9.006;2022-12-07T03:37:28;97103.72;;;4.68;82.66
41703;BME280;861;48.808;9.006;2022-12-07T03:40:37;97097.38;;;4.33;84.83
41703;BME280;861;48.808;9.006;2022-12-07T03:43:10;97103.28;;;4.23;84.97
41703;BME280;861;48.808;9.006;2022-12-07T03:45:44;97102.59;;;4.26;85.13
41703;BME280;861;48.808;9.006;2022-12-07T03:55:19;97103.19;;;4.47;85.17
41703;BME280;861;48.808;9.006;2022-12-07T03:58:05;97094.06;;;4.52;84.10
41703;BME280;861;48.808;9.006;2022-12-07T04:00:36;97087.53;;;4.53;84.46
41703;BME280;861;48.808;9.006;2022-12-07T04:03:03;97093.75;;;4.14;85.22
41703;BME280;861;48.808;9.006;2022-12-07T04:05:29;97091.94;;;4.18;85.78
41703;BME280;861;48.808;9.006;2022-12-07T04:07:55;97095.94;;;4.36;84.77
41703;BME280;861;48.808;9.006;2022-12-07T04:10:22;97095.09;;;4.47;84.23
41703;BME280;861;48.808;9.006;2022-12-07T04:12:48;97098.25;;;4.65;82.92
41703;BME280;861;48.808;9.006;2022-12-07T04:15:14;97087.06;;;4.79;82.42
41703;BME280;861;48.808;9.006;2022-12-07T04:17:40;97096.00;;;4.67;82.77
41703;BME280;861;48.808;9.006;2022-12-07T04:20:08;97088.50;;;4.76;82.40
41703;BME280;861;48.808;9.006;2022-12-07T04:22:35;97090.13;;;4.49;83.37
41703;BME280;861;48.808;9.006;2022-12-07T04:25:02;97067.78;;;3.94;85.89
41703;BME280;861;48.808;9.006;2022-12-07T04:27:28;97060.13;;;4.08;85.55
41703;BME280;861;48.808;9.006;2022-12-07T04:29:55;97058.63;;;4.10;85.99
41703;BME280;861;48.808;9.006;2022-12-07T04:32:23;97067.28;;;4.04;86.97
41703;BME280;861;48.808;9.006;2022-12-07T04:34:50;97057.38;;;3.92;86.44
41703;BME280;861;48.808;9.006;2022-12-07T04:37:17;97051.38;;;3.99;86.44
41703;BME280;861;48.808;9.006;2022-12-07T04:39:43;97048.53;;;4.07;85.13
41703;BME280;861;48.808;9.006;2022-12-07T04:42:10;97033.31;;;3.99;84.35
41703;BME280;861;48.808;9.006;2022-12-07T04:44:39;97037.81;;;3.95;84.06
41703;BME280;861;48.808;9.006;2022-12-07T04:47:05;97034.19;;;4.31;82.16
41703;BME280;861;48.808;9.006;2022-12-07T04:49:32;97042.53;;;4.41;80.24
41703;BME280;861;48.808;9.006;2022-12-07T04:51:58;97044.09;;;4.27;79.87
41703;BME280;861;48.808;9.006;2022-12-07T04:54:24;97038.56;;;4.08;79.93
41703;BME280;861;48.808;9.006;2022-12-07T04:56:50;97057.69;;;4.46;77.68
41703;BME280;861;48.808;9.006;2022-12-07T04:59:17;97051.69;;;4.52;78.54
41703;BME280;861;48.808;9.006;2022-12-07T05:01:44;97054.84;;;4.54;78.31
41703;BME280;861;48.808;9.006;2022-12-07T05:04:11;97047.94;;;4.57;78.04
41703;BME280;861;48.808;9.006;2022-12-07T05:06:37;97045.81;;;4.62;77.46
41703;BME280;861;48.808;9.006;2022-12-07T05:09:05;97045.56;;;4.67;77.89
41703;BME280;861;48.808;9.006;2022-12-07T05:11:31;97057.78;;;4.65;78.28
41703;BME280;861;48.808;9.006;2022-12-07T05:14:18;97061.13;;;4.74;77.31
41703;BME280;861;48.808;9.006;2022-12-07T05:16:50;97072.03;;;4.93;75.39
41703;BME280;861;48.808;9.006;2022-12-07T05:19:18;97078.97;;;4.94;75.70
41703;BME280;861;48.808;9.006;2022-12-07T05:21:45;97072.28;;;4.72;76.95
41703;BME280;861;48.808;9.006;2022-12-07T05:24:15;97067.56;;;4.69;76.92
41703;BME280;861;48.808;9.006;2022-12-07T05:26:43;97072.00;;;4.78;76.46
41703;BME280;861;48.808;9.006;2022-12-07T05:29:15;97072.28;;;4.45;77.83
41703;BME280;861;48.808;9.006;2022-12-07T05:31:44;97076.41;;;4.54;77.40
41703;BME280;861;48.808;9.006;2022-12-07T05:34:11;97067.00;;;4.48;77.33
41703;BME280;861;48.808;9.006;2022-12-07T05:36:37;97073.06;;;4.18;77.96
41703;BME280;861;48.808;9.006;2022-12-07T05:39:04;97073.63;;;4.23;77.95
41703;BME280;861;48.808;9.006;2022-12-07T05:41:31;97072.16;;;4.26;77.59
41703;BME280;861;48.808;9.006;2022-12-07T05:44:15;97077.16;;;4.39;76.47
41703;BME280;861;48.808;9.006;2022-12-07T05:46:42;97081.28;;;4.21;76.42
41703;BME280;861;48.808;9.006;2022-12-07T05:49:08;97074.22;;;4.17;76.58
41703;BME280;861;48.808;9.006;2022-12-07T05:51:34;97074.13;;;4.41;75.73
41703;BME280;861;48.808;9.006;2022-12-07T05:54:00;97072.38;;;4.33;75.56
41703;BME280;861;48.808;9.006;2022-12-07T05:56:27;97074.53;;;4.43;74.72
41703;BME280;861;48.808;9.006;2022-12-07T05:58:53;97077.19;;;4.55;74.11
41703;BME280;861;48.808;9.006;2022-12-07T06:01:38;97082.25;;;4.29;75.45
41703;BME280;861;48.808;9.006;2022-12-07T06:04:05;97066.41;;;4.27;75.61
41703;BME280;861;48.808;9.006;2022-12-07T06:06:32;97073.88;;;4.18;75.37
41703;BME280;861;48.808;9.006;2022-12-07T06:08:58;97078.09;;;4.31;76.10
41703;BME280;861;48.808;9.006;2022-12-07T06:11:24;97077.59;;;4.41;75.84
41703;BME280;861;48.808;9.006;2022-12-07T06:14:09;97083.88;;;4.45;74.78
41703;BME280;861;48.808;9.006;2022-12-07T06:16:35;97082.00;;;4.34;75.02
41703;BME280;861;48.808;9.006;2022-12-07T06:19:01;97085.63;;;4.53;74.41
41703;BME280;861;48.808;9.006;2022-12-07T06:21:27;97086.25;;;4.35;75.05
41703;BME280;861;48.808;9.006;2022-12-07T06:23:54;97087.84;;;4.36;75.23
41703;BME280;861;48.808;9.006;2022-12-07T06:26:21;97085.09;;;4.20;76.15
41703;BME280;861;48.808;9.006;2022-12-07T06:28:47;97090.97;;;4.10;75.38
41703;BME280;861;48.808;9.006;2022-12-07T06:31:14;97085.63;;;3.86;76.41
41703;BME280;861;48.808;9.006;2022-12-07T06:33:42;97094.31;;;3.80;76.96
41703;BME280;861;48.808;9.006;2022-12-07T06:36:10;97088.34;;;3.86;77.13
41703;BME280;861;48.808;9.006;2022-12-07T06:38:38;97093.81;;;3.90;77.08
41703;BME280;861;48.808;9.006;2022-12-07T06:41:05;97097.13;;;3.71;76.14
41703;BME280;861;48.808;9.006;2022-12-07T06:43:32;97084.19;;;3.77;76.56
41703;BME280;861;48.808;9.006;2022-12-07T06:45:59;97091.16;;;3.78;76.47
41703;BME280;861;48.808;9.006;2022-12-07T06:48:25;97080.53;;;3.69;77.33
41703;BME280;861;48.808;9.006;2022-12-07T06:50:51;97078.75;;;4.01;76.54
41703;BME280;861;48.808;9.006;2022-12-07T06:53:17;97071.19;;;3.79;77.54
41703;BME280;861;48.808;9.006;2022-12-07T06:55:43;97072.44;;;3.81;77.64
41703;BME280;861;48.808;9.006;2022-12-07T06:58:09;97071.06;;;3.75;77.55
41703;BME280;861;48.808;9.006;2022-12-07T07:00:35;97070.09;;;3.80;76.77
41703;BME280;861;48.808;9.006;2022-12-07T07:03:01;97069.28;;;3.67;78.18
41703;BME280;861;48.808;9.006;2022-12-07T07:05:28;97076.66;;;3.31;78.35
41703;BME280;861;48.808;9.006;2022-12-07T07:07:54;97082.69;;;3.40;78.46
41703;BME280;861;48.808;9.006;2022-12-07T07:10:20;97076.00;;;3.85;79.81
41703;BME280;861;48.808;9.006;2022-12-07T07:12:46;97088.94;;;3.80;77.55
41703;BME280;861;48.808;9.006;2022-12-07T07:15:12;97102.41;;;3.80;78.17
41703;BME280;861;48.808;9.006;2022-12-07T07:17:38;97093.41;;;3.76;78.69
41703;BME280;861;48.808;9.006;2022-12-07T07:20:06;97095.66;;;3.74;77.92
41703;BME280;861;48.808;9.006;2022-12-07T07:22:32;97096.13;;;3.64;79.00
41703;BME280;861;48.808;9.006;2022-12-07T07:24:58;97095.56;;;3.34;80.16
41703;BME280;861;48.808;9.006;2022-12-07T07:27:24;97095.59;;;3.22;80.10
41703;BME280;861;48.808;9.006;2022-12-07T07:29:50;97101.78;;;3.47;79.05
41703;BME280;861;48.808;9.006;2022-12-07T07:32:16;97105.81;;;3.17;79.85
41703;BME280;861;48.808;9.006;2022-12-07T07:34:42;97104.53;;;3.50;78.69
41703;BME280;861;48.808;9.006;2022-12-07T07:37:09;97110.41;;;3.40;78.65
41703;BME280;861;48.808;9.006;2022-12-07T07:39:36;97118.69;;;3.47;78.52
41703;BME280;861;48.808;9.006;2022-12-07T07:42:02;97105.22;;;3.59;79.02
41703;BME280;861;48.808;9.006;2022-12-07T07:44:29;97109.22;;;3.77;77.56
41703;BME280;861;48.808;9.006;2022-12-07T07:46:55;97098.50;;;3.65;77.74
41703;BME280;861;48.808;9.006;2022-12-07T07:49:21;97111.59;;;3.55;77.17
41703;BME280;861;48.808;9.006;2022-12-07T07:51:47;97115.28;;;3.74;77.20
41703;BME280;861;48.808;9.006;2022-12-07T07:54:13;97113.81;;;3.77;76.73
41703;BME280;861;48.808;9.006;2022-12-07T07:56:39;97115.06;;;3.79;75.89
41703;BME280;861;48.808;9.006;2022-12-07T07:59:05;97111.03;;;3.61;76.89
41703;BME280;861;48.808;9.006;2022-12-07T08:01:31;97111.28;;;3.68;76.81
41703;BME280;861;48.808;9.006;2022-12-07T08:03:58;97123.03;;;3.76;76.17
41703;BME280;861;48.808;9.006;2022-12-07T08:06:24;97118.41;;;3.88;75.91
41703;BME280;861;48.808;9.006;2022-12-07T08:08:51;97122.03;;;4.20;75.22
41703;BME280;861;48.808;9.006;2022-12-07T08:11:18;97115.97;;;4.50;74.52
41703;BME280;861;48.808;9.006;2022-12-07T08:13:47;97117.94;;;4.81;72.96
41703;BME280;861;48.808;9.006;2022-12-07T08:16:13;97120.25;;;4.67;73.76
41703;BME280;861;48.808;9.006;2022-12-07T08:18:43;97117.84;;;4.78;72.52
41703;BME280;861;48.808;9.006;2022-12-07T08:21:14;97118.53;;;4.74;72.48
41703;BME280;861;48.808;9.006;2022-12-07T08:23:41;97117.78;;;4.74;72.34
41703;BME280;861;48.808;9.006;2022-12-07T08:26:15;97118.06;;;4.57;73.78
41703;BME280;861;48.808;9.006;2022-12-07T08:28:42;97127.09;;;4.92;72.45
41703;BME280;861;48.808;9.006;2022-12-07T08:31:17;97125.78;;;5.02;71.88
41703;BME280;861;48.808;9.006;2022-12-07T08:33:47;97124.59;;;4.99;72.18
41703;BME280;861;48.808;9.006;2022-12-07T08:36:15;97126.00;;;5.09;69.86
41703;BME280;861;48.808;9.006;2022-12-07T08:38:43;97129.09;;;4.95;71.29
41703;BME280;861;48.808;9.006;2022-12-07T08:41:09;97128.25;;;5.07;70.18
41703;BME280;861;48.808;9.006;2022-12-07T08:43:36;97133.88;;;5.02;69.49
41703;BME280;861;48.808;9.006;2022-12-07T08:46:28;97136.78;;;4.93;72.40
41703;BME280;861;48.808;9.006;2022-12-07T08:49:36;97132.22;;;4.82;72.78
41703;BME280;861;48.808;9.006;2022-12-07T08:52:06;97134.34;;;5.19;70.33
41703;BME280;861;48.808;9.006;2022-12-07T08:54:38;97130.84;;;5.03;70.81
41703;BME280;861;48.808;9.006;2022-12-07T08:57:10;97134.72;;;4.74;71.21
41703;BME280;861;48.808;9.006;2022-12-07T08:59:37;97138.06;;;4.84;71.49
41703;BME280;861;48.808;9.006;2022-12-07T09:02:05;97129.97;;;4.84;71.27
41703;BME280;861;48.808;9.006;2022-12-07T09:04:32;97136.34;;;5.07;71.99
41703;BME280;861;48.808;9.006;2022-12-07T09:06:59;97124.34;;;5.04;70.91
41703;BME280;861;48.808;9.006;2022-12-07T09:09:25;97128.47;;;4.86;70.57
41703;BME280;861;48.808;9.006;2022-12-07T09:11:51;97112.28;;;4.86;71.66
41703;BME280;861;48.808;9.006;2022-12-07T09:14:18;97112.75;;;4.88;73.12
41703;BME280;861;48.808;9.006;2022-12-07T09:16:44;97129.38;;;5.06;71.32
41703;BME280;861;48.808;9.006;2022-12-07T09:19:10;97125.34;;;4.84;71.72
41703;BME280;861;48.808;9.006;2022-12-07T09:21:36;97119.78;;;4.93;72.36
41703;BME280;861;48.808;9.006;2022-12-07T09:24:03;97123.44;;;5.16;73.33
41703;BME280;861;48.808;9.006;2022-12-07T09:26:29;97117.53;;;5.26;70.33
41703;BME280;861;48.808;9.006;2022-12-07T09:28:55;97126.25;;;5.35;70.92
41703;BME280;861;48.808;9.006;2022-12-07T09:31:21;97126.59;;;5.33;71.32
41703;BME280;861;48.808;9.006;2022-12-07T09:33:59;97120.25;;;5.41;72.77
41703;BME280;861;48.808;9.006;2022-12-07T09:36:28;97129.69;;;5.66;70.61
41703;BME280;861;48.808;9.006;2022-12-07T09:38:55;97113.00;;;5.61;72.60
41703;BME280;861;48.808;9.006;2022-12-07T09:41:26;97130.84;;;5.65;71.26
41703;BME280;861;48.808;9.006;2022-12-07T09:44:10;97123.09;;;5.64;71.41
41703;BME280;861;48.808;9.006;2022-12-07T09:46:46;97127.00;;;5.66;71.03
41703;BME280;861;48.808;9.006;2022-12-07T09:49:24;97122.97;;;5.76;71.44
41703;BME280;861;48.808;9.006;2022-12-07T09:52:27;97116.91;;;5.63;72.01
41703;BME280;861;48.808;9.006;2022-12-07T09:54:55;97119.25;;;5.65;71.58
41703;BME280;861;48.808;9.006;2022-12-07T09:57:31;97107.31;;;5.50;72.91
41703;BME280;861;48.808;9.006;2022-12-07T10:00:15;97103.22;;;5.56;73.14
41703;BME280;861;48.808;9.006;2022-12-07T10:05:33;97105.84;;;6.03;71.53
41703;BME280;861;48.808;9.006;2022-12-07T10:08:04;97104.84;;;5.92;72.63
41703;BME280;861;48.808;9.006;2022-12-07T10:10:35;97103.00;;;5.80;73.49
41703;BME280;861;48.808;9.006;2022-12-07T10:13:11;97088.84;;;5.68;74.11
41703;BME280;861;48.808;9.006;2022-12-07T10:15:57;97095.69;;;5.81;72.86
41703;BME280;861;48.808;9.006;2022-12-07T10:18:39;97088.56;;;5.73;72.84
41703;BME280;861;48.808;9.006;2022-12-07T10:24:04;97085.88;;;5.73;74.05
41703;BME280;861;48.808;9.006;2022-12-07T10:26:51;97081.75;;;5.79;73.45
41703;BME280;861;48.808;9.006;2022-12-07T10:29:39;97080.72;;;5.83;74.13
41703;BME280;861;48.808;9.006;2022-12-07T10:34:42;97074.63;;;6.05;73.86
41703;BME280;861;48.808;9.006;2022-12-07T10:37:19;97080.28;;;6.16;73.15
41703;BME280;861;48.808;9.006;2022-12-07T10:39:57;97077.25;;;6.21;74.49
41703;BME280;861;48.808;9.006;2022-12-07T10:42:30;97078.16;;;6.48;72.68
41703;BME280;861;48.808;9.006;2022-12-07T10:45:17;97077.53;;;6.54;70.69
41703;BME280;861;48.808;9.006;2022-12-07T10:48:19;97080.31;;;6.39;71.17
41703;BME280;861;48.808;9.006;2022-12-07T11:00:29;97058.22;;;6.14;72.19
41703;BME280;861;48.808;9.006;2022-12-07T11:23:06;97044.81;;;6.02;74.80
41703;BME280;861;48.808;9.006;2022-12-07T11:26:13;97044.34;;;5.96;74.90
41703;BME280;861;48.808;9.006;2022-12-07T11:30:17;97032.44;;;5.82;76.34
41703;BME280;861;48.808;9.006;2022-12-07T11:33:28;97033.31;;;6.05;75.80
41703;BME280;861;48.808;9.006;2022-12-07T11:39:39;97038.28;;;6.22;74.98
41703;BME280;861;48.808;9.006;2022-12-07T11:42:30;97032.72;;;5.96;75.49
41703;BME280;861;48.808;9.006;2022-12-07T11:45:31;97039.75;;;6.19;75.30
41703;BME280;861;48.808;9.006;2022-12-07T11:48:30;97031.19;;;5.95;74.93
41703;BME280;861;48.808;9.006;2022-12-07T11:51:03;97017.69;;;5.79;75.86
41703;BME280;861;48.808;9.006;2022-12-07T11:53:45;97016.78;;;5.72;76.37
41703;BME280;861;48.808;9.006;2022-12-07T11:56:20;97019.16;;;5.77;76.97
41703;BME280;861;48.808;9.006;2022-12-07T12:01:57;97015.88;;;5.83;74.49
41703;BME280;861;48.808;9.006;2022-12-07T12:05:21;97015.34;;;5.78;75.24
41703;BME280;861;48.808;9.006;2022-12-07T12:08:31;97015.91;;;5.68;75.43
41703;BME280;861;48.808;9.006;2022-12-07T12:11:40;97021.31;;;5.68;75.73
41703;BME280;861;48.808;9.006;2022-12-07T12:17:51;97014.00;;;5.68;75.80
41703;BME280;861;48.808;9.006;2022-12-07T12:20:57;97009.03;;;5.70;76.14
41703;BME280;861;48.808;9.006;2022-12-07T12:23:50;97012.06;;;5.69;75.31
41703;BME280;861;48.808;9.006;2022-12-07T12:26:30;97005.31;;;5.59;75.85
41703;BME280;861;48.808;9.006;2022-12-07T12:29:00;97010.38;;;5.61;76.53
41703;BME280;861;48.808;9.006;2022-12-07T12:31:40;97008.13;;;5.82;76.27
41703;BME280;861;48.808;9.006;2022-12-07T12:42:55;96997.84;;;5.53;76.21
41703;BME280;861;48.808;9.006;2022-12-07T12:51:40;96993.03;;;5.81;74.53
41703;BME280;861;48.808;9.006;2022-12-07T12:54:35;96989.44;;;5.58;75.23
41703;BME280;861;48.808;9.006;2022-12-07T12:57:28;96998.16;;;5.67;74.80
41703;BME280;861;48.808;9.006;2022-12-07T13:00:02;96990.03;;;5.67;74.70
41703;BME280;861;48.808;9.006;2022-12-07T13:02:56;96989.03;;;5.56;75.88
41703;BME280;861;48.808;9.006;2022-12-07T13:05:31;96974.19;;;5.65;75.14
41703;BME280;861;48.808;9.006;2022-12-07T13:08:24;96978.91;;;5.87;75.59
41703;BME280;861;48.808;9.006;2022-12-07T13:10:51;96981.63;;;5.87;74.30
41703;BME280;861;48.808;9.006;2022-12-07T13:15:54;96969.19;;;5.83;74.04
41703;BME280;861;48.808;9.006;2022-12-07T13:18:41;96971.56;;;6.07;73.65
41703;BME280;861;48.808;9.006;2022-12-07T13:29:13;96963.34;;;6.00;74.15
41703;BME280;861;48.808;9.006;2022-12-07T13:31:55;96963.22;;;5.58;75.40
41703;BME280;861;48.808;9.006;2022-12-07T13:34:39;96957.34;;;5.72;75.19
41703;BME280;861;48.808;9.006;2022-12-07T13:37:30;96965.47;;;5.72;76.30
41703;BME280;861;48.808;9.006;2022-12-07T13:40:22;96965.84;;;5.74;76.74
41703;BME280;861;48.808;9.006;2022-12-07T13:43:04;96963.34;;;6.00;74.68
41703;BME280;861;48.808;9.006;2022-12-07T13:45:41;96959.59;;;6.27;76.35
41703;BME280;861;48.808;9.006;2022-12-07T13:48:35;96956.94;;;6.31;73.24
41703;BME280;861;48.808;9.006;2022-12-07T13:51:28;96951.63;;;6.15;73.61
41703;BME280;861;48.808;9.006;2022-12-07T13:54:13;96955.41;;;6.10;74.03
41703;BME280;861;48.808;9.006;2022-12-07T13:56:41;96950.22;;;6.02;74.10
41703;BME280;861;48.808;9.006;2022-12-07T13:59:25;96949.19;;;6.29;73.87
41703;BME280;861;48.808;9.006;2022-12-07T14:01:54;96951.50;;;6.27;73.50
41703;BME280;861;48.808;9.006;2022-12-07T14:04:37;96952.88;;;6.17;73.42
41703;BME280;861;48.808;9.006;2022-12-07T14:07:28;96951.34;;;6.20;73.70
41703;BME280;861;48.808;9.006;2022-12-07T14:10:05;96955.84;;;6.35;72.47
41703;BME280;861;48.808;9.006;2022-12-07T14:12:36;96956.28;;;6.37;73.91
41703;BME280;861;48.808;9.006;2022-12-07T14:15:04;96950.19;;;6.21;73.62
41703;BME280;861;48.808;9.006;2022-12-07T14:17:31;96949.97;;;6.30;72.92
41703;BME280;861;48.808;9.006;2022-12-07T14:20:01;96953.84;;;6.29;72.87
41703;BME280;861;48.808;9.006;2022-12-07T14:22:40;96956.28;;;6.37;72.54
41703;BME280;861;48.808;9.006;2022-12-07T14:25:28;96944.56;;;6.30;72.81
41703;BME280;861;48.808;9.006;2022-12-07T14:28:01;96945.38;;;6.30;73.12
41703;BME280;861;48.808;9.006;2022-12-07T14:30:33;96946.91;;;6.31;72.44
41703;BME280;861;48.808;9.006;2022-12-07T14:33:04;96951.72;;;6.18;72.29
41703;BME280;861;48.808;9.006;2022-12-07T14:35:32;96953.91;;;6.13;73.38
41703;BME280;861;48.808;9.006;2022-12-07T14:37:59;96943.59;;;6.18;72.49
41703;BME280;861;48.808;9.006;2022-12-07T14:40:29;96949.81;;;6.00;73.38
41703;BME280;861;48.808;9.006;2022-12-07T14:43:16;96961.19;;;5.90;73.81
41703;BME280;861;48.808;9.006;2022-12-07T14:45:45;96955.72;;;5.86;73.85
41703;BME280;861;48.808;9.006;2022-12-07T14:48:15;96961.47;;;5.85;73.83
41703;BME280;861;48.808;9.006;2022-12-07T14:50:51;96957.50;;;5.98;73.55
41703;BME280;861;48.808;9.006;2022-12-07T14:53:33;96959.66;;;5.89;73.40
41703;BME280;861;48.808;9.006;2022-12-07T14:56:05;96953.44;;;5.88;73.26
41703;BME280;861;48.808;9.006;2022-12-07T14:58:31;96961.72;;;5.95;72.63
41703;BME280;861;48.808;9.006;2022-12-07T15:00:59;96965.34;;;5.84;73.01
41703;BME280;861;48.808;9.006;2022-12-07T15:03:26;96962.53;;;5.99;72.85
41703;BME280;861;48.808;9.006;2022-12-07T15:05:52;96960.03;;;6.10;72.65
41703;BME280;861;48.808;9.006;2022-12-07T15:08:18;96958.84;;;5.88;73.32
41703;BME280;861;48.808;9.006;2022-12-07T15:10:44;96964.03;;;5.78;73.50
41703;BME280;861;48.808;9.006;2022-12-07T15:13:11;96961.25;;;5.74;73.62
41703;BME280;861;48.808;9.006;2022-12-07T15:15:56;96973.00;;;5.82;73.37
41703;BME280;861;48.808;9.006;2022-12-07T15:18:24;96967.06;;;5.57;74.11
41703;BME280;861;48.808;9.006;2022-12-07T15:20:51;96962.16;;;5.44;74.95
41703;BME280;861;48.808;9.006;2022-12-07T15:23:17;96967.91;;;5.42;74.93
41703;BME280;861;48.808;9.006;2022-12-07T15:25:47;96961.22;;;5.36;75.50
41703;BME280;861;48.808;9.006;2022-12-07T15:28:15;96961.00;;;5.26;76.42
41703;BME280;861;48.808;9.006;2022-12-07T15:30:44;96966.22;;;5.19;76.63
41703;BME280;861;48.808;9.006;2022-12-07T15:33:13;96957.59;;;5.29;76.09
41703;BME280;861;48.808;9.006;2022-12-07T15:35:44;96963.25;;;5.24;76.66
41703;BME280;861;48.808;9.006;2022-12-07T15:38:11;96956.41;;;5.11;77.56
41703;BME280;861;48.808;9.006;2022-12-07T15:40:37;96956.41;;;5.11;77.95
41703;BME280;861;48.808;9.006;2022-12-07T15:43:05;96957.94;;;5.27;77.02
41703;BME280;861;48.808;9.006;2022-12-07T15:45:51;96950.28;;;5.29;76.56
41703;BME280;861;48.808;9.006;2022-12-07T15:48:17;96952.31;;;5.17;76.68