sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25953;DHT22;13750;50.804;8.764;2023-05-23T00:00:53;18.60;73.70
25953;DHT22;13750;50.804;8.764;2023-05-23T00:03:19;18.60;73.90
25953;DHT22;13750;50.804;8.764;2023-05-23T00:05:47;18.60;74.00
25953;DHT22;13750;50.804;8.764;2023-05-23T00:08:13;18.60;73.90
25953;DHT22;13750;50.804;8.764;2023-05-23T00:10:39;18.60;74.00
25953;DHT22;13750;50.804;8.764;2023-05-23T00:13:04;18.70;74.00
25953;DHT22;13750;50.804;8.764;2023-05-23T00:15:40;18.70;74.10
25953;DHT22;13750;50.804;8.764;2023-05-23T00:18:09;18.70;73.90
25953;DHT22;13750;50.804;8.764;2023-05-23T00:20:38;18.70;73.90
25953;DHT22;13750;50.804;8.764;2023-05-23T00:23:07;18.60;74.00
25953;DHT22;13750;50.804;8.764;2023-05-23T00:25:37;18.60;74.10
25953;DHT22;13750;50.804;8.764;2023-05-23T00:28:03;18.60;74.30
25953;DHT22;13750;50.804;8.764;2023-05-23T00:30:29;18.50;74.50
25953;DHT22;13750;50.804;8.764;2023-05-23T00:32:55;18.50;74.70
25953;DHT22;13750;50.804;8.764;2023-05-23T00:35:22;18.40;74.90
25953;DHT22;13750;50.804;8.764;2023-05-23T00:37:50;18.40;75.10
25953;DHT22;13750;50.804;8.764;2023-05-23T00:40:22;18.30;75.00
25953;DHT22;13750;50.804;8.764;2023-05-23T00:42:48;18.30;75.00
25953;DHT22;13750;50.804;8.764;2023-05-23T00:45:14;18.30;75.20
25953;DHT22;13750;50.804;8.764;2023-05-23T00:47:43;18.20;75.30
25953;DHT22;13750;50.804;8.764;2023-05-23T00:50:13;18.20;75.40
25953;DHT22;13750;50.804;8.764;2023-05-23T00:52:41;18.20;75.40
25953;DHT22;13750;50.804;8.764;2023-05-23T00:55:07;18.20;75.40
25953;DHT22;13750;50.804;8.764;2023-05-23T00:57:34;18.20;75.50
25953;DHT22;13750;50.804;8.764;2023-05-23T01:00:00;18.20;75.70
25953;DHT22;13750;50.804;8.764;2023-05-23T01:02:26;18.10;75.80
25953;DHT22;13750;50.804;8.764;2023-05-23T01:04:53;18.10;75.90
25953;DHT22;13750;50.804;8.764;2023-05-23T01:07:22;18.10;76.20
25953;DHT22;13750;50.804;8.764;2023-05-23T01:09:48;18.10;76.10
25953;DHT22;13750;50.804;8.764;2023-05-23T01:15:05;18.00;76.30
25953;DHT22;13750;50.804;8.764;2023-05-23T01:17:54;18.00;76.30
25953;DHT22;13750;50.804;8.764;2023-05-23T01:20:30;17.90;76.30
25953;DHT22;13750;50.804;8.764;2023-05-23T01:28:19;17.90;76.40
25953;DHT22;13750;50.804;8.764;2023-05-23T01:30:47;17.80;76.50
25953;DHT22;13750;50.804;8.764;2023-05-23T01:33:15;17.80;76.30
25953;DHT22;13750;50.804;8.764;2023-05-23T01:35:42;17.80;76.30
25953;DHT22;13750;50.804;8.764;2023-05-23T01:38:08;17.80;76.30
25953;DHT22;13750;50.804;8.764;2023-05-23T01:40:35;17.70;75.60
25953;DHT22;13750;50.804;8.764;2023-05-23T01:43:01;17.70;75.00
25953;DHT22;13750;50.804;8.764;2023-05-23T01:45:28;17.60;74.20
25953;DHT22;13750;50.804;8.764;2023-05-23T01:47:54;17.60;73.60
25953;DHT22;13750;50.804;8.764;2023-05-23T01:50:22;17.50;73.40
25953;DHT22;13750;50.804;8.764;2023-05-23T01:52:48;17.50;73.20
25953;DHT22;13750;50.804;8.764;2023-05-23T01:55:16;17.40;73.10
25953;DHT22;13750;50.804;8.764;2023-05-23T01:57:43;17.40;72.70
25953;DHT22;13750;50.804;8.764;2023-05-23T02:00:13;17.40;72.80
25953;DHT22;13750;50.804;8.764;2023-05-23T02:02:40;17.30;72.60
25953;DHT22;13750;50.804;8.764;2023-05-23T02:05:06;17.30;72.40
25953;DHT22;13750;50.804;8.764;2023-05-23T02:07:31;17.30;72.30
25953;DHT22;13750;50.804;8.764;2023-05-23T02:09:57;17.20;72.40
25953;DHT22;13750;50.804;8.764;2023-05-23T02:12:23;17.20;72.50
25953;DHT22;13750;50.804;8.764;2023-05-23T02:14:49;17.20;72.40
25953;DHT22;13750;50.804;8.764;2023-05-23T02:17:16;17.10;72.50
25953;DHT22;13750;50.804;8.764;2023-05-23T02:19:42;17.20;72.50
25953;DHT22;13750;50.804;8.764;2023-05-23T02:22:08;17.10;72.40
25953;DHT22;13750;50.804;8.764;2023-05-23T02:24:33;17.10;72.70
25953;DHT22;13750;50.804;8.764;2023-05-23T02:26:59;17.10;72.90
25953;DHT22;13750;50.804;8.764;2023-05-23T02:29:24;17.10;73.10
25953;DHT22;13750;50.804;8.764;2023-05-23T02:31:50;17.00;73.20
25953;DHT22;13750;50.804;8.764;2023-05-23T02:34:15;17.00;73.20
25953;DHT22;13750;50.804;8.764;2023-05-23T02:36:41;16.90;73.50
25953;DHT22;13750;50.804;8.764;2023-05-23T02:39:07;16.80;73.50
25953;DHT22;13750;50.804;8.764;2023-05-23T02:41:32;16.80;73.70
25953;DHT22;13750;50.804;8.764;2023-05-23T02:43:58;16.70;73.80
25953;DHT22;13750;50.804;8.764;2023-05-23T02:46:23;16.60;74.10
25953;DHT22;13750;50.804;8.764;2023-05-23T02:48:50;16.60;74.20
25953;DHT22;13750;50.804;8.764;2023-05-23T02:51:15;16.60;74.00
25953;DHT22;13750;50.804;8.764;2023-05-23T02:53:41;16.60;74.20
25953;DHT22;13750;50.804;8.764;2023-05-23T02:56:07;16.70;74.10
25953;DHT22;13750;50.804;8.764;2023-05-23T02:58:33;16.60;73.80
25953;DHT22;13750;50.804;8.764;2023-05-23T03:01:02;16.70;73.70
25953;DHT22;13750;50.804;8.764;2023-05-23T03:03:28;16.70;73.80
25953;DHT22;13750;50.804;8.764;2023-05-23T03:05:56;16.70;73.60
25953;DHT22;13750;50.804;8.764;2023-05-23T03:08:22;16.70;73.80
25953;DHT22;13750;50.804;8.764;2023-05-23T03:10:48;16.70;73.80
25953;DHT22;13750;50.804;8.764;2023-05-23T03:13:13;16.60;73.60
25953;DHT22;13750;50.804;8.764;2023-05-23T03:15:39;16.60;73.30
25953;DHT22;13750;50.804;8.764;2023-05-23T03:18:04;16.60;72.50
25953;DHT22;13750;50.804;8.764;2023-05-23T03:20:30;16.60;72.20
25953;DHT22;13750;50.804;8.764;2023-05-23T03:22:55;16.60;72.00
25953;DHT22;13750;50.804;8.764;2023-05-23T03:25:21;16.60;71.40
25953;DHT22;13750;50.804;8.764;2023-05-23T03:27:46;16.60;71.10
25953;DHT22;13750;50.804;8.764;2023-05-23T03:30:12;16.60;71.30
25953;DHT22;13750;50.804;8.764;2023-05-23T03:32:38;16.60;71.10
25953;DHT22;13750;50.804;8.764;2023-05-23T03:35:04;16.60;71.10
25953;DHT22;13750;50.804;8.764;2023-05-23T03:37:29;16.70;71.10
25953;DHT22;13750;50.804;8.764;2023-05-23T03:39:55;16.70;71.00
25953;DHT22;13750;50.804;8.764;2023-05-23T03:42:21;16.80;70.70
25953;DHT22;13750;50.804;8.764;2023-05-23T03:44:46;16.80;70.60
25953;DHT22;13750;50.804;8.764;2023-05-23T03:47:12;16.90;70.50
25953;DHT22;13750;50.804;8.764;2023-05-23T03:49:37;16.90;70.40
25953;DHT22;13750;50.804;8.764;2023-05-23T03:52:03;16.90;70.30
25953;DHT22;13750;50.804;8.764;2023-05-23T03:54:28;16.90;70.50
25953;DHT22;13750;50.804;8.764;2023-05-23T03:56:54;16.90;70.40
25953;DHT22;13750;50.804;8.764;2023-05-23T03:59:19;16.90;70.20
25953;DHT22;13750;50.804;8.764;2023-05-23T04:01:45;16.80;70.20
25953;DHT22;13750;50.804;8.764;2023-05-23T04:04:10;16.80;70.30
25953;DHT22;13750;50.804;8.764;2023-05-23T04:06:36;16.70;70.40
25953;DHT22;13750;50.804;8.764;2023-05-23T04:09:02;16.70;70.50
25953;DHT22;13750;50.804;8.764;2023-05-23T04:11:28;16.70;70.50
25953;DHT22;13750;50.804;8.764;2023-05-23T04:13:54;16.70;70.30
25953;DHT22;13750;50.804;8.764;2023-05-23T04:16:19;16.80;70.00
25953;DHT22;13750;50.804;8.764;2023-05-23T04:18:47;16.80;70.00
25953;DHT22;13750;50.804;8.764;2023-05-23T04:21:12;16.80;69.90
25953;DHT22;13750;50.804;8.764;2023-05-23T04:23:38;16.80;70.10
25953;DHT22;13750;50.804;8.764;2023-05-23T04:26:03;16.60;70.10
25953;DHT22;13750;50.804;8.764;2023-05-23T04:28:30;16.70;70.10
25953;DHT22;13750;50.804;8.764;2023-05-23T04:30:55;16.60;69.50
25953;DHT22;13750;50.804;8.764;2023-05-23T04:33:22;16.60;69.40
25953;DHT22;13750;50.804;8.764;2023-05-23T04:35:48;16.60;69.00
25953;DHT22;13750;50.804;8.764;2023-05-23T04:38:14;16.60;69.00
25953;DHT22;13750;50.804;8.764;2023-05-23T04:40:39;16.60;69.00
25953;DHT22;13750;50.804;8.764;2023-05-23T04:43:05;16.50;68.60
25953;DHT22;13750;50.804;8.764;2023-05-23T04:45:33;16.40;68.70
25953;DHT22;13750;50.804;8.764;2023-05-23T04:47:59;16.30;69.00
25953;DHT22;13750;50.804;8.764;2023-05-23T04:50:24;16.30;69.10
25953;DHT22;13750;50.804;8.764;2023-05-23T04:52:50;16.30;69.10
25953;DHT22;13750;50.804;8.764;2023-05-23T04:55:16;16.40;69.20
25953;DHT22;13750;50.804;8.764;2023-05-23T04:57:41;16.40;69.10
25953;DHT22;13750;50.804;8.764;2023-05-23T05:00:07;16.50;68.90
25953;DHT22;13750;50.804;8.764;2023-05-23T05:02:35;16.60;68.70
25953;DHT22;13750;50.804;8.764;2023-05-23T05:05:02;16.60;68.50
25953;DHT22;13750;50.804;8.764;2023-05-23T05:07:29;16.60;68.20
25953;DHT22;13750;50.804;8.764;2023-05-23T05:09:54;16.70;67.90
25953;DHT22;13750;50.804;8.764;2023-05-23T05:12:20;16.70;67.80
25953;DHT22;13750;50.804;8.764;2023-05-23T05:14:45;16.80;67.70
25953;DHT22;13750;50.804;8.764;2023-05-23T05:17:11;16.80;67.80
25953;DHT22;13750;50.804;8.764;2023-05-23T05:19:37;16.80;67.80
25953;DHT22;13750;50.804;8.764;2023-05-23T05:22:03;16.80;67.70
25953;DHT22;13750;50.804;8.764;2023-05-23T05:24:29;16.90;67.50
25953;DHT22;13750;50.804;8.764;2023-05-23T05:26:55;16.90;67.50
25953;DHT22;13750;50.804;8.764;2023-05-23T05:29:21;16.90;67.40
25953;DHT22;13750;50.804;8.764;2023-05-23T05:31:46;17.00;67.40
25953;DHT22;13750;50.804;8.764;2023-05-23T05:34:13;17.00;67.50
25953;DHT22;13750;50.804;8.764;2023-05-23T05:36:38;17.00;67.50
25953;DHT22;13750;50.804;8.764;2023-05-23T05:39:10;16.90;67.70
25953;DHT22;13750;50.804;8.764;2023-05-23T05:41:36;17.00;67.70
25953;DHT22;13750;50.804;8.764;2023-05-23T05:44:01;17.00;67.60
25953;DHT22;13750;50.804;8.764;2023-05-23T05:46:27;17.10;67.60
25953;DHT22;13750;50.804;8.764;2023-05-23T05:48:52;17.10;67.60
25953;DHT22;13750;50.804;8.764;2023-05-23T05:51:18;17.20;67.50
25953;DHT22;13750;50.804;8.764;2023-05-23T05:53:44;17.20;67.50
25953;DHT22;13750;50.804;8.764;2023-05-23T05:56:09;17.20;67.50
25953;DHT22;13750;50.804;8.764;2023-05-23T05:58:35;17.30;67.50
25953;DHT22;13750;50.804;8.764;2023-05-23T06:01:00;17.30;67.40
25953;DHT22;13750;50.804;8.764;2023-05-23T06:03:26;17.40;67.20
25953;DHT22;13750;50.804;8.764;2023-05-23T06:05:52;17.40;67.10
25953;DHT22;13750;50.804;8.764;2023-05-23T06:08:17;17.40;67.30
25953;DHT22;13750;50.804;8.764;2023-05-23T06:10:43;17.50;67.40
25953;DHT22;13750;50.804;8.764;2023-05-23T06:13:09;17.50;67.10
25953;DHT22;13750;50.804;8.764;2023-05-23T06:15:34;17.40;67.20
25953;DHT22;13750;50.804;8.764;2023-05-23T06:18:00;17.30;67.20
25953;DHT22;13750;50.804;8.764;2023-05-23T06:20:25;17.20;67.60
25953;DHT22;13750;50.804;8.764;2023-05-23T06:22:51;17.20;67.90
25953;DHT22;13750;50.804;8.764;2023-05-23T06:25:17;17.30;67.90
25953;DHT22;13750;50.804;8.764;2023-05-23T06:27:42;17.30;67.80
25953;DHT22;13750;50.804;8.764;2023-05-23T06:30:09;17.30;68.00
25953;DHT22;13750;50.804;8.764;2023-05-23T06:32:35;17.30;68.10
25953;DHT22;13750;50.804;8.764;2023-05-23T06:35:01;17.20;68.00
25953;DHT22;13750;50.804;8.764;2023-05-23T06:37:27;17.20;68.40
25953;DHT22;13750;50.804;8.764;2023-05-23T06:39:52;17.20;68.50
25953;DHT22;13750;50.804;8.764;2023-05-23T06:42:18;17.20;68.50
25953;DHT22;13750;50.804;8.764;2023-05-23T06:44:44;17.20;68.80
25953;DHT22;13750;50.804;8.764;2023-05-23T06:47:09;17.20;68.60
25953;DHT22;13750;50.804;8.764;2023-05-23T06:49:35;17.20;68.70
25953;DHT22;13750;50.804;8.764;2023-05-23T06:52:01;17.10;69.30
25953;DHT22;13750;50.804;8.764;2023-05-23T06:54:27;17.10;69.60
25953;DHT22;13750;50.804;8.764;2023-05-23T06:56:52;17.10;69.80
25953;DHT22;13750;50.804;8.764;2023-05-23T06:59:18;17.10;70.10
25953;DHT22;13750;50.804;8.764;2023-05-23T07:01:44;17.10;70.20
25953;DHT22;13750;50.804;8.764;2023-05-23T07:04:10;17.20;70.20
25953;DHT22;13750;50.804;8.764;2023-05-23T07:06:36;17.20;70.30
25953;DHT22;13750;50.804;8.764;2023-05-23T07:09:03;17.20;70.60
25953;DHT22;13750;50.804;8.764;2023-05-23T07:11:29;17.30;70.70
25953;DHT22;13750;50.804;8.764;2023-05-23T07:13:55;17.30;70.80
25953;DHT22;13750;50.804;8.764;2023-05-23T07:16:20;17.30;70.80
25953;DHT22;13750;50.804;8.764;2023-05-23T07:18:46;17.30;70.60
25953;DHT22;13750;50.804;8.764;2023-05-23T07:21:11;17.40;70.30
25953;DHT22;13750;50.804;8.764;2023-05-23T07:23:37;17.40;70.60
25953;DHT22;13750;50.804;8.764;2023-05-23T07:26:02;17.50;70.70
25953;DHT22;13750;50.804;8.764;2023-05-23T07:28:29;17.60;70.40
25953;DHT22;13750;50.804;8.764;2023-05-23T07:30:54;17.70;70.10
25953;DHT22;13750;50.804;8.764;2023-05-23T07:33:22;17.70;69.90
25953;DHT22;13750;50.804;8.764;2023-05-23T07:35:48;17.60;70.00
25953;DHT22;13750;50.804;8.764;2023-05-23T07:38:13;17.60;70.00
25953;DHT22;13750;50.804;8.764;2023-05-23T07:40:39;17.70;70.10
25953;DHT22;13750;50.804;8.764;2023-05-23T07:43:04;17.80;69.90
25953;DHT22;13750;50.804;8.764;2023-05-23T07:45:30;17.90;69.50
25953;DHT22;13750;50.804;8.764;2023-05-23T07:47:56;17.90;69.20
25953;DHT22;13750;50.804;8.764;2023-05-23T07:50:21;17.80;69.30
25953;DHT22;13750;50.804;8.764;2023-05-23T07:52:47;17.70;69.20
25953;DHT22;13750;50.804;8.764;2023-05-23T07:55:13;17.60;69.40
25953;DHT22;13750;50.804;8.764;2023-05-23T07:57:38;17.60;69.20
25953;DHT22;13750;50.804;8.764;2023-05-23T08:00:04;17.50;69.20
25953;DHT22;13750;50.804;8.764;2023-05-23T08:02:31;17.40;69.30
25953;DHT22;13750;50.804;8.764;2023-05-23T08:04:56;17.50;69.50
25953;DHT22;13750;50.804;8.764;2023-05-23T08:07:24;17.60;69.30
25953;DHT22;13750;50.804;8.764;2023-05-23T08:09:49;17.60;69.20
25953;DHT22;13750;50.804;8.764;2023-05-23T08:12:15;17.60;69.00
25953;DHT22;13750;50.804;8.764;2023-05-23T08:14:40;17.80;68.90
25953;DHT22;13750;50.804;8.764;2023-05-23T08:17:06;17.80;68.60
25953;DHT22;13750;50.804;8.764;2023-05-23T08:19:31;17.80;68.30
25953;DHT22;13750;50.804;8.764;2023-05-23T08:21:57;17.90;67.50
25953;DHT22;13750;50.804;8.764;2023-05-23T08:24:23;17.80;67.80
25953;DHT22;13750;50.804;8.764;2023-05-23T08:26:49;17.80;68.00
25953;DHT22;13750;50.804;8.764;2023-05-23T08:29:14;17.90;68.10
25953;DHT22;13750;50.804;8.764;2023-05-23T08:31:40;18.10;67.90
25953;DHT22;13750;50.804;8.764;2023-05-23T08:34:06;18.10;66.60
25953;DHT22;13750;50.804;8.764;2023-05-23T08:36:32;18.00;67.00
25953;DHT22;13750;50.804;8.764;2023-05-23T08:39:01;18.10;67.10
25953;DHT22;13750;50.804;8.764;2023-05-23T08:41:29;18.10;67.00
25953;DHT22;13750;50.804;8.764;2023-05-23T08:43:55;18.10;66.70
25953;DHT22;13750;50.804;8.764;2023-05-23T08:46:22;18.20;67.20
25953;DHT22;13750;50.804;8.764;2023-05-23T08:48:52;18.40;66.60
25953;DHT22;13750;50.804;8.764;2023-05-23T08:51:21;18.40;65.60
25953;DHT22;13750;50.804;8.764;2023-05-23T08:53:47;18.40;65.50
25953;DHT22;13750;50.804;8.764;2023-05-23T08:56:14;18.40;65.70
25953;DHT22;13750;50.804;8.764;2023-05-23T08:58:41;18.40;65.60
25953;DHT22;13750;50.804;8.764;2023-05-23T09:01:08;18.40;64.90
25953;DHT22;13750;50.804;8.764;2023-05-23T09:03:34;18.40;65.20
25953;DHT22;13750;50.804;8.764;2023-05-23T09:06:02;18.50;64.30
25953;DHT22;13750;50.804;8.764;2023-05-23T09:08:27;18.50;64.20
25953;DHT22;13750;50.804;8.764;2023-05-23T09:10:53;18.50;64.10
25953;DHT22;13750;50.804;8.764;2023-05-23T09:13:19;18.50;64.30
25953;DHT22;13750;50.804;8.764;2023-05-23T09:16:05;18.50;64.70
25953;DHT22;13750;50.804;8.764;2023-05-23T09:18:41;18.60;64.70
25953;DHT22;13750;50.804;8.764;2023-05-23T09:21:08;18.70;64.10
25953;DHT22;13750;50.804;8.764;2023-05-23T09:23:36;18.70;63.50
25953;DHT22;13750;50.804;8.764;2023-05-23T09:26:03;18.70;63.60
25953;DHT22;13750;50.804;8.764;2023-05-23T09:28:30;18.80;63.90
25953;DHT22;13750;50.804;8.764;2023-05-23T09:31:02;18.90;63.50
25953;DHT22;13750;50.804;8.764;2023-05-23T09:33:48;19.00;63.40
25953;DHT22;13750;50.804;8.764;2023-05-23T09:36:17;18.90;62.70
25953;DHT22;13750;50.804;8.764;2023-05-23T09:38:44;18.90;63.00
25953;DHT22;13750;50.804;8.764;2023-05-23T09:41:10;18.90;63.00
25953;DHT22;13750;50.804;8.764;2023-05-23T09:43:52;18.90;63.30
25953;DHT22;13750;50.804;8.764;2023-05-23T09:46:19;18.80;63.20
25953;DHT22;13750;50.804;8.764;2023-05-23T09:48:47;18.70;63.40
25953;DHT22;13750;50.804;8.764;2023-05-23T09:51:13;18.70;63.70
25953;DHT22;13750;50.804;8.764;2023-05-23T09:53:39;18.70;63.40
25953;DHT22;13750;50.804;8.764;2023-05-23T09:56:05;18.50;63.40
25953;DHT22;13750;50.804;8.764;2023-05-23T09:58:32;18.30;63.90
25953;DHT22;13750;50.804;8.764;2023-05-23T10:00:59;18.10;64.10
25953;DHT22;13750;50.804;8.764;2023-05-23T10:03:36;18.10;64.50
25953;DHT22;13750;50.804;8.764;2023-05-23T10:06:43;18.00;64.40
25953;DHT22;13750;50.804;8.764;2023-05-23T10:09:16;18.00;64.50
25953;DHT22;13750;50.804;8.764;2023-05-23T10:15:00;18.10;64.70
25953;DHT22;13750;50.804;8.764;2023-05-23T10:20:16;18.20;64.00
25953;DHT22;13750;50.804;8.764;2023-05-23T10:22:45;18.10;63.70
25953;DHT22;13750;50.804;8.764;2023-05-23T10:25:12;18.20;63.90
25953;DHT22;13750;50.804;8.764;2023-05-23T10:27:39;18.20;64.00
25953;DHT22;13750;50.804;8.764;2023-05-23T10:30:07;18.20;64.00
25953;DHT22;13750;50.804;8.764;2023-05-23T10:32:34;18.30;64.00
25953;DHT22;13750;50.804;8.764;2023-05-23T10:43:46;18.10;63.60
25953;DHT22;13750;50.804;8.764;2023-05-23T10:46:13;17.90;63.90
25953;DHT22;13750;50.804;8.764;2023-05-23T10:48:42;17.90;64.20
25953;DHT22;13750;50.804;8.764;2023-05-23T10:51:12;17.90;64.50
25953;DHT22;13750;50.804;8.764;2023-05-23T10:53:45;18.00;64.70
25953;DHT22;13750;50.804;8.764;2023-05-23T10:56:19;18.00;64.70
25953;DHT22;13750;50.804;8.764;2023-05-23T10:58:54;18.10;64.10
25953;DHT22;13750;50.804;8.764;2023-05-23T11:01:20;18.10;63.80
25953;DHT22;13750;50.804;8.764;2023-05-23T11:06:31;17.90;63.80
25953;DHT22;13750;50.804;8.764;2023-05-23T11:09:05;17.90;64.20
25953;DHT22;13750;50.804;8.764;2023-05-23T11:14:16;17.60;64.50
25953;DHT22;13750;50.804;8.764;2023-05-23T11:16:43;17.60;64.70
25953;DHT22;13750;50.804;8.764;2023-05-23T11:22:00;17.60;65.00
25953;DHT22;13750;50.804;8.764;2023-05-23T11:27:39;17.80;63.60
25953;DHT22;13750;50.804;8.764;2023-05-23T11:30:16;17.70;63.80
25953;DHT22;13750;50.804;8.764;2023-05-23T11:32:49;17.90;63.70
25953;DHT22;13750;50.804;8.764;2023-05-23T11:35:15;17.90;62.90
25953;DHT22;13750;50.804;8.764;2023-05-23T11:37:43;18.00;63.30
25953;DHT22;13750;50.804;8.764;2023-05-23T11:42:54;18.20;62.40
25953;DHT22;13750;50.804;8.764;2023-05-23T11:45:21;18.20;62.20
25953;DHT22;13750;50.804;8.764;2023-05-23T11:47:46;18.20;62.10
25953;DHT22;13750;50.804;8.764;2023-05-23T11:50:13;18.30;61.90
25953;DHT22;13750;50.804;8.764;2023-05-23T11:52:40;18.30;61.40
25953;DHT22;13750;50.804;8.764;2023-05-23T11:55:07;18.30;61.60
25953;DHT22;13750;50.804;8.764;2023-05-23T11:57:32;18.20;61.80
25953;DHT22;13750;50.804;8.764;2023-05-23T11:59:58;18.20;62.20
25953;DHT22;13750;50.804;8.764;2023-05-23T12:02:27;18.30;62.30
25953;DHT22;13750;50.804;8.764;2023-05-23T12:04:52;18.30;62.20
25953;DHT22;13750;50.804;8.764;2023-05-23T12:07:19;18.20;62.50
25953;DHT22;13750;50.804;8.764;2023-05-23T12:09:45;18.00;62.90
25953;DHT22;13750;50.804;8.764;2023-05-23T12:12:11;17.90;63.10
25953;DHT22;13750;50.804;8.764;2023-05-23T12:14:37;17.90;63.60
25953;DHT22;13750;50.804;8.764;2023-05-23T12:17:12;17.90;63.80
25953;DHT22;13750;50.804;8.764;2023-05-23T12:19:38;17.80;62.80
25953;DHT22;13750;50.804;8.764;2023-05-23T12:22:05;17.80;62.90
25953;DHT22;13750;50.804;8.764;2023-05-23T12:24:34;17.90;62.80
25953;DHT22;13750;50.804;8.764;2023-05-23T12:27:01;17.80;63.20
25953;DHT22;13750;50.804;8.764;2023-05-23T12:29:34;17.80;63.50
25953;DHT22;13750;50.804;8.764;2023-05-23T12:32:02;17.70;63.50
25953;DHT22;13750;50.804;8.764;2023-05-23T12:34:28;17.60;63.60
25953;DHT22;13750;50.804;8.764;2023-05-23T12:36:58;17.60;63.80
25953;DHT22;13750;50.804;8.764;2023-05-23T12:39:25;17.40;64.70
25953;DHT22;13750;50.804;8.764;2023-05-23T12:41:54;17.30;64.90
25953;DHT22;13750;50.804;8.764;2023-05-23T12:44:28;17.30;65.40
25953;DHT22;13750;50.804;8.764;2023-05-23T12:46:54;17.30;65.40
25953;DHT22;13750;50.804;8.764;2023-05-23T12:49:19;17.30;65.50
25953;DHT22;13750;50.804;8.764;2023-05-23T12:51:46;17.40;65.60
25953;DHT22;13750;50.804;8.764;2023-05-23T12:54:11;17.30;64.60
25953;DHT22;13750;50.804;8.764;2023-05-23T12:56:37;17.10;65.00
25953;DHT22;13750;50.804;8.764;2023-05-23T12:59:02;17.10;65.20
25953;DHT22;13750;50.804;8.764;2023-05-23T13:01:29;17.20;64.90
25953;DHT22;13750;50.804;8.764;2023-05-23T13:03:55;17.50;64.90
25953;DHT22;13750;50.804;8.764;2023-05-23T13:06:20;17.60;64.40
25953;DHT22;13750;50.804;8.764;2023-05-23T13:08:46;17.60;63.90
25953;DHT22;13750;50.804;8.764;2023-05-23T13:11:13;17.60;63.60
25953;DHT22;13750;50.804;8.764;2023-05-23T13:13:38;17.50;63.70
25953;DHT22;13750;50.804;8.764;2023-05-23T13:16:04;17.50;64.10
25953;DHT22;13750;50.804;8.764;2023-05-23T13:18:30;17.50;64.10
25953;DHT22;13750;50.804;8.764;2023-05-23T13:20:55;17.50;63.50
25953;DHT22;13750;50.804;8.764;2023-05-23T13:23:21;17.60;63.30
25953;DHT22;13750;50.804;8.764;2023-05-23T13:25:47;17.60;63.00
25953;DHT22;13750;50.804;8.764;2023-05-23T13:28:15;17.60;62.00
25953;DHT22;13750;50.804;8.764;2023-05-23T13:30:40;17.60;61.20
25953;DHT22;13750;50.804;8.764;2023-05-23T13:33:06;17.60;61.80
25953;DHT22;13750;50.804;8.764;2023-05-23T13:35:31;17.60;61.60
25953;DHT22;13750;50.804;8.764;2023-05-23T13:37:57;17.60;62.00
25953;DHT22;13750;50.804;8.764;2023-05-23T13:40:23;17.60;62.50
25953;DHT22;13750;50.804;8.764;2023-05-23T13:43:11;17.50;61.80
25953;DHT22;13750;50.804;8.764;2023-05-23T13:45:42;17.40;61.40
25953;DHT22;13750;50.804;8.764;2023-05-23T13:48:08;17.20;61.80
25953;DHT22;13750;50.804;8.764;2023-05-23T13:50:34;17.20;61.70
25953;DHT22;13750;50.804;8.764;2023-05-23T13:53:02;17.10;62.30
25953;DHT22;13750;50.804;8.764;2023-05-23T13:55:28;17.10;62.00
25953;DHT22;13750;50.804;8.764;2023-05-23T13:57:59;17.10;61.80
25953;DHT22;13750;50.804;8.764;2023-05-23T14:00:24;16.90;61.30
25953;DHT22;13750;50.804;8.764;2023-05-23T14:02:58;16.80;61.80
25953;DHT22;13750;50.804;8.764;2023-05-23T14:05:26;16.70;62.30
25953;DHT22;13750;50.804;8.764;2023-05-23T14:07:55;16.60;62.10
25953;DHT22;13750;50.804;8.764;2023-05-23T14:10:23;16.60;62.10
25953;DHT22;13750;50.804;8.764;2023-05-23T14:12:52;16.60;62.20
25953;DHT22;13750;50.804;8.764;2023-05-23T14:15:18;16.50;61.90
25953;DHT22;13750;50.804;8.764;2023-05-23T14:17:43;16.40;62.20
25953;DHT22;13750;50.804;8.764;2023-05-23T14:20:09;16.30;62.30
25953;DHT22;13750;50.804;8.764;2023-05-23T14:22:35;16.20;62.50
25953;DHT22;13750;50.804;8.764;2023-05-23T14:25:01;16.20;62.30
25953;DHT22;13750;50.804;8.764;2023-05-23T14:27:26;16.20;62.50
25953;DHT22;13750;50.804;8.764;2023-05-23T14:29:52;16.30;62.60
25953;DHT22;13750;50.804;8.764;2023-05-23T14:32:17;16.40;62.60
25953;DHT22;13750;50.804;8.764;2023-05-23T14:34:43;16.50;61.80
25953;DHT22;13750;50.804;8.764;2023-05-23T14:37:08;16.50;60.50
25953;DHT22;13750;50.804;8.764;2023-05-23T14:39:34;16.50;60.30
25953;DHT22;13750;50.804;8.764;2023-05-23T14:42:00;16.60;59.90
25953;DHT22;13750;50.804;8.764;2023-05-23T14:44:27;16.60;59.30
25953;DHT22;13750;50.804;8.764;2023-05-23T14:46:52;16.70;59.00
25953;DHT22;13750;50.804;8.764;2023-05-23T14:49:18;16.80;58.20
25953;DHT22;13750;50.804;8.764;2023-05-23T14:51:44;16.70;58.30
25953;DHT22;13750;50.804;8.764;2023-05-23T14:54:10;16.60;58.50
25953;DHT22;13750;50.804;8.764;2023-05-23T14:56:35;16.60;58.70
25953;DHT22;13750;50.804;8.764;2023-05-23T14:59:03;16.60;58.90
25953;DHT22;13750;50.804;8.764;2023-05-23T15:01:29;16.60;58.90
25953;DHT22;13750;50.804;8.764;2023-05-23T15:03:55;16.50;59.20
25953;DHT22;13750;50.804;8.764;2023-05-23T15:06:20;16.50;59.40
25953;DHT22;13750;50.804;8.764;2023-05-23T15:08:46;16.50;59.10
25953;DHT22;13750;50.804;8.764;2023-05-23T15:11:12;16.40;59.20
25953;DHT22;13750;50.804;8.764;2023-05-23T15:13:38;16.30;59.50
25953;DHT22;13750;50.804;8.764;2023-05-23T15:16:04;16.30;59.70
25953;DHT22;13750;50.804;8.764;2023-05-23T15:18:32;16.20;59.90
25953;DHT22;13750;50.804;8.764;2023-05-23T15:20:58;16.10;60.20
25953;DHT22;13750;50.804;8.764;2023-05-23T15:23:24;16.10;60.50
25953;DHT22;13750;50.804;8.764;2023-05-23T15:25:50;16.10;60.80
25953;DHT22;13750;50.804;8.764;2023-05-23T15:28:15;16.20;60.90
25953;DHT22;13750;50.804;8.764;2023-05-23T15:30:42;16.40;60.80
25953;DHT22;13750;50.804;8.764;2023-05-23T15:33:07;16.60;60.70
25953;DHT22;13750;50.804;8.764;2023-05-23T15:35:33;16.80;60.30
25953;DHT22;13750;50.804;8.764;2023-05-23T15:38:00;17.00;57.90
25953;DHT22;13750;50.804;8.764;2023-05-23T15:40:28;17.00;57.70
25953;DHT22;13750;50.804;8.764;2023-05-23T15:42:53;17.20;56.50
25953;DHT22;13750;50.804;8.764;2023-05-23T15:45:19;17.30;55.10
25953;DHT22;13750;50.804;8.764;2023-05-23T15:47:44;17.30;54.40
25953;DHT22;13750;50.804;8.764;2023-05-23T15:50:10;17.50;54.30
25953;DHT22;13750;50.804;8.764;2023-05-23T15:52:36;17.40;53.80
25953;DHT22;13750;50.804;8.764;2023-05-23T15:55:02;17.20;54.20
25953;DHT22;13750;50.804;8.764;2023-05-23T15:57:30;17.10;53.90
25953;DHT22;13750;50.804;8.764;2023-05-23T15:59:57;17.00;54.80
25953;DHT22;13750;50.804;8.764;2023-05-23T16:02:23;16.90;55.90
25953;DHT22;13750;50.804;8.764;2023-05-23T16:04:49;16.80;55.70