sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
357;SDS011;167;47.558;7.602;2022-10-16T00:00:34;3.00;;;2.80;;
357;SDS011;167;47.558;7.602;2022-10-16T00:03:01;3.30;;;3.10;;
357;SDS011;167;47.558;7.602;2022-10-16T00:05:27;3.10;;;2.90;;
357;SDS011;167;47.558;7.602;2022-10-16T00:07:53;4.20;;;3.27;;
357;SDS011;167;47.558;7.602;2022-10-16T00:10:19;7.80;;;2.47;;
357;SDS011;167;47.558;7.602;2022-10-16T00:12:45;5.30;;;2.80;;
357;SDS011;167;47.558;7.602;2022-10-16T00:15:11;2.87;;;2.60;;
357;SDS011;167;47.558;7.602;2022-10-16T00:17:37;2.83;;;2.60;;
357;SDS011;167;47.558;7.602;2022-10-16T00:20:03;3.03;;;2.50;;
357;SDS011;167;47.558;7.602;2022-10-16T00:22:30;3.00;;;2.70;;
357;SDS011;167;47.558;7.602;2022-10-16T00:24:56;3.27;;;3.07;;
357;SDS011;167;47.558;7.602;2022-10-16T00:27:22;4.77;;;2.90;;
357;SDS011;167;47.558;7.602;2022-10-16T00:29:51;2.50;;;2.40;;
357;SDS011;167;47.558;7.602;2022-10-16T00:32:18;2.93;;;2.70;;
357;SDS011;167;47.558;7.602;2022-10-16T00:34:44;2.33;;;2.23;;
357;SDS011;167;47.558;7.602;2022-10-16T00:37:10;2.43;;;2.30;;
357;SDS011;167;47.558;7.602;2022-10-16T00:39:36;2.40;;;2.20;;
357;SDS011;167;47.558;7.602;2022-10-16T00:42:02;2.67;;;2.47;;
357;SDS011;167;47.558;7.602;2022-10-16T00:44:42;3.30;;;2.43;;
357;SDS011;167;47.558;7.602;2022-10-16T00:47:09;2.37;;;2.27;;
357;SDS011;167;47.558;7.602;2022-10-16T00:49:37;9.30;;;2.60;;
357;SDS011;167;47.558;7.602;2022-10-16T00:52:04;2.27;;;2.17;;
357;SDS011;167;47.558;7.602;2022-10-16T00:54:31;4.20;;;2.63;;
357;SDS011;167;47.558;7.602;2022-10-16T00:57:02;2.43;;;2.30;;
357;SDS011;167;47.558;7.602;2022-10-16T01:01:54;3.13;;;2.70;;
357;SDS011;167;47.558;7.602;2022-10-16T01:04:21;2.10;;;2.00;;
357;SDS011;167;47.558;7.602;2022-10-16T01:09:51;2.43;;;2.00;;
357;SDS011;167;47.558;7.602;2022-10-16T01:12:31;2.83;;;2.00;;
357;SDS011;167;47.558;7.602;2022-10-16T01:15:01;2.30;;;2.20;;
357;SDS011;167;47.558;7.602;2022-10-16T01:25:12;5.70;;;1.83;;
357;SDS011;167;47.558;7.602;2022-10-16T01:27:40;4.67;;;2.60;;
357;SDS011;167;47.558;7.602;2022-10-16T01:35:04;3.40;;;1.87;;
357;SDS011;167;47.558;7.602;2022-10-16T01:37:37;5.87;;;2.47;;
357;SDS011;167;47.558;7.602;2022-10-16T01:40:06;2.47;;;2.30;;
357;SDS011;167;47.558;7.602;2022-10-16T01:42:34;1.93;;;1.83;;
357;SDS011;167;47.558;7.602;2022-10-16T01:45:02;2.90;;;1.73;;
357;SDS011;167;47.558;7.602;2022-10-16T01:47:31;3.00;;;2.27;;
357;SDS011;167;47.558;7.602;2022-10-16T01:49:57;2.50;;;2.30;;
357;SDS011;167;47.558;7.602;2022-10-16T01:52:25;2.83;;;2.53;;
357;SDS011;167;47.558;7.602;2022-10-16T01:54:52;2.40;;;2.27;;
357;SDS011;167;47.558;7.602;2022-10-16T01:57:20;2.53;;;2.33;;
357;SDS011;167;47.558;7.602;2022-10-16T01:59:47;3.03;;;2.50;;
357;SDS011;167;47.558;7.602;2022-10-16T02:02:14;4.30;;;2.43;;
357;SDS011;167;47.558;7.602;2022-10-16T02:04:45;2.33;;;2.13;;
357;SDS011;167;47.558;7.602;2022-10-16T02:07:12;1.90;;;1.80;;
357;SDS011;167;47.558;7.602;2022-10-16T02:09:38;1.80;;;1.70;;
357;SDS011;167;47.558;7.602;2022-10-16T02:12:14;2.53;;;2.33;;
357;SDS011;167;47.558;7.602;2022-10-16T02:14:41;2.30;;;2.10;;
357;SDS011;167;47.558;7.602;2022-10-16T02:17:11;6.20;;;2.10;;
357;SDS011;167;47.558;7.602;2022-10-16T02:19:37;2.60;;;2.30;;
357;SDS011;167;47.558;7.602;2022-10-16T02:22:04;3.73;;;2.53;;
357;SDS011;167;47.558;7.602;2022-10-16T02:24:46;2.87;;;2.67;;
357;SDS011;167;47.558;7.602;2022-10-16T02:27:21;3.40;;;3.10;;
357;SDS011;167;47.558;7.602;2022-10-16T02:29:51;2.67;;;1.87;;
357;SDS011;167;47.558;7.602;2022-10-16T02:32:21;6.93;;;2.23;;
357;SDS011;167;47.558;7.602;2022-10-16T02:34:49;2.80;;;2.30;;
357;SDS011;167;47.558;7.602;2022-10-16T02:37:16;2.93;;;2.40;;
357;SDS011;167;47.558;7.602;2022-10-16T02:39:43;2.43;;;2.23;;
357;SDS011;167;47.558;7.602;2022-10-16T02:42:12;3.17;;;2.40;;
357;SDS011;167;47.558;7.602;2022-10-16T02:44:38;3.40;;;3.13;;
357;SDS011;167;47.558;7.602;2022-10-16T02:47:04;4.97;;;2.73;;
357;SDS011;167;47.558;7.602;2022-10-16T02:49:30;2.57;;;2.37;;
357;SDS011;167;47.558;7.602;2022-10-16T02:51:56;5.13;;;2.73;;
357;SDS011;167;47.558;7.602;2022-10-16T02:54:22;3.13;;;2.30;;
357;SDS011;167;47.558;7.602;2022-10-16T02:56:49;2.50;;;2.30;;
357;SDS011;167;47.558;7.602;2022-10-16T02:59:15;5.40;;;3.60;;
357;SDS011;167;47.558;7.602;2022-10-16T03:01:41;4.40;;;2.63;;
357;SDS011;167;47.558;7.602;2022-10-16T03:04:07;2.70;;;2.40;;
357;SDS011;167;47.558;7.602;2022-10-16T03:06:34;1.93;;;1.83;;
357;SDS011;167;47.558;7.602;2022-10-16T03:09:00;3.17;;;2.30;;
357;SDS011;167;47.558;7.602;2022-10-16T03:11:26;5.10;;;2.90;;
357;SDS011;167;47.558;7.602;2022-10-16T03:13:53;4.27;;;2.60;;
357;SDS011;167;47.558;7.602;2022-10-16T03:16:19;2.57;;;2.37;;
357;SDS011;167;47.558;7.602;2022-10-16T03:18:48;2.57;;;2.37;;
357;SDS011;167;47.558;7.602;2022-10-16T03:21:15;14.83;;;2.93;;
357;SDS011;167;47.558;7.602;2022-10-16T03:23:40;2.70;;;2.50;;
357;SDS011;167;47.558;7.602;2022-10-16T03:26:06;2.43;;;2.20;;
357;SDS011;167;47.558;7.602;2022-10-16T03:28:32;2.33;;;2.17;;
357;SDS011;167;47.558;7.602;2022-10-16T03:30:58;4.03;;;2.80;;
357;SDS011;167;47.558;7.602;2022-10-16T03:33:24;2.77;;;2.53;;
357;SDS011;167;47.558;7.602;2022-10-16T03:35:53;7.23;;;3.17;;
357;SDS011;167;47.558;7.602;2022-10-16T03:38:20;3.33;;;2.60;;
357;SDS011;167;47.558;7.602;2022-10-16T03:40:46;2.97;;;2.57;;
357;SDS011;167;47.558;7.602;2022-10-16T03:43:12;6.23;;;2.53;;
357;SDS011;167;47.558;7.602;2022-10-16T03:45:38;2.60;;;2.40;;
357;SDS011;167;47.558;7.602;2022-10-16T03:48:04;5.20;;;3.93;;
357;SDS011;167;47.558;7.602;2022-10-16T03:50:31;2.13;;;2.03;;
357;SDS011;167;47.558;7.602;2022-10-16T03:52:57;2.20;;;2.10;;
357;SDS011;167;47.558;7.602;2022-10-16T03:55:23;2.50;;;2.00;;
357;SDS011;167;47.558;7.602;2022-10-16T03:57:49;2.23;;;2.13;;
357;SDS011;167;47.558;7.602;2022-10-16T04:00:15;2.00;;;1.90;;
357;SDS011;167;47.558;7.602;2022-10-16T04:02:41;2.20;;;2.10;;
357;SDS011;167;47.558;7.602;2022-10-16T04:05:07;2.73;;;2.33;;
357;SDS011;167;47.558;7.602;2022-10-16T04:07:33;2.60;;;2.33;;
357;SDS011;167;47.558;7.602;2022-10-16T04:09:59;2.60;;;2.40;;
357;SDS011;167;47.558;7.602;2022-10-16T04:12:25;3.00;;;2.30;;
357;SDS011;167;47.558;7.602;2022-10-16T04:14:52;3.30;;;3.00;;
357;SDS011;167;47.558;7.602;2022-10-16T04:17:18;2.87;;;2.53;;
357;SDS011;167;47.558;7.602;2022-10-16T04:19:44;3.03;;;2.83;;
357;SDS011;167;47.558;7.602;2022-10-16T04:22:10;2.27;;;2.17;;
357;SDS011;167;47.558;7.602;2022-10-16T04:24:36;2.07;;;1.93;;
357;SDS011;167;47.558;7.602;2022-10-16T04:27:02;5.80;;;2.27;;
357;SDS011;167;47.558;7.602;2022-10-16T04:29:28;2.97;;;2.00;;
357;SDS011;167;47.558;7.602;2022-10-16T04:31:54;2.17;;;2.07;;
357;SDS011;167;47.558;7.602;2022-10-16T04:34:20;3.50;;;2.30;;
357;SDS011;167;47.558;7.602;2022-10-16T04:36:47;3.47;;;2.20;;
357;SDS011;167;47.558;7.602;2022-10-16T04:39:14;2.40;;;2.30;;
357;SDS011;167;47.558;7.602;2022-10-16T04:41:40;2.70;;;2.40;;
357;SDS011;167;47.558;7.602;2022-10-16T04:44:06;2.50;;;2.30;;
357;SDS011;167;47.558;7.602;2022-10-16T04:46:33;2.00;;;1.90;;
357;SDS011;167;47.558;7.602;2022-10-16T04:48:59;2.33;;;2.23;;
357;SDS011;167;47.558;7.602;2022-10-16T04:51:25;2.00;;;1.90;;
357;SDS011;167;47.558;7.602;2022-10-16T04:53:52;2.37;;;2.17;;
357;SDS011;167;47.558;7.602;2022-10-16T04:56:19;2.63;;;2.43;;
357;SDS011;167;47.558;7.602;2022-10-16T04:58:46;4.20;;;2.13;;
357;SDS011;167;47.558;7.602;2022-10-16T05:01:12;5.70;;;2.30;;
357;SDS011;167;47.558;7.602;2022-10-16T05:03:38;2.53;;;2.10;;
357;SDS011;167;47.558;7.602;2022-10-16T05:06:05;3.03;;;2.47;;
357;SDS011;167;47.558;7.602;2022-10-16T05:08:31;2.00;;;1.90;;
357;SDS011;167;47.558;7.602;2022-10-16T05:10:57;2.70;;;2.50;;
357;SDS011;167;47.558;7.602;2022-10-16T05:13:23;1.80;;;1.70;;
357;SDS011;167;47.558;7.602;2022-10-16T05:15:49;3.13;;;2.40;;
357;SDS011;167;47.558;7.602;2022-10-16T05:18:15;2.30;;;2.20;;
357;SDS011;167;47.558;7.602;2022-10-16T05:20:42;3.60;;;2.20;;
357;SDS011;167;47.558;7.602;2022-10-16T05:23:08;1.70;;;1.60;;
357;SDS011;167;47.558;7.602;2022-10-16T05:25:35;2.03;;;1.93;;
357;SDS011;167;47.558;7.602;2022-10-16T05:28:01;2.20;;;2.10;;
357;SDS011;167;47.558;7.602;2022-10-16T05:30:27;7.20;;;2.03;;
357;SDS011;167;47.558;7.602;2022-10-16T05:32:53;2.33;;;1.83;;
357;SDS011;167;47.558;7.602;2022-10-16T05:35:19;2.07;;;1.97;;
357;SDS011;167;47.558;7.602;2022-10-16T05:37:46;2.13;;;2.03;;
357;SDS011;167;47.558;7.602;2022-10-16T05:40:12;1.50;;;1.50;;
357;SDS011;167;47.558;7.602;2022-10-16T05:42:38;5.27;;;2.00;;
357;SDS011;167;47.558;7.602;2022-10-16T05:45:05;1.90;;;1.70;;
357;SDS011;167;47.558;7.602;2022-10-16T05:47:31;2.37;;;1.63;;
357;SDS011;167;47.558;7.602;2022-10-16T05:49:57;2.00;;;1.90;;
357;SDS011;167;47.558;7.602;2022-10-16T05:52:23;2.03;;;1.90;;
357;SDS011;167;47.558;7.602;2022-10-16T05:54:49;4.10;;;2.17;;
357;SDS011;167;47.558;7.602;2022-10-16T05:57:15;3.73;;;1.80;;
357;SDS011;167;47.558;7.602;2022-10-16T05:59:41;1.80;;;1.70;;
357;SDS011;167;47.558;7.602;2022-10-16T06:02:10;1.90;;;1.80;;
357;SDS011;167;47.558;7.602;2022-10-16T06:04:37;2.17;;;2.07;;
357;SDS011;167;47.558;7.602;2022-10-16T06:07:03;2.30;;;2.10;;
357;SDS011;167;47.558;7.602;2022-10-16T06:09:29;8.00;;;2.57;;
357;SDS011;167;47.558;7.602;2022-10-16T06:11:55;3.20;;;2.37;;
357;SDS011;167;47.558;7.602;2022-10-16T06:14:21;2.50;;;2.30;;
357;SDS011;167;47.558;7.602;2022-10-16T06:16:47;2.70;;;1.70;;
357;SDS011;167;47.558;7.602;2022-10-16T06:19:13;2.40;;;2.23;;
357;SDS011;167;47.558;7.602;2022-10-16T06:21:41;9.00;;;2.77;;
357;SDS011;167;47.558;7.602;2022-10-16T06:24:07;2.20;;;1.90;;
357;SDS011;167;47.558;7.602;2022-10-16T06:26:33;2.77;;;1.90;;
357;SDS011;167;47.558;7.602;2022-10-16T06:29:00;2.07;;;1.87;;
357;SDS011;167;47.558;7.602;2022-10-16T06:31:26;2.23;;;2.13;;
357;SDS011;167;47.558;7.602;2022-10-16T06:33:55;1.97;;;1.87;;
357;SDS011;167;47.558;7.602;2022-10-16T06:36:21;7.13;;;2.23;;
357;SDS011;167;47.558;7.602;2022-10-16T06:38:48;1.70;;;1.60;;
357;SDS011;167;47.558;7.602;2022-10-16T06:41:15;2.27;;;1.83;;
357;SDS011;167;47.558;7.602;2022-10-16T06:43:41;3.17;;;1.97;;
357;SDS011;167;47.558;7.602;2022-10-16T06:46:10;3.77;;;1.87;;
357;SDS011;167;47.558;7.602;2022-10-16T06:48:36;2.23;;;2.03;;
357;SDS011;167;47.558;7.602;2022-10-16T06:51:04;2.83;;;2.03;;
357;SDS011;167;47.558;7.602;2022-10-16T06:53:31;3.83;;;2.20;;
357;SDS011;167;47.558;7.602;2022-10-16T06:55:57;1.93;;;1.63;;
357;SDS011;167;47.558;7.602;2022-10-16T06:58:23;2.70;;;2.00;;
357;SDS011;167;47.558;7.602;2022-10-16T07:00:54;4.10;;;1.93;;
357;SDS011;167;47.558;7.602;2022-10-16T07:03:22;2.20;;;2.10;;
357;SDS011;167;47.558;7.602;2022-10-16T07:05:48;3.67;;;1.60;;
357;SDS011;167;47.558;7.602;2022-10-16T07:08:14;1.50;;;1.40;;
357;SDS011;167;47.558;7.602;2022-10-16T07:10:40;1.93;;;1.73;;
357;SDS011;167;47.558;7.602;2022-10-16T07:13:06;1.63;;;1.57;;
357;SDS011;167;47.558;7.602;2022-10-16T07:15:32;5.90;;;1.97;;
357;SDS011;167;47.558;7.602;2022-10-16T07:17:58;5.03;;;1.80;;
357;SDS011;167;47.558;7.602;2022-10-16T07:20:24;1.77;;;1.63;;
357;SDS011;167;47.558;7.602;2022-10-16T07:22:51;3.00;;;1.53;;
357;SDS011;167;47.558;7.602;2022-10-16T07:25:17;1.57;;;1.37;;
357;SDS011;167;47.558;7.602;2022-10-16T07:27:43;1.63;;;1.63;;
357;SDS011;167;47.558;7.602;2022-10-16T07:30:10;2.30;;;1.33;;
357;SDS011;167;47.558;7.602;2022-10-16T07:32:36;3.23;;;1.33;;
357;SDS011;167;47.558;7.602;2022-10-16T07:35:05;1.73;;;1.63;;
357;SDS011;167;47.558;7.602;2022-10-16T07:37:31;4.83;;;2.10;;
357;SDS011;167;47.558;7.602;2022-10-16T07:39:57;1.40;;;1.40;;
357;SDS011;167;47.558;7.602;2022-10-16T07:42:23;2.47;;;2.27;;
357;SDS011;167;47.558;7.602;2022-10-16T07:44:49;2.63;;;1.97;;
357;SDS011;167;47.558;7.602;2022-10-16T07:47:15;2.20;;;2.10;;
357;SDS011;167;47.558;7.602;2022-10-16T07:49:41;2.10;;;2.00;;
357;SDS011;167;47.558;7.602;2022-10-16T07:52:07;2.27;;;2.20;;
357;SDS011;167;47.558;7.602;2022-10-16T07:54:33;2.33;;;2.13;;
357;SDS011;167;47.558;7.602;2022-10-16T07:56:59;1.80;;;1.80;;
357;SDS011;167;47.558;7.602;2022-10-16T07:59:25;2.10;;;2.00;;
357;SDS011;167;47.558;7.602;2022-10-16T08:01:52;3.00;;;2.90;;
357;SDS011;167;47.558;7.602;2022-10-16T08:04:18;4.30;;;4.10;;
357;SDS011;167;47.558;7.602;2022-10-16T08:06:44;6.83;;;6.33;;
357;SDS011;167;47.558;7.602;2022-10-16T08:09:10;4.60;;;4.40;;
357;SDS011;167;47.558;7.602;2022-10-16T08:11:36;4.27;;;3.87;;
357;SDS011;167;47.558;7.602;2022-10-16T08:14:02;5.27;;;5.00;;
357;SDS011;167;47.558;7.602;2022-10-16T08:16:28;4.13;;;4.00;;
357;SDS011;167;47.558;7.602;2022-10-16T08:18:54;6.33;;;6.07;;
357;SDS011;167;47.558;7.602;2022-10-16T08:21:20;3.40;;;3.30;;
357;SDS011;167;47.558;7.602;2022-10-16T08:23:48;2.97;;;2.97;;
357;SDS011;167;47.558;7.602;2022-10-16T08:26:15;3.67;;;3.57;;
357;SDS011;167;47.558;7.602;2022-10-16T08:28:41;3.60;;;3.50;;
357;SDS011;167;47.558;7.602;2022-10-16T08:31:11;2.83;;;2.73;;
357;SDS011;167;47.558;7.602;2022-10-16T08:33:38;2.60;;;2.50;;
357;SDS011;167;47.558;7.602;2022-10-16T08:36:04;2.07;;;2.07;;
357;SDS011;167;47.558;7.602;2022-10-16T08:38:30;3.57;;;3.33;;
357;SDS011;167;47.558;7.602;2022-10-16T08:41:01;2.30;;;2.30;;
357;SDS011;167;47.558;7.602;2022-10-16T08:43:34;1.20;;;1.20;;
357;SDS011;167;47.558;7.602;2022-10-16T08:48:41;1.27;;;1.27;;
357;SDS011;167;47.558;7.602;2022-10-16T08:51:09;1.83;;;1.73;;
357;SDS011;167;47.558;7.602;2022-10-16T08:56:06;2.43;;;2.30;;
357;SDS011;167;47.558;7.602;2022-10-16T08:58:32;4.30;;;4.20;;
357;SDS011;167;47.558;7.602;2022-10-16T09:01:00;1.87;;;1.87;;
357;SDS011;167;47.558;7.602;2022-10-16T09:03:38;2.80;;;2.60;;
357;SDS011;167;47.558;7.602;2022-10-16T09:06:26;3.53;;;3.23;;
357;SDS011;167;47.558;7.602;2022-10-16T09:21:29;3.30;;;3.10;;
357;SDS011;167;47.558;7.602;2022-10-16T09:24:15;2.40;;;2.20;;
357;SDS011;167;47.558;7.602;2022-10-16T09:26:42;2.27;;;1.73;;
357;SDS011;167;47.558;7.602;2022-10-16T09:29:10;3.30;;;1.90;;
357;SDS011;167;47.558;7.602;2022-10-16T09:31:37;3.07;;;2.97;;
357;SDS011;167;47.558;7.602;2022-10-16T09:34:03;2.50;;;2.40;;
357;SDS011;167;47.558;7.602;2022-10-16T09:36:31;2.40;;;2.30;;
357;SDS011;167;47.558;7.602;2022-10-16T09:39:05;2.50;;;2.30;;
357;SDS011;167;47.558;7.602;2022-10-16T09:41:33;2.77;;;1.90;;
357;SDS011;167;47.558;7.602;2022-10-16T09:44:02;3.60;;;2.10;;
357;SDS011;167;47.558;7.602;2022-10-16T09:46:31;2.20;;;2.20;;
357;SDS011;167;47.558;7.602;2022-10-16T09:48:58;1.20;;;1.10;;
357;SDS011;167;47.558;7.602;2022-10-16T09:54:01;1.60;;;1.60;;
357;SDS011;167;47.558;7.602;2022-10-16T09:56:28;1.37;;;1.27;;
357;SDS011;167;47.558;7.602;2022-10-16T09:58:56;1.27;;;1.27;;
357;SDS011;167;47.558;7.602;2022-10-16T10:01:45;1.27;;;1.23;;
357;SDS011;167;47.558;7.602;2022-10-16T10:04:09;1.10;;;1.10;;
357;SDS011;167;47.558;7.602;2022-10-16T10:06:43;1.77;;;0.70;;
357;SDS011;167;47.558;7.602;2022-10-16T10:09:26;1.23;;;1.03;;
357;SDS011;167;47.558;7.602;2022-10-16T10:11:53;1.00;;;1.00;;
357;SDS011;167;47.558;7.602;2022-10-16T10:16:49;1.07;;;0.93;;
357;SDS011;167;47.558;7.602;2022-10-16T10:19:22;0.90;;;0.90;;
357;SDS011;167;47.558;7.602;2022-10-16T10:21:49;2.70;;;0.90;;
357;SDS011;167;47.558;7.602;2022-10-16T10:24:17;1.20;;;0.90;;
357;SDS011;167;47.558;7.602;2022-10-16T10:29:16;0.70;;;0.70;;
357;SDS011;167;47.558;7.602;2022-10-16T10:31:49;0.87;;;0.83;;
357;SDS011;167;47.558;7.602;2022-10-16T10:36:44;0.60;;;0.60;;
357;SDS011;167;47.558;7.602;2022-10-16T10:39:20;1.87;;;0.87;;
357;SDS011;167;47.558;7.602;2022-10-16T10:42:00;0.60;;;0.60;;
357;SDS011;167;47.558;7.602;2022-10-16T10:46:56;0.50;;;0.50;;
357;SDS011;167;47.558;7.602;2022-10-16T10:51:58;1.40;;;0.80;;
357;SDS011;167;47.558;7.602;2022-10-16T10:54:50;1.90;;;0.80;;
357;SDS011;167;47.558;7.602;2022-10-16T10:59:59;0.83;;;0.60;;
357;SDS011;167;47.558;7.602;2022-10-16T11:05:02;0.80;;;0.80;;
357;SDS011;167;47.558;7.602;2022-10-16T11:07:38;2.60;;;0.90;;
357;SDS011;167;47.558;7.602;2022-10-16T11:13:10;0.67;;;0.67;;
357;SDS011;167;47.558;7.602;2022-10-16T11:15:40;2.90;;;0.90;;
357;SDS011;167;47.558;7.602;2022-10-16T11:21:06;0.67;;;0.67;;
357;SDS011;167;47.558;7.602;2022-10-16T11:23:45;1.00;;;0.90;;
357;SDS011;167;47.558;7.602;2022-10-16T11:26:21;1.43;;;0.93;;
357;SDS011;167;47.558;7.602;2022-10-16T11:28:49;0.87;;;0.87;;
357;SDS011;167;47.558;7.602;2022-10-16T11:31:21;1.17;;;0.77;;
357;SDS011;167;47.558;7.602;2022-10-16T11:36:37;1.50;;;0.73;;
357;SDS011;167;47.558;7.602;2022-10-16T11:39:08;0.87;;;0.87;;
357;SDS011;167;47.558;7.602;2022-10-16T11:44:45;1.10;;;0.70;;
357;SDS011;167;47.558;7.602;2022-10-16T11:55:24;1.00;;;0.90;;
357;SDS011;167;47.558;7.602;2022-10-16T11:57:53;0.70;;;0.70;;
357;SDS011;167;47.558;7.602;2022-10-16T12:00:21;0.87;;;0.87;;
357;SDS011;167;47.558;7.602;2022-10-16T12:10:26;2.20;;;1.00;;
357;SDS011;167;47.558;7.602;2022-10-16T12:12:52;3.40;;;3.10;;
357;SDS011;167;47.558;7.602;2022-10-16T12:15:28;0.87;;;0.80;;
357;SDS011;167;47.558;7.602;2022-10-16T12:17:55;6.93;;;1.10;;
357;SDS011;167;47.558;7.602;2022-10-16T12:22:52;0.93;;;0.93;;
357;SDS011;167;47.558;7.602;2022-10-16T12:25:39;0.80;;;0.80;;
357;SDS011;167;47.558;7.602;2022-10-16T12:30:40;1.77;;;1.67;;
357;SDS011;167;47.558;7.602;2022-10-16T12:33:17;2.67;;;1.07;;
357;SDS011;167;47.558;7.602;2022-10-16T12:35:46;7.63;;;1.03;;
357;SDS011;167;47.558;7.602;2022-10-16T12:38:16;1.07;;;0.80;;
357;SDS011;167;47.558;7.602;2022-10-16T12:40:43;0.87;;;0.87;;
357;SDS011;167;47.558;7.602;2022-10-16T12:43:24;1.93;;;0.77;;
357;SDS011;167;47.558;7.602;2022-10-16T12:46:20;1.00;;;0.90;;
357;SDS011;167;47.558;7.602;2022-10-16T12:48:47;1.00;;;0.67;;
357;SDS011;167;47.558;7.602;2022-10-16T12:53:58;2.40;;;1.27;;
357;SDS011;167;47.558;7.602;2022-10-16T12:56:27;0.70;;;0.70;;
357;SDS011;167;47.558;7.602;2022-10-16T13:14:40;3.10;;;1.77;;
357;SDS011;167;47.558;7.602;2022-10-16T13:17:21;0.83;;;0.70;;
357;SDS011;167;47.558;7.602;2022-10-16T13:30:10;2.13;;;0.87;;
357;SDS011;167;47.558;7.602;2022-10-16T13:32:36;0.80;;;0.80;;
357;SDS011;167;47.558;7.602;2022-10-16T13:35:02;1.23;;;0.80;;
357;SDS011;167;47.558;7.602;2022-10-16T13:37:29;0.83;;;0.83;;
357;SDS011;167;47.558;7.602;2022-10-16T13:42:59;2.20;;;0.77;;
357;SDS011;167;47.558;7.602;2022-10-16T13:45:26;0.80;;;0.80;;
357;SDS011;167;47.558;7.602;2022-10-16T13:48:05;0.83;;;0.67;;
357;SDS011;167;47.558;7.602;2022-10-16T13:50:31;1.10;;;0.90;;
357;SDS011;167;47.558;7.602;2022-10-16T13:53:09;1.10;;;0.87;;
357;SDS011;167;47.558;7.602;2022-10-16T13:55:38;1.47;;;0.83;;
357;SDS011;167;47.558;7.602;2022-10-16T13:58:06;1.03;;;1.03;;
357;SDS011;167;47.558;7.602;2022-10-16T14:00:33;1.13;;;1.10;;
357;SDS011;167;47.558;7.602;2022-10-16T14:03:04;1.90;;;0.80;;
357;SDS011;167;47.558;7.602;2022-10-16T14:05:31;2.03;;;0.90;;
357;SDS011;167;47.558;7.602;2022-10-16T14:07:57;2.10;;;0.87;;
357;SDS011;167;47.558;7.602;2022-10-16T14:10:27;0.97;;;0.70;;
357;SDS011;167;47.558;7.602;2022-10-16T14:13:02;0.60;;;0.60;;
357;SDS011;167;47.558;7.602;2022-10-16T14:15:29;0.90;;;0.90;;
357;SDS011;167;47.558;7.602;2022-10-16T14:17:56;1.17;;;1.17;;
357;SDS011;167;47.558;7.602;2022-10-16T14:20:27;1.00;;;1.00;;
357;SDS011;167;47.558;7.602;2022-10-16T14:23:04;0.90;;;0.90;;
357;SDS011;167;47.558;7.602;2022-10-16T14:25:31;1.13;;;1.03;;
357;SDS011;167;47.558;7.602;2022-10-16T14:28:01;0.77;;;0.77;;
357;SDS011;167;47.558;7.602;2022-10-16T14:30:28;1.10;;;0.70;;
357;SDS011;167;47.558;7.602;2022-10-16T14:32:56;1.13;;;1.03;;
357;SDS011;167;47.558;7.602;2022-10-16T14:37:52;1.03;;;0.93;;
357;SDS011;167;47.558;7.602;2022-10-16T14:40:19;0.83;;;0.83;;
357;SDS011;167;47.558;7.602;2022-10-16T14:42:46;0.97;;;0.97;;
357;SDS011;167;47.558;7.602;2022-10-16T14:45:12;1.47;;;0.70;;
357;SDS011;167;47.558;7.602;2022-10-16T14:47:56;3.63;;;1.10;;
357;SDS011;167;47.558;7.602;2022-10-16T14:50:23;1.47;;;0.90;;
357;SDS011;167;47.558;7.602;2022-10-16T14:52:49;1.00;;;1.00;;
357;SDS011;167;47.558;7.602;2022-10-16T14:55:15;4.23;;;1.40;;
357;SDS011;167;47.558;7.602;2022-10-16T14:57:42;2.77;;;0.90;;
357;SDS011;167;47.558;7.602;2022-10-16T15:00:16;0.87;;;0.87;;
357;SDS011;167;47.558;7.602;2022-10-16T15:02:43;1.27;;;1.17;;
357;SDS011;167;47.558;7.602;2022-10-16T15:07:44;1.23;;;1.23;;
357;SDS011;167;47.558;7.602;2022-10-16T15:10:11;2.10;;;0.90;;
357;SDS011;167;47.558;7.602;2022-10-16T15:12:37;1.47;;;0.80;;
357;SDS011;167;47.558;7.602;2022-10-16T15:17:41;1.33;;;1.00;;
357;SDS011;167;47.558;7.602;2022-10-16T15:20:07;1.53;;;1.43;;
357;SDS011;167;47.558;7.602;2022-10-16T15:22:33;1.40;;;1.13;;
357;SDS011;167;47.558;7.602;2022-10-16T15:24:59;2.17;;;1.13;;
357;SDS011;167;47.558;7.602;2022-10-16T15:27:25;1.03;;;0.83;;
357;SDS011;167;47.558;7.602;2022-10-16T15:29:51;0.93;;;0.93;;
357;SDS011;167;47.558;7.602;2022-10-16T15:32:17;1.77;;;1.10;;
357;SDS011;167;47.558;7.602;2022-10-16T15:34:43;1.17;;;1.07;;
357;SDS011;167;47.558;7.602;2022-10-16T15:37:09;1.07;;;1.07;;
357;SDS011;167;47.558;7.602;2022-10-16T15:39:36;1.70;;;1.27;;
357;SDS011;167;47.558;7.602;2022-10-16T15:42:02;1.17;;;1.17;;
357;SDS011;167;47.558;7.602;2022-10-16T15:44:30;1.20;;;1.20;;
357;SDS011;167;47.558;7.602;2022-10-16T15:46:56;1.07;;;1.03;;
357;SDS011;167;47.558;7.602;2022-10-16T15:49:22;1.20;;;1.10;;
357;SDS011;167;47.558;7.602;2022-10-16T15:51:48;1.30;;;1.30;;
357;SDS011;167;47.558;7.602;2022-10-16T15:54:15;1.23;;;1.13;;
357;SDS011;167;47.558;7.602;2022-10-16T15:56:41;0.80;;;0.80;;
357;SDS011;167;47.558;7.602;2022-10-16T15:59:07;1.20;;;1.20;;
357;SDS011;167;47.558;7.602;2022-10-16T16:01:33;4.03;;;1.63;;
357;SDS011;167;47.558;7.602;2022-10-16T16:03:59;2.43;;;1.00;;
357;SDS011;167;47.558;7.602;2022-10-16T16:06:25;1.23;;;1.23;;
357;SDS011;167;47.558;7.602;2022-10-16T16:08:52;2.10;;;1.27;;
357;SDS011;167;47.558;7.602;2022-10-16T16:11:18;1.40;;;1.40;;
357;SDS011;167;47.558;7.602;2022-10-16T16:13:44;1.60;;;1.50;;
357;SDS011;167;47.558;7.602;2022-10-16T16:16:12;1.53;;;1.27;;
357;SDS011;167;47.558;7.602;2022-10-16T16:18:38;1.73;;;1.63;;
357;SDS011;167;47.558;7.602;2022-10-16T16:21:04;2.37;;;2.17;;
357;SDS011;167;47.558;7.602;2022-10-16T16:23:31;3.17;;;2.00;;
357;SDS011;167;47.558;7.602;2022-10-16T16:26:07;1.80;;;1.70;;
357;SDS011;167;47.558;7.602;2022-10-16T16:28:35;1.13;;;1.13;;
357;SDS011;167;47.558;7.602;2022-10-16T16:31:01;1.70;;;1.60;;
357;SDS011;167;47.558;7.602;2022-10-16T16:33:27;2.30;;;2.10;;
357;SDS011;167;47.558;7.602;2022-10-16T16:35:57;2.67;;;1.63;;
357;SDS011;167;47.558;7.602;2022-10-16T16:38:23;1.47;;;1.47;;
357;SDS011;167;47.558;7.602;2022-10-16T16:40:49;1.97;;;1.87;;
357;SDS011;167;47.558;7.602;2022-10-16T16:43:17;1.70;;;1.60;;
357;SDS011;167;47.558;7.602;2022-10-16T16:45:43;1.73;;;1.63;;
357;SDS011;167;47.558;7.602;2022-10-16T16:48:09;2.27;;;2.07;;
357;SDS011;167;47.558;7.602;2022-10-16T16:50:38;1.40;;;1.30;;
357;SDS011;167;47.558;7.602;2022-10-16T16:53:04;1.87;;;1.70;;
357;SDS011;167;47.558;7.602;2022-10-16T16:55:30;1.70;;;1.60;;
357;SDS011;167;47.558;7.602;2022-10-16T16:57:56;1.60;;;1.50;;
357;SDS011;167;47.558;7.602;2022-10-16T17:00:22;3.73;;;2.37;;
357;SDS011;167;47.558;7.602;2022-10-16T17:02:48;6.60;;;2.13;;
357;SDS011;167;47.558;7.602;2022-10-16T17:05:14;2.30;;;2.10;;
357;SDS011;167;47.558;7.602;2022-10-16T17:07:40;4.43;;;2.40;;
357;SDS011;167;47.558;7.602;2022-10-16T17:10:07;2.80;;;1.97;;
357;SDS011;167;47.558;7.602;2022-10-16T17:12:33;1.90;;;1.80;;
357;SDS011;167;47.558;7.602;2022-10-16T17:14:59;1.77;;;1.67;;
357;SDS011;167;47.558;7.602;2022-10-16T17:17:25;6.17;;;2.07;;
357;SDS011;167;47.558;7.602;2022-10-16T17:19:51;3.10;;;2.50;;
357;SDS011;167;47.558;7.602;2022-10-16T17:22:18;3.17;;;2.00;;
357;SDS011;167;47.558;7.602;2022-10-16T17:24:44;2.07;;;1.97;;
357;SDS011;167;47.558;7.602;2022-10-16T17:27:10;3.30;;;2.00;;
357;SDS011;167;47.558;7.602;2022-10-16T17:29:36;3.57;;;2.57;;
357;SDS011;167;47.558;7.602;2022-10-16T17:32:03;1.87;;;1.77;;
357;SDS011;167;47.558;7.602;2022-10-16T17:34:29;2.07;;;1.97;;
357;SDS011;167;47.558;7.602;2022-10-16T17:36:55;2.23;;;2.03;;
357;SDS011;167;47.558;7.602;2022-10-16T17:39:21;2.10;;;1.97;;
357;SDS011;167;47.558;7.602;2022-10-16T17:41:48;1.97;;;1.77;;
357;SDS011;167;47.558;7.602;2022-10-16T17:44:14;1.97;;;1.87;;
357;SDS011;167;47.558;7.602;2022-10-16T17:46:47;2.07;;;1.90;;
357;SDS011;167;47.558;7.602;2022-10-16T17:49:13;1.70;;;1.60;;
357;SDS011;167;47.558;7.602;2022-10-16T17:51:39;4.53;;;2.03;;
357;SDS011;167;47.558;7.602;2022-10-16T17:54:05;1.63;;;1.60;;
357;SDS011;167;47.558;7.602;2022-10-16T17:56:32;1.80;;;1.80;;