sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74328;SDS011;62745;51.060;13.786;2022-12-18T00:00:26;28.25;;;11.57;;
74328;SDS011;62745;51.060;13.786;2022-12-18T00:02:51;27.13;;;11.45;;
74328;SDS011;62745;51.060;13.786;2022-12-18T00:05:16;26.43;;;11.03;;
74328;SDS011;62745;51.060;13.786;2022-12-18T00:07:42;31.00;;;11.93;;
74328;SDS011;62745;51.060;13.786;2022-12-18T00:10:07;27.17;;;11.27;;
74328;SDS011;62745;51.060;13.786;2022-12-18T00:12:33;25.70;;;10.95;;
74328;SDS011;62745;51.060;13.786;2022-12-18T00:14:58;26.83;;;10.40;;
74328;SDS011;62745;51.060;13.786;2022-12-18T00:17:23;23.13;;;9.80;;
74328;SDS011;62745;51.060;13.786;2022-12-18T00:19:48;26.80;;;10.23;;
74328;SDS011;62745;51.060;13.786;2022-12-18T00:22:14;27.57;;;10.07;;
74328;SDS011;62745;51.060;13.786;2022-12-18T00:24:39;25.67;;;9.53;;
74328;SDS011;62745;51.060;13.786;2022-12-18T00:27:04;27.43;;;10.73;;
74328;SDS011;62745;51.060;13.786;2022-12-18T00:29:29;26.17;;;9.57;;
74328;SDS011;62745;51.060;13.786;2022-12-18T00:31:55;24.10;;;10.60;;
74328;SDS011;62745;51.060;13.786;2022-12-18T00:34:20;26.30;;;12.37;;
74328;SDS011;62745;51.060;13.786;2022-12-18T00:36:46;24.30;;;10.07;;
74328;SDS011;62745;51.060;13.786;2022-12-18T00:39:12;26.63;;;10.77;;
74328;SDS011;62745;51.060;13.786;2022-12-18T00:41:37;37.80;;;13.10;;
74328;SDS011;62745;51.060;13.786;2022-12-18T00:44:22;24.17;;;8.98;;
74328;SDS011;62745;51.060;13.786;2022-12-18T00:46:47;26.77;;;9.48;;
74328;SDS011;62745;51.060;13.786;2022-12-18T00:49:13;26.13;;;10.93;;
74328;SDS011;62745;51.060;13.786;2022-12-18T00:51:40;29.90;;;12.45;;
74328;SDS011;62745;51.060;13.786;2022-12-18T00:54:06;31.42;;;10.95;;
74328;SDS011;62745;51.060;13.786;2022-12-18T00:56:31;27.80;;;10.90;;
74328;SDS011;62745;51.060;13.786;2022-12-18T00:58:56;25.93;;;11.30;;
74328;SDS011;62745;51.060;13.786;2022-12-18T01:01:22;34.33;;;12.13;;
74328;SDS011;62745;51.060;13.786;2022-12-18T01:03:47;29.40;;;13.13;;
74328;SDS011;62745;51.060;13.786;2022-12-18T01:06:13;31.52;;;13.25;;
74328;SDS011;62745;51.060;13.786;2022-12-18T01:08:39;36.65;;;14.27;;
74328;SDS011;62745;51.060;13.786;2022-12-18T01:11:12;31.20;;;11.37;;
74328;SDS011;62745;51.060;13.786;2022-12-18T01:13:40;31.67;;;12.40;;
74328;SDS011;62745;51.060;13.786;2022-12-18T01:16:06;30.92;;;11.98;;
74328;SDS011;62745;51.060;13.786;2022-12-18T01:18:32;27.25;;;12.35;;
74328;SDS011;62745;51.060;13.786;2022-12-18T01:20:57;30.65;;;11.98;;
74328;SDS011;62745;51.060;13.786;2022-12-18T01:23:23;27.35;;;11.43;;
74328;SDS011;62745;51.060;13.786;2022-12-18T01:25:48;28.23;;;11.13;;
74328;SDS011;62745;51.060;13.786;2022-12-18T01:28:14;28.00;;;11.67;;
74328;SDS011;62745;51.060;13.786;2022-12-18T01:30:39;30.38;;;12.30;;
74328;SDS011;62745;51.060;13.786;2022-12-18T01:33:04;27.67;;;10.80;;
74328;SDS011;62745;51.060;13.786;2022-12-18T01:35:30;34.10;;;12.45;;
74328;SDS011;62745;51.060;13.786;2022-12-18T01:37:56;30.52;;;11.43;;
74328;SDS011;62745;51.060;13.786;2022-12-18T01:40:21;26.33;;;11.25;;
74328;SDS011;62745;51.060;13.786;2022-12-18T01:42:53;29.63;;;12.93;;
74328;SDS011;62745;51.060;13.786;2022-12-18T01:45:22;36.05;;;14.63;;
74328;SDS011;62745;51.060;13.786;2022-12-18T01:47:53;30.75;;;10.85;;
74328;SDS011;62745;51.060;13.786;2022-12-18T01:50:23;27.77;;;11.93;;
74328;SDS011;62745;51.060;13.786;2022-12-18T01:53:07;31.17;;;11.68;;
74328;SDS011;62745;51.060;13.786;2022-12-18T01:55:46;29.02;;;11.43;;
74328;SDS011;62745;51.060;13.786;2022-12-18T01:58:13;33.65;;;11.65;;
74328;SDS011;62745;51.060;13.786;2022-12-18T02:00:39;28.73;;;9.88;;
74328;SDS011;62745;51.060;13.786;2022-12-18T02:03:05;28.53;;;10.40;;
74328;SDS011;62745;51.060;13.786;2022-12-18T02:08:20;30.52;;;10.73;;
74328;SDS011;62745;51.060;13.786;2022-12-18T02:20:01;26.33;;;8.80;;
74328;SDS011;62745;51.060;13.786;2022-12-18T02:28:22;17.50;;;8.25;;
74328;SDS011;62745;51.060;13.786;2022-12-18T02:30:53;19.27;;;8.30;;
74328;SDS011;62745;51.060;13.786;2022-12-18T02:33:21;17.40;;;7.30;;
74328;SDS011;62745;51.060;13.786;2022-12-18T02:35:48;23.35;;;9.20;;
74328;SDS011;62745;51.060;13.786;2022-12-18T02:38:16;17.88;;;8.27;;
74328;SDS011;62745;51.060;13.786;2022-12-18T02:40:42;26.27;;;10.27;;
74328;SDS011;62745;51.060;13.786;2022-12-18T02:43:10;19.85;;;8.27;;
74328;SDS011;62745;51.060;13.786;2022-12-18T02:45:45;20.92;;;7.82;;
74328;SDS011;62745;51.060;13.786;2022-12-18T02:48:13;20.63;;;8.68;;
74328;SDS011;62745;51.060;13.786;2022-12-18T02:50:40;20.35;;;8.25;;
74328;SDS011;62745;51.060;13.786;2022-12-18T02:56:11;20.95;;;8.75;;
74328;SDS011;62745;51.060;13.786;2022-12-18T03:01:33;20.08;;;8.77;;
74328;SDS011;62745;51.060;13.786;2022-12-18T03:06:57;20.77;;;7.57;;
74328;SDS011;62745;51.060;13.786;2022-12-18T03:09:27;19.60;;;7.18;;
74328;SDS011;62745;51.060;13.786;2022-12-18T03:11:56;17.90;;;7.18;;
74328;SDS011;62745;51.060;13.786;2022-12-18T03:14:45;16.05;;;7.80;;
74328;SDS011;62745;51.060;13.786;2022-12-18T03:17:35;19.83;;;7.65;;
74328;SDS011;62745;51.060;13.786;2022-12-18T03:20:07;19.55;;;7.13;;
74328;SDS011;62745;51.060;13.786;2022-12-18T03:22:37;15.50;;;6.00;;
74328;SDS011;62745;51.060;13.786;2022-12-18T03:25:04;16.52;;;7.70;;
74328;SDS011;62745;51.060;13.786;2022-12-18T03:27:32;18.55;;;8.07;;
74328;SDS011;62745;51.060;13.786;2022-12-18T03:30:03;18.42;;;7.45;;
74328;SDS011;62745;51.060;13.786;2022-12-18T03:35:45;20.38;;;8.00;;
74328;SDS011;62745;51.060;13.786;2022-12-18T03:38:11;19.73;;;8.52;;
74328;SDS011;62745;51.060;13.786;2022-12-18T03:49:19;18.77;;;8.57;;
74328;SDS011;62745;51.060;13.786;2022-12-18T03:51:54;24.27;;;8.15;;
74328;SDS011;62745;51.060;13.786;2022-12-18T03:54:34;29.73;;;9.13;;
74328;SDS011;62745;51.060;13.786;2022-12-18T03:57:03;27.17;;;8.80;;
74328;SDS011;62745;51.060;13.786;2022-12-18T03:59:34;17.33;;;6.95;;
74328;SDS011;62745;51.060;13.786;2022-12-18T04:02:02;17.27;;;7.47;;
74328;SDS011;62745;51.060;13.786;2022-12-18T04:04:30;13.85;;;6.05;;
74328;SDS011;62745;51.060;13.786;2022-12-18T04:06:56;21.70;;;7.82;;
74328;SDS011;62745;51.060;13.786;2022-12-18T04:09:23;18.00;;;6.22;;
74328;SDS011;62745;51.060;13.786;2022-12-18T04:11:49;15.80;;;7.38;;
74328;SDS011;62745;51.060;13.786;2022-12-18T04:14:14;18.27;;;7.60;;
74328;SDS011;62745;51.060;13.786;2022-12-18T04:16:39;17.38;;;6.85;;
74328;SDS011;62745;51.060;13.786;2022-12-18T04:19:05;17.63;;;6.77;;
74328;SDS011;62745;51.060;13.786;2022-12-18T04:21:30;18.77;;;6.72;;
74328;SDS011;62745;51.060;13.786;2022-12-18T04:23:55;18.47;;;6.47;;
74328;SDS011;62745;51.060;13.786;2022-12-18T04:26:21;20.73;;;7.97;;
74328;SDS011;62745;51.060;13.786;2022-12-18T04:28:46;17.60;;;7.20;;
74328;SDS011;62745;51.060;13.786;2022-12-18T04:31:12;17.92;;;6.28;;
74328;SDS011;62745;51.060;13.786;2022-12-18T04:33:37;16.35;;;6.55;;
74328;SDS011;62745;51.060;13.786;2022-12-18T04:36:03;18.70;;;7.40;;
74328;SDS011;62745;51.060;13.786;2022-12-18T04:38:28;13.95;;;6.63;;
74328;SDS011;62745;51.060;13.786;2022-12-18T04:40:53;17.50;;;6.82;;
74328;SDS011;62745;51.060;13.786;2022-12-18T04:43:19;14.97;;;6.47;;
74328;SDS011;62745;51.060;13.786;2022-12-18T04:45:44;19.93;;;7.30;;
74328;SDS011;62745;51.060;13.786;2022-12-18T04:48:09;16.80;;;6.77;;
74328;SDS011;62745;51.060;13.786;2022-12-18T04:50:35;18.60;;;6.60;;
74328;SDS011;62745;51.060;13.786;2022-12-18T04:53:00;16.27;;;6.67;;
74328;SDS011;62745;51.060;13.786;2022-12-18T04:55:25;18.07;;;6.13;;
74328;SDS011;62745;51.060;13.786;2022-12-18T04:57:51;14.73;;;5.60;;
74328;SDS011;62745;51.060;13.786;2022-12-18T05:00:17;14.25;;;6.47;;
74328;SDS011;62745;51.060;13.786;2022-12-18T05:02:42;16.33;;;6.65;;
74328;SDS011;62745;51.060;13.786;2022-12-18T05:05:08;12.57;;;4.93;;
74328;SDS011;62745;51.060;13.786;2022-12-18T05:07:33;15.93;;;6.07;;
74328;SDS011;62745;51.060;13.786;2022-12-18T05:09:59;12.97;;;5.10;;
74328;SDS011;62745;51.060;13.786;2022-12-18T05:12:24;14.80;;;6.80;;
74328;SDS011;62745;51.060;13.786;2022-12-18T05:14:49;13.95;;;5.88;;
74328;SDS011;62745;51.060;13.786;2022-12-18T05:17:15;13.40;;;5.80;;
74328;SDS011;62745;51.060;13.786;2022-12-18T05:19:40;14.45;;;5.93;;
74328;SDS011;62745;51.060;13.786;2022-12-18T05:22:05;13.07;;;5.97;;
74328;SDS011;62745;51.060;13.786;2022-12-18T05:24:31;12.98;;;5.63;;
74328;SDS011;62745;51.060;13.786;2022-12-18T05:26:56;13.85;;;5.22;;
74328;SDS011;62745;51.060;13.786;2022-12-18T05:29:22;12.10;;;4.83;;
74328;SDS011;62745;51.060;13.786;2022-12-18T05:31:47;14.00;;;5.53;;
74328;SDS011;62745;51.060;13.786;2022-12-18T05:34:12;13.63;;;5.33;;
74328;SDS011;62745;51.060;13.786;2022-12-18T05:36:37;10.33;;;4.93;;
74328;SDS011;62745;51.060;13.786;2022-12-18T05:39:03;21.07;;;5.83;;
74328;SDS011;62745;51.060;13.786;2022-12-18T05:41:29;14.02;;;5.85;;
74328;SDS011;62745;51.060;13.786;2022-12-18T05:43:54;15.23;;;5.60;;
74328;SDS011;62745;51.060;13.786;2022-12-18T05:46:20;12.07;;;6.03;;
74328;SDS011;62745;51.060;13.786;2022-12-18T05:48:45;14.30;;;4.67;;
74328;SDS011;62745;51.060;13.786;2022-12-18T05:51:12;12.55;;;5.35;;
74328;SDS011;62745;51.060;13.786;2022-12-18T05:53:40;13.30;;;5.63;;
74328;SDS011;62745;51.060;13.786;2022-12-18T05:56:07;12.50;;;5.03;;
74328;SDS011;62745;51.060;13.786;2022-12-18T05:58:34;11.82;;;5.38;;
74328;SDS011;62745;51.060;13.786;2022-12-18T06:01:17;13.18;;;5.90;;
74328;SDS011;62745;51.060;13.786;2022-12-18T06:03:43;15.35;;;5.28;;
74328;SDS011;62745;51.060;13.786;2022-12-18T06:06:22;13.00;;;5.45;;
74328;SDS011;62745;51.060;13.786;2022-12-18T06:08:50;11.18;;;5.25;;
74328;SDS011;62745;51.060;13.786;2022-12-18T06:11:16;14.07;;;5.55;;
74328;SDS011;62745;51.060;13.786;2022-12-18T06:13:43;13.40;;;5.45;;
74328;SDS011;62745;51.060;13.786;2022-12-18T06:16:08;14.87;;;5.73;;
74328;SDS011;62745;51.060;13.786;2022-12-18T06:18:36;15.70;;;5.47;;
74328;SDS011;62745;51.060;13.786;2022-12-18T06:21:02;13.88;;;5.40;;
74328;SDS011;62745;51.060;13.786;2022-12-18T06:23:27;13.65;;;5.93;;
74328;SDS011;62745;51.060;13.786;2022-12-18T06:25:53;13.40;;;5.87;;
74328;SDS011;62745;51.060;13.786;2022-12-18T06:28:18;14.00;;;5.57;;
74328;SDS011;62745;51.060;13.786;2022-12-18T06:30:44;17.65;;;5.88;;
74328;SDS011;62745;51.060;13.786;2022-12-18T06:33:10;13.35;;;5.50;;
74328;SDS011;62745;51.060;13.786;2022-12-18T06:35:35;10.55;;;4.68;;
74328;SDS011;62745;51.060;13.786;2022-12-18T06:38:01;13.17;;;5.60;;
74328;SDS011;62745;51.060;13.786;2022-12-18T06:40:27;10.93;;;5.03;;
74328;SDS011;62745;51.060;13.786;2022-12-18T06:42:53;16.98;;;5.53;;
74328;SDS011;62745;51.060;13.786;2022-12-18T06:45:18;18.17;;;6.33;;
74328;SDS011;62745;51.060;13.786;2022-12-18T06:47:45;14.03;;;5.97;;
74328;SDS011;62745;51.060;13.786;2022-12-18T06:50:10;12.00;;;5.00;;
74328;SDS011;62745;51.060;13.786;2022-12-18T06:52:36;14.18;;;6.35;;
74328;SDS011;62745;51.060;13.786;2022-12-18T06:55:02;14.02;;;6.53;;
74328;SDS011;62745;51.060;13.786;2022-12-18T06:57:27;12.48;;;5.00;;
74328;SDS011;62745;51.060;13.786;2022-12-18T06:59:53;11.67;;;5.30;;
74328;SDS011;62745;51.060;13.786;2022-12-18T07:02:18;11.77;;;4.93;;
74328;SDS011;62745;51.060;13.786;2022-12-18T07:04:43;12.00;;;5.03;;
74328;SDS011;62745;51.060;13.786;2022-12-18T07:07:08;10.87;;;5.10;;
74328;SDS011;62745;51.060;13.786;2022-12-18T07:09:34;14.17;;;6.20;;
74328;SDS011;62745;51.060;13.786;2022-12-18T07:12:00;11.25;;;4.32;;
74328;SDS011;62745;51.060;13.786;2022-12-18T07:14:26;13.43;;;5.38;;
74328;SDS011;62745;51.060;13.786;2022-12-18T07:16:51;11.30;;;5.13;;
74328;SDS011;62745;51.060;13.786;2022-12-18T07:19:19;16.73;;;6.45;;
74328;SDS011;62745;51.060;13.786;2022-12-18T07:21:44;9.80;;;5.00;;
74328;SDS011;62745;51.060;13.786;2022-12-18T07:24:09;18.05;;;6.20;;
74328;SDS011;62745;51.060;13.786;2022-12-18T07:26:34;12.23;;;5.30;;
74328;SDS011;62745;51.060;13.786;2022-12-18T07:29:00;14.63;;;4.88;;
74328;SDS011;62745;51.060;13.786;2022-12-18T07:31:25;17.27;;;5.20;;
74328;SDS011;62745;51.060;13.786;2022-12-18T07:33:51;15.48;;;5.03;;
74328;SDS011;62745;51.060;13.786;2022-12-18T07:36:17;13.27;;;5.20;;
74328;SDS011;62745;51.060;13.786;2022-12-18T07:38:48;14.43;;;5.38;;
74328;SDS011;62745;51.060;13.786;2022-12-18T07:41:14;18.05;;;7.07;;
74328;SDS011;62745;51.060;13.786;2022-12-18T07:43:40;15.80;;;5.55;;
74328;SDS011;62745;51.060;13.786;2022-12-18T07:46:07;16.73;;;6.75;;
74328;SDS011;62745;51.060;13.786;2022-12-18T07:48:33;16.27;;;6.57;;
74328;SDS011;62745;51.060;13.786;2022-12-18T07:50:59;20.55;;;8.52;;
74328;SDS011;62745;51.060;13.786;2022-12-18T07:53:29;16.02;;;6.97;;
74328;SDS011;62745;51.060;13.786;2022-12-18T07:55:58;17.77;;;7.38;;
74328;SDS011;62745;51.060;13.786;2022-12-18T07:58:25;14.75;;;5.25;;
74328;SDS011;62745;51.060;13.786;2022-12-18T08:00:50;15.73;;;6.55;;
74328;SDS011;62745;51.060;13.786;2022-12-18T08:03:17;18.38;;;6.80;;
74328;SDS011;62745;51.060;13.786;2022-12-18T08:05:42;18.85;;;6.43;;
74328;SDS011;62745;51.060;13.786;2022-12-18T08:08:07;17.70;;;6.23;;
74328;SDS011;62745;51.060;13.786;2022-12-18T08:10:32;15.40;;;6.87;;
74328;SDS011;62745;51.060;13.786;2022-12-18T08:12:58;16.97;;;7.20;;
74328;SDS011;62745;51.060;13.786;2022-12-18T08:15:23;25.37;;;8.53;;
74328;SDS011;62745;51.060;13.786;2022-12-18T08:17:48;22.63;;;8.25;;
74328;SDS011;62745;51.060;13.786;2022-12-18T08:20:14;17.55;;;7.70;;
74328;SDS011;62745;51.060;13.786;2022-12-18T08:22:40;17.02;;;7.35;;
74328;SDS011;62745;51.060;13.786;2022-12-18T08:25:06;21.27;;;8.05;;
74328;SDS011;62745;51.060;13.786;2022-12-18T08:27:32;18.58;;;7.93;;
74328;SDS011;62745;51.060;13.786;2022-12-18T08:29:57;22.97;;;7.70;;
74328;SDS011;62745;51.060;13.786;2022-12-18T08:32:24;18.77;;;7.40;;
74328;SDS011;62745;51.060;13.786;2022-12-18T08:34:50;16.98;;;7.25;;
74328;SDS011;62745;51.060;13.786;2022-12-18T08:37:15;21.97;;;8.27;;
74328;SDS011;62745;51.060;13.786;2022-12-18T08:39:41;21.67;;;7.47;;
74328;SDS011;62745;51.060;13.786;2022-12-18T08:42:06;17.25;;;6.88;;
74328;SDS011;62745;51.060;13.786;2022-12-18T08:44:50;20.65;;;8.68;;
74328;SDS011;62745;51.060;13.786;2022-12-18T08:47:15;18.17;;;7.30;;
74328;SDS011;62745;51.060;13.786;2022-12-18T08:49:40;22.40;;;8.53;;
74328;SDS011;62745;51.060;13.786;2022-12-18T08:52:06;18.30;;;6.90;;
74328;SDS011;62745;51.060;13.786;2022-12-18T08:54:31;20.83;;;7.32;;
74328;SDS011;62745;51.060;13.786;2022-12-18T08:56:56;20.75;;;8.32;;
74328;SDS011;62745;51.060;13.786;2022-12-18T08:59:24;20.73;;;8.10;;
74328;SDS011;62745;51.060;13.786;2022-12-18T09:01:49;20.02;;;8.15;;
74328;SDS011;62745;51.060;13.786;2022-12-18T09:04:16;23.37;;;8.90;;
74328;SDS011;62745;51.060;13.786;2022-12-18T09:06:42;19.17;;;8.40;;
74328;SDS011;62745;51.060;13.786;2022-12-18T09:09:07;19.35;;;8.52;;
74328;SDS011;62745;51.060;13.786;2022-12-18T09:11:34;20.38;;;8.90;;
74328;SDS011;62745;51.060;13.786;2022-12-18T09:14:00;20.17;;;8.77;;
74328;SDS011;62745;51.060;13.786;2022-12-18T09:16:27;23.67;;;8.73;;
74328;SDS011;62745;51.060;13.786;2022-12-18T09:18:56;23.08;;;8.50;;
74328;SDS011;62745;51.060;13.786;2022-12-18T09:21:27;23.02;;;8.90;;
74328;SDS011;62745;51.060;13.786;2022-12-18T09:23:54;23.92;;;9.50;;
74328;SDS011;62745;51.060;13.786;2022-12-18T09:26:20;23.15;;;9.63;;
74328;SDS011;62745;51.060;13.786;2022-12-18T09:28:47;29.23;;;9.18;;
74328;SDS011;62745;51.060;13.786;2022-12-18T09:31:12;21.45;;;8.10;;
74328;SDS011;62745;51.060;13.786;2022-12-18T09:33:38;16.15;;;5.85;;
74328;SDS011;62745;51.060;13.786;2022-12-18T09:36:04;24.40;;;8.63;;
74328;SDS011;62745;51.060;13.786;2022-12-18T09:38:31;24.33;;;9.23;;
74328;SDS011;62745;51.060;13.786;2022-12-18T09:40:59;17.33;;;7.47;;
74328;SDS011;62745;51.060;13.786;2022-12-18T09:43:39;25.98;;;10.85;;
74328;SDS011;62745;51.060;13.786;2022-12-18T09:46:10;20.50;;;7.68;;
74328;SDS011;62745;51.060;13.786;2022-12-18T09:48:42;20.15;;;7.95;;
74328;SDS011;62745;51.060;13.786;2022-12-18T09:51:12;22.35;;;8.70;;
74328;SDS011;62745;51.060;13.786;2022-12-18T09:53:44;25.00;;;9.43;;
74328;SDS011;62745;51.060;13.786;2022-12-18T09:56:17;27.73;;;8.55;;
74328;SDS011;62745;51.060;13.786;2022-12-18T09:58:49;24.95;;;8.93;;
74328;SDS011;62745;51.060;13.786;2022-12-18T10:01:22;21.38;;;9.45;;
74328;SDS011;62745;51.060;13.786;2022-12-18T10:03:48;26.38;;;9.98;;
74328;SDS011;62745;51.060;13.786;2022-12-18T10:08:49;24.00;;;9.68;;
74328;SDS011;62745;51.060;13.786;2022-12-18T10:14:30;22.02;;;9.65;;
74328;SDS011;62745;51.060;13.786;2022-12-18T10:19:59;21.50;;;8.88;;
74328;SDS011;62745;51.060;13.786;2022-12-18T10:25:23;26.83;;;9.68;;
74328;SDS011;62745;51.060;13.786;2022-12-18T10:27:56;18.70;;;9.00;;
74328;SDS011;62745;51.060;13.786;2022-12-18T10:30:25;23.23;;;8.80;;
74328;SDS011;62745;51.060;13.786;2022-12-18T10:32:51;21.65;;;8.77;;
74328;SDS011;62745;51.060;13.786;2022-12-18T10:35:18;21.55;;;8.25;;
74328;SDS011;62745;51.060;13.786;2022-12-18T10:40:51;21.58;;;9.48;;
74328;SDS011;62745;51.060;13.786;2022-12-18T10:43:38;23.65;;;9.27;;
74328;SDS011;62745;51.060;13.786;2022-12-18T10:48:41;19.23;;;8.70;;
74328;SDS011;62745;51.060;13.786;2022-12-18T10:51:46;28.35;;;10.82;;
74328;SDS011;62745;51.060;13.786;2022-12-18T11:02:47;26.42;;;10.45;;
74328;SDS011;62745;51.060;13.786;2022-12-18T11:07:52;21.15;;;8.38;;
74328;SDS011;62745;51.060;13.786;2022-12-18T11:10:20;30.02;;;9.80;;
74328;SDS011;62745;51.060;13.786;2022-12-18T11:12:46;25.75;;;10.75;;
74328;SDS011;62745;51.060;13.786;2022-12-18T11:15:19;27.13;;;9.80;;
74328;SDS011;62745;51.060;13.786;2022-12-18T11:17:47;26.27;;;10.40;;
74328;SDS011;62745;51.060;13.786;2022-12-18T11:20:23;25.50;;;9.10;;
74328;SDS011;62745;51.060;13.786;2022-12-18T11:23:04;19.75;;;8.80;;
74328;SDS011;62745;51.060;13.786;2022-12-18T11:25:35;20.30;;;9.10;;
74328;SDS011;62745;51.060;13.786;2022-12-18T11:31:09;26.20;;;10.98;;
74328;SDS011;62745;51.060;13.786;2022-12-18T11:33:42;25.02;;;10.68;;
74328;SDS011;62745;51.060;13.786;2022-12-18T11:36:13;26.67;;;10.07;;
74328;SDS011;62745;51.060;13.786;2022-12-18T11:38:40;23.75;;;9.77;;
74328;SDS011;62745;51.060;13.786;2022-12-18T11:41:19;27.90;;;9.38;;
74328;SDS011;62745;51.060;13.786;2022-12-18T11:44:11;16.00;;;6.30;;
74328;SDS011;62745;51.060;13.786;2022-12-18T11:46:49;21.20;;;8.15;;
74328;SDS011;62745;51.060;13.786;2022-12-18T11:49:21;25.38;;;9.65;;
74328;SDS011;62745;51.060;13.786;2022-12-18T11:54:46;19.23;;;8.30;;
74328;SDS011;62745;51.060;13.786;2022-12-18T11:57:30;23.87;;;8.97;;
74328;SDS011;62745;51.060;13.786;2022-12-18T12:00:16;23.63;;;9.93;;
74328;SDS011;62745;51.060;13.786;2022-12-18T12:13:51;19.67;;;8.68;;
74328;SDS011;62745;51.060;13.786;2022-12-18T12:16:37;21.20;;;9.40;;
74328;SDS011;62745;51.060;13.786;2022-12-18T12:25:06;20.38;;;9.80;;
74328;SDS011;62745;51.060;13.786;2022-12-18T12:28:19;22.92;;;9.70;;
74328;SDS011;62745;51.060;13.786;2022-12-18T12:30:30;20.50;;;8.90;;
74328;SDS011;62745;51.060;13.786;2022-12-18T12:38:48;24.92;;;8.45;;
74328;SDS011;62745;51.060;13.786;2022-12-18T12:41:20;19.83;;;8.68;;
74328;SDS011;62745;51.060;13.786;2022-12-18T12:44:09;20.17;;;8.70;;
74328;SDS011;62745;51.060;13.786;2022-12-18T12:46:41;23.15;;;8.93;;
74328;SDS011;62745;51.060;13.786;2022-12-18T12:49:12;19.63;;;8.25;;
74328;SDS011;62745;51.060;13.786;2022-12-18T12:51:42;19.70;;;8.95;;
74328;SDS011;62745;51.060;13.786;2022-12-18T12:54:17;19.63;;;8.65;;
74328;SDS011;62745;51.060;13.786;2022-12-18T13:05:13;19.83;;;8.85;;
74328;SDS011;62745;51.060;13.786;2022-12-18T13:08:08;20.73;;;8.35;;
74328;SDS011;62745;51.060;13.786;2022-12-18T13:10:36;21.98;;;8.32;;
74328;SDS011;62745;51.060;13.786;2022-12-18T13:13:13;24.05;;;8.80;;
74328;SDS011;62745;51.060;13.786;2022-12-18T13:16:03;20.92;;;8.88;;
74328;SDS011;62745;51.060;13.786;2022-12-18T13:18:31;23.23;;;8.77;;
74328;SDS011;62745;51.060;13.786;2022-12-18T13:23:33;22.83;;;9.10;;
74328;SDS011;62745;51.060;13.786;2022-12-18T13:31:13;21.17;;;9.52;;
74328;SDS011;62745;51.060;13.786;2022-12-18T13:34:21;20.85;;;8.48;;
74328;SDS011;62745;51.060;13.786;2022-12-18T13:36:46;21.58;;;8.40;;
74328;SDS011;62745;51.060;13.786;2022-12-18T13:41:44;25.75;;;10.02;;
74328;SDS011;62745;51.060;13.786;2022-12-18T13:44:12;20.17;;;8.50;;
74328;SDS011;62745;51.060;13.786;2022-12-18T13:46:46;24.17;;;9.43;;
74328;SDS011;62745;51.060;13.786;2022-12-18T13:51:46;21.93;;;9.10;;
74328;SDS011;62745;51.060;13.786;2022-12-18T13:56:48;18.55;;;7.63;;
74328;SDS011;62745;51.060;13.786;2022-12-18T13:59:21;19.15;;;8.38;;
74328;SDS011;62745;51.060;13.786;2022-12-18T14:01:55;17.13;;;7.22;;
74328;SDS011;62745;51.060;13.786;2022-12-18T14:04:30;18.15;;;7.53;;
74328;SDS011;62745;51.060;13.786;2022-12-18T14:07:33;24.45;;;9.07;;
74328;SDS011;62745;51.060;13.786;2022-12-18T14:09:58;22.02;;;7.70;;
74328;SDS011;62745;51.060;13.786;2022-12-18T14:12:27;18.52;;;6.78;;
74328;SDS011;62745;51.060;13.786;2022-12-18T14:18:03;20.10;;;7.68;;
74328;SDS011;62745;51.060;13.786;2022-12-18T14:20:45;20.67;;;7.70;;
74328;SDS011;62745;51.060;13.786;2022-12-18T14:23:25;18.30;;;6.90;;
74328;SDS011;62745;51.060;13.786;2022-12-18T14:25:58;14.85;;;6.18;;
74328;SDS011;62745;51.060;13.786;2022-12-18T14:28:24;16.02;;;7.20;;
74328;SDS011;62745;51.060;13.786;2022-12-18T14:30:51;17.05;;;7.20;;
74328;SDS011;62745;51.060;13.786;2022-12-18T14:33:19;18.95;;;6.75;;
74328;SDS011;62745;51.060;13.786;2022-12-18T14:38:35;11.13;;;5.22;;
74328;SDS011;62745;51.060;13.786;2022-12-18T14:41:06;21.73;;;8.27;;
74328;SDS011;62745;51.060;13.786;2022-12-18T14:43:36;24.05;;;9.43;;
74328;SDS011;62745;51.060;13.786;2022-12-18T14:46:04;18.38;;;7.55;;
74328;SDS011;62745;51.060;13.786;2022-12-18T14:48:49;18.35;;;7.70;;
74328;SDS011;62745;51.060;13.786;2022-12-18T14:51:16;17.27;;;7.27;;
74328;SDS011;62745;51.060;13.786;2022-12-18T14:53:59;16.23;;;6.40;;
74328;SDS011;62745;51.060;13.786;2022-12-18T14:56:28;18.58;;;7.47;;
74328;SDS011;62745;51.060;13.786;2022-12-18T14:58:56;17.30;;;7.45;;
74328;SDS011;62745;51.060;13.786;2022-12-18T15:01:28;18.40;;;7.78;;
74328;SDS011;62745;51.060;13.786;2022-12-18T15:04:00;17.88;;;8.02;;
74328;SDS011;62745;51.060;13.786;2022-12-18T15:06:28;20.38;;;7.90;;
74328;SDS011;62745;51.060;13.786;2022-12-18T15:08:57;20.13;;;8.93;;
74328;SDS011;62745;51.060;13.786;2022-12-18T15:11:25;19.67;;;7.53;;
74328;SDS011;62745;51.060;13.786;2022-12-18T15:16:52;17.20;;;6.93;;
74328;SDS011;62745;51.060;13.786;2022-12-18T15:19:20;17.13;;;7.28;;
74328;SDS011;62745;51.060;13.786;2022-12-18T15:21:57;21.98;;;7.05;;
74328;SDS011;62745;51.060;13.786;2022-12-18T15:24:24;19.10;;;7.07;;
74328;SDS011;62745;51.060;13.786;2022-12-18T15:26:54;22.08;;;7.40;;
74328;SDS011;62745;51.060;13.786;2022-12-18T15:29:20;14.63;;;5.82;;
74328;SDS011;62745;51.060;13.786;2022-12-18T15:31:57;20.73;;;6.82;;
74328;SDS011;62745;51.060;13.786;2022-12-18T15:34:24;19.65;;;7.03;;
74328;SDS011;62745;51.060;13.786;2022-12-18T15:36:51;22.27;;;9.20;;
74328;SDS011;62745;51.060;13.786;2022-12-18T15:39:16;25.77;;;7.20;;
74328;SDS011;62745;51.060;13.786;2022-12-18T15:41:42;22.50;;;7.47;;
74328;SDS011;62745;51.060;13.786;2022-12-18T15:44:27;18.23;;;7.60;;
74328;SDS011;62745;51.060;13.786;2022-12-18T15:46:53;22.63;;;8.23;;
74328;SDS011;62745;51.060;13.786;2022-12-18T15:49:21;19.83;;;7.88;;
74328;SDS011;62745;51.060;13.786;2022-12-18T15:51:47;22.20;;;7.90;;
74328;SDS011;62745;51.060;13.786;2022-12-18T15:54:17;21.77;;;7.30;;
74328;SDS011;62745;51.060;13.786;2022-12-18T15:57:03;17.42;;;7.75;;
74328;SDS011;62745;51.060;13.786;2022-12-18T15:59:46;19.30;;;6.55;;
74328;SDS011;62745;51.060;13.786;2022-12-18T16:02:13;18.70;;;7.00;;
74328;SDS011;62745;51.060;13.786;2022-12-18T16:04:41;18.58;;;7.03;;
74328;SDS011;62745;51.060;13.786;2022-12-18T16:07:07;20.00;;;7.30;;
74328;SDS011;62745;51.060;13.786;2022-12-18T16:09:32;25.27;;;8.10;;
74328;SDS011;62745;51.060;13.786;2022-12-18T16:11:57;15.43;;;7.72;;
74328;SDS011;62745;51.060;13.786;2022-12-18T16:14:24;18.58;;;7.03;;
74328;SDS011;62745;51.060;13.786;2022-12-18T16:16:59;22.77;;;8.77;;
74328;SDS011;62745;51.060;13.786;2022-12-18T16:19:28;20.45;;;7.60;;
74328;SDS011;62745;51.060;13.786;2022-12-18T16:21:55;18.70;;;8.07;;
74328;SDS011;62745;51.060;13.786;2022-12-18T16:24:23;21.52;;;7.53;;
74328;SDS011;62745;51.060;13.786;2022-12-18T16:26:50;20.85;;;7.70;;
74328;SDS011;62745;51.060;13.786;2022-12-18T16:29:17;16.13;;;5.78;;
74328;SDS011;62745;51.060;13.786;2022-12-18T16:31:43;21.83;;;8.23;;
74328;SDS011;62745;51.060;13.786;2022-12-18T16:36:36;25.35;;;9.23;;
74328;SDS011;62745;51.060;13.786;2022-12-18T16:39:02;21.90;;;7.27;;