sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10802;DHT22;5453;50.852;7.102;2022-11-15T00:00:09;10.60;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T00:03:01;10.60;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T00:05:53;10.70;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T00:08:44;10.70;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T00:11:35;10.70;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T00:14:25;10.80;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T00:17:16;10.80;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T00:20:08;10.90;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T00:23:03;11.00;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T00:25:56;11.00;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T00:28:47;11.10;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T00:31:38;11.10;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T00:34:28;11.10;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T00:37:20;11.20;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T00:40:12;11.20;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T00:43:05;11.20;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T00:45:56;11.30;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T00:48:46;11.30;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T00:51:37;11.30;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T00:54:28;11.30;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T00:57:20;11.40;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T01:00:12;11.40;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T01:03:03;11.40;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T01:05:53;11.40;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T01:08:47;11.40;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T01:11:39;11.50;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T01:14:31;11.50;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T01:17:21;11.50;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T01:20:12;11.50;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T01:23:03;11.60;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T01:25:58;11.60;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T01:28:49;11.60;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T01:31:41;11.70;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T01:34:32;11.60;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T01:37:23;11.70;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T01:40:14;11.70;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T01:43:20;11.70;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T01:46:30;11.70;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T01:49:26;11.70;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T01:52:19;11.70;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T01:55:14;11.70;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T01:58:08;11.70;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T02:00:59;11.70;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T02:03:54;11.70;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T02:06:49;11.70;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T02:09:40;11.70;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T02:12:32;11.70;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T02:15:24;11.80;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T02:18:22;11.80;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T02:21:24;11.90;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T02:28:16;11.90;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T02:31:25;11.90;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T02:34:24;11.90;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T02:37:25;11.90;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T02:40:28;11.90;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T02:43:28;12.00;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T02:46:46;12.00;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T02:50:00;12.00;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T02:52:54;12.00;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T02:55:47;12.00;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T02:59:09;12.10;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T03:02:18;12.10;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T03:05:20;12.10;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T03:08:21;12.00;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T03:11:16;12.00;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T03:14:15;12.00;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T03:17:18;12.00;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T03:20:13;12.00;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T03:23:08;12.00;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T03:26:00;12.00;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T03:28:54;12.00;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T03:31:51;12.00;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T03:34:49;12.00;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T03:37:45;11.90;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T03:40:41;12.00;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T03:43:38;11.90;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T03:46:36;11.90;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T03:49:33;11.90;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T03:52:26;12.00;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T03:55:22;12.00;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T03:58:13;12.00;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T04:01:05;12.00;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T04:03:56;12.00;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T04:06:46;12.00;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T04:09:39;12.10;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T04:12:44;12.10;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T04:15:37;12.10;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T04:18:28;12.10;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T04:21:18;12.10;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T04:24:27;12.20;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T04:27:19;12.20;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T04:30:10;12.20;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T04:33:01;12.20;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T04:35:52;12.20;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T04:39:00;12.20;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T04:41:51;12.20;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T04:44:42;12.20;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T04:47:33;12.20;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T04:50:23;12.20;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T04:53:14;12.20;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T04:56:04;12.20;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T04:58:55;12.20;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T05:01:47;12.20;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T05:04:37;12.20;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T05:07:27;12.20;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T05:10:18;12.20;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T05:13:09;12.20;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T05:16:00;12.20;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T05:18:53;12.20;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T05:21:44;12.10;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T05:24:35;12.10;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T05:27:26;12.20;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T05:30:16;12.10;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T05:33:07;12.10;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T05:36:02;12.10;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T05:38:55;12.10;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T05:41:51;12.10;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T05:44:46;12.10;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T05:47:38;12.00;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T05:50:29;12.10;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T05:53:23;12.00;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T05:56:14;12.00;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T05:59:07;12.00;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T06:01:58;12.00;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T06:04:49;11.90;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T06:07:39;11.90;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T06:10:31;11.90;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T06:13:22;11.90;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T06:16:13;11.80;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T06:19:03;11.80;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T06:21:55;11.80;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T06:24:46;11.70;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T06:27:38;11.70;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T06:30:29;11.70;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T06:33:19;11.70;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T06:36:11;11.60;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T06:39:05;11.70;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T06:41:56;11.70;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T06:44:48;11.60;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T06:47:44;11.60;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T06:50:35;11.60;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T06:53:26;11.60;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T06:56:17;11.50;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T06:59:07;11.50;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T07:01:59;11.50;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T07:04:50;11.40;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T07:07:40;11.40;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T07:10:30;11.40;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T07:13:24;11.40;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T07:16:14;11.40;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T07:19:08;11.40;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T07:21:58;11.30;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T07:24:49;11.40;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T07:27:39;11.40;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T07:30:30;11.30;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T07:33:20;11.40;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T07:36:13;11.40;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T07:39:03;11.40;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T07:41:54;11.40;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T07:45:05;11.40;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T07:47:56;11.50;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T07:50:47;11.50;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T07:53:39;11.60;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T07:56:30;11.60;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T07:59:20;11.70;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T08:02:11;11.70;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T08:05:01;11.80;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T08:07:52;11.90;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T08:10:43;11.90;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T08:13:34;11.90;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T08:16:25;12.00;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T08:19:15;12.10;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T08:22:06;12.10;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T08:24:57;12.10;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T08:27:51;12.20;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T08:30:43;12.20;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T08:33:35;12.30;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T08:36:26;12.30;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T08:39:16;12.40;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T08:42:07;12.40;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T08:44:59;12.50;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T08:47:49;12.50;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T08:50:40;12.50;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T08:53:33;12.60;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T08:56:24;12.70;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T08:59:14;13.00;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T09:02:06;13.10;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T09:05:00;13.20;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T09:07:52;13.30;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T09:10:44;13.40;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T09:13:34;13.40;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T09:16:26;13.50;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T09:19:18;13.60;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T09:22:09;13.80;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T09:24:59;13.90;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T09:27:49;13.90;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T09:30:40;14.00;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T09:33:31;14.10;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T09:36:23;14.20;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T09:39:14;14.30;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T09:42:23;14.40;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T09:45:22;14.50;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T09:48:33;14.60;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T09:51:34;14.60;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T09:54:13;14.70;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T09:56:50;14.80;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T09:59:37;14.80;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T10:02:23;14.90;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T10:05:08;15.00;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T10:07:48;15.00;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T10:10:30;15.10;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T10:13:09;15.20;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T10:15:57;15.30;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T10:18:38;15.40;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T10:21:17;15.60;99.40
10802;DHT22;5453;50.852;7.102;2022-11-15T10:23:54;15.60;99.30
10802;DHT22;5453;50.852;7.102;2022-11-15T10:26:26;15.70;98.90
10802;DHT22;5453;50.852;7.102;2022-11-15T10:28:59;15.90;98.50
10802;DHT22;5453;50.852;7.102;2022-11-15T10:31:31;16.00;97.90
10802;DHT22;5453;50.852;7.102;2022-11-15T10:34:12;16.20;97.10
10802;DHT22;5453;50.852;7.102;2022-11-15T10:36:47;16.30;96.70
10802;DHT22;5453;50.852;7.102;2022-11-15T10:39:28;16.30;98.60
10802;DHT22;5453;50.852;7.102;2022-11-15T10:42:16;16.40;96.70
10802;DHT22;5453;50.852;7.102;2022-11-15T10:44:49;16.40;95.40
10802;DHT22;5453;50.852;7.102;2022-11-15T10:47:27;16.40;94.70
10802;DHT22;5453;50.852;7.102;2022-11-15T10:50:04;16.40;94.20
10802;DHT22;5453;50.852;7.102;2022-11-15T10:52:45;16.30;94.00
10802;DHT22;5453;50.852;7.102;2022-11-15T10:55:24;16.40;93.60
10802;DHT22;5453;50.852;7.102;2022-11-15T10:58:02;16.30;92.60
10802;DHT22;5453;50.852;7.102;2022-11-15T11:00:37;16.30;91.90
10802;DHT22;5453;50.852;7.102;2022-11-15T11:03:27;16.30;91.80
10802;DHT22;5453;50.852;7.102;2022-11-15T11:06:04;16.20;91.10
10802;DHT22;5453;50.852;7.102;2022-11-15T11:08:39;16.10;91.60
10802;DHT22;5453;50.852;7.102;2022-11-15T11:11:13;16.30;92.40
10802;DHT22;5453;50.852;7.102;2022-11-15T11:13:46;16.40;93.30
10802;DHT22;5453;50.852;7.102;2022-11-15T11:16:44;16.50;91.90
10802;DHT22;5453;50.852;7.102;2022-11-15T11:19:50;16.70;92.20
10802;DHT22;5453;50.852;7.102;2022-11-15T11:22:34;16.70;91.40
10802;DHT22;5453;50.852;7.102;2022-11-15T11:25:21;16.70;90.20
10802;DHT22;5453;50.852;7.102;2022-11-15T11:28:21;16.70;90.20
10802;DHT22;5453;50.852;7.102;2022-11-15T11:31:23;16.60;90.30
10802;DHT22;5453;50.852;7.102;2022-11-15T11:34:08;16.60;89.90
10802;DHT22;5453;50.852;7.102;2022-11-15T11:36:48;16.60;90.10
10802;DHT22;5453;50.852;7.102;2022-11-15T11:39:35;16.50;90.30
10802;DHT22;5453;50.852;7.102;2022-11-15T11:42:17;16.60;90.40
10802;DHT22;5453;50.852;7.102;2022-11-15T11:45:05;16.50;90.70
10802;DHT22;5453;50.852;7.102;2022-11-15T11:47:50;16.50;90.60
10802;DHT22;5453;50.852;7.102;2022-11-15T11:50:26;16.50;90.60
10802;DHT22;5453;50.852;7.102;2022-11-15T11:53:03;16.60;92.20
10802;DHT22;5453;50.852;7.102;2022-11-15T11:55:43;16.70;91.50
10802;DHT22;5453;50.852;7.102;2022-11-15T11:58:21;16.80;90.70
10802;DHT22;5453;50.852;7.102;2022-11-15T12:03:51;16.70;89.90
10802;DHT22;5453;50.852;7.102;2022-11-15T12:06:32;16.60;89.70
10802;DHT22;5453;50.852;7.102;2022-11-15T12:09:13;16.40;90.30
10802;DHT22;5453;50.852;7.102;2022-11-15T12:11:52;16.40;93.70
10802;DHT22;5453;50.852;7.102;2022-11-15T12:14:32;16.50;93.30
10802;DHT22;5453;50.852;7.102;2022-11-15T12:17:10;16.50;93.50
10802;DHT22;5453;50.852;7.102;2022-11-15T12:19:43;16.40;92.70
10802;DHT22;5453;50.852;7.102;2022-11-15T12:22:20;16.30;93.40
10802;DHT22;5453;50.852;7.102;2022-11-15T12:24:59;16.20;93.50
10802;DHT22;5453;50.852;7.102;2022-11-15T12:27:36;16.10;93.80
10802;DHT22;5453;50.852;7.102;2022-11-15T12:30:13;16.00;94.30
10802;DHT22;5453;50.852;7.102;2022-11-15T12:32:54;16.00;94.60
10802;DHT22;5453;50.852;7.102;2022-11-15T12:35:32;15.90;95.00
10802;DHT22;5453;50.852;7.102;2022-11-15T12:38:09;15.90;95.40
10802;DHT22;5453;50.852;7.102;2022-11-15T12:41:13;15.90;95.80
10802;DHT22;5453;50.852;7.102;2022-11-15T12:43:48;15.90;96.10
10802;DHT22;5453;50.852;7.102;2022-11-15T12:46:58;15.80;96.40
10802;DHT22;5453;50.852;7.102;2022-11-15T12:49:46;15.70;96.90
10802;DHT22;5453;50.852;7.102;2022-11-15T12:52:19;15.60;97.00
10802;DHT22;5453;50.852;7.102;2022-11-15T12:54:58;15.60;97.30
10802;DHT22;5453;50.852;7.102;2022-11-15T12:57:41;15.50;97.50
10802;DHT22;5453;50.852;7.102;2022-11-15T13:00:44;15.50;97.60
10802;DHT22;5453;50.852;7.102;2022-11-15T13:03:24;15.50;97.90
10802;DHT22;5453;50.852;7.102;2022-11-15T13:06:01;15.50;98.10
10802;DHT22;5453;50.852;7.102;2022-11-15T13:08:47;15.40;98.20
10802;DHT22;5453;50.852;7.102;2022-11-15T13:11:52;15.30;98.30
10802;DHT22;5453;50.852;7.102;2022-11-15T13:14:45;15.30;98.60
10802;DHT22;5453;50.852;7.102;2022-11-15T13:17:35;15.20;99.00
10802;DHT22;5453;50.852;7.102;2022-11-15T13:20:23;15.40;99.10
10802;DHT22;5453;50.852;7.102;2022-11-15T13:23:08;15.50;99.00
10802;DHT22;5453;50.852;7.102;2022-11-15T13:26:10;15.50;99.00
10802;DHT22;5453;50.852;7.102;2022-11-15T13:28:47;15.50;98.80
10802;DHT22;5453;50.852;7.102;2022-11-15T13:31:27;15.50;98.70
10802;DHT22;5453;50.852;7.102;2022-11-15T13:34:13;15.50;98.60
10802;DHT22;5453;50.852;7.102;2022-11-15T13:36:50;15.40;98.80
10802;DHT22;5453;50.852;7.102;2022-11-15T13:39:29;15.40;98.90
10802;DHT22;5453;50.852;7.102;2022-11-15T13:42:02;15.40;98.90
10802;DHT22;5453;50.852;7.102;2022-11-15T13:44:35;15.30;98.90
10802;DHT22;5453;50.852;7.102;2022-11-15T13:47:13;15.40;99.00
10802;DHT22;5453;50.852;7.102;2022-11-15T13:49:46;15.30;99.20
10802;DHT22;5453;50.852;7.102;2022-11-15T13:52:21;15.30;99.20
10802;DHT22;5453;50.852;7.102;2022-11-15T13:54:58;15.30;99.40
10802;DHT22;5453;50.852;7.102;2022-11-15T13:57:38;15.30;99.40
10802;DHT22;5453;50.852;7.102;2022-11-15T14:00:32;15.30;99.50
10802;DHT22;5453;50.852;7.102;2022-11-15T14:03:11;15.20;99.60
10802;DHT22;5453;50.852;7.102;2022-11-15T14:06:03;15.20;99.80
10802;DHT22;5453;50.852;7.102;2022-11-15T14:08:42;15.20;99.80
10802;DHT22;5453;50.852;7.102;2022-11-15T14:11:31;15.20;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T14:14:12;15.20;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T14:16:47;15.20;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T14:19:35;15.10;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T14:22:11;15.10;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T14:25:14;15.10;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T14:28:12;15.10;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T14:30:46;15.00;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T14:33:23;15.00;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T14:36:03;15.00;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T14:38:37;15.00;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T14:41:17;15.00;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T14:43:51;15.00;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T14:46:24;15.00;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T14:48:57;15.10;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T14:51:29;15.10;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T14:54:03;15.10;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T14:56:37;15.00;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T14:59:09;15.10;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T15:01:44;15.00;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T15:04:18;15.00;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T15:06:50;15.00;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T15:09:22;14.90;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T15:11:56;14.90;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T15:14:28;14.80;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T15:17:00;14.80;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T15:19:33;14.80;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T15:22:05;14.80;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T15:24:40;14.80;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T15:27:14;14.70;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T15:29:46;14.70;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T15:32:21;14.70;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T15:34:53;14.70;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T15:37:26;14.70;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T15:40:00;14.70;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T15:42:35;14.60;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T15:45:08;14.70;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T15:47:41;14.60;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T15:50:20;14.60;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T15:52:56;14.60;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T15:55:54;14.60;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T15:58:29;14.60;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T16:01:02;14.50;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T16:03:34;14.50;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T16:06:32;14.50;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T16:09:08;14.50;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T16:11:41;14.50;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T16:14:16;14.50;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T16:16:48;14.50;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T16:19:20;14.40;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T16:21:52;14.40;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T16:24:25;14.40;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T16:26:57;14.40;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T16:29:31;14.40;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T16:32:03;14.40;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T16:34:35;14.30;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T16:37:18;14.30;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T16:39:53;14.30;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T16:42:25;14.30;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T16:44:58;14.30;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T16:47:30;14.30;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T16:50:03;14.30;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T16:52:36;14.30;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T16:55:08;14.30;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T16:57:40;14.30;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T17:00:15;14.30;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T17:02:49;14.30;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T17:05:23;14.30;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T17:07:56;14.30;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T17:10:28;14.30;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T17:13:01;14.30;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T17:15:34;14.30;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T17:18:08;14.30;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T17:20:43;14.20;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T17:23:16;14.20;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T17:25:57;14.20;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T17:28:30;14.20;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T17:31:05;14.20;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T17:33:38;14.20;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T17:36:11;14.20;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T17:38:43;14.10;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T17:41:19;14.10;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T17:43:52;14.10;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T17:46:26;14.10;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T17:48:58;14.10;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T17:51:30;14.10;99.90
10802;DHT22;5453;50.852;7.102;2022-11-15T17:54:03;14.10;99.90