sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72277;SHT30;61204;49.980;8.358;2023-07-29T00:02:10;18.00;98.07
72277;SHT30;61204;49.980;8.358;2023-07-29T00:04:36;18.03;98.08
72277;SHT30;61204;49.980;8.358;2023-07-29T00:07:01;18.00;98.03
72277;SHT30;61204;49.980;8.358;2023-07-29T00:09:27;18.03;98.10
72277;SHT30;61204;49.980;8.358;2023-07-29T00:11:52;18.10;98.08
72277;SHT30;61204;49.980;8.358;2023-07-29T00:14:18;18.07;97.88
72277;SHT30;61204;49.980;8.358;2023-07-29T00:16:44;18.07;97.81
72277;SHT30;61204;49.980;8.358;2023-07-29T00:19:09;18.03;97.85
72277;SHT30;61204;49.980;8.358;2023-07-29T00:21:35;18.01;97.90
72277;SHT30;61204;49.980;8.358;2023-07-29T00:24:00;18.00;97.91
72277;SHT30;61204;49.980;8.358;2023-07-29T00:26:27;18.00;97.89
72277;SHT30;61204;49.980;8.358;2023-07-29T00:28:55;18.03;97.96
72277;SHT30;61204;49.980;8.358;2023-07-29T00:31:21;17.97;97.83
72277;SHT30;61204;49.980;8.358;2023-07-29T00:33:47;17.94;97.69
72277;SHT30;61204;49.980;8.358;2023-07-29T00:36:13;17.86;97.78
72277;SHT30;61204;49.980;8.358;2023-07-29T00:38:38;17.75;97.92
72277;SHT30;61204;49.980;8.358;2023-07-29T00:41:05;17.73;98.05
72277;SHT30;61204;49.980;8.358;2023-07-29T00:43:31;17.76;98.19
72277;SHT30;61204;49.980;8.358;2023-07-29T00:45:57;17.79;98.28
72277;SHT30;61204;49.980;8.358;2023-07-29T00:48:24;17.90;98.26
72277;SHT30;61204;49.980;8.358;2023-07-29T00:50:51;17.96;98.24
72277;SHT30;61204;49.980;8.358;2023-07-29T00:53:19;17.94;98.21
72277;SHT30;61204;49.980;8.358;2023-07-29T00:55:44;18.03;98.25
72277;SHT30;61204;49.980;8.358;2023-07-29T00:58:10;18.01;98.16
72277;SHT30;61204;49.980;8.358;2023-07-29T01:00:36;18.00;98.15
72277;SHT30;61204;49.980;8.358;2023-07-29T01:03:02;18.03;98.16
72277;SHT30;61204;49.980;8.358;2023-07-29T01:05:40;17.97;98.08
72277;SHT30;61204;49.980;8.358;2023-07-29T01:08:33;18.00;98.04
72277;SHT30;61204;49.980;8.358;2023-07-29T01:11:31;17.96;98.00
72277;SHT30;61204;49.980;8.358;2023-07-29T01:14:49;17.85;98.02
72277;SHT30;61204;49.980;8.358;2023-07-29T01:17:32;17.83;98.11
72277;SHT30;61204;49.980;8.358;2023-07-29T01:20:16;17.82;98.12
72277;SHT30;61204;49.980;8.358;2023-07-29T01:22:46;17.80;98.19
72277;SHT30;61204;49.980;8.358;2023-07-29T01:25:13;17.83;98.19
72277;SHT30;61204;49.980;8.358;2023-07-29T01:27:41;17.86;98.29
72277;SHT30;61204;49.980;8.358;2023-07-29T01:30:09;17.87;98.35
72277;SHT30;61204;49.980;8.358;2023-07-29T01:35:46;17.96;98.50
72277;SHT30;61204;49.980;8.358;2023-07-29T01:38:23;17.96;98.54
72277;SHT30;61204;49.980;8.358;2023-07-29T01:40:55;17.99;98.53
72277;SHT30;61204;49.980;8.358;2023-07-29T01:43:22;18.06;98.50
72277;SHT30;61204;49.980;8.358;2023-07-29T01:45:49;18.07;98.44
72277;SHT30;61204;49.980;8.358;2023-07-29T01:48:15;18.00;98.44
72277;SHT30;61204;49.980;8.358;2023-07-29T01:50:41;18.04;98.42
72277;SHT30;61204;49.980;8.358;2023-07-29T01:53:06;18.10;98.38
72277;SHT30;61204;49.980;8.358;2023-07-29T01:55:32;18.10;98.38
72277;SHT30;61204;49.980;8.358;2023-07-29T01:57:59;18.07;98.39
72277;SHT30;61204;49.980;8.358;2023-07-29T02:00:25;18.21;98.31
72277;SHT30;61204;49.980;8.358;2023-07-29T02:02:53;18.14;98.22
72277;SHT30;61204;49.980;8.358;2023-07-29T02:05:19;18.11;98.27
72277;SHT30;61204;49.980;8.358;2023-07-29T02:07:45;18.10;98.26
72277;SHT30;61204;49.980;8.358;2023-07-29T02:10:10;18.08;98.25
72277;SHT30;61204;49.980;8.358;2023-07-29T02:12:36;18.17;98.27
72277;SHT30;61204;49.980;8.358;2023-07-29T02:15:04;18.16;98.13
72277;SHT30;61204;49.980;8.358;2023-07-29T02:17:31;18.17;98.20
72277;SHT30;61204;49.980;8.358;2023-07-29T02:19:56;18.17;98.09
72277;SHT30;61204;49.980;8.358;2023-07-29T02:22:22;18.11;98.17
72277;SHT30;61204;49.980;8.358;2023-07-29T02:24:48;18.14;98.24
72277;SHT30;61204;49.980;8.358;2023-07-29T02:27:13;18.11;98.26
72277;SHT30;61204;49.980;8.358;2023-07-29T02:29:39;18.14;98.31
72277;SHT30;61204;49.980;8.358;2023-07-29T02:32:05;18.14;98.30
72277;SHT30;61204;49.980;8.358;2023-07-29T02:34:30;18.13;98.35
72277;SHT30;61204;49.980;8.358;2023-07-29T02:36:56;18.18;98.39
72277;SHT30;61204;49.980;8.358;2023-07-29T02:39:22;18.21;98.23
72277;SHT30;61204;49.980;8.358;2023-07-29T02:41:49;18.17;98.27
72277;SHT30;61204;49.980;8.358;2023-07-29T02:44:15;18.11;98.30
72277;SHT30;61204;49.980;8.358;2023-07-29T02:46:41;18.08;98.45
72277;SHT30;61204;49.980;8.358;2023-07-29T02:49:07;18.04;98.52
72277;SHT30;61204;49.980;8.358;2023-07-29T02:51:32;18.01;98.53
72277;SHT30;61204;49.980;8.358;2023-07-29T02:53:58;17.99;98.48
72277;SHT30;61204;49.980;8.358;2023-07-29T02:56:24;17.94;98.52
72277;SHT30;61204;49.980;8.358;2023-07-29T02:58:50;17.93;98.52
72277;SHT30;61204;49.980;8.358;2023-07-29T03:01:17;17.85;98.59
72277;SHT30;61204;49.980;8.358;2023-07-29T03:03:43;17.76;98.65
72277;SHT30;61204;49.980;8.358;2023-07-29T03:06:13;17.83;98.61
72277;SHT30;61204;49.980;8.358;2023-07-29T03:08:39;17.72;98.56
72277;SHT30;61204;49.980;8.358;2023-07-29T03:11:13;17.63;98.73
72277;SHT30;61204;49.980;8.358;2023-07-29T03:13:40;17.61;98.71
72277;SHT30;61204;49.980;8.358;2023-07-29T03:16:13;17.56;98.85
72277;SHT30;61204;49.980;8.358;2023-07-29T03:18:44;17.65;98.93
72277;SHT30;61204;49.980;8.358;2023-07-29T03:21:11;17.65;98.98
72277;SHT30;61204;49.980;8.358;2023-07-29T03:23:39;17.71;99.16
72277;SHT30;61204;49.980;8.358;2023-07-29T03:26:05;17.73;99.19
72277;SHT30;61204;49.980;8.358;2023-07-29T03:28:43;17.82;99.37
72277;SHT30;61204;49.980;8.358;2023-07-29T03:31:09;17.86;99.33
72277;SHT30;61204;49.980;8.358;2023-07-29T03:33:35;17.87;99.31
72277;SHT30;61204;49.980;8.358;2023-07-29T03:36:01;17.90;99.33
72277;SHT30;61204;49.980;8.358;2023-07-29T03:38:27;17.86;99.28
72277;SHT30;61204;49.980;8.358;2023-07-29T03:40:53;17.87;99.29
72277;SHT30;61204;49.980;8.358;2023-07-29T03:43:19;17.79;99.29
72277;SHT30;61204;49.980;8.358;2023-07-29T03:45:45;17.73;99.26
72277;SHT30;61204;49.980;8.358;2023-07-29T03:48:10;17.66;99.28
72277;SHT30;61204;49.980;8.358;2023-07-29T03:50:37;17.58;99.36
72277;SHT30;61204;49.980;8.358;2023-07-29T03:53:03;17.58;99.39
72277;SHT30;61204;49.980;8.358;2023-07-29T03:55:30;17.52;99.42
72277;SHT30;61204;49.980;8.358;2023-07-29T03:57:58;17.46;99.43
72277;SHT30;61204;49.980;8.358;2023-07-29T04:00:25;17.51;99.56
72277;SHT30;61204;49.980;8.358;2023-07-29T04:02:51;17.45;99.54
72277;SHT30;61204;49.980;8.358;2023-07-29T04:05:17;17.39;99.50
72277;SHT30;61204;49.980;8.358;2023-07-29T04:07:46;17.42;99.60
72277;SHT30;61204;49.980;8.358;2023-07-29T04:10:11;17.44;99.66
72277;SHT30;61204;49.980;8.358;2023-07-29T04:12:39;17.44;99.64
72277;SHT30;61204;49.980;8.358;2023-07-29T04:15:06;17.38;99.63
72277;SHT30;61204;49.980;8.358;2023-07-29T04:17:32;17.39;99.57
72277;SHT30;61204;49.980;8.358;2023-07-29T04:19:57;17.34;99.59
72277;SHT30;61204;49.980;8.358;2023-07-29T04:22:23;17.31;99.65
72277;SHT30;61204;49.980;8.358;2023-07-29T04:24:48;17.34;99.71
72277;SHT30;61204;49.980;8.358;2023-07-29T04:27:14;17.36;99.74
72277;SHT30;61204;49.980;8.358;2023-07-29T04:29:40;17.35;99.77
72277;SHT30;61204;49.980;8.358;2023-07-29T04:32:05;17.42;99.79
72277;SHT30;61204;49.980;8.358;2023-07-29T04:34:31;17.48;99.76
72277;SHT30;61204;49.980;8.358;2023-07-29T04:36:57;17.52;99.77
72277;SHT30;61204;49.980;8.358;2023-07-29T04:39:23;17.56;99.72
72277;SHT30;61204;49.980;8.358;2023-07-29T04:41:49;17.61;99.76
72277;SHT30;61204;49.980;8.358;2023-07-29T04:44:15;17.59;99.71
72277;SHT30;61204;49.980;8.358;2023-07-29T04:46:40;17.63;99.72
72277;SHT30;61204;49.980;8.358;2023-07-29T04:49:06;17.63;99.71
72277;SHT30;61204;49.980;8.358;2023-07-29T04:51:32;17.69;99.71
72277;SHT30;61204;49.980;8.358;2023-07-29T04:53:58;17.76;99.68
72277;SHT30;61204;49.980;8.358;2023-07-29T04:56:24;17.86;99.65
72277;SHT30;61204;49.980;8.358;2023-07-29T04:58:50;17.94;99.64
72277;SHT30;61204;49.980;8.358;2023-07-29T05:01:18;17.96;99.57
72277;SHT30;61204;49.980;8.358;2023-07-29T05:03:44;18.07;99.51
72277;SHT30;61204;49.980;8.358;2023-07-29T05:06:10;18.07;99.36
72277;SHT30;61204;49.980;8.358;2023-07-29T05:08:36;18.16;99.41
72277;SHT30;61204;49.980;8.358;2023-07-29T05:11:02;18.33;99.29
72277;SHT30;61204;49.980;8.358;2023-07-29T05:13:27;18.44;99.08
72277;SHT30;61204;49.980;8.358;2023-07-29T05:15:53;18.69;98.98
72277;SHT30;61204;49.980;8.358;2023-07-29T05:18:19;18.82;98.38
72277;SHT30;61204;49.980;8.358;2023-07-29T05:20:44;18.97;97.77
72277;SHT30;61204;49.980;8.358;2023-07-29T05:23:12;19.23;97.20
72277;SHT30;61204;49.980;8.358;2023-07-29T05:25:38;19.24;96.80
72277;SHT30;61204;49.980;8.358;2023-07-29T05:28:06;19.21;96.71
72277;SHT30;61204;49.980;8.358;2023-07-29T05:30:33;19.28;96.82
72277;SHT30;61204;49.980;8.358;2023-07-29T05:33:06;19.41;96.58
72277;SHT30;61204;49.980;8.358;2023-07-29T05:35:35;19.51;96.22
72277;SHT30;61204;49.980;8.358;2023-07-29T05:38:00;19.59;95.89
72277;SHT30;61204;49.980;8.358;2023-07-29T05:40:26;19.96;95.46
72277;SHT30;61204;49.980;8.358;2023-07-29T05:42:51;20.34;94.19
72277;SHT30;61204;49.980;8.358;2023-07-29T05:45:17;20.38;92.97
72277;SHT30;61204;49.980;8.358;2023-07-29T05:47:43;20.38;92.47
72277;SHT30;61204;49.980;8.358;2023-07-29T05:50:09;20.45;92.55
72277;SHT30;61204;49.980;8.358;2023-07-29T05:52:34;20.38;91.82
72277;SHT30;61204;49.980;8.358;2023-07-29T05:55:00;20.33;91.20
72277;SHT30;61204;49.980;8.358;2023-07-29T05:57:27;20.25;92.61
72277;SHT30;61204;49.980;8.358;2023-07-29T05:59:53;20.14;91.86
72277;SHT30;61204;49.980;8.358;2023-07-29T06:02:18;19.73;93.47
72277;SHT30;61204;49.980;8.358;2023-07-29T06:04:44;19.72;92.54
72277;SHT30;61204;49.980;8.358;2023-07-29T06:07:09;19.30;94.10
72277;SHT30;61204;49.980;8.358;2023-07-29T06:09:35;18.95;95.43
72277;SHT30;61204;49.980;8.358;2023-07-29T06:12:01;18.86;95.60
72277;SHT30;61204;49.980;8.358;2023-07-29T06:14:26;18.90;95.45
72277;SHT30;61204;49.980;8.358;2023-07-29T06:16:52;18.88;96.18
72277;SHT30;61204;49.980;8.358;2023-07-29T06:19:20;18.89;95.95
72277;SHT30;61204;49.980;8.358;2023-07-29T06:21:46;18.89;95.80
72277;SHT30;61204;49.980;8.358;2023-07-29T06:24:13;18.92;95.99
72277;SHT30;61204;49.980;8.358;2023-07-29T06:26:39;18.89;96.49
72277;SHT30;61204;49.980;8.358;2023-07-29T06:29:05;18.85;96.66
72277;SHT30;61204;49.980;8.358;2023-07-29T06:31:30;18.89;97.21
72277;SHT30;61204;49.980;8.358;2023-07-29T06:33:58;18.90;97.41
72277;SHT30;61204;49.980;8.358;2023-07-29T06:36:24;18.95;97.67
72277;SHT30;61204;49.980;8.358;2023-07-29T06:38:51;18.96;97.80
72277;SHT30;61204;49.980;8.358;2023-07-29T06:41:17;18.89;97.79
72277;SHT30;61204;49.980;8.358;2023-07-29T06:43:42;18.92;97.87
72277;SHT30;61204;49.980;8.358;2023-07-29T06:46:08;18.88;97.87
72277;SHT30;61204;49.980;8.358;2023-07-29T06:48:34;18.86;97.85
72277;SHT30;61204;49.980;8.358;2023-07-29T06:50:59;18.93;97.42
72277;SHT30;61204;49.980;8.358;2023-07-29T06:53:27;18.86;97.38
72277;SHT30;61204;49.980;8.358;2023-07-29T06:55:53;18.82;97.59
72277;SHT30;61204;49.980;8.358;2023-07-29T06:58:21;18.88;97.40
72277;SHT30;61204;49.980;8.358;2023-07-29T07:00:47;18.80;97.67
72277;SHT30;61204;49.980;8.358;2023-07-29T07:03:12;18.86;97.61
72277;SHT30;61204;49.980;8.358;2023-07-29T07:05:38;18.80;97.83
72277;SHT30;61204;49.980;8.358;2023-07-29T07:08:06;18.83;98.09
72277;SHT30;61204;49.980;8.358;2023-07-29T07:10:31;18.86;98.36
72277;SHT30;61204;49.980;8.358;2023-07-29T07:12:59;18.92;98.39
72277;SHT30;61204;49.980;8.358;2023-07-29T07:15:24;19.02;98.53
72277;SHT30;61204;49.980;8.358;2023-07-29T07:17:51;19.04;98.28
72277;SHT30;61204;49.980;8.358;2023-07-29T07:20:17;18.92;98.21
72277;SHT30;61204;49.980;8.358;2023-07-29T07:22:42;18.99;98.39
72277;SHT30;61204;49.980;8.358;2023-07-29T07:25:08;19.07;98.35
72277;SHT30;61204;49.980;8.358;2023-07-29T07:27:36;19.20;98.38
72277;SHT30;61204;49.980;8.358;2023-07-29T07:30:03;19.31;98.34
72277;SHT30;61204;49.980;8.358;2023-07-29T07:32:29;19.38;98.14
72277;SHT30;61204;49.980;8.358;2023-07-29T07:34:54;19.38;98.03
72277;SHT30;61204;49.980;8.358;2023-07-29T07:37:20;19.39;98.06
72277;SHT30;61204;49.980;8.358;2023-07-29T07:39:48;19.57;98.03
72277;SHT30;61204;49.980;8.358;2023-07-29T07:42:13;19.62;97.56
72277;SHT30;61204;49.980;8.358;2023-07-29T07:44:39;19.78;97.42
72277;SHT30;61204;49.980;8.358;2023-07-29T07:47:04;19.79;97.14
72277;SHT30;61204;49.980;8.358;2023-07-29T07:49:31;19.65;96.65
72277;SHT30;61204;49.980;8.358;2023-07-29T07:51:56;19.38;94.81
72277;SHT30;61204;49.980;8.358;2023-07-29T07:54:22;19.41;95.36
72277;SHT30;61204;49.980;8.358;2023-07-29T07:56:47;19.44;95.59
72277;SHT30;61204;49.980;8.358;2023-07-29T07:59:13;19.51;95.03
72277;SHT30;61204;49.980;8.358;2023-07-29T08:01:39;19.93;94.99
72277;SHT30;61204;49.980;8.358;2023-07-29T08:04:05;20.13;93.58
72277;SHT30;61204;49.980;8.358;2023-07-29T08:06:32;20.76;93.30
72277;SHT30;61204;49.980;8.358;2023-07-29T08:08:58;21.24;93.14
72277;SHT30;61204;49.980;8.358;2023-07-29T08:11:25;21.51;90.55
72277;SHT30;61204;49.980;8.358;2023-07-29T08:13:51;22.02;86.84
72277;SHT30;61204;49.980;8.358;2023-07-29T08:16:16;22.40;85.44
72277;SHT30;61204;49.980;8.358;2023-07-29T08:18:42;22.75;87.74
72277;SHT30;61204;49.980;8.358;2023-07-29T08:21:07;22.79;84.49
72277;SHT30;61204;49.980;8.358;2023-07-29T08:23:35;22.59;85.62
72277;SHT30;61204;49.980;8.358;2023-07-29T08:26:05;22.58;84.92
72277;SHT30;61204;49.980;8.358;2023-07-29T08:28:39;23.04;84.83
72277;SHT30;61204;49.980;8.358;2023-07-29T08:31:06;22.86;80.79
72277;SHT30;61204;49.980;8.358;2023-07-29T08:33:34;23.27;79.67
72277;SHT30;61204;49.980;8.358;2023-07-29T08:36:01;23.09;77.76
72277;SHT30;61204;49.980;8.358;2023-07-29T08:38:28;23.34;79.39
72277;SHT30;61204;49.980;8.358;2023-07-29T08:41:11;23.51;78.60
72277;SHT30;61204;49.980;8.358;2023-07-29T08:43:52;24.47;76.97
72277;SHT30;61204;49.980;8.358;2023-07-29T08:46:26;25.48;74.75
72277;SHT30;61204;49.980;8.358;2023-07-29T08:48:54;25.47;69.31
72277;SHT30;61204;49.980;8.358;2023-07-29T08:51:22;25.57;71.89
72277;SHT30;61204;49.980;8.358;2023-07-29T08:53:51;24.79;71.91
72277;SHT30;61204;49.980;8.358;2023-07-29T08:56:17;24.75;71.92
72277;SHT30;61204;49.980;8.358;2023-07-29T08:58:44;24.55;71.18
72277;SHT30;61204;49.980;8.358;2023-07-29T09:01:10;24.99;70.22
72277;SHT30;61204;49.980;8.358;2023-07-29T09:03:37;24.34;76.12
72277;SHT30;61204;49.980;8.358;2023-07-29T09:06:03;24.64;73.28
72277;SHT30;61204;49.980;8.358;2023-07-29T09:08:29;24.68;69.51
72277;SHT30;61204;49.980;8.358;2023-07-29T09:10:55;25.60;69.42
72277;SHT30;61204;49.980;8.358;2023-07-29T09:13:21;25.26;70.44
72277;SHT30;61204;49.980;8.358;2023-07-29T09:15:47;25.13;71.67
72277;SHT30;61204;49.980;8.358;2023-07-29T09:18:19;24.46;70.09
72277;SHT30;61204;49.980;8.358;2023-07-29T09:20:49;23.92;72.06
72277;SHT30;61204;49.980;8.358;2023-07-29T09:23:16;24.37;74.04
72277;SHT30;61204;49.980;8.358;2023-07-29T09:25:42;24.64;70.77
72277;SHT30;61204;49.980;8.358;2023-07-29T09:28:13;24.88;70.95
72277;SHT30;61204;49.980;8.358;2023-07-29T09:30:45;25.23;69.57
72277;SHT30;61204;49.980;8.358;2023-07-29T09:33:12;25.31;68.55
72277;SHT30;61204;49.980;8.358;2023-07-29T09:35:38;25.22;68.23
72277;SHT30;61204;49.980;8.358;2023-07-29T09:38:05;25.26;69.43
72277;SHT30;61204;49.980;8.358;2023-07-29T09:40:39;25.95;69.09
72277;SHT30;61204;49.980;8.358;2023-07-29T09:43:08;25.54;70.77
72277;SHT30;61204;49.980;8.358;2023-07-29T09:45:36;24.23;73.90
72277;SHT30;61204;49.980;8.358;2023-07-29T09:48:04;24.92;70.47
72277;SHT30;61204;49.980;8.358;2023-07-29T09:50:35;25.37;72.01
72277;SHT30;61204;49.980;8.358;2023-07-29T09:53:02;25.24;71.56
72277;SHT30;61204;49.980;8.358;2023-07-29T09:55:29;25.63;70.28
72277;SHT30;61204;49.980;8.358;2023-07-29T09:58:00;25.65;69.05
72277;SHT30;61204;49.980;8.358;2023-07-29T10:00:29;25.47;69.86
72277;SHT30;61204;49.980;8.358;2023-07-29T10:02:57;25.89;68.37
72277;SHT30;61204;49.980;8.358;2023-07-29T10:05:26;26.55;68.15
72277;SHT30;61204;49.980;8.358;2023-07-29T10:07:54;26.92;66.71
72277;SHT30;61204;49.980;8.358;2023-07-29T10:10:21;27.27;67.50
72277;SHT30;61204;49.980;8.358;2023-07-29T10:12:47;27.53;64.83
72277;SHT30;61204;49.980;8.358;2023-07-29T10:15:13;27.70;64.46
72277;SHT30;61204;49.980;8.358;2023-07-29T10:17:40;27.78;62.61
72277;SHT30;61204;49.980;8.358;2023-07-29T10:20:09;28.20;59.53
72277;SHT30;61204;49.980;8.358;2023-07-29T10:22:40;27.53;59.88
72277;SHT30;61204;49.980;8.358;2023-07-29T10:25:18;27.16;62.05
72277;SHT30;61204;49.980;8.358;2023-07-29T10:27:51;28.06;58.55
72277;SHT30;61204;49.980;8.358;2023-07-29T10:30:21;29.05;58.95
72277;SHT30;61204;49.980;8.358;2023-07-29T10:32:48;28.74;56.30
72277;SHT30;61204;49.980;8.358;2023-07-29T10:35:16;28.10;57.18
72277;SHT30;61204;49.980;8.358;2023-07-29T10:37:42;27.20;61.54
72277;SHT30;61204;49.980;8.358;2023-07-29T10:40:11;25.93;61.69
72277;SHT30;61204;49.980;8.358;2023-07-29T10:42:38;25.51;63.98
72277;SHT30;61204;49.980;8.358;2023-07-29T10:45:24;25.43;62.92
72277;SHT30;61204;49.980;8.358;2023-07-29T10:47:50;24.95;65.42
72277;SHT30;61204;49.980;8.358;2023-07-29T10:50:21;25.03;65.08
72277;SHT30;61204;49.980;8.358;2023-07-29T10:52:52;24.95;65.76
72277;SHT30;61204;49.980;8.358;2023-07-29T10:55:35;24.85;66.12
72277;SHT30;61204;49.980;8.358;2023-07-29T10:58:06;25.28;65.77
72277;SHT30;61204;49.980;8.358;2023-07-29T11:00:42;26.05;63.94
72277;SHT30;61204;49.980;8.358;2023-07-29T11:03:12;25.82;64.17
72277;SHT30;61204;49.980;8.358;2023-07-29T11:05:47;25.09;69.26
72277;SHT30;61204;49.980;8.358;2023-07-29T11:08:35;24.33;69.02
72277;SHT30;61204;49.980;8.358;2023-07-29T11:11:06;23.85;71.67
72277;SHT30;61204;49.980;8.358;2023-07-29T11:13:37;23.58;72.05
72277;SHT30;61204;49.980;8.358;2023-07-29T11:16:05;24.19;71.54
72277;SHT30;61204;49.980;8.358;2023-07-29T11:18:34;24.53;68.91
72277;SHT30;61204;49.980;8.358;2023-07-29T11:21:03;25.17;66.83
72277;SHT30;61204;49.980;8.358;2023-07-29T11:23:34;25.33;64.96
72277;SHT30;61204;49.980;8.358;2023-07-29T11:26:03;26.17;62.90
72277;SHT30;61204;49.980;8.358;2023-07-29T11:28:30;26.32;62.40
72277;SHT30;61204;49.980;8.358;2023-07-29T11:30:57;25.93;61.56
72277;SHT30;61204;49.980;8.358;2023-07-29T11:33:27;25.67;63.32
72277;SHT30;61204;49.980;8.358;2023-07-29T11:35:54;25.37;65.44
72277;SHT30;61204;49.980;8.358;2023-07-29T11:38:21;25.37;66.14
72277;SHT30;61204;49.980;8.358;2023-07-29T11:41:00;25.45;65.56
72277;SHT30;61204;49.980;8.358;2023-07-29T11:43:28;25.30;65.23
72277;SHT30;61204;49.980;8.358;2023-07-29T11:46:01;25.23;65.82
72277;SHT30;61204;49.980;8.358;2023-07-29T11:48:32;25.68;63.75
72277;SHT30;61204;49.980;8.358;2023-07-29T11:50:58;25.92;63.96
72277;SHT30;61204;49.980;8.358;2023-07-29T11:53:29;26.64;61.29
72277;SHT30;61204;49.980;8.358;2023-07-29T11:55:56;27.09;61.30
72277;SHT30;61204;49.980;8.358;2023-07-29T11:58:23;27.43;57.59
72277;SHT30;61204;49.980;8.358;2023-07-29T12:00:49;27.22;59.92
72277;SHT30;61204;49.980;8.358;2023-07-29T12:03:16;26.65;57.03
72277;SHT30;61204;49.980;8.358;2023-07-29T12:05:44;26.89;56.29
72277;SHT30;61204;49.980;8.358;2023-07-29T12:08:11;26.45;58.28
72277;SHT30;61204;49.980;8.358;2023-07-29T12:10:37;27.32;56.39
72277;SHT30;61204;49.980;8.358;2023-07-29T12:13:08;26.75;56.39
72277;SHT30;61204;49.980;8.358;2023-07-29T12:15:34;26.51;59.15
72277;SHT30;61204;49.980;8.358;2023-07-29T12:18:00;26.45;57.54
72277;SHT30;61204;49.980;8.358;2023-07-29T12:20:29;26.58;55.96
72277;SHT30;61204;49.980;8.358;2023-07-29T12:22:59;26.44;55.79
72277;SHT30;61204;49.980;8.358;2023-07-29T12:25:28;27.08;55.24
72277;SHT30;61204;49.980;8.358;2023-07-29T12:27:54;26.87;54.31
72277;SHT30;61204;49.980;8.358;2023-07-29T12:30:21;27.10;52.48
72277;SHT30;61204;49.980;8.358;2023-07-29T12:32:52;27.27;49.56
72277;SHT30;61204;49.980;8.358;2023-07-29T12:35:18;27.74;46.37
72277;SHT30;61204;49.980;8.358;2023-07-29T12:37:43;27.37;47.56
72277;SHT30;61204;49.980;8.358;2023-07-29T12:40:25;26.99;48.10
72277;SHT30;61204;49.980;8.358;2023-07-29T12:42:52;26.96;48.61
72277;SHT30;61204;49.980;8.358;2023-07-29T12:45:19;27.06;49.10
72277;SHT30;61204;49.980;8.358;2023-07-29T12:47:48;27.22;47.36
72277;SHT30;61204;49.980;8.358;2023-07-29T12:50:14;27.57;47.66
72277;SHT30;61204;49.980;8.358;2023-07-29T12:52:39;28.20;46.71
72277;SHT30;61204;49.980;8.358;2023-07-29T12:55:06;27.74;47.70
72277;SHT30;61204;49.980;8.358;2023-07-29T12:57:34;27.10;47.35
72277;SHT30;61204;49.980;8.358;2023-07-29T13:00:02;27.22;47.52
72277;SHT30;61204;49.980;8.358;2023-07-29T13:02:29;27.16;47.96
72277;SHT30;61204;49.980;8.358;2023-07-29T13:04:54;27.34;47.48
72277;SHT30;61204;49.980;8.358;2023-07-29T13:07:20;27.65;47.66
72277;SHT30;61204;49.980;8.358;2023-07-29T13:09:48;27.91;46.30
72277;SHT30;61204;49.980;8.358;2023-07-29T13:12:13;28.01;45.88
72277;SHT30;61204;49.980;8.358;2023-07-29T13:14:39;28.33;46.83
72277;SHT30;61204;49.980;8.358;2023-07-29T13:17:05;27.34;45.67
72277;SHT30;61204;49.980;8.358;2023-07-29T13:19:35;27.36;46.23
72277;SHT30;61204;49.980;8.358;2023-07-29T13:22:03;26.88;45.98
72277;SHT30;61204;49.980;8.358;2023-07-29T13:24:28;27.16;45.80
72277;SHT30;61204;49.980;8.358;2023-07-29T13:26:54;28.15;45.59
72277;SHT30;61204;49.980;8.358;2023-07-29T13:29:19;27.55;45.57
72277;SHT30;61204;49.980;8.358;2023-07-29T13:31:45;27.98;46.32
72277;SHT30;61204;49.980;8.358;2023-07-29T13:34:11;27.72;46.39
72277;SHT30;61204;49.980;8.358;2023-07-29T13:36:36;27.88;45.67
72277;SHT30;61204;49.980;8.358;2023-07-29T13:39:02;27.00;47.46
72277;SHT30;61204;49.980;8.358;2023-07-29T13:41:28;26.88;49.19
72277;SHT30;61204;49.980;8.358;2023-07-29T13:43:53;26.45;51.58
72277;SHT30;61204;49.980;8.358;2023-07-29T13:46:19;26.61;52.56
72277;SHT30;61204;49.980;8.358;2023-07-29T13:48:46;26.71;52.96
72277;SHT30;61204;49.980;8.358;2023-07-29T13:51:17;26.48;52.79
72277;SHT30;61204;49.980;8.358;2023-07-29T13:53:45;26.19;53.30
72277;SHT30;61204;49.980;8.358;2023-07-29T13:56:10;26.77;51.71
72277;SHT30;61204;49.980;8.358;2023-07-29T13:58:39;26.81;51.12
72277;SHT30;61204;49.980;8.358;2023-07-29T14:01:05;26.96;51.09
72277;SHT30;61204;49.980;8.358;2023-07-29T14:03:31;26.91;50.38
72277;SHT30;61204;49.980;8.358;2023-07-29T14:05:56;26.92;49.29
72277;SHT30;61204;49.980;8.358;2023-07-29T14:08:22;27.32;50.00
72277;SHT30;61204;49.980;8.358;2023-07-29T14:10:50;27.42;48.60
72277;SHT30;61204;49.980;8.358;2023-07-29T14:13:15;27.30;50.04
72277;SHT30;61204;49.980;8.358;2023-07-29T14:15:41;26.99;50.62
72277;SHT30;61204;49.980;8.358;2023-07-29T14:18:09;27.51;50.25
72277;SHT30;61204;49.980;8.358;2023-07-29T14:20:35;27.87;48.81
72277;SHT30;61204;49.980;8.358;2023-07-29T14:23:00;27.71;48.67
72277;SHT30;61204;49.980;8.358;2023-07-29T14:25:28;27.43;48.19
72277;SHT30;61204;49.980;8.358;2023-07-29T14:27:55;26.92;49.57
72277;SHT30;61204;49.980;8.358;2023-07-29T14:30:20;26.92;48.89
72277;SHT30;61204;49.980;8.358;2023-07-29T14:32:46;27.26;49.24
72277;SHT30;61204;49.980;8.358;2023-07-29T14:35:14;27.68;48.52
72277;SHT30;61204;49.980;8.358;2023-07-29T14:37:39;27.60;47.78
72277;SHT30;61204;49.980;8.358;2023-07-29T14:40:07;27.54;48.00
72277;SHT30;61204;49.980;8.358;2023-07-29T14:42:35;27.46;47.05
72277;SHT30;61204;49.980;8.358;2023-07-29T14:45:00;27.34;48.39
72277;SHT30;61204;49.980;8.358;2023-07-29T14:47:26;27.19;47.72
72277;SHT30;61204;49.980;8.358;2023-07-29T14:49:51;27.06;49.61
72277;SHT30;61204;49.980;8.358;2023-07-29T14:52:17;26.87;47.24
72277;SHT30;61204;49.980;8.358;2023-07-29T14:54:45;27.13;46.73
72277;SHT30;61204;49.980;8.358;2023-07-29T14:57:10;27.82;44.14
72277;SHT30;61204;49.980;8.358;2023-07-29T14:59:36;28.46;42.50
72277;SHT30;61204;49.980;8.358;2023-07-29T15:02:02;28.27;43.24
72277;SHT30;61204;49.980;8.358;2023-07-29T15:04:27;27.81;44.04
72277;SHT30;61204;49.980;8.358;2023-07-29T15:06:53;27.26;45.21
72277;SHT30;61204;49.980;8.358;2023-07-29T15:09:18;27.08;46.34
72277;SHT30;61204;49.980;8.358;2023-07-29T15:11:44;27.05;45.81
72277;SHT30;61204;49.980;8.358;2023-07-29T15:14:09;27.10;45.51
72277;SHT30;61204;49.980;8.358;2023-07-29T15:16:38;27.13;45.29
72277;SHT30;61204;49.980;8.358;2023-07-29T15:19:04;27.13;45.81
72277;SHT30;61204;49.980;8.358;2023-07-29T15:21:32;26.78;46.78
72277;SHT30;61204;49.980;8.358;2023-07-29T15:23:59;26.89;47.12
72277;SHT30;61204;49.980;8.358;2023-07-29T15:26:24;27.17;45.66
72277;SHT30;61204;49.980;8.358;2023-07-29T15:28:50;27.10;45.61
72277;SHT30;61204;49.980;8.358;2023-07-29T15:31:15;27.29;46.12
72277;SHT30;61204;49.980;8.358;2023-07-29T15:33:42;27.72;45.48
72277;SHT30;61204;49.980;8.358;2023-07-29T15:36:09;28.44;44.37