sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78670;SDS011;68277;52.724;6.516;2023-03-03T00:02:15;722.78;;;686.50;;
78670;SDS011;68277;52.724;6.516;2023-03-03T00:04:41;746.97;;;709.55;;
78670;SDS011;68277;52.724;6.516;2023-03-03T00:07:06;737.60;;;699.47;;
78670;SDS011;68277;52.724;6.516;2023-03-03T00:09:31;731.08;;;693.90;;
78670;SDS011;68277;52.724;6.516;2023-03-03T00:12:16;698.85;;;662.65;;
78670;SDS011;68277;52.724;6.516;2023-03-03T00:14:53;707.42;;;672.00;;
78670;SDS011;68277;52.724;6.516;2023-03-03T00:17:24;738.53;;;701.72;;
78670;SDS011;68277;52.724;6.516;2023-03-03T00:19:54;706.65;;;671.40;;
78670;SDS011;68277;52.724;6.516;2023-03-03T00:25:35;714.00;;;677.42;;
78670;SDS011;68277;52.724;6.516;2023-03-03T00:30:24;719.95;;;684.53;;
78670;SDS011;68277;52.724;6.516;2023-03-03T00:32:51;675.58;;;640.78;;
78670;SDS011;68277;52.724;6.516;2023-03-03T00:35:29;732.90;;;695.95;;
78670;SDS011;68277;52.724;6.516;2023-03-03T00:38:01;730.05;;;693.17;;
78670;SDS011;68277;52.724;6.516;2023-03-03T00:40:37;686.67;;;651.42;;
78670;SDS011;68277;52.724;6.516;2023-03-03T00:43:16;751.22;;;713.58;;
78670;SDS011;68277;52.724;6.516;2023-03-03T00:45:47;702.15;;;666.40;;
78670;SDS011;68277;52.724;6.516;2023-03-03T00:51:01;747.30;;;709.75;;
78670;SDS011;68277;52.724;6.516;2023-03-03T00:53:43;733.72;;;696.80;;
78670;SDS011;68277;52.724;6.516;2023-03-03T00:56:08;704.10;;;668.33;;
78670;SDS011;68277;52.724;6.516;2023-03-03T00:58:33;698.40;;;663.03;;
78670;SDS011;68277;52.724;6.516;2023-03-03T01:00:59;695.10;;;659.17;;
78670;SDS011;68277;52.724;6.516;2023-03-03T01:03:25;707.72;;;671.60;;
78670;SDS011;68277;52.724;6.516;2023-03-03T01:05:51;733.33;;;696.42;;
78670;SDS011;68277;52.724;6.516;2023-03-03T01:08:18;719.83;;;683.70;;
78670;SDS011;68277;52.724;6.516;2023-03-03T01:10:46;698.50;;;662.65;;
78670;SDS011;68277;52.724;6.516;2023-03-03T01:13:15;693.03;;;657.60;;
78670;SDS011;68277;52.724;6.516;2023-03-03T01:15:41;708.83;;;672.78;;
78670;SDS011;68277;52.724;6.516;2023-03-03T01:18:12;737.13;;;699.58;;
78670;SDS011;68277;52.724;6.516;2023-03-03T01:20:38;729.60;;;693.00;;
78670;SDS011;68277;52.724;6.516;2023-03-03T01:23:04;737.22;;;699.83;;
78670;SDS011;68277;52.724;6.516;2023-03-03T01:25:29;712.45;;;676.72;;
78670;SDS011;68277;52.724;6.516;2023-03-03T01:27:55;738.88;;;701.70;;
78670;SDS011;68277;52.724;6.516;2023-03-03T01:30:21;722.85;;;686.70;;
78670;SDS011;68277;52.724;6.516;2023-03-03T01:32:46;737.83;;;700.83;;
78670;SDS011;68277;52.724;6.516;2023-03-03T01:35:12;691.10;;;655.78;;
78670;SDS011;68277;52.724;6.516;2023-03-03T01:37:37;733.55;;;696.75;;
78670;SDS011;68277;52.724;6.516;2023-03-03T01:40:07;741.90;;;704.42;;
78670;SDS011;68277;52.724;6.516;2023-03-03T01:42:37;718.13;;;682.17;;
78670;SDS011;68277;52.724;6.516;2023-03-03T01:45:13;743.53;;;706.72;;
78670;SDS011;68277;52.724;6.516;2023-03-03T01:47:39;729.58;;;693.28;;
78670;SDS011;68277;52.724;6.516;2023-03-03T01:50:11;730.30;;;693.33;;
78670;SDS011;68277;52.724;6.516;2023-03-03T01:52:42;719.67;;;683.30;;
78670;SDS011;68277;52.724;6.516;2023-03-03T01:55:12;727.78;;;691.05;;
78670;SDS011;68277;52.724;6.516;2023-03-03T01:57:45;733.78;;;697.03;;
78670;SDS011;68277;52.724;6.516;2023-03-03T02:00:16;696.72;;;661.63;;
78670;SDS011;68277;52.724;6.516;2023-03-03T02:02:43;700.00;;;664.50;;
78670;SDS011;68277;52.724;6.516;2023-03-03T02:05:10;719.22;;;681.85;;
78670;SDS011;68277;52.724;6.516;2023-03-03T02:07:37;737.50;;;700.35;;
78670;SDS011;68277;52.724;6.516;2023-03-03T02:10:04;747.97;;;710.22;;
78670;SDS011;68277;52.724;6.516;2023-03-03T02:12:43;727.45;;;690.65;;
78670;SDS011;68277;52.724;6.516;2023-03-03T02:17:47;734.13;;;696.95;;
78670;SDS011;68277;52.724;6.516;2023-03-03T02:22:57;714.60;;;678.53;;
78670;SDS011;68277;52.724;6.516;2023-03-03T02:25:36;742.30;;;705.85;;
78670;SDS011;68277;52.724;6.516;2023-03-03T02:28:08;743.15;;;706.17;;
78670;SDS011;68277;52.724;6.516;2023-03-03T02:30:37;711.05;;;674.97;;
78670;SDS011;68277;52.724;6.516;2023-03-03T02:33:04;738.10;;;701.30;;
78670;SDS011;68277;52.724;6.516;2023-03-03T02:38:20;721.40;;;684.72;;
78670;SDS011;68277;52.724;6.516;2023-03-03T02:40:52;721.45;;;683.60;;
78670;SDS011;68277;52.724;6.516;2023-03-03T02:43:25;697.20;;;661.63;;
78670;SDS011;68277;52.724;6.516;2023-03-03T02:45:53;719.75;;;683.90;;
78670;SDS011;68277;52.724;6.516;2023-03-03T02:48:19;737.83;;;700.53;;
78670;SDS011;68277;52.724;6.516;2023-03-03T02:50:44;734.10;;;697.45;;
78670;SDS011;68277;52.724;6.516;2023-03-03T02:53:15;701.42;;;665.63;;
78670;SDS011;68277;52.724;6.516;2023-03-03T02:55:40;712.15;;;676.45;;
78670;SDS011;68277;52.724;6.516;2023-03-03T02:58:06;701.58;;;665.20;;
78670;SDS011;68277;52.724;6.516;2023-03-03T03:00:31;724.55;;;688.03;;
78670;SDS011;68277;52.724;6.516;2023-03-03T03:02:57;719.22;;;683.00;;
78670;SDS011;68277;52.724;6.516;2023-03-03T03:05:23;698.20;;;662.45;;
78670;SDS011;68277;52.724;6.516;2023-03-03T03:07:48;704.50;;;668.30;;
78670;SDS011;68277;52.724;6.516;2023-03-03T03:10:13;737.00;;;699.72;;
78670;SDS011;68277;52.724;6.516;2023-03-03T03:12:39;745.38;;;707.97;;
78670;SDS011;68277;52.724;6.516;2023-03-03T03:15:04;726.58;;;690.00;;
78670;SDS011;68277;52.724;6.516;2023-03-03T03:17:34;730.10;;;693.80;;
78670;SDS011;68277;52.724;6.516;2023-03-03T03:20:01;700.17;;;663.65;;
78670;SDS011;68277;52.724;6.516;2023-03-03T03:22:26;747.75;;;710.78;;
78670;SDS011;68277;52.724;6.516;2023-03-03T03:24:51;717.85;;;681.85;;
78670;SDS011;68277;52.724;6.516;2023-03-03T03:27:17;741.42;;;704.15;;
78670;SDS011;68277;52.724;6.516;2023-03-03T03:29:43;705.20;;;669.47;;
78670;SDS011;68277;52.724;6.516;2023-03-03T03:32:10;741.50;;;703.90;;
78670;SDS011;68277;52.724;6.516;2023-03-03T03:34:36;700.42;;;664.03;;
78670;SDS011;68277;52.724;6.516;2023-03-03T03:37:02;710.75;;;674.33;;
78670;SDS011;68277;52.724;6.516;2023-03-03T03:39:27;729.38;;;693.15;;
78670;SDS011;68277;52.724;6.516;2023-03-03T03:41:53;741.72;;;704.83;;
78670;SDS011;68277;52.724;6.516;2023-03-03T03:44:18;724.53;;;687.78;;
78670;SDS011;68277;52.724;6.516;2023-03-03T03:46:44;735.53;;;698.72;;
78670;SDS011;68277;52.724;6.516;2023-03-03T03:49:09;714.45;;;677.88;;
78670;SDS011;68277;52.724;6.516;2023-03-03T03:51:34;720.72;;;684.22;;
78670;SDS011;68277;52.724;6.516;2023-03-03T03:54:02;755.58;;;717.95;;
78670;SDS011;68277;52.724;6.516;2023-03-03T03:56:27;751.03;;;713.47;;
78670;SDS011;68277;52.724;6.516;2023-03-03T03:58:53;753.25;;;715.08;;
78670;SDS011;68277;52.724;6.516;2023-03-03T04:01:18;742.78;;;705.60;;
78670;SDS011;68277;52.724;6.516;2023-03-03T04:03:43;721.47;;;685.13;;
78670;SDS011;68277;52.724;6.516;2023-03-03T04:06:09;713.03;;;676.78;;
78670;SDS011;68277;52.724;6.516;2023-03-03T04:08:34;737.35;;;700.92;;
78670;SDS011;68277;52.724;6.516;2023-03-03T04:11:00;723.88;;;686.95;;
78670;SDS011;68277;52.724;6.516;2023-03-03T04:13:25;758.30;;;720.50;;
78670;SDS011;68277;52.724;6.516;2023-03-03T04:15:52;735.70;;;699.17;;
78670;SDS011;68277;52.724;6.516;2023-03-03T04:18:18;722.63;;;685.55;;
78670;SDS011;68277;52.724;6.516;2023-03-03T04:20:43;751.22;;;713.75;;
78670;SDS011;68277;52.724;6.516;2023-03-03T04:23:09;752.08;;;714.55;;
78670;SDS011;68277;52.724;6.516;2023-03-03T04:25:34;752.50;;;714.78;;
78670;SDS011;68277;52.724;6.516;2023-03-03T04:28:00;724.00;;;686.08;;
78670;SDS011;68277;52.724;6.516;2023-03-03T04:30:25;717.25;;;680.95;;
78670;SDS011;68277;52.724;6.516;2023-03-03T04:32:51;702.97;;;666.58;;
78670;SDS011;68277;52.724;6.516;2023-03-03T04:35:17;697.60;;;661.45;;
78670;SDS011;68277;52.724;6.516;2023-03-03T04:37:42;735.88;;;698.53;;
78670;SDS011;68277;52.724;6.516;2023-03-03T04:40:08;723.53;;;686.40;;
78670;SDS011;68277;52.724;6.516;2023-03-03T04:42:35;728.08;;;691.10;;
78670;SDS011;68277;52.724;6.516;2023-03-03T04:45:00;738.67;;;701.13;;
78670;SDS011;68277;52.724;6.516;2023-03-03T04:47:26;765.80;;;727.65;;
78670;SDS011;68277;52.724;6.516;2023-03-03T04:49:51;713.92;;;676.63;;
78670;SDS011;68277;52.724;6.516;2023-03-03T04:52:17;719.78;;;682.28;;
78670;SDS011;68277;52.724;6.516;2023-03-03T04:54:42;761.90;;;723.08;;
78670;SDS011;68277;52.724;6.516;2023-03-03T04:57:08;745.40;;;706.22;;
78670;SDS011;68277;52.724;6.516;2023-03-03T04:59:33;752.55;;;714.03;;
78670;SDS011;68277;52.724;6.516;2023-03-03T05:01:59;750.65;;;711.60;;
78670;SDS011;68277;52.724;6.516;2023-03-03T05:04:25;726.92;;;688.90;;
78670;SDS011;68277;52.724;6.516;2023-03-03T05:06:50;744.85;;;707.22;;
78670;SDS011;68277;52.724;6.516;2023-03-03T05:09:15;722.85;;;686.05;;
78670;SDS011;68277;52.724;6.516;2023-03-03T05:11:42;744.42;;;706.97;;
78670;SDS011;68277;52.724;6.516;2023-03-03T05:14:07;719.00;;;682.25;;
78670;SDS011;68277;52.724;6.516;2023-03-03T05:16:33;728.58;;;691.88;;
78670;SDS011;68277;52.724;6.516;2023-03-03T05:18:58;721.00;;;683.90;;
78670;SDS011;68277;52.724;6.516;2023-03-03T05:21:23;710.83;;;674.40;;
78670;SDS011;68277;52.724;6.516;2023-03-03T05:23:49;720.28;;;683.75;;
78670;SDS011;68277;52.724;6.516;2023-03-03T05:26:15;719.13;;;682.42;;
78670;SDS011;68277;52.724;6.516;2023-03-03T05:28:40;729.72;;;692.95;;
78670;SDS011;68277;52.724;6.516;2023-03-03T05:31:06;724.28;;;686.72;;
78670;SDS011;68277;52.724;6.516;2023-03-03T05:33:31;733.35;;;695.83;;
78670;SDS011;68277;52.724;6.516;2023-03-03T05:35:56;749.33;;;711.13;;
78670;SDS011;68277;52.724;6.516;2023-03-03T05:38:22;725.78;;;688.78;;
78670;SDS011;68277;52.724;6.516;2023-03-03T05:40:48;751.05;;;713.38;;
78670;SDS011;68277;52.724;6.516;2023-03-03T05:43:14;724.22;;;687.28;;
78670;SDS011;68277;52.724;6.516;2023-03-03T05:45:39;743.25;;;705.47;;
78670;SDS011;68277;52.724;6.516;2023-03-03T05:48:05;738.65;;;700.65;;
78670;SDS011;68277;52.724;6.516;2023-03-03T05:50:30;742.97;;;705.03;;
78670;SDS011;68277;52.724;6.516;2023-03-03T05:52:56;720.65;;;683.55;;
78670;SDS011;68277;52.724;6.516;2023-03-03T05:55:22;752.78;;;714.88;;
78670;SDS011;68277;52.724;6.516;2023-03-03T05:57:48;752.30;;;714.40;;
78670;SDS011;68277;52.724;6.516;2023-03-03T06:00:14;764.38;;;725.97;;
78670;SDS011;68277;52.724;6.516;2023-03-03T06:02:40;719.60;;;682.10;;
78670;SDS011;68277;52.724;6.516;2023-03-03T06:05:06;748.60;;;710.15;;
78670;SDS011;68277;52.724;6.516;2023-03-03T06:07:33;739.95;;;702.60;;
78670;SDS011;68277;52.724;6.516;2023-03-03T06:09:58;759.25;;;721.20;;
78670;SDS011;68277;52.724;6.516;2023-03-03T06:12:24;746.28;;;708.67;;
78670;SDS011;68277;52.724;6.516;2023-03-03T06:14:49;733.28;;;696.00;;
78670;SDS011;68277;52.724;6.516;2023-03-03T06:17:15;736.97;;;699.88;;
78670;SDS011;68277;52.724;6.516;2023-03-03T06:19:40;734.67;;;697.45;;
78670;SDS011;68277;52.724;6.516;2023-03-03T06:22:06;731.80;;;694.25;;
78670;SDS011;68277;52.724;6.516;2023-03-03T06:24:32;750.13;;;712.55;;
78670;SDS011;68277;52.724;6.516;2023-03-03T06:26:58;739.78;;;702.08;;
78670;SDS011;68277;52.724;6.516;2023-03-03T06:29:24;712.90;;;675.58;;
78670;SDS011;68277;52.724;6.516;2023-03-03T06:31:50;754.95;;;716.88;;
78670;SDS011;68277;52.724;6.516;2023-03-03T06:34:16;750.88;;;712.88;;
78670;SDS011;68277;52.724;6.516;2023-03-03T06:36:42;755.55;;;717.28;;
78670;SDS011;68277;52.724;6.516;2023-03-03T06:39:07;741.95;;;704.17;;
78670;SDS011;68277;52.724;6.516;2023-03-03T06:41:32;745.25;;;707.42;;
78670;SDS011;68277;52.724;6.516;2023-03-03T06:43:58;737.08;;;699.38;;
78670;SDS011;68277;52.724;6.516;2023-03-03T06:46:24;725.03;;;687.92;;
78670;SDS011;68277;52.724;6.516;2023-03-03T06:48:50;756.97;;;719.10;;
78670;SDS011;68277;52.724;6.516;2023-03-03T06:51:34;737.80;;;700.53;;
78670;SDS011;68277;52.724;6.516;2023-03-03T06:54:12;745.90;;;708.03;;
78670;SDS011;68277;52.724;6.516;2023-03-03T06:56:43;758.20;;;719.53;;
78670;SDS011;68277;52.724;6.516;2023-03-03T06:59:19;736.15;;;698.63;;
78670;SDS011;68277;52.724;6.516;2023-03-03T07:01:49;731.15;;;693.63;;
78670;SDS011;68277;52.724;6.516;2023-03-03T07:06:43;752.30;;;713.47;;
78670;SDS011;68277;52.724;6.516;2023-03-03T07:09:14;733.25;;;694.92;;
78670;SDS011;68277;52.724;6.516;2023-03-03T07:11:48;764.22;;;725.22;;
78670;SDS011;68277;52.724;6.516;2023-03-03T07:14:20;723.83;;;686.30;;
78670;SDS011;68277;52.724;6.516;2023-03-03T07:16:46;729.78;;;691.88;;
78670;SDS011;68277;52.724;6.516;2023-03-03T07:19:20;739.28;;;701.63;;
78670;SDS011;68277;52.724;6.516;2023-03-03T07:21:53;761.92;;;722.72;;
78670;SDS011;68277;52.724;6.516;2023-03-03T07:24:24;751.35;;;712.92;;
78670;SDS011;68277;52.724;6.516;2023-03-03T07:27:13;763.75;;;723.95;;
78670;SDS011;68277;52.724;6.516;2023-03-03T07:29:53;764.00;;;724.58;;
78670;SDS011;68277;52.724;6.516;2023-03-03T07:32:48;769.92;;;730.47;;
78670;SDS011;68277;52.724;6.516;2023-03-03T07:35:24;769.15;;;729.15;;
78670;SDS011;68277;52.724;6.516;2023-03-03T07:38:01;769.53;;;729.67;;
78670;SDS011;68277;52.724;6.516;2023-03-03T07:40:30;765.92;;;726.55;;
78670;SDS011;68277;52.724;6.516;2023-03-03T07:43:01;746.25;;;707.38;;
78670;SDS011;68277;52.724;6.516;2023-03-03T07:45:41;768.97;;;729.55;;
78670;SDS011;68277;52.724;6.516;2023-03-03T07:50:50;781.50;;;741.10;;
78670;SDS011;68277;52.724;6.516;2023-03-03T07:53:34;753.47;;;714.97;;
78670;SDS011;68277;52.724;6.516;2023-03-03T07:56:01;756.33;;;716.78;;
78670;SDS011;68277;52.724;6.516;2023-03-03T07:58:39;753.35;;;713.90;;
78670;SDS011;68277;52.724;6.516;2023-03-03T08:03:50;783.50;;;742.97;;
78670;SDS011;68277;52.724;6.516;2023-03-03T08:09:01;748.85;;;709.20;;
78670;SDS011;68277;52.724;6.516;2023-03-03T08:11:48;756.03;;;716.35;;
78670;SDS011;68277;52.724;6.516;2023-03-03T08:14:18;784.15;;;742.78;;
78670;SDS011;68277;52.724;6.516;2023-03-03T08:16:51;783.90;;;743.08;;
78670;SDS011;68277;52.724;6.516;2023-03-03T08:19:16;785.13;;;743.90;;
78670;SDS011;68277;52.724;6.516;2023-03-03T08:21:42;791.22;;;749.15;;
78670;SDS011;68277;52.724;6.516;2023-03-03T08:24:08;796.13;;;753.85;;
78670;SDS011;68277;52.724;6.516;2023-03-03T08:26:33;790.55;;;748.08;;
78670;SDS011;68277;52.724;6.516;2023-03-03T08:28:59;799.10;;;756.17;;
78670;SDS011;68277;52.724;6.516;2023-03-03T08:31:25;783.30;;;742.25;;
78670;SDS011;68277;52.724;6.516;2023-03-03T08:33:51;801.45;;;759.10;;
78670;SDS011;68277;52.724;6.516;2023-03-03T08:36:17;773.53;;;732.00;;
78670;SDS011;68277;52.724;6.516;2023-03-03T08:38:42;786.92;;;745.03;;
78670;SDS011;68277;52.724;6.516;2023-03-03T08:41:08;776.55;;;734.42;;
78670;SDS011;68277;52.724;6.516;2023-03-03T08:43:34;809.70;;;766.92;;
78670;SDS011;68277;52.724;6.516;2023-03-03T08:46:01;794.13;;;751.00;;
78670;SDS011;68277;52.724;6.516;2023-03-03T08:48:29;791.65;;;749.67;;
78670;SDS011;68277;52.724;6.516;2023-03-03T08:50:55;799.42;;;755.95;;
78670;SDS011;68277;52.724;6.516;2023-03-03T10:21:23;839.90;;;791.90;;
78670;SDS011;68277;52.724;6.516;2023-03-03T10:23:51;823.13;;;776.58;;
78670;SDS011;68277;52.724;6.516;2023-03-03T10:31:33;841.22;;;793.90;;
78670;SDS011;68277;52.724;6.516;2023-03-03T10:47:45;845.08;;;796.72;;
78670;SDS011;68277;52.724;6.516;2023-03-03T10:56:11;832.03;;;784.30;;
78670;SDS011;68277;52.724;6.516;2023-03-03T11:04:28;861.95;;;812.45;;
78670;SDS011;68277;52.724;6.516;2023-03-03T11:09:54;852.45;;;803.10;;
78670;SDS011;68277;52.724;6.516;2023-03-03T11:15:04;842.60;;;793.70;;
78670;SDS011;68277;52.724;6.516;2023-03-03T11:26:02;857.03;;;806.78;;
78670;SDS011;68277;52.724;6.516;2023-03-03T11:34:08;859.45;;;808.95;;
78670;SDS011;68277;52.724;6.516;2023-03-03T11:39:35;857.83;;;808.03;;
78670;SDS011;68277;52.724;6.516;2023-03-03T11:42:19;859.67;;;809.83;;
78670;SDS011;68277;52.724;6.516;2023-03-03T11:44:48;869.70;;;819.03;;
78670;SDS011;68277;52.724;6.516;2023-03-03T11:47:26;854.30;;;804.33;;
78670;SDS011;68277;52.724;6.516;2023-03-03T11:49:59;861.47;;;811.28;;
78670;SDS011;68277;52.724;6.516;2023-03-03T11:55:03;877.13;;;825.40;;
78670;SDS011;68277;52.724;6.516;2023-03-03T11:57:56;860.92;;;810.20;;
78670;SDS011;68277;52.724;6.516;2023-03-03T12:00:30;864.97;;;813.45;;
78670;SDS011;68277;52.724;6.516;2023-03-03T12:08:07;870.75;;;818.40;;
78670;SDS011;68277;52.724;6.516;2023-03-03T12:10:54;879.53;;;826.92;;
78670;SDS011;68277;52.724;6.516;2023-03-03T12:13:50;878.95;;;825.25;;
78670;SDS011;68277;52.724;6.516;2023-03-03T12:22:30;897.47;;;843.08;;
78670;SDS011;68277;52.724;6.516;2023-03-03T12:27:28;880.90;;;827.20;;
78670;SDS011;68277;52.724;6.516;2023-03-03T12:41:22;891.78;;;837.58;;
78670;SDS011;68277;52.724;6.516;2023-03-03T12:47:00;889.53;;;834.75;;
78670;SDS011;68277;52.724;6.516;2023-03-03T12:49:54;894.47;;;840.45;;
78670;SDS011;68277;52.724;6.516;2023-03-03T12:58:23;889.05;;;834.78;;
78670;SDS011;68277;52.724;6.516;2023-03-03T13:06:47;876.90;;;824.17;;
78670;SDS011;68277;52.724;6.516;2023-03-03T13:12:00;886.72;;;832.92;;
78670;SDS011;68277;52.724;6.516;2023-03-03T13:17:42;884.25;;;830.85;;
78670;SDS011;68277;52.724;6.516;2023-03-03T13:25:52;881.80;;;829.03;;
78670;SDS011;68277;52.724;6.516;2023-03-03T13:28:27;864.53;;;812.33;;
78670;SDS011;68277;52.724;6.516;2023-03-03T13:31:18;884.42;;;831.78;;
78670;SDS011;68277;52.724;6.516;2023-03-03T13:33:50;882.67;;;829.35;;
78670;SDS011;68277;52.724;6.516;2023-03-03T13:44:45;885.70;;;832.78;;
78670;SDS011;68277;52.724;6.516;2023-03-03T13:55:48;886.85;;;832.85;;
78670;SDS011;68277;52.724;6.516;2023-03-03T13:58:33;883.03;;;829.55;;
78670;SDS011;68277;52.724;6.516;2023-03-03T14:01:31;876.50;;;823.15;;
78670;SDS011;68277;52.724;6.516;2023-03-03T14:06:57;879.50;;;826.22;;
78670;SDS011;68277;52.724;6.516;2023-03-03T14:09:35;877.90;;;824.50;;
78670;SDS011;68277;52.724;6.516;2023-03-03T14:12:58;886.70;;;833.22;;
78670;SDS011;68277;52.724;6.516;2023-03-03T14:18:32;877.90;;;825.03;;
78670;SDS011;68277;52.724;6.516;2023-03-03T14:20:48;876.20;;;823.30;;
78670;SDS011;68277;52.724;6.516;2023-03-03T14:28:36;878.13;;;825.20;;
78670;SDS011;68277;52.724;6.516;2023-03-03T14:31:22;893.85;;;839.83;;
78670;SDS011;68277;52.724;6.516;2023-03-03T14:33:56;881.78;;;828.58;;
78670;SDS011;68277;52.724;6.516;2023-03-03T14:36:32;889.80;;;835.53;;
78670;SDS011;68277;52.724;6.516;2023-03-03T14:39:04;880.05;;;826.13;;
78670;SDS011;68277;52.724;6.516;2023-03-03T14:41:56;891.88;;;838.22;;
78670;SDS011;68277;52.724;6.516;2023-03-03T14:44:24;888.70;;;834.85;;
78670;SDS011;68277;52.724;6.516;2023-03-03T14:49:37;888.92;;;835.13;;
78670;SDS011;68277;52.724;6.516;2023-03-03T14:52:11;880.35;;;826.55;;
78670;SDS011;68277;52.724;6.516;2023-03-03T14:54:46;888.60;;;834.67;;
78670;SDS011;68277;52.724;6.516;2023-03-03T15:05:48;892.05;;;838.05;;
78670;SDS011;68277;52.724;6.516;2023-03-03T15:08:32;875.45;;;822.45;;
78670;SDS011;68277;52.724;6.516;2023-03-03T15:11:13;891.40;;;837.70;;
78670;SDS011;68277;52.724;6.516;2023-03-03T15:13:45;881.30;;;827.78;;
78670;SDS011;68277;52.724;6.516;2023-03-03T15:16:21;887.45;;;833.92;;
78670;SDS011;68277;52.724;6.516;2023-03-03T15:21:52;880.08;;;826.28;;
78670;SDS011;68277;52.724;6.516;2023-03-03T15:24:55;878.33;;;826.53;;
78670;SDS011;68277;52.724;6.516;2023-03-03T15:27:29;867.13;;;815.45;;
78670;SDS011;68277;52.724;6.516;2023-03-03T15:30:23;879.97;;;827.67;;
78670;SDS011;68277;52.724;6.516;2023-03-03T15:35:38;867.97;;;816.80;;
78670;SDS011;68277;52.724;6.516;2023-03-03T15:38:24;867.88;;;816.03;;
78670;SDS011;68277;52.724;6.516;2023-03-03T15:43:55;882.03;;;829.92;;
78670;SDS011;68277;52.724;6.516;2023-03-03T16:03:48;863.20;;;812.45;;
78670;SDS011;68277;52.724;6.516;2023-03-03T16:06:29;879.00;;;826.97;;
78670;SDS011;68277;52.724;6.516;2023-03-03T16:09:14;871.22;;;818.75;;
78670;SDS011;68277;52.724;6.516;2023-03-03T16:17:37;870.42;;;817.97;;
78670;SDS011;68277;52.724;6.516;2023-03-03T16:28:37;867.00;;;815.65;;
78670;SDS011;68277;52.724;6.516;2023-03-03T16:31:10;872.25;;;820.50;;
78670;SDS011;68277;52.724;6.516;2023-03-03T16:39:00;863.42;;;811.72;;
78670;SDS011;68277;52.724;6.516;2023-03-03T16:44:36;871.80;;;820.65;;
78670;SDS011;68277;52.724;6.516;2023-03-03T16:47:15;857.25;;;806.45;;
78670;SDS011;68277;52.724;6.516;2023-03-03T16:52:39;867.25;;;815.75;;
78670;SDS011;68277;52.724;6.516;2023-03-03T16:55:26;865.55;;;814.08;;
78670;SDS011;68277;52.724;6.516;2023-03-03T17:00:42;849.65;;;800.05;;
78670;SDS011;68277;52.724;6.516;2023-03-03T17:08:32;850.42;;;800.17;;
78670;SDS011;68277;52.724;6.516;2023-03-03T17:11:04;864.50;;;814.33;;
78670;SDS011;68277;52.724;6.516;2023-03-03T17:13:52;851.75;;;802.00;;
78670;SDS011;68277;52.724;6.516;2023-03-03T17:16:29;847.65;;;798.30;;
78670;SDS011;68277;52.724;6.516;2023-03-03T17:29:53;851.03;;;802.10;;
78670;SDS011;68277;52.724;6.516;2023-03-03T17:40:57;846.72;;;797.33;;
78670;SDS011;68277;52.724;6.516;2023-03-03T18:00:36;843.17;;;794.97;;
78670;SDS011;68277;52.724;6.516;2023-03-03T18:05:48;854.20;;;805.55;;
78670;SDS011;68277;52.724;6.516;2023-03-03T18:19:08;839.22;;;791.25;;
78670;SDS011;68277;52.724;6.516;2023-03-03T18:21:57;834.65;;;786.83;;
78670;SDS011;68277;52.724;6.516;2023-03-03T18:24:38;842.25;;;794.22;;
78670;SDS011;68277;52.724;6.516;2023-03-03T18:35:25;848.85;;;799.75;;
78670;SDS011;68277;52.724;6.516;2023-03-03T18:37:52;849.28;;;800.30;;
78670;SDS011;68277;52.724;6.516;2023-03-03T18:40:29;839.72;;;792.00;;
78670;SDS011;68277;52.724;6.516;2023-03-03T18:42:56;839.63;;;791.17;;
78670;SDS011;68277;52.724;6.516;2023-03-03T18:50:32;857.78;;;807.97;;
78670;SDS011;68277;52.724;6.516;2023-03-03T18:55:46;834.17;;;787.17;;
78670;SDS011;68277;52.724;6.516;2023-03-03T19:09:07;827.45;;;780.95;;
78670;SDS011;68277;52.724;6.516;2023-03-03T19:11:39;847.03;;;798.25;;
78670;SDS011;68277;52.724;6.516;2023-03-03T19:16:41;844.08;;;795.78;;
78670;SDS011;68277;52.724;6.516;2023-03-03T19:19:10;834.50;;;787.28;;
78670;SDS011;68277;52.724;6.516;2023-03-03T19:21:41;829.10;;;782.17;;
78670;SDS011;68277;52.724;6.516;2023-03-03T19:27:08;846.67;;;798.28;;
78670;SDS011;68277;52.724;6.516;2023-03-03T19:38:45;839.03;;;790.83;;
78670;SDS011;68277;52.724;6.516;2023-03-03T19:46:55;849.72;;;801.78;;
78670;SDS011;68277;52.724;6.516;2023-03-03T20:05:43;833.92;;;786.78;;
78670;SDS011;68277;52.724;6.516;2023-03-03T20:08:17;847.35;;;799.05;;
78670;SDS011;68277;52.724;6.516;2023-03-03T20:10:56;838.95;;;792.25;;
78670;SDS011;68277;52.724;6.516;2023-03-03T20:13:32;825.17;;;778.80;;
78670;SDS011;68277;52.724;6.516;2023-03-03T20:16:34;833.13;;;786.15;;
78670;SDS011;68277;52.724;6.516;2023-03-03T20:22:10;834.80;;;788.35;;
78670;SDS011;68277;52.724;6.516;2023-03-03T20:27:16;837.88;;;791.33;;
78670;SDS011;68277;52.724;6.516;2023-03-03T20:32:31;848.00;;;799.97;;
78670;SDS011;68277;52.724;6.516;2023-03-03T20:58:09;832.75;;;785.88;;
78670;SDS011;68277;52.724;6.516;2023-03-03T21:00:53;820.10;;;774.28;;
78670;SDS011;68277;52.724;6.516;2023-03-03T21:03:22;827.35;;;781.75;;
78670;SDS011;68277;52.724;6.516;2023-03-03T21:05:57;851.28;;;803.58;;
78670;SDS011;68277;52.724;6.516;2023-03-03T21:11:15;834.20;;;787.40;;
78670;SDS011;68277;52.724;6.516;2023-03-03T21:13:44;824.15;;;778.25;;
78670;SDS011;68277;52.724;6.516;2023-03-03T21:16:27;836.08;;;789.90;;
78670;SDS011;68277;52.724;6.516;2023-03-03T21:21:24;824.35;;;778.20;;
78670;SDS011;68277;52.724;6.516;2023-03-03T21:23:51;845.40;;;798.42;;
78670;SDS011;68277;52.724;6.516;2023-03-03T21:29:14;824.10;;;778.03;;
78670;SDS011;68277;52.724;6.516;2023-03-03T21:31:43;828.53;;;782.40;;
78670;SDS011;68277;52.724;6.516;2023-03-03T21:34:16;823.22;;;777.35;;
78670;SDS011;68277;52.724;6.516;2023-03-03T21:36:53;843.42;;;796.50;;
78670;SDS011;68277;52.724;6.516;2023-03-03T21:42:06;835.30;;;787.88;;
78670;SDS011;68277;52.724;6.516;2023-03-03T21:47:18;819.63;;;773.88;;
78670;SDS011;68277;52.724;6.516;2023-03-03T21:49:45;826.03;;;779.78;;
78670;SDS011;68277;52.724;6.516;2023-03-03T21:52:12;845.50;;;798.15;;
78670;SDS011;68277;52.724;6.516;2023-03-03T21:54:40;829.28;;;783.33;;
78670;SDS011;68277;52.724;6.516;2023-03-03T21:57:07;841.13;;;794.28;;
78670;SDS011;68277;52.724;6.516;2023-03-03T21:59:33;834.28;;;787.78;;
78670;SDS011;68277;52.724;6.516;2023-03-03T22:01:58;845.50;;;798.15;;
78670;SDS011;68277;52.724;6.516;2023-03-03T22:04:26;827.85;;;781.97;;
78670;SDS011;68277;52.724;6.516;2023-03-03T22:06:52;828.28;;;781.90;;
78670;SDS011;68277;52.724;6.516;2023-03-03T22:09:18;832.53;;;785.55;;
78670;SDS011;68277;52.724;6.516;2023-03-03T22:11:43;818.13;;;772.50;;
78670;SDS011;68277;52.724;6.516;2023-03-03T22:14:09;844.95;;;797.50;;
78670;SDS011;68277;52.724;6.516;2023-03-03T22:16:35;818.70;;;773.05;;