sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
14293;BME280;62290;59.420;17.842;2023-11-19T00:00:26;101659.91;;;23.54;16.32
14293;BME280;62290;59.420;17.842;2023-11-19T00:02:54;101660.84;;;23.53;16.47
14293;BME280;62290;59.420;17.842;2023-11-19T00:05:22;101647.50;;;23.52;16.53
14293;BME280;62290;59.420;17.842;2023-11-19T00:07:50;101646.66;;;23.51;16.58
14293;BME280;62290;59.420;17.842;2023-11-19T00:10:18;101643.09;;;23.51;16.57
14293;BME280;62290;59.420;17.842;2023-11-19T00:12:49;101643.19;;;23.49;16.58
14293;BME280;62290;59.420;17.842;2023-11-19T00:15:18;101637.94;;;23.48;16.44
14293;BME280;62290;59.420;17.842;2023-11-19T00:17:47;101636.97;;;23.49;16.46
14293;BME280;62290;59.420;17.842;2023-11-19T00:20:17;101631.69;;;23.47;16.54
14293;BME280;62290;59.420;17.842;2023-11-19T00:22:45;101630.72;;;23.48;16.51
14293;BME280;62290;59.420;17.842;2023-11-19T00:25:16;101621.06;;;23.46;16.58
14293;BME280;62290;59.420;17.842;2023-11-19T00:27:45;101621.16;;;23.44;16.41
14293;BME280;62290;59.420;17.842;2023-11-19T00:30:15;101613.94;;;23.45;16.43
14293;BME280;62290;59.420;17.842;2023-11-19T00:32:43;101606.63;;;23.47;16.41
14293;BME280;62290;59.420;17.842;2023-11-19T00:35:12;101610.06;;;23.49;16.40
14293;BME280;62290;59.420;17.842;2023-11-19T00:37:42;101608.22;;;23.49;16.43
14293;BME280;62290;59.420;17.842;2023-11-19T00:40:12;101595.75;;;23.48;16.43
14293;BME280;62290;59.420;17.842;2023-11-19T00:42:43;101600.16;;;23.49;16.42
14293;BME280;62290;59.420;17.842;2023-11-19T00:45:11;101597.47;;;23.49;16.34
14293;BME280;62290;59.420;17.842;2023-11-19T00:47:41;101571.25;;;23.40;16.39
14293;BME280;62290;59.420;17.842;2023-11-19T00:50:10;101587.47;;;23.51;16.47
14293;BME280;62290;59.420;17.842;2023-11-19T00:52:39;101590.03;;;23.53;16.44
14293;BME280;62290;59.420;17.842;2023-11-19T00:55:08;101587.34;;;23.53;16.13
14293;BME280;62290;59.420;17.842;2023-11-19T00:57:36;101583.69;;;23.54;16.52
14293;BME280;62290;59.420;17.842;2023-11-19T01:00:05;101579.28;;;23.53;16.38
14293;BME280;62290;59.420;17.842;2023-11-19T01:02:36;101568.63;;;23.51;16.38
14293;BME280;62290;59.420;17.842;2023-11-19T01:05:08;101562.09;;;23.43;16.28
14293;BME280;62290;59.420;17.842;2023-11-19T01:07:36;101592.72;;;23.53;16.22
14293;BME280;62290;59.420;17.842;2023-11-19T01:10:06;101591.97;;;23.51;16.33
14293;BME280;62290;59.420;17.842;2023-11-19T01:12:35;101594.69;;;23.51;16.37
14293;BME280;62290;59.420;17.842;2023-11-19T01:15:05;101587.69;;;23.48;16.29
14293;BME280;62290;59.420;17.842;2023-11-19T01:17:33;101578.00;;;23.46;16.48
14293;BME280;62290;59.420;17.842;2023-11-19T01:20:02;101586.09;;;23.46;16.47
14293;BME280;62290;59.420;17.842;2023-11-19T01:22:34;101567.25;;;23.46;16.30
14293;BME280;62290;59.420;17.842;2023-11-19T01:25:03;101570.03;;;23.44;16.45
14293;BME280;62290;59.420;17.842;2023-11-19T01:27:32;101575.41;;;23.44;16.34
14293;BME280;62290;59.420;17.842;2023-11-19T01:30:01;101569.19;;;23.44;16.54
14293;BME280;62290;59.420;17.842;2023-11-19T01:32:32;101561.56;;;23.38;16.51
14293;BME280;62290;59.420;17.842;2023-11-19T01:35:00;101569.28;;;23.42;16.49
14293;BME280;62290;59.420;17.842;2023-11-19T01:37:28;101577.38;;;23.42;16.45
14293;BME280;62290;59.420;17.842;2023-11-19T01:39:59;101562.09;;;23.43;16.55
14293;BME280;62290;59.420;17.842;2023-11-19T01:42:27;101563.91;;;23.42;16.46
14293;BME280;62290;59.420;17.842;2023-11-19T01:44:57;101566.59;;;23.42;16.45
14293;BME280;62290;59.420;17.842;2023-11-19T01:47:26;101562.22;;;23.41;16.52
14293;BME280;62290;59.420;17.842;2023-11-19T01:49:56;101550.59;;;23.41;16.43
14293;BME280;62290;59.420;17.842;2023-11-19T01:52:25;101548.75;;;23.41;16.47
14293;BME280;62290;59.420;17.842;2023-11-19T01:54:54;101546.16;;;23.40;16.44
14293;BME280;62290;59.420;17.842;2023-11-19T01:57:24;101537.13;;;23.41;16.46
14293;BME280;62290;59.420;17.842;2023-11-19T01:59:52;101546.06;;;23.41;16.31
14293;BME280;62290;59.420;17.842;2023-11-19T02:02:21;101541.44;;;23.43;16.56
14293;BME280;62290;59.420;17.842;2023-11-19T02:04:50;101545.00;;;23.44;16.58
14293;BME280;62290;59.420;17.842;2023-11-19T02:07:19;101535.94;;;23.45;16.36
14293;BME280;62290;59.420;17.842;2023-11-19T02:09:47;101521.59;;;23.44;16.51
14293;BME280;62290;59.420;17.842;2023-11-19T02:12:17;101520.66;;;23.45;16.45
14293;BME280;62290;59.420;17.842;2023-11-19T02:14:48;101521.50;;;23.46;16.53
14293;BME280;62290;59.420;17.842;2023-11-19T02:17:26;101517.84;;;23.47;16.44
14293;BME280;62290;59.420;17.842;2023-11-19T02:19:55;101522.47;;;23.45;16.48
14293;BME280;62290;59.420;17.842;2023-11-19T02:22:26;101517.00;;;23.46;16.38
14293;BME280;62290;59.420;17.842;2023-11-19T02:24:59;101515.03;;;23.48;16.37
14293;BME280;62290;59.420;17.842;2023-11-19T02:27:38;101513.44;;;23.46;16.40
14293;BME280;62290;59.420;17.842;2023-11-19T02:30:08;101507.31;;;23.44;16.50
14293;BME280;62290;59.420;17.842;2023-11-19T02:32:36;101496.56;;;23.44;16.42
14293;BME280;62290;59.420;17.842;2023-11-19T02:35:08;101498.38;;;23.43;16.39
14293;BME280;62290;59.420;17.842;2023-11-19T02:37:36;101490.41;;;23.42;16.54
14293;BME280;62290;59.420;17.842;2023-11-19T02:40:05;101484.53;;;23.37;16.42
14293;BME280;62290;59.420;17.842;2023-11-19T02:42:36;101486.88;;;23.41;16.54
14293;BME280;62290;59.420;17.842;2023-11-19T02:45:08;101483.34;;;23.41;16.55
14293;BME280;62290;59.420;17.842;2023-11-19T02:47:41;101480.75;;;23.39;16.58
14293;BME280;62290;59.420;17.842;2023-11-19T02:50:10;101473.53;;;23.40;16.56
14293;BME280;62290;59.420;17.842;2023-11-19T02:52:40;101460.94;;;23.40;16.61
14293;BME280;62290;59.420;17.842;2023-11-19T02:55:08;101466.47;;;23.39;16.49
14293;BME280;62290;59.420;17.842;2023-11-19T02:57:39;101463.88;;;23.37;16.50
14293;BME280;62290;59.420;17.842;2023-11-19T03:00:15;101461.09;;;23.39;16.51
14293;BME280;62290;59.420;17.842;2023-11-19T03:02:44;101453.97;;;23.38;16.54
14293;BME280;62290;59.420;17.842;2023-11-19T03:05:14;101450.41;;;23.37;16.71
14293;BME280;62290;59.420;17.842;2023-11-19T03:07:43;101439.66;;;23.37;16.54
14293;BME280;62290;59.420;17.842;2023-11-19T03:10:11;101431.69;;;23.35;16.50
14293;BME280;62290;59.420;17.842;2023-11-19T03:12:40;101403.88;;;23.24;16.50
14293;BME280;62290;59.420;17.842;2023-11-19T03:15:09;101427.25;;;23.34;16.52
14293;BME280;62290;59.420;17.842;2023-11-19T03:17:40;101423.63;;;23.35;16.54
14293;BME280;62290;59.420;17.842;2023-11-19T03:20:10;101424.56;;;23.34;16.73
14293;BME280;62290;59.420;17.842;2023-11-19T03:22:39;101422.97;;;23.32;16.62
14293;BME280;62290;59.420;17.842;2023-11-19T03:25:08;101415.63;;;23.34;16.66
14293;BME280;62290;59.420;17.842;2023-11-19T03:27:36;101418.25;;;23.35;16.67
14293;BME280;62290;59.420;17.842;2023-11-19T03:30:06;101408.25;;;23.38;16.69
14293;BME280;62290;59.420;17.842;2023-11-19T03:32:36;101414.25;;;23.41;16.63
14293;BME280;62290;59.420;17.842;2023-11-19T03:35:07;101409.84;;;23.40;16.62
14293;BME280;62290;59.420;17.842;2023-11-19T03:37:36;101403.50;;;23.41;16.74
14293;BME280;62290;59.420;17.842;2023-11-19T03:40:05;101394.44;;;23.42;16.61
14293;BME280;62290;59.420;17.842;2023-11-19T03:42:33;101391.00;;;23.40;16.57
14293;BME280;62290;59.420;17.842;2023-11-19T03:45:01;101392.97;;;23.38;16.66
14293;BME280;62290;59.420;17.842;2023-11-19T03:47:30;101391.75;;;23.42;16.55
14293;BME280;62290;59.420;17.842;2023-11-19T03:49:58;101385.41;;;23.43;16.66
14293;BME280;62290;59.420;17.842;2023-11-19T03:52:28;101387.09;;;23.44;16.63
14293;BME280;62290;59.420;17.842;2023-11-19T03:54:56;101386.28;;;23.44;16.62
14293;BME280;62290;59.420;17.842;2023-11-19T03:57:25;101385.41;;;23.43;16.65
14293;BME280;62290;59.420;17.842;2023-11-19T03:59:53;101371.22;;;23.41;16.60
14293;BME280;62290;59.420;17.842;2023-11-19T04:02:22;101319.63;;;23.12;16.70
14293;BME280;62290;59.420;17.842;2023-11-19T04:04:50;101366.06;;;23.38;16.63
14293;BME280;62290;59.420;17.842;2023-11-19T04:07:18;101374.88;;;23.40;16.74
14293;BME280;62290;59.420;17.842;2023-11-19T04:09:48;101363.25;;;23.40;16.75
14293;BME280;62290;59.420;17.842;2023-11-19T04:12:16;101364.25;;;23.39;16.76
14293;BME280;62290;59.420;17.842;2023-11-19T04:14:44;101346.81;;;23.31;16.74
14293;BME280;62290;59.420;17.842;2023-11-19T04:17:12;101347.44;;;23.35;16.69
14293;BME280;62290;59.420;17.842;2023-11-19T04:19:40;101352.81;;;23.35;16.68
14293;BME280;62290;59.420;17.842;2023-11-19T04:22:10;101343.03;;;23.34;16.74
14293;BME280;62290;59.420;17.842;2023-11-19T04:24:38;101346.69;;;23.33;16.69
14293;BME280;62290;59.420;17.842;2023-11-19T04:27:08;101340.47;;;23.32;16.70
14293;BME280;62290;59.420;17.842;2023-11-19T04:29:37;101320.72;;;23.21;16.75
14293;BME280;62290;59.420;17.842;2023-11-19T04:32:06;101334.22;;;23.32;16.75
14293;BME280;62290;59.420;17.842;2023-11-19T04:34:34;101318.53;;;23.26;16.69
14293;BME280;62290;59.420;17.842;2023-11-19T04:37:04;101326.16;;;23.32;16.69
14293;BME280;62290;59.420;17.842;2023-11-19T04:39:35;101320.91;;;23.30;16.62
14293;BME280;62290;59.420;17.842;2023-11-19T04:42:04;101315.53;;;23.30;16.78
14293;BME280;62290;59.420;17.842;2023-11-19T04:44:34;101309.28;;;23.30;16.69
14293;BME280;62290;59.420;17.842;2023-11-19T04:47:03;101310.25;;;23.29;16.74
14293;BME280;62290;59.420;17.842;2023-11-19T04:49:31;101308.53;;;23.28;16.84
14293;BME280;62290;59.420;17.842;2023-11-19T04:52:00;101303.03;;;23.29;16.70
14293;BME280;62290;59.420;17.842;2023-11-19T04:54:29;101302.06;;;23.30;16.72
14293;BME280;62290;59.420;17.842;2023-11-19T04:56:57;101301.94;;;23.32;16.63
14293;BME280;62290;59.420;17.842;2023-11-19T04:59:25;101308.19;;;23.32;16.68
14293;BME280;62290;59.420;17.842;2023-11-19T05:01:55;101295.59;;;23.33;16.83
14293;BME280;62290;59.420;17.842;2023-11-19T05:04:24;101300.13;;;23.32;16.77
14293;BME280;62290;59.420;17.842;2023-11-19T05:06:52;101295.59;;;23.33;16.71
14293;BME280;62290;59.420;17.842;2023-11-19T05:09:21;101300.97;;;23.33;16.61
14293;BME280;62290;59.420;17.842;2023-11-19T05:11:48;101291.91;;;23.34;16.71
14293;BME280;62290;59.420;17.842;2023-11-19T05:14:17;101294.59;;;23.34;16.79
14293;BME280;62290;59.420;17.842;2023-11-19T05:16:47;101289.22;;;23.34;16.58
14293;BME280;62290;59.420;17.842;2023-11-19T05:19:17;101292.91;;;23.33;16.63
14293;BME280;62290;59.420;17.842;2023-11-19T05:21:45;101292.91;;;23.33;16.68
14293;BME280;62290;59.420;17.842;2023-11-19T05:24:13;101291.31;;;23.30;16.80
14293;BME280;62290;59.420;17.842;2023-11-19T05:26:41;101284.22;;;23.29;16.57
14293;BME280;62290;59.420;17.842;2023-11-19T05:29:09;101283.13;;;23.32;16.44
14293;BME280;62290;59.420;17.842;2023-11-19T05:31:37;101286.91;;;23.29;16.71
14293;BME280;62290;59.420;17.842;2023-11-19T05:34:07;101279.94;;;23.27;16.63
14293;BME280;62290;59.420;17.842;2023-11-19T05:36:37;101279.94;;;23.27;16.87
14293;BME280;62290;59.420;17.842;2023-11-19T05:39:06;101269.16;;;23.27;16.72
14293;BME280;62290;59.420;17.842;2023-11-19T05:41:34;101261.09;;;23.27;16.61
14293;BME280;62290;59.420;17.842;2023-11-19T05:44:02;101260.25;;;23.26;16.85
14293;BME280;62290;59.420;17.842;2023-11-19T05:46:30;101264.66;;;23.27;16.82
14293;BME280;62290;59.420;17.842;2023-11-19T05:48:58;101262.06;;;23.26;16.76
14293;BME280;62290;59.420;17.842;2023-11-19T05:51:26;101253.28;;;23.24;16.86
14293;BME280;62290;59.420;17.842;2023-11-19T05:53:55;101253.16;;;23.25;16.75
14293;BME280;62290;59.420;17.842;2023-11-19T05:56:24;101253.16;;;23.25;16.69
14293;BME280;62290;59.420;17.842;2023-11-19T05:58:59;101255.00;;;23.25;16.80
14293;BME280;62290;59.420;17.842;2023-11-19T06:01:27;101255.97;;;23.24;16.69
14293;BME280;62290;59.420;17.842;2023-11-19T06:03:56;101248.88;;;23.23;16.57
14293;BME280;62290;59.420;17.842;2023-11-19T06:06:24;101253.28;;;23.24;16.72
14293;BME280;62290;59.420;17.842;2023-11-19T06:08:52;101254.25;;;23.23;16.79
14293;BME280;62290;59.420;17.842;2023-11-19T06:11:21;101241.16;;;23.18;16.68
14293;BME280;62290;59.420;17.842;2023-11-19T06:13:49;101257.91;;;23.22;16.60
14293;BME280;62290;59.420;17.842;2023-11-19T06:16:18;101255.09;;;23.23;16.62
14293;BME280;62290;59.420;17.842;2023-11-19T06:18:46;101248.75;;;23.24;16.65
14293;BME280;62290;59.420;17.842;2023-11-19T06:21:14;101258.28;;;23.28;16.83
14293;BME280;62290;59.420;17.842;2023-11-19T06:23:42;101251.06;;;23.29;16.61
14293;BME280;62290;59.420;17.842;2023-11-19T06:26:10;101246.19;;;23.23;16.78
14293;BME280;62290;59.420;17.842;2023-11-19T06:28:40;101260.63;;;23.33;16.53
14293;BME280;62290;59.420;17.842;2023-11-19T06:31:08;101252.66;;;23.31;16.72
14293;BME280;62290;59.420;17.842;2023-11-19T06:33:36;101252.44;;;23.34;16.58
14293;BME280;62290;59.420;17.842;2023-11-19T06:36:04;101246.91;;;23.36;16.61
14293;BME280;62290;59.420;17.842;2023-11-19T06:38:34;101250.50;;;23.37;16.50
14293;BME280;62290;59.420;17.842;2023-11-19T06:41:07;101247.72;;;23.38;16.58
14293;BME280;62290;59.420;17.842;2023-11-19T06:43:35;101244.03;;;23.39;16.57
14293;BME280;62290;59.420;17.842;2023-11-19T06:46:14;101234.13;;;23.40;16.61
14293;BME280;62290;59.420;17.842;2023-11-19T06:48:43;101237.94;;;23.37;16.54
14293;BME280;62290;59.420;17.842;2023-11-19T06:51:12;101179.19;;;23.09;16.62
14293;BME280;62290;59.420;17.842;2023-11-19T06:53:40;101201.94;;;23.27;16.60
14293;BME280;62290;59.420;17.842;2023-11-19T06:56:18;101216.31;;;23.39;16.67
14293;BME280;62290;59.420;17.842;2023-11-19T06:58:46;101211.97;;;23.36;16.50
14293;BME280;62290;59.420;17.842;2023-11-19T07:01:17;101211.97;;;23.36;16.64
14293;BME280;62290;59.420;17.842;2023-11-19T07:03:46;101211.97;;;23.36;16.71
14293;BME280;62290;59.420;17.842;2023-11-19T07:06:15;101210.16;;;23.37;16.66
14293;BME280;62290;59.420;17.842;2023-11-19T07:08:43;101206.56;;;23.36;16.69
14293;BME280;62290;59.420;17.842;2023-11-19T07:11:12;101214.66;;;23.36;16.68
14293;BME280;62290;59.420;17.842;2023-11-19T07:13:40;101207.69;;;23.33;16.70
14293;BME280;62290;59.420;17.842;2023-11-19T07:16:09;101213.81;;;23.35;16.77
14293;BME280;62290;59.420;17.842;2023-11-19T07:18:39;101214.78;;;23.34;16.57
14293;BME280;62290;59.420;17.842;2023-11-19T07:21:08;101211.22;;;23.34;16.61
14293;BME280;62290;59.420;17.842;2023-11-19T07:23:37;101212.22;;;23.33;16.70
14293;BME280;62290;59.420;17.842;2023-11-19T07:26:06;101217.72;;;23.31;16.86
14293;BME280;62290;59.420;17.842;2023-11-19T07:28:36;101208.66;;;23.32;16.76
14293;BME280;62290;59.420;17.842;2023-11-19T07:31:04;101205.97;;;23.32;16.63
14293;BME280;62290;59.420;17.842;2023-11-19T07:33:34;101206.94;;;23.31;16.62
14293;BME280;62290;59.420;17.842;2023-11-19T07:36:05;101202.56;;;23.30;16.76
14293;BME280;62290;59.420;17.842;2023-11-19T07:38:33;101201.81;;;23.28;16.83
14293;BME280;62290;59.420;17.842;2023-11-19T07:41:01;101193.00;;;23.26;16.80
14293;BME280;62290;59.420;17.842;2023-11-19T07:43:29;101195.69;;;23.26;16.73
14293;BME280;62290;59.420;17.842;2023-11-19T07:45:57;101192.91;;;23.28;16.73
14293;BME280;62290;59.420;17.842;2023-11-19T07:48:25;101189.22;;;23.29;16.76
14293;BME280;62290;59.420;17.842;2023-11-19T07:50:53;101191.81;;;23.30;16.84
14293;BME280;62290;59.420;17.842;2023-11-19T07:53:23;101197.06;;;23.32;16.86
14293;BME280;62290;59.420;17.842;2023-11-19T07:55:51;101188.97;;;23.32;16.80
14293;BME280;62290;59.420;17.842;2023-11-19T07:58:19;101192.41;;;23.34;16.76
14293;BME280;62290;59.420;17.842;2023-11-19T08:00:47;101138.34;;;23.04;16.75
14293;BME280;62290;59.420;17.842;2023-11-19T08:03:15;101200.25;;;23.37;16.79
14293;BME280;62290;59.420;17.842;2023-11-19T08:05:43;101190.38;;;23.38;16.64
14293;BME280;62290;59.420;17.842;2023-11-19T08:08:11;101194.78;;;23.39;16.75
14293;BME280;62290;59.420;17.842;2023-11-19T08:10:41;101132.84;;;23.05;16.73
14293;BME280;62290;59.420;17.842;2023-11-19T08:13:10;101201.84;;;23.40;16.42
14293;BME280;62290;59.420;17.842;2023-11-19T08:15:38;101189.28;;;23.40;16.60
14293;BME280;62290;59.420;17.842;2023-11-19T08:18:07;101191.09;;;23.40;16.90
14293;BME280;62290;59.420;17.842;2023-11-19T08:20:35;101181.66;;;23.34;16.64
14293;BME280;62290;59.420;17.842;2023-11-19T08:23:04;101191.97;;;23.40;16.89
14293;BME280;62290;59.420;17.842;2023-11-19T08:25:32;101183.16;;;23.38;16.63
14293;BME280;62290;59.420;17.842;2023-11-19T08:28:02;101195.75;;;23.38;16.71
14293;BME280;62290;59.420;17.842;2023-11-19T08:30:30;101194.78;;;23.39;16.84
14293;BME280;62290;59.420;17.842;2023-11-19T08:32:58;101198.31;;;23.39;16.84
14293;BME280;62290;59.420;17.842;2023-11-19T08:35:29;101196.63;;;23.38;16.75
14293;BME280;62290;59.420;17.842;2023-11-19T08:37:57;101194.88;;;23.37;16.72
14293;BME280;62290;59.420;17.842;2023-11-19T08:40:26;101192.19;;;23.37;16.67
14293;BME280;62290;59.420;17.842;2023-11-19T08:42:54;101166.84;;;23.28;16.92
14293;BME280;62290;59.420;17.842;2023-11-19T08:45:24;101179.69;;;23.36;16.85
14293;BME280;62290;59.420;17.842;2023-11-19T08:47:52;101181.66;;;23.34;16.75
14293;BME280;62290;59.420;17.842;2023-11-19T08:50:20;101174.44;;;23.34;16.93
14293;BME280;62290;59.420;17.842;2023-11-19T08:52:48;101172.63;;;23.35;16.78
14293;BME280;62290;59.420;17.842;2023-11-19T08:55:16;101169.06;;;23.34;16.87
14293;BME280;62290;59.420;17.842;2023-11-19T08:57:44;101176.25;;;23.34;17.00
14293;BME280;62290;59.420;17.842;2023-11-19T09:00:12;101174.56;;;23.33;16.95
14293;BME280;62290;59.420;17.842;2023-11-19T09:02:42;101174.56;;;23.33;16.79
14293;BME280;62290;59.420;17.842;2023-11-19T09:05:10;101168.19;;;23.34;17.01
14293;BME280;62290;59.420;17.842;2023-11-19T09:07:39;101169.19;;;23.33;17.04
14293;BME280;62290;59.420;17.842;2023-11-19T09:10:08;101157.09;;;23.27;17.01
14293;BME280;62290;59.420;17.842;2023-11-19T09:12:37;101174.56;;;23.33;16.91
14293;BME280;62290;59.420;17.842;2023-11-19T09:15:05;101164.91;;;23.30;16.99
14293;BME280;62290;59.420;17.842;2023-11-19T09:17:34;101157.19;;;23.26;16.99
14293;BME280;62290;59.420;17.842;2023-11-19T09:20:04;101146.19;;;23.29;16.93
14293;BME280;62290;59.420;17.842;2023-11-19T09:22:32;101150.59;;;23.30;17.10
14293;BME280;62290;59.420;17.842;2023-11-19T09:25:00;101140.81;;;23.29;16.88
14293;BME280;62290;59.420;17.842;2023-11-19T09:27:28;101147.69;;;23.33;16.98
14293;BME280;62290;59.420;17.842;2023-11-19T09:29:57;101135.06;;;23.33;17.06
14293;BME280;62290;59.420;17.842;2023-11-19T09:32:25;101127.84;;;23.34;16.95
14293;BME280;62290;59.420;17.842;2023-11-19T09:34:53;101117.97;;;23.34;17.13
14293;BME280;62290;59.420;17.842;2023-11-19T09:37:22;101104.38;;;23.36;17.16
14293;BME280;62290;59.420;17.842;2023-11-19T09:39:50;101110.84;;;23.33;17.05
14293;BME280;62290;59.420;17.842;2023-11-19T09:42:20;101116.13;;;23.35;17.10
14293;BME280;62290;59.420;17.842;2023-11-19T09:44:49;101117.97;;;23.34;17.02
14293;BME280;62290;59.420;17.842;2023-11-19T09:47:18;101106.72;;;23.29;17.45
14293;BME280;62290;59.420;17.842;2023-11-19T09:49:48;101115.41;;;23.33;17.19
14293;BME280;62290;59.420;17.842;2023-11-19T09:52:16;101119.06;;;23.32;17.09
14293;BME280;62290;59.420;17.842;2023-11-19T09:54:46;101108.44;;;23.30;17.18
14293;BME280;62290;59.420;17.842;2023-11-19T09:57:15;101111.13;;;23.30;17.17
14293;BME280;62290;59.420;17.842;2023-11-19T09:59:45;101105.84;;;23.29;17.20
14293;BME280;62290;59.420;17.842;2023-11-19T10:02:14;101094.38;;;23.27;17.11
14293;BME280;62290;59.420;17.842;2023-11-19T10:04:42;101103.41;;;23.26;17.28
14293;BME280;62290;59.420;17.842;2023-11-19T10:07:11;101100.84;;;23.24;17.28
14293;BME280;62290;59.420;17.842;2023-11-19T10:09:39;101094.75;;;23.22;17.31
14293;BME280;62290;59.420;17.842;2023-11-19T10:12:09;101080.44;;;23.22;17.19
14293;BME280;62290;59.420;17.842;2023-11-19T10:14:37;101077.84;;;23.20;17.30
14293;BME280;62290;59.420;17.842;2023-11-19T10:17:07;101077.13;;;23.18;17.29
14293;BME280;62290;59.420;17.842;2023-11-19T10:19:35;101071.03;;;23.16;17.39
14293;BME280;62290;59.420;17.842;2023-11-19T10:22:04;101056.47;;;23.08;17.42
14293;BME280;62290;59.420;17.842;2023-11-19T10:24:33;101068.47;;;23.15;17.42
14293;BME280;62290;59.420;17.842;2023-11-19T10:27:08;101072.13;;;23.14;17.28
14293;BME280;62290;59.420;17.842;2023-11-19T10:29:36;101068.00;;;23.10;17.44
14293;BME280;62290;59.420;17.842;2023-11-19T10:32:05;101063.34;;;23.12;17.37
14293;BME280;62290;59.420;17.842;2023-11-19T10:34:52;101044.50;;;23.01;17.30
14293;BME280;62290;59.420;17.842;2023-11-19T10:37:32;101059.91;;;23.10;17.43
14293;BME280;62290;59.420;17.842;2023-11-19T10:40:02;101053.69;;;23.09;17.46
14293;BME280;62290;59.420;17.842;2023-11-19T10:42:33;101052.91;;;23.07;17.32
14293;BME280;62290;59.420;17.842;2023-11-19T10:45:01;101059.41;;;23.05;17.31
14293;BME280;62290;59.420;17.842;2023-11-19T10:47:29;101060.41;;;23.04;17.37
14293;BME280;62290;59.420;17.842;2023-11-19T10:50:02;101052.34;;;23.04;17.40
14293;BME280;62290;59.420;17.842;2023-11-19T10:52:30;101046.09;;;23.03;17.29
14293;BME280;62290;59.420;17.842;2023-11-19T10:55:00;101044.38;;;23.02;17.42
14293;BME280;62290;59.420;17.842;2023-11-19T10:57:36;101041.59;;;23.04;17.46
14293;BME280;62290;59.420;17.842;2023-11-19T11:00:05;101044.28;;;23.04;17.24
14293;BME280;62290;59.420;17.842;2023-11-19T11:02:41;101015.78;;;22.90;17.22
14293;BME280;62290;59.420;17.842;2023-11-19T11:05:11;101029.00;;;23.04;17.48
14293;BME280;62290;59.420;17.842;2023-11-19T11:07:40;101034.38;;;23.04;17.44
14293;BME280;62290;59.420;17.842;2023-11-19T11:10:11;101034.38;;;23.04;17.52
14293;BME280;62290;59.420;17.842;2023-11-19T11:12:43;101031.78;;;23.03;17.49
14293;BME280;62290;59.420;17.842;2023-11-19T11:15:11;101008.84;;;22.88;17.31
14293;BME280;62290;59.420;17.842;2023-11-19T11:17:40;101033.50;;;23.04;17.55
14293;BME280;62290;59.420;17.842;2023-11-19T11:20:11;101006.88;;;22.90;17.27
14293;BME280;62290;59.420;17.842;2023-11-19T11:22:48;101029.00;;;23.04;17.26
14293;BME280;62290;59.420;17.842;2023-11-19T11:25:34;101021.03;;;23.03;17.37
14293;BME280;62290;59.420;17.842;2023-11-19T11:28:18;101017.63;;;23.01;17.54
14293;BME280;62290;59.420;17.842;2023-11-19T11:31:03;101012.50;;;22.98;17.58
14293;BME280;62290;59.420;17.842;2023-11-19T11:33:45;101013.84;;;22.92;17.85
14293;BME280;62290;59.420;17.842;2023-11-19T11:36:26;101023.47;;;22.95;17.72
14293;BME280;62290;59.420;17.842;2023-11-19T11:38:58;101016.41;;;22.94;17.79
14293;BME280;62290;59.420;17.842;2023-11-19T11:41:26;101006.63;;;22.93;17.67
14293;BME280;62290;59.420;17.842;2023-11-19T11:43:58;101003.94;;;22.93;17.83
14293;BME280;62290;59.420;17.842;2023-11-19T11:47:00;101004.09;;;22.91;17.77
14293;BME280;62290;59.420;17.842;2023-11-19T11:49:30;100990.50;;;22.82;17.83
14293;BME280;62290;59.420;17.842;2023-11-19T11:52:00;100982.72;;;22.79;17.51
14293;BME280;62290;59.420;17.842;2023-11-19T11:54:28;101005.19;;;22.89;17.82
14293;BME280;62290;59.420;17.842;2023-11-19T11:57:06;101000.53;;;22.91;17.70
14293;BME280;62290;59.420;17.842;2023-11-19T11:59:49;100988.31;;;22.87;17.58
14293;BME280;62290;59.420;17.842;2023-11-19T12:02:19;100991.47;;;22.92;17.83
14293;BME280;62290;59.420;17.842;2023-11-19T12:04:49;100994.91;;;22.94;17.77
14293;BME280;62290;59.420;17.842;2023-11-19T12:07:20;101000.16;;;22.95;17.56
14293;BME280;62290;59.420;17.842;2023-11-19T12:09:52;101002.84;;;22.95;17.72
14293;BME280;62290;59.420;17.842;2023-11-19T12:12:23;101003.69;;;22.96;17.73
14293;BME280;62290;59.420;17.842;2023-11-19T12:15:06;101003.56;;;22.97;17.52
14293;BME280;62290;59.420;17.842;2023-11-19T12:17:51;101000.06;;;22.97;17.69
14293;BME280;62290;59.420;17.842;2023-11-19T12:20:20;100999.28;;;22.95;17.78
14293;BME280;62290;59.420;17.842;2023-11-19T12:22:52;101001.03;;;22.96;17.59
14293;BME280;62290;59.420;17.842;2023-11-19T12:25:21;100987.56;;;22.96;17.60
14293;BME280;62290;59.420;17.842;2023-11-19T12:27:51;100983.94;;;22.97;17.67
14293;BME280;62290;59.420;17.842;2023-11-19T12:30:23;100947.53;;;22.70;17.67
14293;BME280;62290;59.420;17.842;2023-11-19T12:32:53;100974.63;;;22.90;17.65
14293;BME280;62290;59.420;17.842;2023-11-19T12:35:22;100985.84;;;22.95;17.59
14293;BME280;62290;59.420;17.842;2023-11-19T12:37:51;100990.41;;;22.94;17.64
14293;BME280;62290;59.420;17.842;2023-11-19T12:40:21;100987.56;;;22.96;17.56
14293;BME280;62290;59.420;17.842;2023-11-19T12:42:50;100980.47;;;22.95;17.62
14293;BME280;62290;59.420;17.842;2023-11-19T12:45:19;100978.56;;;22.97;17.56
14293;BME280;62290;59.420;17.842;2023-11-19T12:48:04;100973.03;;;22.98;17.55
14293;BME280;62290;59.420;17.842;2023-11-19T12:50:50;100968.38;;;23.00;17.76
14293;BME280;62290;59.420;17.842;2023-11-19T12:53:18;100967.53;;;23.00;17.61