sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8683;SDS011;4379;59.744;18.206;2023-02-03T00:02:23;1.77;;;1.40;;
8683;SDS011;4379;59.744;18.206;2023-02-03T00:04:51;1.30;;;1.20;;
8683;SDS011;4379;59.744;18.206;2023-02-03T00:07:18;1.03;;;1.00;;
8683;SDS011;4379;59.744;18.206;2023-02-03T00:09:46;1.50;;;1.40;;
8683;SDS011;4379;59.744;18.206;2023-02-03T00:12:14;1.40;;;1.30;;
8683;SDS011;4379;59.744;18.206;2023-02-03T00:14:41;1.57;;;1.47;;
8683;SDS011;4379;59.744;18.206;2023-02-03T00:17:09;2.10;;;1.57;;
8683;SDS011;4379;59.744;18.206;2023-02-03T00:19:36;1.07;;;1.07;;
8683;SDS011;4379;59.744;18.206;2023-02-03T00:22:04;1.50;;;1.40;;
8683;SDS011;4379;59.744;18.206;2023-02-03T00:24:31;1.40;;;1.20;;
8683;SDS011;4379;59.744;18.206;2023-02-03T00:26:59;1.67;;;1.50;;
8683;SDS011;4379;59.744;18.206;2023-02-03T00:29:27;1.40;;;1.30;;
8683;SDS011;4379;59.744;18.206;2023-02-03T00:31:54;1.57;;;1.47;;
8683;SDS011;4379;59.744;18.206;2023-02-03T00:34:22;1.70;;;1.60;;
8683;SDS011;4379;59.744;18.206;2023-02-03T00:36:53;1.33;;;1.23;;
8683;SDS011;4379;59.744;18.206;2023-02-03T00:39:21;1.50;;;1.40;;
8683;SDS011;4379;59.744;18.206;2023-02-03T00:41:49;1.57;;;1.50;;
8683;SDS011;4379;59.744;18.206;2023-02-03T00:44:16;1.30;;;1.20;;
8683;SDS011;4379;59.744;18.206;2023-02-03T00:46:44;1.40;;;1.30;;
8683;SDS011;4379;59.744;18.206;2023-02-03T00:49:11;1.67;;;1.57;;
8683;SDS011;4379;59.744;18.206;2023-02-03T00:51:38;2.93;;;1.13;;
8683;SDS011;4379;59.744;18.206;2023-02-03T00:54:06;2.63;;;1.80;;
8683;SDS011;4379;59.744;18.206;2023-02-03T00:56:34;1.50;;;1.40;;
8683;SDS011;4379;59.744;18.206;2023-02-03T00:59:01;1.60;;;1.50;;
8683;SDS011;4379;59.744;18.206;2023-02-03T01:01:29;1.70;;;1.60;;
8683;SDS011;4379;59.744;18.206;2023-02-03T01:03:56;2.07;;;1.37;;
8683;SDS011;4379;59.744;18.206;2023-02-03T01:06:25;1.70;;;1.60;;
8683;SDS011;4379;59.744;18.206;2023-02-03T01:08:53;1.33;;;1.23;;
8683;SDS011;4379;59.744;18.206;2023-02-03T01:11:25;1.70;;;1.60;;
8683;SDS011;4379;59.744;18.206;2023-02-03T01:13:54;2.00;;;1.50;;
8683;SDS011;4379;59.744;18.206;2023-02-03T01:16:23;1.70;;;1.50;;
8683;SDS011;4379;59.744;18.206;2023-02-03T01:18:53;1.87;;;1.33;;
8683;SDS011;4379;59.744;18.206;2023-02-03T01:21:22;1.63;;;1.53;;
8683;SDS011;4379;59.744;18.206;2023-02-03T01:23:52;2.70;;;1.70;;
8683;SDS011;4379;59.744;18.206;2023-02-03T01:26:20;1.90;;;1.30;;
8683;SDS011;4379;59.744;18.206;2023-02-03T01:28:53;2.13;;;1.60;;
8683;SDS011;4379;59.744;18.206;2023-02-03T01:31:29;2.00;;;1.90;;
8683;SDS011;4379;59.744;18.206;2023-02-03T01:34:01;1.70;;;1.60;;
8683;SDS011;4379;59.744;18.206;2023-02-03T01:36:29;4.47;;;1.60;;
8683;SDS011;4379;59.744;18.206;2023-02-03T01:38:58;1.37;;;1.30;;
8683;SDS011;4379;59.744;18.206;2023-02-03T01:41:36;4.93;;;1.80;;
8683;SDS011;4379;59.744;18.206;2023-02-03T01:47:00;1.60;;;1.50;;
8683;SDS011;4379;59.744;18.206;2023-02-03T01:49:30;1.60;;;1.50;;
8683;SDS011;4379;59.744;18.206;2023-02-03T01:52:02;1.53;;;1.23;;
8683;SDS011;4379;59.744;18.206;2023-02-03T01:54:32;1.73;;;1.57;;
8683;SDS011;4379;59.744;18.206;2023-02-03T01:57:06;1.67;;;1.57;;
8683;SDS011;4379;59.744;18.206;2023-02-03T01:59:41;1.70;;;1.60;;
8683;SDS011;4379;59.744;18.206;2023-02-03T02:02:10;1.67;;;1.57;;
8683;SDS011;4379;59.744;18.206;2023-02-03T02:04:41;1.50;;;1.40;;
8683;SDS011;4379;59.744;18.206;2023-02-03T02:07:16;1.20;;;1.20;;
8683;SDS011;4379;59.744;18.206;2023-02-03T02:09:44;2.77;;;1.30;;
8683;SDS011;4379;59.744;18.206;2023-02-03T02:12:13;1.63;;;1.53;;
8683;SDS011;4379;59.744;18.206;2023-02-03T02:14:41;1.70;;;1.37;;
8683;SDS011;4379;59.744;18.206;2023-02-03T02:18:01;1.50;;;1.40;;
8683;SDS011;4379;59.744;18.206;2023-02-03T02:26:13;1.37;;;1.27;;
8683;SDS011;4379;59.744;18.206;2023-02-03T02:45:47;2.73;;;1.50;;
8683;SDS011;4379;59.744;18.206;2023-02-03T02:51:10;1.93;;;1.30;;
8683;SDS011;4379;59.744;18.206;2023-02-03T02:53:41;1.40;;;1.30;;
8683;SDS011;4379;59.744;18.206;2023-02-03T02:56:14;1.50;;;1.40;;
8683;SDS011;4379;59.744;18.206;2023-02-03T02:58:44;1.67;;;1.33;;
8683;SDS011;4379;59.744;18.206;2023-02-03T03:01:14;1.23;;;1.23;;
8683;SDS011;4379;59.744;18.206;2023-02-03T03:03:42;1.50;;;1.40;;
8683;SDS011;4379;59.744;18.206;2023-02-03T03:06:15;1.40;;;1.30;;
8683;SDS011;4379;59.744;18.206;2023-02-03T03:11:19;1.47;;;1.37;;
8683;SDS011;4379;59.744;18.206;2023-02-03T03:13:48;1.90;;;1.70;;
8683;SDS011;4379;59.744;18.206;2023-02-03T03:16:20;1.10;;;1.10;;
8683;SDS011;4379;59.744;18.206;2023-02-03T03:18:52;1.47;;;1.37;;
8683;SDS011;4379;59.744;18.206;2023-02-03T03:21:26;2.30;;;1.50;;
8683;SDS011;4379;59.744;18.206;2023-02-03T03:24:05;1.50;;;1.40;;
8683;SDS011;4379;59.744;18.206;2023-02-03T03:26:38;1.27;;;1.17;;
8683;SDS011;4379;59.744;18.206;2023-02-03T03:29:32;1.30;;;1.30;;
8683;SDS011;4379;59.744;18.206;2023-02-03T03:32:06;1.40;;;1.30;;
8683;SDS011;4379;59.744;18.206;2023-02-03T03:34:34;1.67;;;1.53;;
8683;SDS011;4379;59.744;18.206;2023-02-03T03:37:08;1.57;;;1.33;;
8683;SDS011;4379;59.744;18.206;2023-02-03T03:45:08;1.20;;;1.13;;
8683;SDS011;4379;59.744;18.206;2023-02-03T03:47:55;3.93;;;1.60;;
8683;SDS011;4379;59.744;18.206;2023-02-03T03:50:46;1.13;;;1.03;;
8683;SDS011;4379;59.744;18.206;2023-02-03T03:53:21;1.30;;;1.20;;
8683;SDS011;4379;59.744;18.206;2023-02-03T03:55:50;1.50;;;1.40;;
8683;SDS011;4379;59.744;18.206;2023-02-03T03:58:20;1.37;;;1.20;;
8683;SDS011;4379;59.744;18.206;2023-02-03T04:00:53;1.70;;;1.20;;
8683;SDS011;4379;59.744;18.206;2023-02-03T04:03:24;2.50;;;1.40;;
8683;SDS011;4379;59.744;18.206;2023-02-03T04:06:10;1.47;;;1.37;;
8683;SDS011;4379;59.744;18.206;2023-02-03T04:08:38;3.50;;;1.30;;
8683;SDS011;4379;59.744;18.206;2023-02-03T04:11:05;1.57;;;1.40;;
8683;SDS011;4379;59.744;18.206;2023-02-03T04:13:33;1.30;;;1.20;;
8683;SDS011;4379;59.744;18.206;2023-02-03T04:16:01;1.47;;;1.30;;
8683;SDS011;4379;59.744;18.206;2023-02-03T04:18:28;1.90;;;1.40;;
8683;SDS011;4379;59.744;18.206;2023-02-03T04:20:56;1.40;;;1.30;;
8683;SDS011;4379;59.744;18.206;2023-02-03T04:23:23;1.10;;;1.10;;
8683;SDS011;4379;59.744;18.206;2023-02-03T04:25:51;1.40;;;1.30;;
8683;SDS011;4379;59.744;18.206;2023-02-03T04:28:18;1.00;;;1.00;;
8683;SDS011;4379;59.744;18.206;2023-02-03T04:30:46;1.50;;;1.20;;
8683;SDS011;4379;59.744;18.206;2023-02-03T04:33:14;1.43;;;1.33;;
8683;SDS011;4379;59.744;18.206;2023-02-03T04:35:41;1.40;;;1.30;;
8683;SDS011;4379;59.744;18.206;2023-02-03T04:38:09;1.90;;;1.80;;
8683;SDS011;4379;59.744;18.206;2023-02-03T04:40:36;1.37;;;1.27;;
8683;SDS011;4379;59.744;18.206;2023-02-03T04:43:04;1.47;;;1.37;;
8683;SDS011;4379;59.744;18.206;2023-02-03T04:45:33;2.03;;;1.70;;
8683;SDS011;4379;59.744;18.206;2023-02-03T04:48:01;3.83;;;1.30;;
8683;SDS011;4379;59.744;18.206;2023-02-03T04:50:30;2.70;;;1.13;;
8683;SDS011;4379;59.744;18.206;2023-02-03T04:52:58;1.50;;;1.40;;
8683;SDS011;4379;59.744;18.206;2023-02-03T04:55:27;1.13;;;1.07;;
8683;SDS011;4379;59.744;18.206;2023-02-03T04:57:58;2.60;;;1.60;;
8683;SDS011;4379;59.744;18.206;2023-02-03T05:00:26;1.80;;;1.30;;
8683;SDS011;4379;59.744;18.206;2023-02-03T05:02:56;1.40;;;1.30;;
8683;SDS011;4379;59.744;18.206;2023-02-03T05:05:23;1.47;;;1.37;;
8683;SDS011;4379;59.744;18.206;2023-02-03T05:07:51;2.63;;;1.23;;
8683;SDS011;4379;59.744;18.206;2023-02-03T05:10:18;4.70;;;1.40;;
8683;SDS011;4379;59.744;18.206;2023-02-03T05:12:46;1.03;;;1.03;;
8683;SDS011;4379;59.744;18.206;2023-02-03T05:15:14;1.50;;;1.40;;
8683;SDS011;4379;59.744;18.206;2023-02-03T05:17:41;2.20;;;1.23;;
8683;SDS011;4379;59.744;18.206;2023-02-03T05:20:09;2.83;;;1.20;;
8683;SDS011;4379;59.744;18.206;2023-02-03T05:22:37;1.37;;;1.27;;
8683;SDS011;4379;59.744;18.206;2023-02-03T05:25:05;3.33;;;1.40;;
8683;SDS011;4379;59.744;18.206;2023-02-03T05:27:35;5.80;;;1.40;;
8683;SDS011;4379;59.744;18.206;2023-02-03T05:30:05;1.57;;;1.43;;
8683;SDS011;4379;59.744;18.206;2023-02-03T05:32:33;1.57;;;0.90;;
8683;SDS011;4379;59.744;18.206;2023-02-03T05:35:00;1.13;;;1.13;;
8683;SDS011;4379;59.744;18.206;2023-02-03T05:37:28;1.77;;;1.47;;
8683;SDS011;4379;59.744;18.206;2023-02-03T05:39:55;1.40;;;1.30;;
8683;SDS011;4379;59.744;18.206;2023-02-03T05:42:46;1.07;;;1.07;;
8683;SDS011;4379;59.744;18.206;2023-02-03T05:45:15;1.00;;;1.00;;
8683;SDS011;4379;59.744;18.206;2023-02-03T05:47:43;2.77;;;1.30;;
8683;SDS011;4379;59.744;18.206;2023-02-03T05:50:10;1.40;;;1.30;;
8683;SDS011;4379;59.744;18.206;2023-02-03T05:52:38;4.33;;;1.50;;
8683;SDS011;4379;59.744;18.206;2023-02-03T05:55:06;1.57;;;1.47;;
8683;SDS011;4379;59.744;18.206;2023-02-03T05:57:33;2.00;;;1.43;;
8683;SDS011;4379;59.744;18.206;2023-02-03T06:00:01;1.80;;;1.67;;
8683;SDS011;4379;59.744;18.206;2023-02-03T06:02:29;6.87;;;1.57;;
8683;SDS011;4379;59.744;18.206;2023-02-03T06:04:56;4.03;;;1.70;;
8683;SDS011;4379;59.744;18.206;2023-02-03T06:07:24;1.53;;;1.30;;
8683;SDS011;4379;59.744;18.206;2023-02-03T06:09:51;1.47;;;1.33;;
8683;SDS011;4379;59.744;18.206;2023-02-03T06:12:19;1.90;;;1.40;;
8683;SDS011;4379;59.744;18.206;2023-02-03T06:14:46;1.53;;;1.43;;
8683;SDS011;4379;59.744;18.206;2023-02-03T06:17:14;2.90;;;1.30;;
8683;SDS011;4379;59.744;18.206;2023-02-03T06:19:41;2.60;;;1.20;;
8683;SDS011;4379;59.744;18.206;2023-02-03T06:22:09;1.03;;;1.00;;
8683;SDS011;4379;59.744;18.206;2023-02-03T06:24:37;1.50;;;1.40;;
8683;SDS011;4379;59.744;18.206;2023-02-03T06:27:04;1.30;;;1.20;;
8683;SDS011;4379;59.744;18.206;2023-02-03T06:29:32;1.03;;;1.03;;
8683;SDS011;4379;59.744;18.206;2023-02-03T06:31:59;1.40;;;1.27;;
8683;SDS011;4379;59.744;18.206;2023-02-03T06:34:27;3.17;;;1.20;;
8683;SDS011;4379;59.744;18.206;2023-02-03T06:36:55;3.97;;;1.40;;
8683;SDS011;4379;59.744;18.206;2023-02-03T06:39:22;2.20;;;1.30;;
8683;SDS011;4379;59.744;18.206;2023-02-03T06:41:50;4.43;;;1.70;;
8683;SDS011;4379;59.744;18.206;2023-02-03T06:44:17;4.33;;;1.30;;
8683;SDS011;4379;59.744;18.206;2023-02-03T06:46:45;2.80;;;1.10;;
8683;SDS011;4379;59.744;18.206;2023-02-03T06:49:13;1.47;;;1.37;;
8683;SDS011;4379;59.744;18.206;2023-02-03T06:51:40;1.50;;;1.40;;
8683;SDS011;4379;59.744;18.206;2023-02-03T06:54:11;2.10;;;1.47;;
8683;SDS011;4379;59.744;18.206;2023-02-03T06:56:40;2.80;;;1.43;;
8683;SDS011;4379;59.744;18.206;2023-02-03T06:59:07;1.40;;;1.30;;
8683;SDS011;4379;59.744;18.206;2023-02-03T07:01:36;1.70;;;1.60;;
8683;SDS011;4379;59.744;18.206;2023-02-03T07:04:04;1.10;;;1.07;;
8683;SDS011;4379;59.744;18.206;2023-02-03T07:06:31;1.30;;;1.20;;
8683;SDS011;4379;59.744;18.206;2023-02-03T07:09:00;1.10;;;1.00;;
8683;SDS011;4379;59.744;18.206;2023-02-03T07:11:30;1.30;;;1.30;;
8683;SDS011;4379;59.744;18.206;2023-02-03T07:13:57;1.63;;;1.53;;
8683;SDS011;4379;59.744;18.206;2023-02-03T07:16:25;3.23;;;1.63;;
8683;SDS011;4379;59.744;18.206;2023-02-03T07:18:53;1.83;;;1.73;;
8683;SDS011;4379;59.744;18.206;2023-02-03T07:21:21;1.80;;;1.70;;
8683;SDS011;4379;59.744;18.206;2023-02-03T07:23:49;1.70;;;1.60;;
8683;SDS011;4379;59.744;18.206;2023-02-03T07:26:16;2.23;;;1.27;;
8683;SDS011;4379;59.744;18.206;2023-02-03T07:28:44;3.77;;;1.63;;
8683;SDS011;4379;59.744;18.206;2023-02-03T07:31:12;1.60;;;1.50;;
8683;SDS011;4379;59.744;18.206;2023-02-03T07:33:40;2.27;;;1.63;;
8683;SDS011;4379;59.744;18.206;2023-02-03T07:36:09;2.17;;;1.40;;
8683;SDS011;4379;59.744;18.206;2023-02-03T07:38:37;1.87;;;1.57;;
8683;SDS011;4379;59.744;18.206;2023-02-03T07:41:05;2.43;;;1.80;;
8683;SDS011;4379;59.744;18.206;2023-02-03T07:43:32;2.67;;;1.90;;
8683;SDS011;4379;59.744;18.206;2023-02-03T07:46:00;1.90;;;1.70;;
8683;SDS011;4379;59.744;18.206;2023-02-03T07:48:27;1.97;;;1.77;;
8683;SDS011;4379;59.744;18.206;2023-02-03T07:50:55;2.43;;;1.57;;
8683;SDS011;4379;59.744;18.206;2023-02-03T07:53:23;2.47;;;1.63;;
8683;SDS011;4379;59.744;18.206;2023-02-03T07:55:50;4.23;;;1.77;;
8683;SDS011;4379;59.744;18.206;2023-02-03T07:58:18;1.70;;;1.60;;
8683;SDS011;4379;59.744;18.206;2023-02-03T08:00:45;4.10;;;1.60;;
8683;SDS011;4379;59.744;18.206;2023-02-03T08:03:13;3.07;;;1.90;;
8683;SDS011;4379;59.744;18.206;2023-02-03T08:05:41;2.00;;;1.80;;
8683;SDS011;4379;59.744;18.206;2023-02-03T08:08:08;1.40;;;1.30;;
8683;SDS011;4379;59.744;18.206;2023-02-03T08:10:36;1.57;;;1.47;;
8683;SDS011;4379;59.744;18.206;2023-02-03T08:13:03;1.60;;;1.50;;
8683;SDS011;4379;59.744;18.206;2023-02-03T08:15:31;2.30;;;1.53;;
8683;SDS011;4379;59.744;18.206;2023-02-03T08:17:59;1.83;;;1.73;;
8683;SDS011;4379;59.744;18.206;2023-02-03T08:20:26;2.37;;;1.60;;
8683;SDS011;4379;59.744;18.206;2023-02-03T08:22:54;3.70;;;1.60;;
8683;SDS011;4379;59.744;18.206;2023-02-03T08:25:22;1.60;;;1.40;;
8683;SDS011;4379;59.744;18.206;2023-02-03T08:27:50;2.93;;;2.00;;
8683;SDS011;4379;59.744;18.206;2023-02-03T08:30:19;1.40;;;1.30;;
8683;SDS011;4379;59.744;18.206;2023-02-03T08:32:48;3.07;;;1.40;;
8683;SDS011;4379;59.744;18.206;2023-02-03T08:35:20;2.13;;;1.60;;
8683;SDS011;4379;59.744;18.206;2023-02-03T08:37:48;1.77;;;1.67;;
8683;SDS011;4379;59.744;18.206;2023-02-03T08:40:15;1.50;;;1.40;;
8683;SDS011;4379;59.744;18.206;2023-02-03T08:42:43;1.83;;;1.73;;
8683;SDS011;4379;59.744;18.206;2023-02-03T08:45:11;2.17;;;1.57;;
8683;SDS011;4379;59.744;18.206;2023-02-03T08:47:38;2.03;;;1.53;;
8683;SDS011;4379;59.744;18.206;2023-02-03T08:50:06;1.60;;;1.50;;
8683;SDS011;4379;59.744;18.206;2023-02-03T08:52:35;1.43;;;1.33;;
8683;SDS011;4379;59.744;18.206;2023-02-03T08:55:02;1.30;;;1.30;;
8683;SDS011;4379;59.744;18.206;2023-02-03T08:57:32;1.50;;;1.40;;
8683;SDS011;4379;59.744;18.206;2023-02-03T09:00:01;1.77;;;1.67;;
8683;SDS011;4379;59.744;18.206;2023-02-03T09:02:30;1.90;;;1.53;;
8683;SDS011;4379;59.744;18.206;2023-02-03T09:04:57;2.13;;;1.50;;
8683;SDS011;4379;59.744;18.206;2023-02-03T09:07:25;3.53;;;1.70;;
8683;SDS011;4379;59.744;18.206;2023-02-03T09:09:53;1.90;;;1.67;;
8683;SDS011;4379;59.744;18.206;2023-02-03T09:12:21;3.00;;;1.40;;
8683;SDS011;4379;59.744;18.206;2023-02-03T09:14:48;1.63;;;1.50;;
8683;SDS011;4379;59.744;18.206;2023-02-03T09:17:16;2.03;;;1.60;;
8683;SDS011;4379;59.744;18.206;2023-02-03T09:19:44;1.27;;;1.17;;
8683;SDS011;4379;59.744;18.206;2023-02-03T09:22:11;2.77;;;1.50;;
8683;SDS011;4379;59.744;18.206;2023-02-03T09:24:39;2.60;;;1.83;;
8683;SDS011;4379;59.744;18.206;2023-02-03T09:27:07;1.63;;;1.53;;
8683;SDS011;4379;59.744;18.206;2023-02-03T09:29:34;1.50;;;1.40;;
8683;SDS011;4379;59.744;18.206;2023-02-03T09:32:02;2.40;;;1.53;;
8683;SDS011;4379;59.744;18.206;2023-02-03T09:34:33;1.50;;;1.40;;
8683;SDS011;4379;59.744;18.206;2023-02-03T09:37:01;2.40;;;1.27;;
8683;SDS011;4379;59.744;18.206;2023-02-03T09:39:30;1.73;;;1.40;;
8683;SDS011;4379;59.744;18.206;2023-02-03T09:42:04;1.90;;;1.80;;
8683;SDS011;4379;59.744;18.206;2023-02-03T09:47:42;1.30;;;1.20;;
8683;SDS011;4379;59.744;18.206;2023-02-03T09:50:12;1.50;;;1.40;;
8683;SDS011;4379;59.744;18.206;2023-02-03T09:52:45;1.33;;;1.27;;
8683;SDS011;4379;59.744;18.206;2023-02-03T09:58:04;1.90;;;1.80;;
8683;SDS011;4379;59.744;18.206;2023-02-03T10:00:39;1.60;;;1.40;;
8683;SDS011;4379;59.744;18.206;2023-02-03T10:06:51;1.43;;;1.33;;
8683;SDS011;4379;59.744;18.206;2023-02-03T10:11:56;1.40;;;1.30;;
8683;SDS011;4379;59.744;18.206;2023-02-03T10:17:56;1.67;;;1.40;;
8683;SDS011;4379;59.744;18.206;2023-02-03T10:20:55;0.93;;;0.93;;
8683;SDS011;4379;59.744;18.206;2023-02-03T10:23:39;2.13;;;1.63;;
8683;SDS011;4379;59.744;18.206;2023-02-03T10:26:14;1.43;;;1.33;;
8683;SDS011;4379;59.744;18.206;2023-02-03T10:28:56;1.30;;;1.20;;
8683;SDS011;4379;59.744;18.206;2023-02-03T10:31:30;3.37;;;1.27;;
8683;SDS011;4379;59.744;18.206;2023-02-03T10:34:08;1.30;;;1.20;;
8683;SDS011;4379;59.744;18.206;2023-02-03T10:36:50;1.40;;;1.17;;
8683;SDS011;4379;59.744;18.206;2023-02-03T10:42:10;1.73;;;1.10;;
8683;SDS011;4379;59.744;18.206;2023-02-03T10:44:40;1.50;;;1.40;;
8683;SDS011;4379;59.744;18.206;2023-02-03T10:47:31;1.00;;;1.00;;
8683;SDS011;4379;59.744;18.206;2023-02-03T10:50:08;1.30;;;1.30;;
8683;SDS011;4379;59.744;18.206;2023-02-03T10:58:32;1.20;;;0.93;;
8683;SDS011;4379;59.744;18.206;2023-02-03T11:01:10;1.40;;;1.30;;
8683;SDS011;4379;59.744;18.206;2023-02-03T11:03:40;1.83;;;1.10;;
8683;SDS011;4379;59.744;18.206;2023-02-03T11:06:11;2.07;;;1.33;;
8683;SDS011;4379;59.744;18.206;2023-02-03T11:08:41;1.70;;;1.60;;
8683;SDS011;4379;59.744;18.206;2023-02-03T11:11:15;2.27;;;1.30;;
8683;SDS011;4379;59.744;18.206;2023-02-03T11:14:10;1.40;;;1.40;;
8683;SDS011;4379;59.744;18.206;2023-02-03T11:16:42;1.27;;;1.27;;
8683;SDS011;4379;59.744;18.206;2023-02-03T11:21:45;1.73;;;1.63;;
8683;SDS011;4379;59.744;18.206;2023-02-03T11:26:56;1.97;;;1.40;;
8683;SDS011;4379;59.744;18.206;2023-02-03T11:29:42;1.90;;;1.30;;
8683;SDS011;4379;59.744;18.206;2023-02-03T11:32:21;3.50;;;1.20;;
8683;SDS011;4379;59.744;18.206;2023-02-03T11:37:32;1.63;;;1.40;;
8683;SDS011;4379;59.744;18.206;2023-02-03T11:42:34;1.63;;;1.53;;
8683;SDS011;4379;59.744;18.206;2023-02-03T11:45:13;1.23;;;1.20;;
8683;SDS011;4379;59.744;18.206;2023-02-03T11:47:45;1.40;;;1.30;;
8683;SDS011;4379;59.744;18.206;2023-02-03T12:05:17;1.97;;;1.87;;
8683;SDS011;4379;59.744;18.206;2023-02-03T12:22:03;1.47;;;1.30;;
8683;SDS011;4379;59.744;18.206;2023-02-03T12:27:40;1.37;;;1.20;;
8683;SDS011;4379;59.744;18.206;2023-02-03T12:30:26;1.20;;;1.20;;
8683;SDS011;4379;59.744;18.206;2023-02-03T12:33:01;1.10;;;1.10;;
8683;SDS011;4379;59.744;18.206;2023-02-03T12:35:52;1.60;;;1.00;;
8683;SDS011;4379;59.744;18.206;2023-02-03T12:41:10;1.97;;;0.90;;
8683;SDS011;4379;59.744;18.206;2023-02-03T12:43:42;0.70;;;0.70;;
8683;SDS011;4379;59.744;18.206;2023-02-03T12:51:46;3.87;;;2.00;;
8683;SDS011;4379;59.744;18.206;2023-02-03T12:54:41;2.87;;;2.60;;
8683;SDS011;4379;59.744;18.206;2023-02-03T12:57:28;0.80;;;0.80;;
8683;SDS011;4379;59.744;18.206;2023-02-03T13:00:23;0.93;;;0.93;;
8683;SDS011;4379;59.744;18.206;2023-02-03T13:08:36;1.30;;;1.20;;
8683;SDS011;4379;59.744;18.206;2023-02-03T13:13:51;1.13;;;1.07;;
8683;SDS011;4379;59.744;18.206;2023-02-03T13:16:42;1.20;;;1.10;;
8683;SDS011;4379;59.744;18.206;2023-02-03T13:19:16;1.03;;;1.03;;
8683;SDS011;4379;59.744;18.206;2023-02-03T13:21:49;1.40;;;1.30;;
8683;SDS011;4379;59.744;18.206;2023-02-03T13:24:17;1.63;;;1.53;;
8683;SDS011;4379;59.744;18.206;2023-02-03T13:30:13;1.80;;;1.70;;
8683;SDS011;4379;59.744;18.206;2023-02-03T13:35:41;3.17;;;1.93;;
8683;SDS011;4379;59.744;18.206;2023-02-03T13:41:04;2.83;;;2.63;;
8683;SDS011;4379;59.744;18.206;2023-02-03T13:43:44;2.67;;;2.43;;
8683;SDS011;4379;59.744;18.206;2023-02-03T13:46:19;3.37;;;2.43;;
8683;SDS011;4379;59.744;18.206;2023-02-03T13:48:52;3.20;;;2.90;;
8683;SDS011;4379;59.744;18.206;2023-02-03T13:51:32;3.13;;;2.83;;
8683;SDS011;4379;59.744;18.206;2023-02-03T13:54:13;3.23;;;3.03;;
8683;SDS011;4379;59.744;18.206;2023-02-03T13:56:59;4.73;;;3.40;;
8683;SDS011;4379;59.744;18.206;2023-02-03T14:15:16;3.30;;;3.10;;
8683;SDS011;4379;59.744;18.206;2023-02-03T14:17:53;3.50;;;3.30;;
8683;SDS011;4379;59.744;18.206;2023-02-03T14:25:32;3.10;;;2.90;;
8683;SDS011;4379;59.744;18.206;2023-02-03T14:28:11;3.20;;;2.60;;
8683;SDS011;4379;59.744;18.206;2023-02-03T14:31:06;2.50;;;2.40;;
8683;SDS011;4379;59.744;18.206;2023-02-03T14:36:33;2.37;;;2.27;;
8683;SDS011;4379;59.744;18.206;2023-02-03T14:41:48;2.00;;;1.90;;
8683;SDS011;4379;59.744;18.206;2023-02-03T14:53:25;2.70;;;1.70;;
8683;SDS011;4379;59.744;18.206;2023-02-03T14:58:46;2.03;;;1.50;;
8683;SDS011;4379;59.744;18.206;2023-02-03T15:06:44;1.57;;;1.30;;
8683;SDS011;4379;59.744;18.206;2023-02-03T15:09:22;1.13;;;1.07;;
8683;SDS011;4379;59.744;18.206;2023-02-03T15:11:57;1.00;;;1.00;;
8683;SDS011;4379;59.744;18.206;2023-02-03T15:14:26;1.00;;;1.00;;
8683;SDS011;4379;59.744;18.206;2023-02-03T15:16:58;1.90;;;1.00;;
8683;SDS011;4379;59.744;18.206;2023-02-03T15:19:48;1.43;;;0.83;;
8683;SDS011;4379;59.744;18.206;2023-02-03T15:24:46;0.97;;;0.67;;
8683;SDS011;4379;59.744;18.206;2023-02-03T15:27:23;1.00;;;0.70;;
8683;SDS011;4379;59.744;18.206;2023-02-03T15:29:55;0.90;;;0.80;;
8683;SDS011;4379;59.744;18.206;2023-02-03T15:32:33;0.60;;;0.60;;
8683;SDS011;4379;59.744;18.206;2023-02-03T15:35:04;1.17;;;0.77;;
8683;SDS011;4379;59.744;18.206;2023-02-03T15:38:43;0.60;;;0.60;;
8683;SDS011;4379;59.744;18.206;2023-02-03T15:40:42;0.70;;;0.70;;
8683;SDS011;4379;59.744;18.206;2023-02-03T15:45:55;0.90;;;0.60;;
8683;SDS011;4379;59.744;18.206;2023-02-03T15:48:36;1.90;;;0.80;;
8683;SDS011;4379;59.744;18.206;2023-02-03T15:56:21;0.60;;;0.60;;
8683;SDS011;4379;59.744;18.206;2023-02-03T15:59:02;0.70;;;0.70;;
8683;SDS011;4379;59.744;18.206;2023-02-03T16:01:31;0.80;;;0.50;;
8683;SDS011;4379;59.744;18.206;2023-02-03T16:03:59;0.77;;;0.50;;
8683;SDS011;4379;59.744;18.206;2023-02-03T16:06:28;1.63;;;0.87;;
8683;SDS011;4379;59.744;18.206;2023-02-03T16:09:05;0.73;;;0.63;;
8683;SDS011;4379;59.744;18.206;2023-02-03T16:12:01;1.70;;;0.67;;
8683;SDS011;4379;59.744;18.206;2023-02-03T16:14:47;0.83;;;0.70;;
8683;SDS011;4379;59.744;18.206;2023-02-03T16:17:26;0.57;;;0.53;;
8683;SDS011;4379;59.744;18.206;2023-02-03T16:31:16;0.83;;;0.50;;
8683;SDS011;4379;59.744;18.206;2023-02-03T16:34:16;0.60;;;0.40;;
8683;SDS011;4379;59.744;18.206;2023-02-03T16:37:10;0.60;;;0.53;;
8683;SDS011;4379;59.744;18.206;2023-02-03T16:39:58;1.00;;;0.50;;
8683;SDS011;4379;59.744;18.206;2023-02-03T16:42:44;0.53;;;0.37;;
8683;SDS011;4379;59.744;18.206;2023-02-03T16:45:29;2.67;;;0.60;;
8683;SDS011;4379;59.744;18.206;2023-02-03T16:48:15;1.13;;;0.67;;
8683;SDS011;4379;59.744;18.206;2023-02-03T16:51:02;0.80;;;0.47;;
8683;SDS011;4379;59.744;18.206;2023-02-03T16:53:34;2.67;;;0.60;;
8683;SDS011;4379;59.744;18.206;2023-02-03T16:56:02;1.03;;;0.47;;
8683;SDS011;4379;59.744;18.206;2023-02-03T16:58:31;1.47;;;0.60;;
8683;SDS011;4379;59.744;18.206;2023-02-03T17:00:59;1.33;;;0.57;;
8683;SDS011;4379;59.744;18.206;2023-02-03T17:03:28;1.00;;;0.60;;
8683;SDS011;4379;59.744;18.206;2023-02-03T17:06:03;0.70;;;0.40;;
8683;SDS011;4379;59.744;18.206;2023-02-03T17:08:32;0.43;;;0.40;;
8683;SDS011;4379;59.744;18.206;2023-02-03T17:11:05;0.80;;;0.60;;
8683;SDS011;4379;59.744;18.206;2023-02-03T17:13:34;0.90;;;0.70;;
8683;SDS011;4379;59.744;18.206;2023-02-03T17:16:06;0.30;;;0.30;;
8683;SDS011;4379;59.744;18.206;2023-02-03T17:18:36;0.93;;;0.73;;
8683;SDS011;4379;59.744;18.206;2023-02-03T17:21:07;0.77;;;0.50;;
8683;SDS011;4379;59.744;18.206;2023-02-03T17:23:38;0.73;;;0.40;;
8683;SDS011;4379;59.744;18.206;2023-02-03T17:26:06;1.23;;;0.50;;
8683;SDS011;4379;59.744;18.206;2023-02-03T17:28:34;1.03;;;0.60;;
8683;SDS011;4379;59.744;18.206;2023-02-03T17:31:06;0.77;;;0.50;;
8683;SDS011;4379;59.744;18.206;2023-02-03T17:33:37;1.27;;;0.60;;
8683;SDS011;4379;59.744;18.206;2023-02-03T17:36:15;0.60;;;0.60;;
8683;SDS011;4379;59.744;18.206;2023-02-03T17:38:46;0.93;;;0.70;;
8683;SDS011;4379;59.744;18.206;2023-02-03T17:41:32;0.40;;;0.40;;
8683;SDS011;4379;59.744;18.206;2023-02-03T17:44:17;2.50;;;0.60;;
8683;SDS011;4379;59.744;18.206;2023-02-03T17:47:02;0.93;;;0.50;;
8683;SDS011;4379;59.744;18.206;2023-02-03T17:49:47;1.47;;;0.70;;
8683;SDS011;4379;59.744;18.206;2023-02-03T17:52:33;0.60;;;0.60;;
8683;SDS011;4379;59.744;18.206;2023-02-03T17:55:22;1.77;;;0.50;;
8683;SDS011;4379;59.744;18.206;2023-02-03T17:57:50;0.43;;;0.43;;
8683;SDS011;4379;59.744;18.206;2023-02-03T18:00:17;1.83;;;0.50;;
8683;SDS011;4379;59.744;18.206;2023-02-03T18:02:51;0.80;;;0.70;;
8683;SDS011;4379;59.744;18.206;2023-02-03T18:05:18;1.00;;;0.57;;
8683;SDS011;4379;59.744;18.206;2023-02-03T18:07:46;0.53;;;0.50;;
8683;SDS011;4379;59.744;18.206;2023-02-03T18:10:14;0.83;;;0.70;;
8683;SDS011;4379;59.744;18.206;2023-02-03T18:12:42;0.50;;;0.50;;
8683;SDS011;4379;59.744;18.206;2023-02-03T18:15:09;0.60;;;0.60;;
8683;SDS011;4379;59.744;18.206;2023-02-03T18:17:37;0.70;;;0.60;;
8683;SDS011;4379;59.744;18.206;2023-02-03T18:20:05;1.20;;;0.53;;
8683;SDS011;4379;59.744;18.206;2023-02-03T18:22:32;0.40;;;0.40;;
8683;SDS011;4379;59.744;18.206;2023-02-03T18:25:00;2.17;;;0.57;;
8683;SDS011;4379;59.744;18.206;2023-02-03T18:27:28;0.63;;;0.63;;
8683;SDS011;4379;59.744;18.206;2023-02-03T18:29:55;0.60;;;0.60;;
8683;SDS011;4379;59.744;18.206;2023-02-03T18:32:23;1.80;;;1.00;;
8683;SDS011;4379;59.744;18.206;2023-02-03T18:34:50;0.53;;;0.53;;
8683;SDS011;4379;59.744;18.206;2023-02-03T18:37:18;1.57;;;0.90;;
8683;SDS011;4379;59.744;18.206;2023-02-03T18:39:46;0.83;;;0.67;;
8683;SDS011;4379;59.744;18.206;2023-02-03T18:42:13;1.20;;;0.90;;
8683;SDS011;4379;59.744;18.206;2023-02-03T18:44:41;1.47;;;1.00;;