sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68594;BME280;55563;52.416;13.548;2024-03-08T00:00:40;101993.41;;;1.15;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T00:02:44;102001.69;;;1.19;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T00:04:45;101993.75;;;1.20;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T00:06:46;101988.09;;;1.17;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T00:08:48;101991.31;;;1.11;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T00:10:48;101992.31;;;1.10;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T00:12:49;101988.25;;;1.07;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T00:14:53;101986.00;;;1.04;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T00:16:54;101991.34;;;1.03;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T00:18:55;101991.34;;;1.03;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T00:20:55;101975.97;;;1.01;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T00:22:56;101987.47;;;0.99;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T00:24:58;101985.69;;;0.99;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T00:26:58;101988.91;;;0.93;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T00:28:59;101990.22;;;0.89;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T00:31:00;101993.91;;;0.86;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T00:33:01;101992.47;;;0.84;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T00:35:02;101988.09;;;0.84;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T00:37:03;101994.06;;;0.69;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T00:39:04;101991.31;;;0.62;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T00:41:06;101990.00;;;0.50;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T00:43:07;101988.69;;;0.46;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T00:45:10;101991.75;;;0.33;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T00:47:10;101992.06;;;0.30;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T00:49:11;101984.63;;;0.35;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T00:51:12;101988.22;;;0.42;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T00:53:13;101978.50;;;0.44;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T00:55:14;101974.13;;;0.37;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T00:57:14;101978.34;;;0.38;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T00:59:15;101973.97;;;0.38;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T01:01:16;101974.28;;;0.35;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T01:03:18;101973.66;;;0.33;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T01:05:19;101971.38;;;0.30;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T01:07:19;101967.00;;;0.31;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T01:09:20;101969.41;;;0.24;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T01:11:22;101960.53;;;0.19;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T01:13:22;101967.63;;;0.17;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T01:15:23;101963.75;;;0.21;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T01:17:24;101958.91;;;0.18;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T01:19:25;101953.69;;;0.10;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T01:21:26;101949.31;;;0.02;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T01:23:26;101957.41;;;0.07;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T01:25:27;101948.50;;;0.02;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T01:27:27;101946.94;;;0.09;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T01:29:28;101934.34;;;0.14;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T01:31:30;101935.44;;;0.11;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T01:33:32;101935.09;;;0.06;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T01:35:33;101934.28;;;0.06;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T01:37:48;101936.25;;;0.04;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T01:39:58;101936.25;;;0.12;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T01:42:01;101941.09;;;0.15;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T01:44:21;101933.81;;;0.10;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T01:46:59;101927.06;;;0.09;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T01:49:00;101924.16;;;0.12;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T01:51:01;101927.84;;;0.10;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T01:53:03;101921.56;;;0.04;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T01:55:05;101920.56;;;0.05;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T01:57:10;101925.44;;;0.08;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T01:59:16;101914.44;;;0.06;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T02:01:21;101909.25;;;0.06;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T02:03:24;101910.75;;;0.09;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T02:05:29;101906.84;;;0.05;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T02:07:37;101911.50;;;0.01;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T02:09:44;101909.59;;;0.03;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T02:11:49;101911.22;;;0.04;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T02:13:54;101906.53;;;-0.01;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T02:15:59;101899.72;;;-0.02;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T02:18:06;101903.28;;;-0.03;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T02:20:13;101900.69;;;-0.11;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T02:22:15;101907.47;;;-0.10;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T02:24:21;101901.00;;;-0.06;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T02:26:26;101900.22;;;-0.06;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T02:28:29;101893.75;;;-0.10;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T02:30:34;101899.19;;;-0.13;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T02:32:40;101887.91;;;-0.12;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T02:34:43;101895.34;;;-0.09;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T02:36:50;101894.69;;;-0.11;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T02:38:53;101887.56;;;-0.17;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T02:40:57;101887.91;;;-0.20;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T02:43:04;101885.31;;;-0.20;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T02:45:08;101887.06;;;-0.21;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T02:47:11;101882.06;;;-0.22;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T02:49:18;101882.22;;;-0.24;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T02:51:20;101884.16;;;-0.26;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T02:53:28;101880.44;;;-0.23;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T02:55:32;101884.63;;;-0.30;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T02:57:46;101882.84;;;-0.30;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T02:59:51;101877.50;;;-0.28;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T03:01:56;101879.00;;;-0.26;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T03:03:59;101876.41;;;-0.26;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T03:06:03;101879.94;;;-0.27;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T03:08:07;101873.00;;;-0.34;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T03:10:12;101877.50;;;-0.36;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T03:12:15;101878.44;;;-0.37;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T03:14:22;101867.97;;;-0.36;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T03:16:25;101872.00;;;-0.33;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T03:18:29;101878.66;;;-0.31;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T03:20:33;101871.72;;;-0.30;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T03:22:43;101875.91;;;-0.29;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T03:24:50;101873.47;;;-0.31;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T03:26:57;101876.88;;;-0.30;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T03:29:03;101876.56;;;-0.27;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T03:31:07;101869.63;;;-0.27;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T03:33:12;101873.97;;;-0.27;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T03:35:22;101863.00;;;-0.29;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T03:37:25;101870.44;;;-0.26;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T03:39:27;101869.28;;;-0.24;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T03:41:33;101865.94;;;-0.24;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T03:43:39;101868.00;;;-0.28;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T03:45:43;101868.66;;;-0.26;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T03:47:46;101874.63;;;-0.25;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T03:49:49;101866.88;;;-0.25;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T03:51:53;101867.53;;;-0.23;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T03:53:58;101870.56;;;-0.28;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T03:56:01;101868.16;;;-0.29;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T03:58:10;101865.94;;;-0.24;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T04:00:14;101868.50;;;-0.24;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T04:02:18;101880.28;;;-0.22;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T04:04:58;101872.69;;;-0.23;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T04:16:00;101862.53;;;-0.25;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T05:04:21;101852.47;;;-0.36;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T05:06:22;101861.66;;;-0.33;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T05:08:23;101853.78;;;-0.32;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T05:10:24;101844.41;;;-0.33;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T05:12:24;101848.94;;;-0.35;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T05:14:25;101850.56;;;-0.34;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T05:16:26;101850.09;;;-0.29;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T05:18:26;101853.78;;;-0.32;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T05:20:28;101852.81;;;-0.31;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T05:22:29;101848.31;;;-0.29;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T05:24:30;101849.44;;;-0.31;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T05:26:30;101851.66;;;-0.36;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T05:28:31;101843.78;;;-0.35;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T05:30:31;101849.44;;;-0.31;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T05:32:32;101847.50;;;-0.29;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T05:34:32;101846.69;;;-0.30;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T05:36:33;101847.50;;;-0.29;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T05:38:34;101838.13;;;-0.30;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T05:40:34;101838.59;;;-0.35;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T05:42:35;101836.97;;;-0.36;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T05:44:37;101837.13;;;-0.37;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T05:46:38;101833.09;;;-0.40;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T05:48:39;101835.03;;;-0.42;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T05:50:40;101842.63;;;-0.40;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T05:52:41;101834.06;;;-0.41;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T05:54:41;101835.97;;;-0.43;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T05:56:43;101833.09;;;-0.48;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T05:58:44;101837.25;;;-0.47;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T06:00:45;101832.75;;;-0.45;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T06:02:46;101841.00;;;-0.41;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T06:04:47;101843.44;;;-0.40;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T06:06:47;101842.28;;;-0.37;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T06:08:49;101847.81;;;-0.32;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T06:10:49;101848.94;;;-0.35;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T06:12:53;101855.25;;;-0.29;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T06:14:55;101853.78;;;-0.32;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T06:16:55;101853.00;;;-0.24;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T06:18:56;101852.22;;;-0.17;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T06:20:57;101851.59;;;-0.03;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T06:22:58;101860.00;;;0.08;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T06:24:59;101856.13;;;0.20;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T06:26:59;101848.72;;;0.33;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T06:29:00;101853.09;;;0.40;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T06:31:01;101850.19;;;0.52;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T06:33:02;101854.06;;;0.56;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T06:35:04;101843.22;;;0.76;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T06:37:06;101844.94;;;0.92;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T06:39:07;101845.41;;;1.04;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T06:41:09;101838.72;;;1.17;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T06:43:15;101835.78;;;1.28;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T06:45:16;101835.94;;;1.27;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T06:47:20;101836.41;;;1.39;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T06:49:21;101834.88;;;1.44;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T06:51:22;101833.59;;;1.48;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T06:53:23;101830.31;;;1.54;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T06:55:24;101828.22;;;1.50;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T06:57:24;101828.84;;;1.60;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T06:59:25;101838.53;;;1.66;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T07:01:26;101841.41;;;1.71;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T07:03:26;101832.66;;;1.72;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T07:05:28;101833.81;;;1.69;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T07:07:29;101830.09;;;1.72;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T07:09:30;101837.03;;;1.71;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T07:11:31;101835.56;;;1.77;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T07:13:32;101835.06;;;1.73;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T07:15:32;101830.31;;;1.85;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T07:17:33;101827.88;;;1.84;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T07:19:35;101833.94;;;1.99;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T07:21:36;101834.47;;;1.94;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T07:23:36;101826.31;;;2.05;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T07:25:57;101815.28;;;2.03;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T07:27:57;101828.09;;;2.05;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T07:29:58;101822.44;;;2.01;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T07:31:59;101819.50;;;2.04;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T07:34:18;101825.72;;;2.18;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T07:36:19;101816.16;;;2.18;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T07:38:19;101814.53;;;2.17;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T07:40:21;101812.50;;;2.28;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T07:42:23;101814.13;;;2.29;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T07:44:24;101815.56;;;2.31;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T07:46:24;101805.13;;;2.39;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T07:48:25;101809.59;;;2.45;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T07:50:26;101803.25;;;2.48;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T07:52:26;101805.94;;;2.54;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T07:54:27;101804.63;;;2.58;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T07:56:27;101798.91;;;2.63;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T07:58:28;101804.44;;;2.60;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T08:00:29;101800.50;;;2.64;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T08:02:31;101803.56;;;2.68;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T08:04:32;101801.31;;;2.79;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T08:06:33;101804.63;;;2.88;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T08:08:33;101801.84;;;2.89;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T08:10:34;101797.47;;;2.90;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T08:12:34;101797.66;;;3.03;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T08:14:35;101798.81;;;3.15;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T08:16:36;101788.59;;;3.14;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T08:18:38;101798.09;;;3.21;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T08:20:39;101795.66;;;3.34;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T08:22:39;101789.97;;;3.45;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T08:24:40;101786.63;;;3.51;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T08:26:41;101787.44;;;3.52;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T08:28:41;101800.97;;;3.62;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T08:30:44;101794.56;;;3.65;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T08:32:44;101794.53;;;3.79;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T08:34:47;101789.03;;;3.89;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T08:36:48;101792.44;;;3.89;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T08:38:48;101782.69;;;3.98;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T08:40:49;101782.69;;;4.19;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T08:42:50;101783.81;;;4.10;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T08:44:51;101777.44;;;4.13;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T08:46:52;101772.94;;;4.28;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T08:48:54;101783.81;;;4.31;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T08:50:54;101767.81;;;4.34;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T08:52:55;101761.84;;;4.41;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T08:54:56;101766.66;;;4.44;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T08:56:57;101763.03;;;4.38;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T08:58:57;101759.03;;;4.42;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T09:00:58;101753.50;;;4.52;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T09:03:00;101758.94;;;4.57;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T09:05:02;101751.75;;;4.59;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T09:07:03;101752.78;;;4.64;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T09:09:07;101754.00;;;4.68;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T09:11:10;101754.00;;;4.68;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T09:13:10;101749.66;;;4.82;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T09:15:12;101755.94;;;4.94;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T09:17:12;101745.13;;;4.97;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T09:19:17;101769.59;;;4.96;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T09:21:19;101736.94;;;5.00;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T09:23:20;101740.53;;;4.99;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T09:25:20;101733.56;;;5.06;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T09:27:21;101732.78;;;5.12;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T09:29:22;101730.84;;;5.34;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T09:31:23;101725.81;;;5.33;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T09:33:24;101735.06;;;5.42;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T09:35:25;101730.91;;;5.60;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T09:37:26;101721.03;;;5.49;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T09:39:29;101731.28;;;5.51;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T09:41:29;101724.28;;;5.64;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T09:43:31;101717.88;;;5.60;100.00
68594;BME280;55563;52.416;13.548;2024-03-08T09:45:32;101722.66;;;5.63;99.80
68594;BME280;55563;52.416;13.548;2024-03-08T09:47:37;101712.06;;;5.65;97.74
68594;BME280;55563;52.416;13.548;2024-03-08T09:49:39;101713.84;;;5.64;96.12
68594;BME280;55563;52.416;13.548;2024-03-08T09:51:40;101718.84;;;5.66;96.43
68594;BME280;55563;52.416;13.548;2024-03-08T09:53:41;101717.06;;;5.86;96.47
68594;BME280;55563;52.416;13.548;2024-03-08T09:55:42;101717.72;;;5.88;96.43
68594;BME280;55563;52.416;13.548;2024-03-08T09:57:46;101704.25;;;5.98;96.30
68594;BME280;55563;52.416;13.548;2024-03-08T10:00:07;101702.63;;;6.10;93.18
68594;BME280;55563;52.416;13.548;2024-03-08T10:02:18;101697.22;;;6.11;91.80
68594;BME280;55563;52.416;13.548;2024-03-08T10:04:19;101687.97;;;6.16;91.89
68594;BME280;55563;52.416;13.548;2024-03-08T10:06:23;101674.75;;;6.04;88.61
68594;BME280;55563;52.416;13.548;2024-03-08T10:08:24;101699.00;;;6.24;87.72
68594;BME280;55563;52.416;13.548;2024-03-08T10:10:24;101686.38;;;6.28;84.66
68594;BME280;55563;52.416;13.548;2024-03-08T10:12:25;101693.78;;;6.31;84.07
68594;BME280;55563;52.416;13.548;2024-03-08T10:14:26;101683.09;;;6.39;83.46
68594;BME280;55563;52.416;13.548;2024-03-08T10:16:27;101690.75;;;6.47;83.43
68594;BME280;55563;52.416;13.548;2024-03-08T10:18:29;101685.72;;;6.39;79.02
68594;BME280;55563;52.416;13.548;2024-03-08T10:20:31;101687.34;;;6.33;78.86
68594;BME280;55563;52.416;13.548;2024-03-08T10:22:35;101673.69;;;6.31;78.53
68594;BME280;55563;52.416;13.548;2024-03-08T10:24:35;101678.72;;;6.33;76.96
68594;BME280;55563;52.416;13.548;2024-03-08T10:26:36;101687.75;;;6.30;76.80
68594;BME280;55563;52.416;13.548;2024-03-08T10:28:37;101673.47;;;6.39;76.52
68594;BME280;55563;52.416;13.548;2024-03-08T10:30:38;101659.81;;;6.44;77.40
68594;BME280;55563;52.416;13.548;2024-03-08T10:32:39;101668.19;;;6.59;78.30
68594;BME280;55563;52.416;13.548;2024-03-08T10:34:41;101666.31;;;6.73;76.94
68594;BME280;55563;52.416;13.548;2024-03-08T10:36:42;101669.94;;;6.78;71.93
68594;BME280;55563;52.416;13.548;2024-03-08T10:38:44;101670.56;;;6.67;72.38
68594;BME280;55563;52.416;13.548;2024-03-08T10:40:47;101660.72;;;6.76;72.17
68594;BME280;55563;52.416;13.548;2024-03-08T10:42:55;101661.38;;;6.96;74.04
68594;BME280;55563;52.416;13.548;2024-03-08T10:45:05;101656.13;;;7.03;73.21
68594;BME280;55563;52.416;13.548;2024-03-08T10:47:18;101649.66;;;7.12;72.09
68594;BME280;55563;52.416;13.548;2024-03-08T10:49:24;101664.75;;;7.10;71.68
68594;BME280;55563;52.416;13.548;2024-03-08T10:51:26;101661.78;;;6.99;70.70
68594;BME280;55563;52.416;13.548;2024-03-08T10:53:30;101651.34;;;6.99;70.41
68594;BME280;55563;52.416;13.548;2024-03-08T10:55:32;101643.00;;;7.16;69.68
68594;BME280;55563;52.416;13.548;2024-03-08T10:57:35;101637.72;;;7.22;69.50
68594;BME280;55563;52.416;13.548;2024-03-08T10:59:37;101638.72;;;7.21;70.00
68594;BME280;55563;52.416;13.548;2024-03-08T11:01:39;101637.28;;;7.25;69.99
68594;BME280;55563;52.416;13.548;2024-03-08T11:05:44;101623.28;;;7.44;69.29
68594;BME280;55563;52.416;13.548;2024-03-08T11:07:45;101632.56;;;7.40;68.27
68594;BME280;55563;52.416;13.548;2024-03-08T11:09:47;101610.47;;;7.36;66.54
68594;BME280;55563;52.416;13.548;2024-03-08T11:11:48;101605.72;;;7.52;68.24
68594;BME280;55563;52.416;13.548;2024-03-08T11:13:49;101606.06;;;7.62;65.31
68594;BME280;55563;52.416;13.548;2024-03-08T11:15:50;101599.16;;;7.67;66.70
68594;BME280;55563;52.416;13.548;2024-03-08T11:17:51;101596.63;;;7.79;65.91
68594;BME280;55563;52.416;13.548;2024-03-08T11:19:55;101598.66;;;7.77;65.02
68594;BME280;55563;52.416;13.548;2024-03-08T11:21:58;101593.00;;;7.98;67.74
68594;BME280;55563;52.416;13.548;2024-03-08T11:24:00;101601.56;;;7.87;63.41
68594;BME280;55563;52.416;13.548;2024-03-08T11:26:01;101593.13;;;7.67;62.70
68594;BME280;55563;52.416;13.548;2024-03-08T11:30:21;101581.50;;;7.81;62.03