sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22388;SDS011;11362;48.102;11.620;2024-02-15T00:01:46;1.50;;;0.87;;
22388;SDS011;11362;48.102;11.620;2024-02-15T00:04:11;1.30;;;0.97;;
22388;SDS011;11362;48.102;11.620;2024-02-15T00:06:37;3.07;;;1.10;;
22388;SDS011;11362;48.102;11.620;2024-02-15T00:09:02;0.80;;;0.80;;
22388;SDS011;11362;48.102;11.620;2024-02-15T00:11:27;1.70;;;1.00;;
22388;SDS011;11362;48.102;11.620;2024-02-15T00:13:53;1.70;;;1.10;;
22388;SDS011;11362;48.102;11.620;2024-02-15T00:16:18;1.73;;;1.10;;
22388;SDS011;11362;48.102;11.620;2024-02-15T00:18:43;1.40;;;0.90;;
22388;SDS011;11362;48.102;11.620;2024-02-15T00:21:09;1.37;;;1.20;;
22388;SDS011;11362;48.102;11.620;2024-02-15T00:23:34;0.87;;;0.60;;
22388;SDS011;11362;48.102;11.620;2024-02-15T00:25:59;0.80;;;0.80;;
22388;SDS011;11362;48.102;11.620;2024-02-15T00:28:25;2.03;;;0.87;;
22388;SDS011;11362;48.102;11.620;2024-02-15T00:30:50;0.90;;;0.87;;
22388;SDS011;11362;48.102;11.620;2024-02-15T00:33:15;0.87;;;0.80;;
22388;SDS011;11362;48.102;11.620;2024-02-15T00:35:41;1.33;;;0.90;;
22388;SDS011;11362;48.102;11.620;2024-02-15T00:38:06;1.20;;;1.03;;
22388;SDS011;11362;48.102;11.620;2024-02-15T00:40:31;0.90;;;0.90;;
22388;SDS011;11362;48.102;11.620;2024-02-15T00:42:56;1.60;;;0.93;;
22388;SDS011;11362;48.102;11.620;2024-02-15T00:45:22;1.63;;;1.10;;
22388;SDS011;11362;48.102;11.620;2024-02-15T00:47:47;2.07;;;0.73;;
22388;SDS011;11362;48.102;11.620;2024-02-15T00:50:12;1.90;;;0.70;;
22388;SDS011;11362;48.102;11.620;2024-02-15T00:52:37;1.13;;;0.90;;
22388;SDS011;11362;48.102;11.620;2024-02-15T00:55:03;1.00;;;0.90;;
22388;SDS011;11362;48.102;11.620;2024-02-15T00:57:28;1.80;;;0.80;;
22388;SDS011;11362;48.102;11.620;2024-02-15T00:59:54;2.30;;;1.40;;
22388;SDS011;11362;48.102;11.620;2024-02-15T01:02:19;1.50;;;0.97;;
22388;SDS011;11362;48.102;11.620;2024-02-15T01:04:44;1.27;;;1.07;;
22388;SDS011;11362;48.102;11.620;2024-02-15T01:07:10;1.63;;;0.93;;
22388;SDS011;11362;48.102;11.620;2024-02-15T01:09:35;1.13;;;0.90;;
22388;SDS011;11362;48.102;11.620;2024-02-15T01:12:00;2.70;;;1.10;;
22388;SDS011;11362;48.102;11.620;2024-02-15T01:14:26;2.77;;;1.07;;
22388;SDS011;11362;48.102;11.620;2024-02-15T01:16:51;0.80;;;0.80;;
22388;SDS011;11362;48.102;11.620;2024-02-15T01:19:16;1.27;;;1.17;;
22388;SDS011;11362;48.102;11.620;2024-02-15T01:21:41;3.60;;;1.07;;
22388;SDS011;11362;48.102;11.620;2024-02-15T01:24:07;1.40;;;0.73;;
22388;SDS011;11362;48.102;11.620;2024-02-15T01:26:32;1.33;;;0.90;;
22388;SDS011;11362;48.102;11.620;2024-02-15T01:28:57;2.30;;;0.77;;
22388;SDS011;11362;48.102;11.620;2024-02-15T01:31:23;2.00;;;1.10;;
22388;SDS011;11362;48.102;11.620;2024-02-15T01:33:48;1.67;;;0.90;;
22388;SDS011;11362;48.102;11.620;2024-02-15T01:36:14;1.17;;;0.90;;
22388;SDS011;11362;48.102;11.620;2024-02-15T01:38:40;1.97;;;0.93;;
22388;SDS011;11362;48.102;11.620;2024-02-15T01:41:06;2.43;;;0.63;;
22388;SDS011;11362;48.102;11.620;2024-02-15T01:43:31;1.00;;;0.90;;
22388;SDS011;11362;48.102;11.620;2024-02-15T01:45:56;1.37;;;1.00;;
22388;SDS011;11362;48.102;11.620;2024-02-15T01:48:21;1.87;;;0.87;;
22388;SDS011;11362;48.102;11.620;2024-02-15T01:50:47;0.97;;;0.80;;
22388;SDS011;11362;48.102;11.620;2024-02-15T01:53:12;1.07;;;0.80;;
22388;SDS011;11362;48.102;11.620;2024-02-15T01:55:38;0.73;;;0.73;;
22388;SDS011;11362;48.102;11.620;2024-02-15T01:58:03;2.67;;;0.83;;
22388;SDS011;11362;48.102;11.620;2024-02-15T02:00:29;0.80;;;0.80;;
22388;SDS011;11362;48.102;11.620;2024-02-15T02:02:55;1.87;;;0.87;;
22388;SDS011;11362;48.102;11.620;2024-02-15T02:05:22;1.17;;;0.77;;
22388;SDS011;11362;48.102;11.620;2024-02-15T02:07:47;0.97;;;0.80;;
22388;SDS011;11362;48.102;11.620;2024-02-15T02:10:12;0.80;;;0.80;;
22388;SDS011;11362;48.102;11.620;2024-02-15T02:12:38;1.10;;;0.80;;
22388;SDS011;11362;48.102;11.620;2024-02-15T02:15:08;1.03;;;0.77;;
22388;SDS011;11362;48.102;11.620;2024-02-15T02:17:34;1.53;;;0.60;;
22388;SDS011;11362;48.102;11.620;2024-02-15T02:19:59;0.90;;;0.80;;
22388;SDS011;11362;48.102;11.620;2024-02-15T02:22:25;0.60;;;0.60;;
22388;SDS011;11362;48.102;11.620;2024-02-15T02:27:34;0.93;;;0.70;;
22388;SDS011;11362;48.102;11.620;2024-02-15T02:30:00;0.60;;;0.60;;
22388;SDS011;11362;48.102;11.620;2024-02-15T02:32:28;1.17;;;1.03;;
22388;SDS011;11362;48.102;11.620;2024-02-15T02:34:53;1.20;;;0.97;;
22388;SDS011;11362;48.102;11.620;2024-02-15T02:37:19;1.23;;;1.13;;
22388;SDS011;11362;48.102;11.620;2024-02-15T02:39:44;1.17;;;1.07;;
22388;SDS011;11362;48.102;11.620;2024-02-15T02:42:09;1.90;;;1.10;;
22388;SDS011;11362;48.102;11.620;2024-02-15T02:44:34;0.70;;;0.50;;
22388;SDS011;11362;48.102;11.620;2024-02-15T02:47:00;0.90;;;0.90;;
22388;SDS011;11362;48.102;11.620;2024-02-15T02:49:25;0.93;;;0.80;;
22388;SDS011;11362;48.102;11.620;2024-02-15T02:51:50;0.97;;;0.70;;
22388;SDS011;11362;48.102;11.620;2024-02-15T02:54:16;1.73;;;0.60;;
22388;SDS011;11362;48.102;11.620;2024-02-15T02:56:41;1.30;;;0.90;;
22388;SDS011;11362;48.102;11.620;2024-02-15T02:59:06;1.17;;;0.60;;
22388;SDS011;11362;48.102;11.620;2024-02-15T03:01:31;0.90;;;0.90;;
22388;SDS011;11362;48.102;11.620;2024-02-15T03:03:57;0.70;;;0.60;;
22388;SDS011;11362;48.102;11.620;2024-02-15T03:06:22;1.43;;;0.63;;
22388;SDS011;11362;48.102;11.620;2024-02-15T03:08:47;0.90;;;0.80;;
22388;SDS011;11362;48.102;11.620;2024-02-15T03:11:13;0.70;;;0.70;;
22388;SDS011;11362;48.102;11.620;2024-02-15T03:13:38;1.40;;;0.97;;
22388;SDS011;11362;48.102;11.620;2024-02-15T03:16:03;0.97;;;0.60;;
22388;SDS011;11362;48.102;11.620;2024-02-15T03:18:29;0.67;;;0.67;;
22388;SDS011;11362;48.102;11.620;2024-02-15T03:20:54;0.80;;;0.80;;
22388;SDS011;11362;48.102;11.620;2024-02-15T03:23:20;0.70;;;0.70;;
22388;SDS011;11362;48.102;11.620;2024-02-15T03:25:45;0.60;;;0.60;;
22388;SDS011;11362;48.102;11.620;2024-02-15T03:28:10;0.70;;;0.70;;
22388;SDS011;11362;48.102;11.620;2024-02-15T03:30:35;0.60;;;0.50;;
22388;SDS011;11362;48.102;11.620;2024-02-15T03:33:01;0.67;;;0.50;;
22388;SDS011;11362;48.102;11.620;2024-02-15T03:35:27;0.60;;;0.60;;
22388;SDS011;11362;48.102;11.620;2024-02-15T03:37:53;0.60;;;0.50;;
22388;SDS011;11362;48.102;11.620;2024-02-15T03:40:19;1.23;;;0.70;;
22388;SDS011;11362;48.102;11.620;2024-02-15T03:42:45;0.93;;;0.60;;
22388;SDS011;11362;48.102;11.620;2024-02-15T03:45:10;1.17;;;0.80;;
22388;SDS011;11362;48.102;11.620;2024-02-15T03:47:36;1.00;;;0.77;;
22388;SDS011;11362;48.102;11.620;2024-02-15T03:50:02;1.90;;;0.80;;
22388;SDS011;11362;48.102;11.620;2024-02-15T03:52:28;0.50;;;0.50;;
22388;SDS011;11362;48.102;11.620;2024-02-15T03:54:53;0.40;;;0.40;;
22388;SDS011;11362;48.102;11.620;2024-02-15T03:57:18;1.80;;;0.53;;
22388;SDS011;11362;48.102;11.620;2024-02-15T03:59:44;0.50;;;0.50;;
22388;SDS011;11362;48.102;11.620;2024-02-15T04:02:09;0.80;;;0.80;;
22388;SDS011;11362;48.102;11.620;2024-02-15T04:04:34;0.70;;;0.70;;
22388;SDS011;11362;48.102;11.620;2024-02-15T04:07:00;1.10;;;0.70;;
22388;SDS011;11362;48.102;11.620;2024-02-15T04:09:25;0.73;;;0.73;;
22388;SDS011;11362;48.102;11.620;2024-02-15T04:11:50;1.47;;;0.80;;
22388;SDS011;11362;48.102;11.620;2024-02-15T04:14:16;0.63;;;0.63;;
22388;SDS011;11362;48.102;11.620;2024-02-15T04:16:41;0.93;;;0.60;;
22388;SDS011;11362;48.102;11.620;2024-02-15T04:19:07;1.63;;;0.80;;
22388;SDS011;11362;48.102;11.620;2024-02-15T04:21:32;3.50;;;1.07;;
22388;SDS011;11362;48.102;11.620;2024-02-15T04:23:57;1.50;;;1.00;;
22388;SDS011;11362;48.102;11.620;2024-02-15T04:26:23;2.60;;;0.90;;
22388;SDS011;11362;48.102;11.620;2024-02-15T04:28:48;0.60;;;0.60;;
22388;SDS011;11362;48.102;11.620;2024-02-15T04:31:13;2.07;;;0.80;;
22388;SDS011;11362;48.102;11.620;2024-02-15T04:33:39;1.97;;;0.77;;
22388;SDS011;11362;48.102;11.620;2024-02-15T04:36:04;2.53;;;0.87;;
22388;SDS011;11362;48.102;11.620;2024-02-15T04:38:30;2.47;;;0.97;;
22388;SDS011;11362;48.102;11.620;2024-02-15T04:40:55;1.30;;;1.00;;
22388;SDS011;11362;48.102;11.620;2024-02-15T04:43:20;3.30;;;0.90;;
22388;SDS011;11362;48.102;11.620;2024-02-15T04:45:45;2.43;;;1.20;;
22388;SDS011;11362;48.102;11.620;2024-02-15T04:48:11;3.77;;;1.10;;
22388;SDS011;11362;48.102;11.620;2024-02-15T04:50:36;1.90;;;1.00;;
22388;SDS011;11362;48.102;11.620;2024-02-15T04:53:02;2.10;;;0.77;;
22388;SDS011;11362;48.102;11.620;2024-02-15T04:55:27;1.50;;;0.90;;
22388;SDS011;11362;48.102;11.620;2024-02-15T04:57:52;1.83;;;1.07;;
22388;SDS011;11362;48.102;11.620;2024-02-15T05:00:17;2.47;;;0.90;;
22388;SDS011;11362;48.102;11.620;2024-02-15T05:02:43;2.27;;;0.70;;
22388;SDS011;11362;48.102;11.620;2024-02-15T05:05:09;1.37;;;0.87;;
22388;SDS011;11362;48.102;11.620;2024-02-15T05:07:34;3.43;;;0.80;;
22388;SDS011;11362;48.102;11.620;2024-02-15T05:10:00;2.93;;;1.00;;
22388;SDS011;11362;48.102;11.620;2024-02-15T05:12:25;1.70;;;0.80;;
22388;SDS011;11362;48.102;11.620;2024-02-15T05:14:51;3.20;;;0.77;;
22388;SDS011;11362;48.102;11.620;2024-02-15T05:17:16;0.60;;;0.40;;
22388;SDS011;11362;48.102;11.620;2024-02-15T05:19:42;2.20;;;0.80;;
22388;SDS011;11362;48.102;11.620;2024-02-15T05:22:07;3.93;;;0.90;;
22388;SDS011;11362;48.102;11.620;2024-02-15T05:24:33;1.53;;;0.77;;
22388;SDS011;11362;48.102;11.620;2024-02-15T05:26:58;0.77;;;0.77;;
22388;SDS011;11362;48.102;11.620;2024-02-15T05:29:23;0.80;;;0.77;;
22388;SDS011;11362;48.102;11.620;2024-02-15T05:31:49;0.83;;;0.73;;
22388;SDS011;11362;48.102;11.620;2024-02-15T05:34:14;1.47;;;1.03;;
22388;SDS011;11362;48.102;11.620;2024-02-15T05:36:39;1.90;;;0.70;;
22388;SDS011;11362;48.102;11.620;2024-02-15T05:39:04;0.60;;;0.60;;
22388;SDS011;11362;48.102;11.620;2024-02-15T05:41:30;1.70;;;0.87;;
22388;SDS011;11362;48.102;11.620;2024-02-15T05:43:56;1.13;;;0.70;;
22388;SDS011;11362;48.102;11.620;2024-02-15T05:46:21;0.80;;;0.70;;
22388;SDS011;11362;48.102;11.620;2024-02-15T05:48:46;2.17;;;0.90;;
22388;SDS011;11362;48.102;11.620;2024-02-15T05:51:12;1.17;;;0.77;;
22388;SDS011;11362;48.102;11.620;2024-02-15T05:53:38;1.50;;;0.73;;
22388;SDS011;11362;48.102;11.620;2024-02-15T05:56:04;0.90;;;0.77;;
22388;SDS011;11362;48.102;11.620;2024-02-15T05:58:30;1.03;;;0.80;;
22388;SDS011;11362;48.102;11.620;2024-02-15T06:00:56;1.17;;;0.73;;
22388;SDS011;11362;48.102;11.620;2024-02-15T06:03:21;3.13;;;0.90;;
22388;SDS011;11362;48.102;11.620;2024-02-15T06:05:46;0.83;;;0.83;;
22388;SDS011;11362;48.102;11.620;2024-02-15T06:08:12;1.03;;;0.73;;
22388;SDS011;11362;48.102;11.620;2024-02-15T06:10:37;1.53;;;0.70;;
22388;SDS011;11362;48.102;11.620;2024-02-15T06:13:03;0.70;;;0.70;;
22388;SDS011;11362;48.102;11.620;2024-02-15T06:15:29;1.50;;;0.80;;
22388;SDS011;11362;48.102;11.620;2024-02-15T06:17:54;1.03;;;0.80;;
22388;SDS011;11362;48.102;11.620;2024-02-15T06:20:19;0.80;;;0.80;;
22388;SDS011;11362;48.102;11.620;2024-02-15T06:22:45;0.93;;;0.70;;
22388;SDS011;11362;48.102;11.620;2024-02-15T06:25:13;3.67;;;0.60;;
22388;SDS011;11362;48.102;11.620;2024-02-15T06:27:38;3.40;;;1.10;;
22388;SDS011;11362;48.102;11.620;2024-02-15T06:30:04;3.60;;;1.57;;
22388;SDS011;11362;48.102;11.620;2024-02-15T06:32:30;6.33;;;1.77;;
22388;SDS011;11362;48.102;11.620;2024-02-15T06:34:55;8.57;;;2.33;;
22388;SDS011;11362;48.102;11.620;2024-02-15T06:37:34;6.73;;;1.60;;
22388;SDS011;11362;48.102;11.620;2024-02-15T06:40:00;7.43;;;1.47;;
22388;SDS011;11362;48.102;11.620;2024-02-15T06:42:25;5.67;;;2.00;;
22388;SDS011;11362;48.102;11.620;2024-02-15T06:44:51;10.13;;;1.87;;
22388;SDS011;11362;48.102;11.620;2024-02-15T06:47:16;9.43;;;1.80;;
22388;SDS011;11362;48.102;11.620;2024-02-15T06:49:41;8.63;;;1.87;;
22388;SDS011;11362;48.102;11.620;2024-02-15T06:52:07;13.03;;;2.50;;
22388;SDS011;11362;48.102;11.620;2024-02-15T06:54:34;17.73;;;3.03;;
22388;SDS011;11362;48.102;11.620;2024-02-15T06:56:59;16.13;;;2.70;;
22388;SDS011;11362;48.102;11.620;2024-02-15T06:59:25;8.50;;;2.50;;
22388;SDS011;11362;48.102;11.620;2024-02-15T07:01:50;8.37;;;2.20;;
22388;SDS011;11362;48.102;11.620;2024-02-15T07:04:15;14.23;;;2.10;;
22388;SDS011;11362;48.102;11.620;2024-02-15T07:06:41;17.80;;;2.93;;
22388;SDS011;11362;48.102;11.620;2024-02-15T07:09:06;8.23;;;1.90;;
22388;SDS011;11362;48.102;11.620;2024-02-15T07:11:32;8.07;;;2.07;;
22388;SDS011;11362;48.102;11.620;2024-02-15T07:13:58;11.37;;;2.53;;
22388;SDS011;11362;48.102;11.620;2024-02-15T07:16:23;11.17;;;2.37;;
22388;SDS011;11362;48.102;11.620;2024-02-15T07:18:48;19.13;;;2.67;;
22388;SDS011;11362;48.102;11.620;2024-02-15T07:21:14;12.63;;;2.17;;
22388;SDS011;11362;48.102;11.620;2024-02-15T07:23:42;12.73;;;2.77;;
22388;SDS011;11362;48.102;11.620;2024-02-15T07:26:08;11.53;;;3.10;;
22388;SDS011;11362;48.102;11.620;2024-02-15T07:28:33;10.97;;;3.00;;
22388;SDS011;11362;48.102;11.620;2024-02-15T07:30:59;19.00;;;2.97;;
22388;SDS011;11362;48.102;11.620;2024-02-15T07:33:24;16.43;;;3.70;;
22388;SDS011;11362;48.102;11.620;2024-02-15T07:35:50;13.90;;;3.17;;
22388;SDS011;11362;48.102;11.620;2024-02-15T07:38:15;13.27;;;2.43;;
22388;SDS011;11362;48.102;11.620;2024-02-15T07:40:41;13.47;;;3.27;;
22388;SDS011;11362;48.102;11.620;2024-02-15T07:43:07;11.30;;;2.80;;
22388;SDS011;11362;48.102;11.620;2024-02-15T07:45:32;17.53;;;3.20;;
22388;SDS011;11362;48.102;11.620;2024-02-15T07:47:58;16.83;;;3.03;;
22388;SDS011;11362;48.102;11.620;2024-02-15T07:50:23;24.10;;;3.83;;
22388;SDS011;11362;48.102;11.620;2024-02-15T07:52:48;14.83;;;3.97;;
22388;SDS011;11362;48.102;11.620;2024-02-15T07:55:14;19.97;;;3.37;;
22388;SDS011;11362;48.102;11.620;2024-02-15T07:57:40;16.37;;;3.37;;
22388;SDS011;11362;48.102;11.620;2024-02-15T08:00:06;18.63;;;4.17;;
22388;SDS011;11362;48.102;11.620;2024-02-15T08:02:32;17.43;;;3.17;;
22388;SDS011;11362;48.102;11.620;2024-02-15T08:04:57;11.70;;;2.57;;
22388;SDS011;11362;48.102;11.620;2024-02-15T08:07:22;12.80;;;2.93;;
22388;SDS011;11362;48.102;11.620;2024-02-15T08:09:48;17.43;;;3.37;;
22388;SDS011;11362;48.102;11.620;2024-02-15T08:12:13;8.33;;;2.57;;
22388;SDS011;11362;48.102;11.620;2024-02-15T08:14:38;10.30;;;2.53;;
22388;SDS011;11362;48.102;11.620;2024-02-15T08:17:03;12.60;;;3.03;;
22388;SDS011;11362;48.102;11.620;2024-02-15T08:19:29;12.43;;;2.73;;
22388;SDS011;11362;48.102;11.620;2024-02-15T08:21:54;7.23;;;2.13;;
22388;SDS011;11362;48.102;11.620;2024-02-15T08:24:19;13.23;;;2.87;;
22388;SDS011;11362;48.102;11.620;2024-02-15T08:26:45;10.00;;;2.30;;
22388;SDS011;11362;48.102;11.620;2024-02-15T08:29:10;5.73;;;1.97;;
22388;SDS011;11362;48.102;11.620;2024-02-15T08:31:36;6.43;;;2.20;;
22388;SDS011;11362;48.102;11.620;2024-02-15T08:34:02;5.53;;;1.97;;
22388;SDS011;11362;48.102;11.620;2024-02-15T08:36:27;5.70;;;1.93;;
22388;SDS011;11362;48.102;11.620;2024-02-15T08:38:54;4.60;;;1.37;;
22388;SDS011;11362;48.102;11.620;2024-02-15T08:41:19;6.13;;;1.63;;
22388;SDS011;11362;48.102;11.620;2024-02-15T08:43:45;5.57;;;2.10;;
22388;SDS011;11362;48.102;11.620;2024-02-15T08:46:11;6.73;;;2.13;;
22388;SDS011;11362;48.102;11.620;2024-02-15T08:48:36;5.53;;;2.23;;
22388;SDS011;11362;48.102;11.620;2024-02-15T08:51:02;8.10;;;2.13;;
22388;SDS011;11362;48.102;11.620;2024-02-15T08:53:27;5.57;;;1.83;;
22388;SDS011;11362;48.102;11.620;2024-02-15T08:55:53;4.63;;;1.80;;
22388;SDS011;11362;48.102;11.620;2024-02-15T08:58:21;6.37;;;2.23;;
22388;SDS011;11362;48.102;11.620;2024-02-15T09:00:46;4.53;;;1.50;;
22388;SDS011;11362;48.102;11.620;2024-02-15T09:03:12;5.60;;;1.90;;
22388;SDS011;11362;48.102;11.620;2024-02-15T09:05:38;4.33;;;1.47;;
22388;SDS011;11362;48.102;11.620;2024-02-15T09:08:04;3.90;;;1.83;;
22388;SDS011;11362;48.102;11.620;2024-02-15T09:10:29;4.30;;;1.70;;
22388;SDS011;11362;48.102;11.620;2024-02-15T09:12:55;3.23;;;1.43;;
22388;SDS011;11362;48.102;11.620;2024-02-15T09:15:20;9.43;;;1.80;;
22388;SDS011;11362;48.102;11.620;2024-02-15T09:17:46;5.17;;;1.50;;
22388;SDS011;11362;48.102;11.620;2024-02-15T09:20:12;3.90;;;1.47;;
22388;SDS011;11362;48.102;11.620;2024-02-15T09:22:38;3.20;;;1.17;;
22388;SDS011;11362;48.102;11.620;2024-02-15T09:25:03;2.83;;;1.50;;
22388;SDS011;11362;48.102;11.620;2024-02-15T09:27:29;7.37;;;2.00;;
22388;SDS011;11362;48.102;11.620;2024-02-15T09:29:54;3.80;;;1.20;;
22388;SDS011;11362;48.102;11.620;2024-02-15T09:32:19;4.83;;;1.47;;
22388;SDS011;11362;48.102;11.620;2024-02-15T09:34:44;5.07;;;1.77;;
22388;SDS011;11362;48.102;11.620;2024-02-15T09:37:10;8.30;;;1.40;;
22388;SDS011;11362;48.102;11.620;2024-02-15T09:39:36;4.57;;;1.80;;
22388;SDS011;11362;48.102;11.620;2024-02-15T09:42:02;4.03;;;1.63;;
22388;SDS011;11362;48.102;11.620;2024-02-15T09:44:27;4.07;;;1.20;;
22388;SDS011;11362;48.102;11.620;2024-02-15T09:46:57;3.20;;;1.33;;
22388;SDS011;11362;48.102;11.620;2024-02-15T09:49:30;6.17;;;1.43;;
22388;SDS011;11362;48.102;11.620;2024-02-15T09:52:02;6.80;;;1.30;;
22388;SDS011;11362;48.102;11.620;2024-02-15T09:54:29;3.27;;;1.20;;
22388;SDS011;11362;48.102;11.620;2024-02-15T09:56:56;4.77;;;1.90;;
22388;SDS011;11362;48.102;11.620;2024-02-15T09:59:25;5.67;;;1.53;;
22388;SDS011;11362;48.102;11.620;2024-02-15T10:01:50;5.43;;;2.03;;
22388;SDS011;11362;48.102;11.620;2024-02-15T10:04:21;6.67;;;1.53;;
22388;SDS011;11362;48.102;11.620;2024-02-15T10:06:46;6.43;;;1.80;;
22388;SDS011;11362;48.102;11.620;2024-02-15T10:09:25;11.30;;;2.60;;
22388;SDS011;11362;48.102;11.620;2024-02-15T10:11:57;9.87;;;1.77;;
22388;SDS011;11362;48.102;11.620;2024-02-15T10:14:27;2.30;;;1.30;;
22388;SDS011;11362;48.102;11.620;2024-02-15T10:16:54;5.23;;;1.07;;
22388;SDS011;11362;48.102;11.620;2024-02-15T10:19:21;2.33;;;0.90;;
22388;SDS011;11362;48.102;11.620;2024-02-15T10:21:46;2.37;;;1.30;;
22388;SDS011;11362;48.102;11.620;2024-02-15T10:24:12;3.20;;;1.10;;
22388;SDS011;11362;48.102;11.620;2024-02-15T10:26:37;2.50;;;0.80;;
22388;SDS011;11362;48.102;11.620;2024-02-15T10:29:06;3.07;;;0.83;;
22388;SDS011;11362;48.102;11.620;2024-02-15T10:31:35;1.20;;;0.60;;
22388;SDS011;11362;48.102;11.620;2024-02-15T10:34:04;1.90;;;1.00;;
22388;SDS011;11362;48.102;11.620;2024-02-15T10:36:31;2.83;;;0.90;;
22388;SDS011;11362;48.102;11.620;2024-02-15T10:39:09;3.43;;;1.23;;
22388;SDS011;11362;48.102;11.620;2024-02-15T10:41:38;5.43;;;1.17;;
22388;SDS011;11362;48.102;11.620;2024-02-15T10:44:04;3.63;;;0.80;;
22388;SDS011;11362;48.102;11.620;2024-02-15T10:46:29;3.40;;;0.87;;
22388;SDS011;11362;48.102;11.620;2024-02-15T10:48:55;2.47;;;0.80;;
22388;SDS011;11362;48.102;11.620;2024-02-15T10:51:20;2.13;;;0.93;;
22388;SDS011;11362;48.102;11.620;2024-02-15T10:53:47;2.00;;;0.90;;
22388;SDS011;11362;48.102;11.620;2024-02-15T10:56:26;1.80;;;0.80;;
22388;SDS011;11362;48.102;11.620;2024-02-15T11:01:39;1.13;;;0.77;;
22388;SDS011;11362;48.102;11.620;2024-02-15T11:04:07;1.33;;;0.77;;
22388;SDS011;11362;48.102;11.620;2024-02-15T11:06:33;1.00;;;0.50;;
22388;SDS011;11362;48.102;11.620;2024-02-15T11:09:03;2.03;;;1.00;;
22388;SDS011;11362;48.102;11.620;2024-02-15T11:11:29;1.20;;;0.90;;
22388;SDS011;11362;48.102;11.620;2024-02-15T11:16:53;2.37;;;0.80;;
22388;SDS011;11362;48.102;11.620;2024-02-15T11:21:59;1.47;;;0.70;;
22388;SDS011;11362;48.102;11.620;2024-02-15T11:24:26;2.40;;;1.17;;
22388;SDS011;11362;48.102;11.620;2024-02-15T11:26:52;2.90;;;1.03;;
22388;SDS011;11362;48.102;11.620;2024-02-15T11:35:03;5.80;;;1.57;;
22388;SDS011;11362;48.102;11.620;2024-02-15T11:40:13;6.03;;;1.30;;
22388;SDS011;11362;48.102;11.620;2024-02-15T11:42:40;5.00;;;1.23;;
22388;SDS011;11362;48.102;11.620;2024-02-15T11:45:05;4.47;;;1.30;;
22388;SDS011;11362;48.102;11.620;2024-02-15T11:47:32;7.70;;;1.33;;
22388;SDS011;11362;48.102;11.620;2024-02-15T11:49:57;7.03;;;1.60;;
22388;SDS011;11362;48.102;11.620;2024-02-15T11:52:25;6.50;;;1.60;;
22388;SDS011;11362;48.102;11.620;2024-02-15T11:54:50;5.13;;;1.37;;
22388;SDS011;11362;48.102;11.620;2024-02-15T11:57:15;7.10;;;1.47;;
22388;SDS011;11362;48.102;11.620;2024-02-15T11:59:41;6.80;;;1.53;;
22388;SDS011;11362;48.102;11.620;2024-02-15T12:02:07;4.43;;;1.60;;
22388;SDS011;11362;48.102;11.620;2024-02-15T12:04:32;7.53;;;1.60;;
22388;SDS011;11362;48.102;11.620;2024-02-15T12:06:58;8.33;;;1.50;;
22388;SDS011;11362;48.102;11.620;2024-02-15T12:09:23;8.50;;;1.70;;
22388;SDS011;11362;48.102;11.620;2024-02-15T12:11:57;4.17;;;1.43;;
22388;SDS011;11362;48.102;11.620;2024-02-15T12:14:23;3.40;;;1.23;;
22388;SDS011;11362;48.102;11.620;2024-02-15T12:17:05;3.13;;;1.43;;
22388;SDS011;11362;48.102;11.620;2024-02-15T12:19:36;3.27;;;1.13;;
22388;SDS011;11362;48.102;11.620;2024-02-15T12:22:02;4.37;;;1.30;;
22388;SDS011;11362;48.102;11.620;2024-02-15T12:24:27;5.40;;;1.00;;
22388;SDS011;11362;48.102;11.620;2024-02-15T12:26:59;3.53;;;1.23;;
22388;SDS011;11362;48.102;11.620;2024-02-15T12:29:25;2.67;;;1.00;;
22388;SDS011;11362;48.102;11.620;2024-02-15T12:31:50;3.30;;;1.03;;
22388;SDS011;11362;48.102;11.620;2024-02-15T12:34:16;3.80;;;1.20;;
22388;SDS011;11362;48.102;11.620;2024-02-15T12:36:45;4.03;;;1.10;;
22388;SDS011;11362;48.102;11.620;2024-02-15T12:39:11;2.93;;;1.23;;
22388;SDS011;11362;48.102;11.620;2024-02-15T12:41:40;4.60;;;1.13;;
22388;SDS011;11362;48.102;11.620;2024-02-15T12:44:06;1.70;;;1.10;;
22388;SDS011;11362;48.102;11.620;2024-02-15T12:46:32;2.20;;;1.00;;
22388;SDS011;11362;48.102;11.620;2024-02-15T12:49:07;6.67;;;1.60;;
22388;SDS011;11362;48.102;11.620;2024-02-15T12:51:34;4.00;;;0.80;;
22388;SDS011;11362;48.102;11.620;2024-02-15T12:54:09;3.37;;;0.93;;
22388;SDS011;11362;48.102;11.620;2024-02-15T12:56:34;2.77;;;1.17;;
22388;SDS011;11362;48.102;11.620;2024-02-15T12:59:00;2.40;;;1.00;;
22388;SDS011;11362;48.102;11.620;2024-02-15T13:01:25;2.80;;;1.20;;
22388;SDS011;11362;48.102;11.620;2024-02-15T13:03:50;2.13;;;1.00;;
22388;SDS011;11362;48.102;11.620;2024-02-15T13:06:16;4.90;;;1.17;;
22388;SDS011;11362;48.102;11.620;2024-02-15T13:08:41;2.13;;;0.90;;
22388;SDS011;11362;48.102;11.620;2024-02-15T13:11:06;1.23;;;0.97;;
22388;SDS011;11362;48.102;11.620;2024-02-15T13:13:31;2.77;;;0.87;;
22388;SDS011;11362;48.102;11.620;2024-02-15T13:15:57;1.00;;;0.70;;
22388;SDS011;11362;48.102;11.620;2024-02-15T13:18:22;1.53;;;0.83;;
22388;SDS011;11362;48.102;11.620;2024-02-15T13:20:47;1.27;;;0.83;;
22388;SDS011;11362;48.102;11.620;2024-02-15T13:23:13;2.40;;;0.90;;
22388;SDS011;11362;48.102;11.620;2024-02-15T13:25:38;0.70;;;0.63;;
22388;SDS011;11362;48.102;11.620;2024-02-15T13:28:04;4.40;;;1.20;;
22388;SDS011;11362;48.102;11.620;2024-02-15T13:30:29;3.33;;;0.87;;
22388;SDS011;11362;48.102;11.620;2024-02-15T13:32:54;1.87;;;0.93;;
22388;SDS011;11362;48.102;11.620;2024-02-15T13:35:20;2.07;;;1.07;;
22388;SDS011;11362;48.102;11.620;2024-02-15T13:37:49;2.67;;;0.80;;
22388;SDS011;11362;48.102;11.620;2024-02-15T13:40:15;1.33;;;0.60;;
22388;SDS011;11362;48.102;11.620;2024-02-15T13:42:46;2.83;;;0.97;;
22388;SDS011;11362;48.102;11.620;2024-02-15T13:45:12;1.00;;;0.80;;
22388;SDS011;11362;48.102;11.620;2024-02-15T13:47:38;0.80;;;0.60;;
22388;SDS011;11362;48.102;11.620;2024-02-15T13:50:03;1.07;;;0.83;;
22388;SDS011;11362;48.102;11.620;2024-02-15T13:52:28;1.60;;;0.90;;
22388;SDS011;11362;48.102;11.620;2024-02-15T13:54:54;2.30;;;0.97;;
22388;SDS011;11362;48.102;11.620;2024-02-15T13:57:19;1.53;;;0.60;;
22388;SDS011;11362;48.102;11.620;2024-02-15T13:59:44;0.87;;;0.77;;
22388;SDS011;11362;48.102;11.620;2024-02-15T14:02:09;3.33;;;0.80;;
22388;SDS011;11362;48.102;11.620;2024-02-15T14:04:35;2.03;;;0.90;;
22388;SDS011;11362;48.102;11.620;2024-02-15T14:07:00;1.10;;;0.60;;
22388;SDS011;11362;48.102;11.620;2024-02-15T14:09:25;3.27;;;0.50;;
22388;SDS011;11362;48.102;11.620;2024-02-15T14:11:52;1.10;;;0.67;;
22388;SDS011;11362;48.102;11.620;2024-02-15T14:14:18;1.17;;;0.80;;
22388;SDS011;11362;48.102;11.620;2024-02-15T14:16:43;1.40;;;0.70;;
22388;SDS011;11362;48.102;11.620;2024-02-15T14:19:08;1.97;;;0.80;;
22388;SDS011;11362;48.102;11.620;2024-02-15T14:21:34;4.83;;;0.70;;
22388;SDS011;11362;48.102;11.620;2024-02-15T14:23:59;2.17;;;0.90;;
22388;SDS011;11362;48.102;11.620;2024-02-15T14:26:24;3.53;;;0.97;;
22388;SDS011;11362;48.102;11.620;2024-02-15T14:28:50;3.37;;;1.00;;
22388;SDS011;11362;48.102;11.620;2024-02-15T14:31:17;3.97;;;0.83;;
22388;SDS011;11362;48.102;11.620;2024-02-15T14:33:43;2.97;;;0.90;;
22388;SDS011;11362;48.102;11.620;2024-02-15T14:36:08;5.90;;;1.23;;
22388;SDS011;11362;48.102;11.620;2024-02-15T14:38:33;2.10;;;1.00;;
22388;SDS011;11362;48.102;11.620;2024-02-15T14:40:59;2.73;;;1.17;;
22388;SDS011;11362;48.102;11.620;2024-02-15T14:43:24;3.73;;;1.00;;
22388;SDS011;11362;48.102;11.620;2024-02-15T14:45:49;3.23;;;0.83;;