sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44102;SDS011;29769;42.178;24.742;2023-07-24T00:00:51;2.20;;;0.88;;
44102;SDS011;29769;42.178;24.742;2023-07-24T00:03:36;6.68;;;1.23;;
44102;SDS011;29769;42.178;24.742;2023-07-24T00:06:21;1.55;;;1.20;;
44102;SDS011;29769;42.178;24.742;2023-07-24T00:09:05;1.42;;;1.10;;
44102;SDS011;29769;42.178;24.742;2023-07-24T00:11:50;0.55;;;0.55;;
44102;SDS011;29769;42.178;24.742;2023-07-24T00:14:35;1.55;;;0.75;;
44102;SDS011;29769;42.178;24.742;2023-07-24T00:17:20;0.95;;;0.85;;
44102;SDS011;29769;42.178;24.742;2023-07-24T00:20:05;0.45;;;0.45;;
44102;SDS011;29769;42.178;24.742;2023-07-24T00:22:50;1.83;;;1.67;;
44102;SDS011;29769;42.178;24.742;2023-07-24T00:28:20;1.08;;;0.85;;
44102;SDS011;29769;42.178;24.742;2023-07-24T00:31:04;3.13;;;1.65;;
44102;SDS011;29769;42.178;24.742;2023-07-24T00:33:49;1.38;;;1.27;;
44102;SDS011;29769;42.178;24.742;2023-07-24T00:36:34;0.55;;;0.40;;
44102;SDS011;29769;42.178;24.742;2023-07-24T00:39:19;0.52;;;0.52;;
44102;SDS011;29769;42.178;24.742;2023-07-24T00:42:04;4.25;;;1.58;;
44102;SDS011;29769;42.178;24.742;2023-07-24T00:44:49;7.53;;;1.23;;
44102;SDS011;29769;42.178;24.742;2023-07-24T00:47:35;1.55;;;1.50;;
44102;SDS011;29769;42.178;24.742;2023-07-24T00:50:20;1.20;;;1.10;;
44102;SDS011;29769;42.178;24.742;2023-07-24T00:53:05;1.75;;;1.33;;
44102;SDS011;29769;42.178;24.742;2023-07-24T00:55:51;1.05;;;1.05;;
44102;SDS011;29769;42.178;24.742;2023-07-24T00:58:36;0.98;;;0.98;;
44102;SDS011;29769;42.178;24.742;2023-07-24T01:01:22;1.85;;;1.27;;
44102;SDS011;29769;42.178;24.742;2023-07-24T01:04:08;0.75;;;0.73;;
44102;SDS011;29769;42.178;24.742;2023-07-24T01:06:53;3.75;;;1.42;;
44102;SDS011;29769;42.178;24.742;2023-07-24T01:09:39;2.55;;;0.93;;
44102;SDS011;29769;42.178;24.742;2023-07-24T01:15:33;0.60;;;0.60;;
44102;SDS011;29769;42.178;24.742;2023-07-24T01:18:22;2.17;;;1.00;;
44102;SDS011;29769;42.178;24.742;2023-07-24T01:21:09;2.88;;;0.90;;
44102;SDS011;29769;42.178;24.742;2023-07-24T01:24:03;2.15;;;1.65;;
44102;SDS011;29769;42.178;24.742;2023-07-24T01:27:06;0.45;;;0.45;;
44102;SDS011;29769;42.178;24.742;2023-07-24T01:29:51;0.63;;;0.63;;
44102;SDS011;29769;42.178;24.742;2023-07-24T01:32:36;0.70;;;0.70;;
44102;SDS011;29769;42.178;24.742;2023-07-24T01:35:22;0.47;;;0.47;;
44102;SDS011;29769;42.178;24.742;2023-07-24T01:38:07;0.65;;;0.63;;
44102;SDS011;29769;42.178;24.742;2023-07-24T01:40:56;0.82;;;0.82;;
44102;SDS011;29769;42.178;24.742;2023-07-24T01:43:43;3.63;;;0.80;;
44102;SDS011;29769;42.178;24.742;2023-07-24T01:46:28;1.70;;;1.40;;
44102;SDS011;29769;42.178;24.742;2023-07-24T01:51:57;2.42;;;1.42;;
44102;SDS011;29769;42.178;24.742;2023-07-24T01:54:42;0.70;;;0.70;;
44102;SDS011;29769;42.178;24.742;2023-07-24T01:57:27;1.98;;;1.55;;
44102;SDS011;29769;42.178;24.742;2023-07-24T02:00:12;2.40;;;1.58;;
44102;SDS011;29769;42.178;24.742;2023-07-24T02:02:57;0.85;;;0.85;;
44102;SDS011;29769;42.178;24.742;2023-07-24T02:05:42;3.30;;;1.92;;
44102;SDS011;29769;42.178;24.742;2023-07-24T02:08:27;0.63;;;0.63;;
44102;SDS011;29769;42.178;24.742;2023-07-24T02:11:12;5.30;;;2.10;;
44102;SDS011;29769;42.178;24.742;2023-07-24T02:13:56;0.85;;;0.85;;
44102;SDS011;29769;42.178;24.742;2023-07-24T02:16:41;2.22;;;1.52;;
44102;SDS011;29769;42.178;24.742;2023-07-24T02:22:11;0.55;;;0.55;;
44102;SDS011;29769;42.178;24.742;2023-07-24T02:24:56;1.48;;;1.38;;
44102;SDS011;29769;42.178;24.742;2023-07-24T02:27:42;25.90;;;1.95;;
44102;SDS011;29769;42.178;24.742;2023-07-24T02:33:11;2.70;;;1.75;;
44102;SDS011;29769;42.178;24.742;2023-07-24T02:38:40;15.77;;;2.25;;
44102;SDS011;29769;42.178;24.742;2023-07-24T02:41:25;0.75;;;0.75;;
44102;SDS011;29769;42.178;24.742;2023-07-24T02:46:55;0.53;;;0.53;;
44102;SDS011;29769;42.178;24.742;2023-07-24T02:49:41;1.38;;;1.10;;
44102;SDS011;29769;42.178;24.742;2023-07-24T02:52:26;1.55;;;1.45;;
44102;SDS011;29769;42.178;24.742;2023-07-24T02:55:11;0.35;;;0.35;;
44102;SDS011;29769;42.178;24.742;2023-07-24T02:57:56;1.73;;;1.38;;
44102;SDS011;29769;42.178;24.742;2023-07-24T03:00:42;1.55;;;1.42;;
44102;SDS011;29769;42.178;24.742;2023-07-24T03:03:27;1.20;;;1.10;;
44102;SDS011;29769;42.178;24.742;2023-07-24T03:08:57;1.13;;;1.13;;
44102;SDS011;29769;42.178;24.742;2023-07-24T03:11:42;7.35;;;1.70;;
44102;SDS011;29769;42.178;24.742;2023-07-24T03:17:11;0.20;;;0.20;;
44102;SDS011;29769;42.178;24.742;2023-07-24T03:19:56;0.22;;;0.22;;
44102;SDS011;29769;42.178;24.742;2023-07-24T03:22:41;0.75;;;0.75;;
44102;SDS011;29769;42.178;24.742;2023-07-24T03:25:27;1.40;;;1.15;;
44102;SDS011;29769;42.178;24.742;2023-07-24T03:28:12;0.45;;;0.45;;
44102;SDS011;29769;42.178;24.742;2023-07-24T03:30:57;7.78;;;1.42;;
44102;SDS011;29769;42.178;24.742;2023-07-24T03:33:42;11.38;;;1.80;;
44102;SDS011;29769;42.178;24.742;2023-07-24T03:36:27;1.85;;;1.45;;
44102;SDS011;29769;42.178;24.742;2023-07-24T03:39:12;2.88;;;1.80;;
44102;SDS011;29769;42.178;24.742;2023-07-24T03:41:57;35.95;;;2.17;;
44102;SDS011;29769;42.178;24.742;2023-07-24T03:44:41;18.95;;;1.73;;
44102;SDS011;29769;42.178;24.742;2023-07-24T03:47:27;0.90;;;0.85;;
44102;SDS011;29769;42.178;24.742;2023-07-24T03:50:11;0.63;;;0.63;;
44102;SDS011;29769;42.178;24.742;2023-07-24T03:52:56;1.77;;;1.25;;
44102;SDS011;29769;42.178;24.742;2023-07-24T03:55:41;0.47;;;0.47;;
44102;SDS011;29769;42.178;24.742;2023-07-24T03:58:26;0.45;;;0.45;;
44102;SDS011;29769;42.178;24.742;2023-07-24T04:01:11;0.98;;;0.95;;
44102;SDS011;29769;42.178;24.742;2023-07-24T04:03:56;0.85;;;0.85;;
44102;SDS011;29769;42.178;24.742;2023-07-24T04:06:42;3.92;;;1.30;;
44102;SDS011;29769;42.178;24.742;2023-07-24T04:09:27;0.75;;;0.60;;
44102;SDS011;29769;42.178;24.742;2023-07-24T04:12:12;0.50;;;0.50;;
44102;SDS011;29769;42.178;24.742;2023-07-24T04:14:56;1.25;;;0.82;;
44102;SDS011;29769;42.178;24.742;2023-07-24T04:17:41;2.92;;;2.53;;
44102;SDS011;29769;42.178;24.742;2023-07-24T04:20:26;0.85;;;0.85;;
44102;SDS011;29769;42.178;24.742;2023-07-24T04:23:11;0.80;;;0.55;;
44102;SDS011;29769;42.178;24.742;2023-07-24T04:25:56;1.02;;;1.02;;
44102;SDS011;29769;42.178;24.742;2023-07-24T04:28:41;2.15;;;1.90;;
44102;SDS011;29769;42.178;24.742;2023-07-24T04:31:26;1.75;;;0.60;;
44102;SDS011;29769;42.178;24.742;2023-07-24T04:34:10;0.77;;;0.77;;
44102;SDS011;29769;42.178;24.742;2023-07-24T04:36:55;2.75;;;1.98;;
44102;SDS011;29769;42.178;24.742;2023-07-24T04:39:40;2.80;;;2.15;;
44102;SDS011;29769;42.178;24.742;2023-07-24T04:42:25;1.90;;;1.42;;
44102;SDS011;29769;42.178;24.742;2023-07-24T04:45:10;1.30;;;1.30;;
44102;SDS011;29769;42.178;24.742;2023-07-24T04:47:55;2.40;;;0.85;;
44102;SDS011;29769;42.178;24.742;2023-07-24T04:50:40;2.17;;;2.05;;
44102;SDS011;29769;42.178;24.742;2023-07-24T04:53:24;0.85;;;0.85;;
44102;SDS011;29769;42.178;24.742;2023-07-24T04:56:10;0.93;;;0.93;;
44102;SDS011;29769;42.178;24.742;2023-07-24T04:58:55;0.55;;;0.55;;
44102;SDS011;29769;42.178;24.742;2023-07-24T05:01:40;1.77;;;1.63;;
44102;SDS011;29769;42.178;24.742;2023-07-24T05:04:25;2.15;;;2.05;;
44102;SDS011;29769;42.178;24.742;2023-07-24T05:07:09;1.20;;;1.17;;
44102;SDS011;29769;42.178;24.742;2023-07-24T05:09:54;1.05;;;1.05;;
44102;SDS011;29769;42.178;24.742;2023-07-24T05:12:42;1.67;;;1.58;;
44102;SDS011;29769;42.178;24.742;2023-07-24T05:15:27;2.00;;;1.55;;
44102;SDS011;29769;42.178;24.742;2023-07-24T05:18:12;1.58;;;1.52;;
44102;SDS011;29769;42.178;24.742;2023-07-24T05:20:57;1.73;;;1.67;;
44102;SDS011;29769;42.178;24.742;2023-07-24T05:23:42;1.27;;;1.15;;
44102;SDS011;29769;42.178;24.742;2023-07-24T05:26:27;5.90;;;1.88;;
44102;SDS011;29769;42.178;24.742;2023-07-24T05:29:11;0.90;;;0.90;;
44102;SDS011;29769;42.178;24.742;2023-07-24T05:31:56;9.63;;;2.42;;
44102;SDS011;29769;42.178;24.742;2023-07-24T05:34:43;1.48;;;1.38;;
44102;SDS011;29769;42.178;24.742;2023-07-24T05:37:28;0.57;;;0.57;;
44102;SDS011;29769;42.178;24.742;2023-07-24T05:40:13;1.95;;;1.85;;
44102;SDS011;29769;42.178;24.742;2023-07-24T05:42:58;4.07;;;3.33;;
44102;SDS011;29769;42.178;24.742;2023-07-24T05:45:43;2.00;;;1.75;;
44102;SDS011;29769;42.178;24.742;2023-07-24T05:48:28;1.42;;;1.35;;
44102;SDS011;29769;42.178;24.742;2023-07-24T05:51:12;2.38;;;1.70;;
44102;SDS011;29769;42.178;24.742;2023-07-24T05:53:57;4.95;;;3.33;;
44102;SDS011;29769;42.178;24.742;2023-07-24T05:56:42;1.02;;;0.93;;
44102;SDS011;29769;42.178;24.742;2023-07-24T05:59:27;1.65;;;1.63;;
44102;SDS011;29769;42.178;24.742;2023-07-24T06:02:12;2.10;;;1.98;;
44102;SDS011;29769;42.178;24.742;2023-07-24T06:04:57;1.20;;;1.17;;
44102;SDS011;29769;42.178;24.742;2023-07-24T06:07:41;0.65;;;0.65;;
44102;SDS011;29769;42.178;24.742;2023-07-24T06:10:26;1.83;;;1.73;;
44102;SDS011;29769;42.178;24.742;2023-07-24T06:13:11;0.68;;;0.68;;
44102;SDS011;29769;42.178;24.742;2023-07-24T06:15:56;2.65;;;1.38;;
44102;SDS011;29769;42.178;24.742;2023-07-24T06:18:41;8.98;;;2.70;;
44102;SDS011;29769;42.178;24.742;2023-07-24T06:21:27;1.55;;;1.45;;
44102;SDS011;29769;42.178;24.742;2023-07-24T06:24:12;2.75;;;1.30;;
44102;SDS011;29769;42.178;24.742;2023-07-24T06:26:57;1.63;;;1.55;;
44102;SDS011;29769;42.178;24.742;2023-07-24T06:29:42;2.03;;;1.92;;
44102;SDS011;29769;42.178;24.742;2023-07-24T06:32:27;7.13;;;2.38;;
44102;SDS011;29769;42.178;24.742;2023-07-24T06:35:12;1.85;;;1.75;;
44102;SDS011;29769;42.178;24.742;2023-07-24T06:37:57;2.00;;;1.55;;
44102;SDS011;29769;42.178;24.742;2023-07-24T06:40:42;1.77;;;1.67;;
44102;SDS011;29769;42.178;24.742;2023-07-24T06:43:27;13.35;;;2.30;;
44102;SDS011;29769;42.178;24.742;2023-07-24T06:46:12;4.20;;;2.53;;
44102;SDS011;29769;42.178;24.742;2023-07-24T06:48:56;7.63;;;2.97;;
44102;SDS011;29769;42.178;24.742;2023-07-24T06:51:42;15.55;;;3.30;;
44102;SDS011;29769;42.178;24.742;2023-07-24T06:54:26;4.20;;;2.65;;
44102;SDS011;29769;42.178;24.742;2023-07-24T06:57:11;2.92;;;1.45;;
44102;SDS011;29769;42.178;24.742;2023-07-24T06:59:56;6.18;;;2.65;;
44102;SDS011;29769;42.178;24.742;2023-07-24T07:02:41;1.85;;;1.75;;
44102;SDS011;29769;42.178;24.742;2023-07-24T07:05:26;1.60;;;1.52;;
44102;SDS011;29769;42.178;24.742;2023-07-24T07:08:11;1.33;;;1.23;;
44102;SDS011;29769;42.178;24.742;2023-07-24T07:10:56;2.42;;;2.22;;
44102;SDS011;29769;42.178;24.742;2023-07-24T07:13:42;2.90;;;1.13;;
44102;SDS011;29769;42.178;24.742;2023-07-24T07:16:27;3.95;;;2.47;;
44102;SDS011;29769;42.178;24.742;2023-07-24T07:19:11;3.70;;;2.85;;
44102;SDS011;29769;42.178;24.742;2023-07-24T07:21:56;2.67;;;2.50;;
44102;SDS011;29769;42.178;24.742;2023-07-24T07:24:41;2.15;;;2.00;;
44102;SDS011;29769;42.178;24.742;2023-07-24T07:27:28;3.03;;;2.17;;
44102;SDS011;29769;42.178;24.742;2023-07-24T07:30:12;2.05;;;1.95;;
44102;SDS011;29769;42.178;24.742;2023-07-24T07:32:57;5.57;;;2.78;;
44102;SDS011;29769;42.178;24.742;2023-07-24T07:35:42;1.48;;;1.48;;
44102;SDS011;29769;42.178;24.742;2023-07-24T07:38:27;3.53;;;3.22;;
44102;SDS011;29769;42.178;24.742;2023-07-24T07:41:12;2.17;;;1.98;;
44102;SDS011;29769;42.178;24.742;2023-07-24T07:43:57;3.10;;;2.70;;
44102;SDS011;29769;42.178;24.742;2023-07-24T07:46:41;4.03;;;2.97;;
44102;SDS011;29769;42.178;24.742;2023-07-24T07:49:26;2.45;;;2.03;;
44102;SDS011;29769;42.178;24.742;2023-07-24T07:52:11;2.47;;;2.25;;
44102;SDS011;29769;42.178;24.742;2023-07-24T07:54:57;3.22;;;2.92;;
44102;SDS011;29769;42.178;24.742;2023-07-24T07:57:42;9.27;;;2.45;;
44102;SDS011;29769;42.178;24.742;2023-07-24T08:00:27;4.53;;;2.67;;
44102;SDS011;29769;42.178;24.742;2023-07-24T08:03:12;6.13;;;2.63;;
44102;SDS011;29769;42.178;24.742;2023-07-24T08:05:57;2.38;;;2.28;;
44102;SDS011;29769;42.178;24.742;2023-07-24T08:08:42;22.08;;;2.78;;
44102;SDS011;29769;42.178;24.742;2023-07-24T08:11:27;6.75;;;1.83;;
44102;SDS011;29769;42.178;24.742;2023-07-24T08:14:12;2.83;;;2.22;;
44102;SDS011;29769;42.178;24.742;2023-07-24T08:16:57;3.80;;;3.47;;
44102;SDS011;29769;42.178;24.742;2023-07-24T08:19:42;2.40;;;2.20;;
44102;SDS011;29769;42.178;24.742;2023-07-24T08:22:27;2.40;;;1.88;;
44102;SDS011;29769;42.178;24.742;2023-07-24T08:25:12;3.20;;;3.00;;
44102;SDS011;29769;42.178;24.742;2023-07-24T08:27:57;2.55;;;2.22;;
44102;SDS011;29769;42.178;24.742;2023-07-24T08:30:41;2.63;;;2.42;;
44102;SDS011;29769;42.178;24.742;2023-07-24T08:33:26;11.95;;;2.70;;
44102;SDS011;29769;42.178;24.742;2023-07-24T08:36:11;2.92;;;2.70;;
44102;SDS011;29769;42.178;24.742;2023-07-24T08:38:57;3.22;;;2.83;;
44102;SDS011;29769;42.178;24.742;2023-07-24T08:41:42;5.25;;;3.05;;
44102;SDS011;29769;42.178;24.742;2023-07-24T08:44:26;4.03;;;2.33;;
44102;SDS011;29769;42.178;24.742;2023-07-24T08:47:15;7.47;;;3.15;;
44102;SDS011;29769;42.178;24.742;2023-07-24T08:50:01;7.10;;;4.28;;
44102;SDS011;29769;42.178;24.742;2023-07-24T08:52:46;3.10;;;2.05;;
44102;SDS011;29769;42.178;24.742;2023-07-24T08:55:31;6.97;;;3.20;;
44102;SDS011;29769;42.178;24.742;2023-07-24T08:58:16;6.57;;;3.20;;
44102;SDS011;29769;42.178;24.742;2023-07-24T09:01:02;3.28;;;2.47;;
44102;SDS011;29769;42.178;24.742;2023-07-24T09:03:48;2.40;;;2.20;;
44102;SDS011;29769;42.178;24.742;2023-07-24T09:06:33;4.47;;;2.42;;
44102;SDS011;29769;42.178;24.742;2023-07-24T09:09:18;4.80;;;2.05;;
44102;SDS011;29769;42.178;24.742;2023-07-24T09:12:03;2.75;;;1.67;;
44102;SDS011;29769;42.178;24.742;2023-07-24T09:14:48;2.90;;;2.30;;
44102;SDS011;29769;42.178;24.742;2023-07-24T09:17:33;3.42;;;2.95;;
44102;SDS011;29769;42.178;24.742;2023-07-24T09:20:19;5.57;;;3.25;;
44102;SDS011;29769;42.178;24.742;2023-07-24T09:23:04;10.80;;;3.00;;
44102;SDS011;29769;42.178;24.742;2023-07-24T09:25:49;3.05;;;2.75;;
44102;SDS011;29769;42.178;24.742;2023-07-24T09:28:34;16.92;;;4.38;;
44102;SDS011;29769;42.178;24.742;2023-07-24T09:31:20;3.58;;;2.38;;
44102;SDS011;29769;42.178;24.742;2023-07-24T09:34:13;7.22;;;2.55;;
44102;SDS011;29769;42.178;24.742;2023-07-24T09:36:59;8.00;;;2.78;;
44102;SDS011;29769;42.178;24.742;2023-07-24T09:39:46;11.88;;;3.63;;
44102;SDS011;29769;42.178;24.742;2023-07-24T09:42:31;2.38;;;2.13;;
44102;SDS011;29769;42.178;24.742;2023-07-24T09:45:17;3.63;;;3.30;;
44102;SDS011;29769;42.178;24.742;2023-07-24T09:48:02;2.50;;;2.08;;
44102;SDS011;29769;42.178;24.742;2023-07-24T09:50:48;4.10;;;2.55;;
44102;SDS011;29769;42.178;24.742;2023-07-24T09:56:37;2.42;;;2.22;;
44102;SDS011;29769;42.178;24.742;2023-07-24T09:59:24;5.35;;;3.17;;
44102;SDS011;29769;42.178;24.742;2023-07-24T10:02:11;6.53;;;2.75;;
44102;SDS011;29769;42.178;24.742;2023-07-24T10:04:57;2.83;;;2.40;;
44102;SDS011;29769;42.178;24.742;2023-07-24T10:07:42;7.60;;;2.40;;
44102;SDS011;29769;42.178;24.742;2023-07-24T10:10:26;2.97;;;2.00;;
44102;SDS011;29769;42.178;24.742;2023-07-24T10:13:14;4.57;;;2.50;;
44102;SDS011;29769;42.178;24.742;2023-07-24T10:15:59;3.78;;;2.65;;
44102;SDS011;29769;42.178;24.742;2023-07-24T10:18:47;3.25;;;2.35;;
44102;SDS011;29769;42.178;24.742;2023-07-24T10:21:33;4.15;;;3.05;;
44102;SDS011;29769;42.178;24.742;2023-07-24T10:24:17;4.32;;;2.53;;
44102;SDS011;29769;42.178;24.742;2023-07-24T10:27:07;5.13;;;2.50;;
44102;SDS011;29769;42.178;24.742;2023-07-24T10:30:01;2.85;;;2.25;;
44102;SDS011;29769;42.178;24.742;2023-07-24T10:32:49;4.05;;;3.33;;
44102;SDS011;29769;42.178;24.742;2023-07-24T10:35:38;3.08;;;2.72;;
44102;SDS011;29769;42.178;24.742;2023-07-24T10:38:33;2.72;;;2.25;;
44102;SDS011;29769;42.178;24.742;2023-07-24T10:41:19;3.03;;;2.60;;
44102;SDS011;29769;42.178;24.742;2023-07-24T10:44:04;3.92;;;2.95;;
44102;SDS011;29769;42.178;24.742;2023-07-24T10:46:50;4.20;;;2.58;;
44102;SDS011;29769;42.178;24.742;2023-07-24T10:49:35;3.97;;;2.55;;
44102;SDS011;29769;42.178;24.742;2023-07-24T10:52:27;5.05;;;2.63;;
44102;SDS011;29769;42.178;24.742;2023-07-24T10:55:12;5.10;;;3.70;;
44102;SDS011;29769;42.178;24.742;2023-07-24T10:57:57;5.85;;;3.10;;
44102;SDS011;29769;42.178;24.742;2023-07-24T11:00:43;6.85;;;3.78;;
44102;SDS011;29769;42.178;24.742;2023-07-24T11:03:29;8.02;;;4.25;;
44102;SDS011;29769;42.178;24.742;2023-07-24T11:06:17;4.13;;;3.42;;
44102;SDS011;29769;42.178;24.742;2023-07-24T11:09:03;3.75;;;3.03;;
44102;SDS011;29769;42.178;24.742;2023-07-24T11:11:48;4.28;;;3.63;;
44102;SDS011;29769;42.178;24.742;2023-07-24T11:14:35;11.48;;;3.40;;
44102;SDS011;29769;42.178;24.742;2023-07-24T11:17:35;6.40;;;3.80;;
44102;SDS011;29769;42.178;24.742;2023-07-24T11:20:22;4.53;;;2.88;;
44102;SDS011;29769;42.178;24.742;2023-07-24T11:23:07;3.03;;;2.72;;
44102;SDS011;29769;42.178;24.742;2023-07-24T11:25:53;2.50;;;2.28;;
44102;SDS011;29769;42.178;24.742;2023-07-24T11:28:39;4.10;;;3.17;;
44102;SDS011;29769;42.178;24.742;2023-07-24T11:31:24;8.00;;;3.83;;
44102;SDS011;29769;42.178;24.742;2023-07-24T11:34:09;2.95;;;2.75;;
44102;SDS011;29769;42.178;24.742;2023-07-24T11:36:54;5.35;;;3.47;;
44102;SDS011;29769;42.178;24.742;2023-07-24T11:39:39;11.68;;;4.43;;
44102;SDS011;29769;42.178;24.742;2023-07-24T11:42:27;4.72;;;3.33;;
44102;SDS011;29769;42.178;24.742;2023-07-24T11:45:12;10.70;;;3.83;;
44102;SDS011;29769;42.178;24.742;2023-07-24T11:47:58;5.22;;;2.85;;
44102;SDS011;29769;42.178;24.742;2023-07-24T11:50:43;4.25;;;2.92;;
44102;SDS011;29769;42.178;24.742;2023-07-24T11:53:30;4.20;;;3.63;;
44102;SDS011;29769;42.178;24.742;2023-07-24T11:56:17;5.03;;;3.25;;
44102;SDS011;29769;42.178;24.742;2023-07-24T11:59:10;5.13;;;3.40;;
44102;SDS011;29769;42.178;24.742;2023-07-24T12:01:55;3.80;;;2.85;;
44102;SDS011;29769;42.178;24.742;2023-07-24T12:04:40;5.20;;;3.15;;
44102;SDS011;29769;42.178;24.742;2023-07-24T12:07:29;4.57;;;3.22;;
44102;SDS011;29769;42.178;24.742;2023-07-24T12:10:24;3.10;;;2.90;;
44102;SDS011;29769;42.178;24.742;2023-07-24T12:13:13;4.65;;;3.00;;
44102;SDS011;29769;42.178;24.742;2023-07-24T12:15:57;3.05;;;2.33;;
44102;SDS011;29769;42.178;24.742;2023-07-24T12:18:42;2.85;;;2.33;;
44102;SDS011;29769;42.178;24.742;2023-07-24T12:21:27;3.88;;;3.17;;
44102;SDS011;29769;42.178;24.742;2023-07-24T12:24:12;4.22;;;3.38;;
44102;SDS011;29769;42.178;24.742;2023-07-24T12:26:57;3.13;;;2.83;;
44102;SDS011;29769;42.178;24.742;2023-07-24T12:29:42;6.90;;;3.72;;
44102;SDS011;29769;42.178;24.742;2023-07-24T12:32:27;4.88;;;3.33;;
44102;SDS011;29769;42.178;24.742;2023-07-24T12:35:11;7.13;;;3.83;;
44102;SDS011;29769;42.178;24.742;2023-07-24T12:37:56;9.07;;;3.78;;
44102;SDS011;29769;42.178;24.742;2023-07-24T12:40:42;3.70;;;2.78;;
44102;SDS011;29769;42.178;24.742;2023-07-24T12:43:27;10.45;;;2.63;;
44102;SDS011;29769;42.178;24.742;2023-07-24T12:46:11;3.13;;;2.83;;
44102;SDS011;29769;42.178;24.742;2023-07-24T12:48:56;8.57;;;2.97;;
44102;SDS011;29769;42.178;24.742;2023-07-24T12:51:41;2.75;;;2.53;;
44102;SDS011;29769;42.178;24.742;2023-07-24T12:54:26;4.40;;;2.97;;
44102;SDS011;29769;42.178;24.742;2023-07-24T12:57:11;3.55;;;2.55;;
44102;SDS011;29769;42.178;24.742;2023-07-24T12:59:56;5.60;;;3.22;;
44102;SDS011;29769;42.178;24.742;2023-07-24T13:02:41;6.50;;;2.67;;
44102;SDS011;29769;42.178;24.742;2023-07-24T13:05:25;2.75;;;2.20;;
44102;SDS011;29769;42.178;24.742;2023-07-24T13:08:10;2.33;;;2.13;;
44102;SDS011;29769;42.178;24.742;2023-07-24T13:10:55;6.30;;;2.60;;
44102;SDS011;29769;42.178;24.742;2023-07-24T13:13:40;8.73;;;2.40;;
44102;SDS011;29769;42.178;24.742;2023-07-24T13:16:25;3.22;;;2.58;;
44102;SDS011;29769;42.178;24.742;2023-07-24T13:19:11;3.25;;;2.58;;
44102;SDS011;29769;42.178;24.742;2023-07-24T13:21:56;3.40;;;2.55;;
44102;SDS011;29769;42.178;24.742;2023-07-24T13:24:41;3.10;;;2.75;;
44102;SDS011;29769;42.178;24.742;2023-07-24T13:27:26;3.78;;;2.58;;
44102;SDS011;29769;42.178;24.742;2023-07-24T13:30:11;4.30;;;3.10;;
44102;SDS011;29769;42.178;24.742;2023-07-24T13:32:56;2.95;;;2.10;;
44102;SDS011;29769;42.178;24.742;2023-07-24T13:35:40;3.28;;;2.97;;
44102;SDS011;29769;42.178;24.742;2023-07-24T13:38:25;2.50;;;2.17;;
44102;SDS011;29769;42.178;24.742;2023-07-24T13:41:10;5.38;;;3.35;;
44102;SDS011;29769;42.178;24.742;2023-07-24T13:43:55;3.08;;;2.88;;
44102;SDS011;29769;42.178;24.742;2023-07-24T13:46:40;4.15;;;3.33;;
44102;SDS011;29769;42.178;24.742;2023-07-24T13:49:24;2.10;;;1.88;;
44102;SDS011;29769;42.178;24.742;2023-07-24T13:52:09;1.55;;;1.45;;
44102;SDS011;29769;42.178;24.742;2023-07-24T13:54:54;14.98;;;3.35;;
44102;SDS011;29769;42.178;24.742;2023-07-24T13:57:39;6.28;;;3.08;;
44102;SDS011;29769;42.178;24.742;2023-07-24T14:00:24;3.22;;;2.20;;
44102;SDS011;29769;42.178;24.742;2023-07-24T14:03:09;3.28;;;1.98;;
44102;SDS011;29769;42.178;24.742;2023-07-24T14:05:54;3.30;;;2.10;;
44102;SDS011;29769;42.178;24.742;2023-07-24T14:08:39;3.45;;;2.67;;
44102;SDS011;29769;42.178;24.742;2023-07-24T14:11:24;2.80;;;2.55;;
44102;SDS011;29769;42.178;24.742;2023-07-24T14:14:11;3.05;;;2.08;;
44102;SDS011;29769;42.178;24.742;2023-07-24T14:16:55;11.48;;;2.50;;
44102;SDS011;29769;42.178;24.742;2023-07-24T14:19:41;3.13;;;1.83;;
44102;SDS011;29769;42.178;24.742;2023-07-24T14:22:26;3.33;;;2.10;;
44102;SDS011;29769;42.178;24.742;2023-07-24T14:25:10;3.70;;;2.92;;
44102;SDS011;29769;42.178;24.742;2023-07-24T14:27:55;3.92;;;2.15;;
44102;SDS011;29769;42.178;24.742;2023-07-24T14:30:40;4.15;;;3.30;;
44102;SDS011;29769;42.178;24.742;2023-07-24T14:33:25;3.25;;;2.25;;
44102;SDS011;29769;42.178;24.742;2023-07-24T14:36:10;15.90;;;2.60;;
44102;SDS011;29769;42.178;24.742;2023-07-24T14:38:55;3.58;;;2.42;;
44102;SDS011;29769;42.178;24.742;2023-07-24T14:41:40;2.35;;;1.67;;
44102;SDS011;29769;42.178;24.742;2023-07-24T14:44:25;9.27;;;3.60;;
44102;SDS011;29769;42.178;24.742;2023-07-24T14:47:10;3.88;;;2.67;;
44102;SDS011;29769;42.178;24.742;2023-07-24T14:49:56;4.25;;;2.70;;
44102;SDS011;29769;42.178;24.742;2023-07-24T14:52:42;14.05;;;4.28;;
44102;SDS011;29769;42.178;24.742;2023-07-24T14:55:27;10.13;;;3.83;;
44102;SDS011;29769;42.178;24.742;2023-07-24T14:58:12;3.88;;;1.92;;
44102;SDS011;29769;42.178;24.742;2023-07-24T15:00:57;4.03;;;2.38;;
44102;SDS011;29769;42.178;24.742;2023-07-24T15:03:42;3.92;;;2.78;;
44102;SDS011;29769;42.178;24.742;2023-07-24T15:06:27;4.82;;;2.25;;
44102;SDS011;29769;42.178;24.742;2023-07-24T15:09:12;3.42;;;2.92;;
44102;SDS011;29769;42.178;24.742;2023-07-24T15:11:57;5.38;;;2.85;;
44102;SDS011;29769;42.178;24.742;2023-07-24T15:14:42;2.40;;;2.05;;
44102;SDS011;29769;42.178;24.742;2023-07-24T15:17:27;4.85;;;3.28;;
44102;SDS011;29769;42.178;24.742;2023-07-24T15:20:11;2.40;;;2.10;;
44102;SDS011;29769;42.178;24.742;2023-07-24T15:22:58;3.85;;;2.72;;
44102;SDS011;29769;42.178;24.742;2023-07-24T15:25:43;5.18;;;2.10;;
44102;SDS011;29769;42.178;24.742;2023-07-24T15:28:28;5.47;;;3.50;;
44102;SDS011;29769;42.178;24.742;2023-07-24T15:31:13;4.68;;;2.85;;
44102;SDS011;29769;42.178;24.742;2023-07-24T15:33:58;5.00;;;3.08;;
44102;SDS011;29769;42.178;24.742;2023-07-24T15:36:43;2.60;;;1.88;;
44102;SDS011;29769;42.178;24.742;2023-07-24T15:39:27;5.75;;;3.10;;
44102;SDS011;29769;42.178;24.742;2023-07-24T15:42:12;5.45;;;3.10;;
44102;SDS011;29769;42.178;24.742;2023-07-24T15:44:57;2.58;;;2.22;;
44102;SDS011;29769;42.178;24.742;2023-07-24T15:47:42;3.88;;;2.22;;
44102;SDS011;29769;42.178;24.742;2023-07-24T15:50:27;4.57;;;2.97;;
44102;SDS011;29769;42.178;24.742;2023-07-24T15:53:12;4.10;;;2.70;;
44102;SDS011;29769;42.178;24.742;2023-07-24T15:55:57;3.30;;;2.10;;
44102;SDS011;29769;42.178;24.742;2023-07-24T15:58:42;1.80;;;1.58;;
44102;SDS011;29769;42.178;24.742;2023-07-24T16:01:27;3.25;;;2.78;;
44102;SDS011;29769;42.178;24.742;2023-07-24T16:04:12;5.50;;;2.30;;
44102;SDS011;29769;42.178;24.742;2023-07-24T16:06:57;3.97;;;1.95;;
44102;SDS011;29769;42.178;24.742;2023-07-24T16:09:41;5.93;;;3.50;;
44102;SDS011;29769;42.178;24.742;2023-07-24T16:12:26;2.65;;;2.45;;
44102;SDS011;29769;42.178;24.742;2023-07-24T16:15:11;5.50;;;2.58;;
44102;SDS011;29769;42.178;24.742;2023-07-24T16:17:56;7.38;;;3.20;;
44102;SDS011;29769;42.178;24.742;2023-07-24T16:20:41;1.95;;;1.75;;
44102;SDS011;29769;42.178;24.742;2023-07-24T16:23:26;5.55;;;2.80;;
44102;SDS011;29769;42.178;24.742;2023-07-24T16:26:10;9.00;;;2.30;;
44102;SDS011;29769;42.178;24.742;2023-07-24T16:28:58;4.25;;;1.73;;
44102;SDS011;29769;42.178;24.742;2023-07-24T16:31:43;2.13;;;1.92;;
44102;SDS011;29769;42.178;24.742;2023-07-24T16:34:28;5.97;;;2.53;;
44102;SDS011;29769;42.178;24.742;2023-07-24T16:37:13;5.15;;;2.47;;
44102;SDS011;29769;42.178;24.742;2023-07-24T16:39:58;3.22;;;2.15;;
44102;SDS011;29769;42.178;24.742;2023-07-24T16:42:43;3.45;;;2.92;;
44102;SDS011;29769;42.178;24.742;2023-07-24T16:45:28;3.50;;;1.75;;
44102;SDS011;29769;42.178;24.742;2023-07-24T16:48:13;1.80;;;1.60;;