sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62927;SDS011;51070;52.236;-0.892;2023-10-19T00:00:57;11.20;;;7.30;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T00:03:23;13.20;;;8.30;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T00:05:50;9.70;;;6.70;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T00:08:16;10.70;;;7.20;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T00:10:46;13.30;;;8.90;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T00:13:16;12.80;;;8.50;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T00:15:44;13.10;;;8.00;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T00:18:15;7.30;;;5.30;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T00:20:41;3.30;;;2.60;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T00:23:14;6.40;;;4.10;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T00:25:46;2.70;;;2.20;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T00:28:19;3.70;;;2.40;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T00:30:45;5.60;;;4.00;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T00:35:59;6.80;;;4.90;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T00:38:32;6.30;;;4.40;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T00:41:01;5.30;;;4.00;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T00:43:33;5.90;;;4.20;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T00:46:18;4.00;;;2.70;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T00:48:45;4.90;;;2.60;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T00:51:14;4.30;;;2.90;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T00:53:58;6.40;;;3.40;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T00:56:29;4.80;;;2.70;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T00:58:58;3.30;;;2.10;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T01:01:42;2.00;;;1.30;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T01:04:10;3.30;;;2.20;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T01:06:43;2.60;;;2.00;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T01:09:12;3.50;;;2.20;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T01:11:45;3.70;;;2.60;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T01:14:18;3.80;;;2.00;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T01:16:47;2.70;;;2.20;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T01:19:15;3.00;;;2.30;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T01:21:45;2.80;;;2.20;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T01:24:18;3.10;;;1.70;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T01:27:12;2.80;;;2.00;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T01:29:39;2.70;;;2.10;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T01:32:04;2.90;;;2.00;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T01:34:31;1.60;;;1.00;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T01:36:59;1.70;;;1.40;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T01:39:29;1.10;;;0.90;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T01:41:56;2.90;;;1.50;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T01:44:22;2.50;;;0.80;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T01:46:49;1.30;;;0.70;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T01:49:15;0.80;;;0.70;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T01:51:51;1.80;;;0.60;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T01:54:16;0.60;;;0.40;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T01:56:43;1.40;;;0.80;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T01:59:08;4.70;;;1.20;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T02:01:34;3.70;;;1.20;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T02:04:05;3.30;;;0.90;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T02:06:34;2.80;;;0.90;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T02:09:07;4.70;;;1.30;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T02:11:34;4.40;;;1.00;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T02:14:03;2.30;;;0.90;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T02:16:37;2.70;;;0.90;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T02:19:03;2.80;;;1.20;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T02:21:29;2.30;;;0.70;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T02:23:56;5.40;;;1.20;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T02:26:22;4.10;;;0.80;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T02:28:55;3.30;;;1.30;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T02:31:21;6.20;;;1.30;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T02:33:50;1.90;;;0.80;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T02:36:29;3.20;;;0.90;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T02:38:56;3.40;;;1.10;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T02:41:24;2.60;;;1.00;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T02:43:52;1.00;;;0.70;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T02:46:28;1.20;;;0.70;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T02:48:54;2.70;;;0.80;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T02:51:20;2.30;;;0.70;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T02:53:45;3.10;;;0.80;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T02:58:41;1.70;;;0.80;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T03:01:11;2.90;;;1.00;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T03:03:39;1.80;;;1.10;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T03:06:08;2.10;;;0.60;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T03:08:35;2.40;;;0.60;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T03:11:01;1.70;;;0.70;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T03:13:29;1.10;;;0.60;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T03:18:23;0.80;;;0.50;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T03:20:50;3.00;;;0.70;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T03:23:16;1.90;;;1.00;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T03:25:42;0.70;;;0.50;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T03:28:25;1.00;;;0.70;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T03:30:51;2.90;;;0.90;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T03:33:16;2.00;;;0.50;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T03:35:43;2.30;;;0.80;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T03:38:08;1.80;;;0.80;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T03:40:42;0.60;;;0.40;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T03:43:16;0.90;;;0.50;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T03:45:43;1.60;;;1.00;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T03:48:18;3.00;;;0.90;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T03:50:51;3.60;;;1.20;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T03:53:20;3.80;;;1.30;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T03:55:47;1.00;;;0.80;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T03:58:14;5.50;;;1.80;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T04:00:40;2.30;;;0.80;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T04:03:06;1.80;;;1.20;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T04:05:32;4.10;;;1.70;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T04:08:04;3.30;;;1.30;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T04:10:38;7.50;;;1.60;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T04:13:04;1.70;;;0.90;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T04:15:34;4.80;;;1.30;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T04:18:01;2.90;;;1.20;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T04:20:33;6.30;;;2.50;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T04:23:17;4.00;;;1.20;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T04:25:43;4.20;;;1.80;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T04:28:11;3.90;;;1.10;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T04:30:38;4.40;;;1.40;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T04:33:06;2.90;;;1.20;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T04:35:35;5.20;;;2.10;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T04:38:03;5.10;;;1.30;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T04:40:33;3.00;;;1.30;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T04:42:59;7.50;;;1.90;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T04:45:29;4.50;;;1.80;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T04:47:54;8.30;;;2.30;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T04:50:20;2.50;;;1.30;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T04:52:46;5.80;;;1.90;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T04:55:12;9.10;;;2.20;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T04:57:38;7.70;;;1.60;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T05:00:04;6.80;;;2.70;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T05:02:30;11.80;;;2.60;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T05:04:55;4.60;;;2.70;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T05:07:21;9.70;;;3.90;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T05:09:46;8.40;;;4.20;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T05:12:12;11.80;;;5.30;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T05:14:39;7.90;;;5.40;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T05:17:09;7.60;;;4.20;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T05:19:35;11.70;;;6.40;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T05:22:04;12.70;;;5.20;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T05:24:33;9.50;;;5.30;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T05:27:00;12.60;;;5.60;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T05:29:25;10.10;;;4.50;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T05:31:51;9.70;;;4.40;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T05:34:23;13.60;;;4.00;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T05:36:52;11.90;;;5.00;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T05:39:19;10.10;;;5.60;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T05:41:53;10.80;;;4.90;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T05:44:19;11.20;;;5.30;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T05:46:44;7.60;;;3.80;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T05:49:11;15.40;;;5.60;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T05:51:37;12.10;;;4.10;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T05:54:04;10.90;;;5.40;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T05:56:33;10.10;;;4.40;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T05:59:01;8.30;;;3.90;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T06:01:27;8.80;;;4.50;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T06:03:53;13.30;;;4.10;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T06:06:19;7.90;;;3.00;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T06:08:46;11.20;;;3.70;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T06:11:11;10.60;;;3.80;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T06:13:37;14.90;;;5.20;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T06:16:03;10.90;;;3.40;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T06:18:29;12.70;;;4.50;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T06:20:55;9.70;;;4.30;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T06:23:21;6.60;;;3.40;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T06:25:46;13.20;;;4.90;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T06:28:12;11.20;;;4.80;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T06:30:38;8.20;;;3.60;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T06:33:05;8.30;;;3.70;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T06:35:31;7.20;;;2.70;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T06:37:58;9.30;;;4.80;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T06:40:24;8.70;;;3.60;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T06:42:52;5.80;;;2.50;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T06:45:21;9.10;;;2.10;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T06:47:47;7.50;;;1.80;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T06:50:15;6.30;;;1.60;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T06:52:42;2.80;;;1.20;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T06:55:10;2.50;;;1.30;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T06:57:42;5.20;;;1.50;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T07:00:14;4.80;;;1.10;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T07:02:45;7.10;;;1.20;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T07:05:12;3.00;;;1.10;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T07:07:43;1.90;;;0.90;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T07:10:10;4.40;;;0.80;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T07:12:40;5.30;;;1.20;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T07:17:37;3.20;;;1.40;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T07:20:04;5.00;;;1.00;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T07:22:40;6.20;;;1.30;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T07:25:07;2.80;;;1.00;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T07:27:34;4.40;;;1.20;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T07:30:00;6.20;;;1.20;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T07:32:30;4.30;;;1.50;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T07:34:58;6.30;;;1.50;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T07:37:24;9.60;;;1.90;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T07:39:49;5.80;;;1.60;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T07:42:21;5.30;;;2.00;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T07:44:47;7.90;;;2.20;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T07:47:12;7.00;;;1.90;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T07:49:38;6.90;;;1.50;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T07:52:04;5.40;;;1.90;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T07:54:35;7.10;;;2.20;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T07:57:01;6.50;;;2.10;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T07:59:33;10.60;;;2.60;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T08:01:59;4.10;;;1.70;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T08:04:29;7.10;;;2.50;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T08:06:56;5.90;;;3.40;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T08:09:22;7.80;;;3.60;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T08:11:49;5.50;;;2.60;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T08:14:14;12.80;;;3.60;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T08:16:40;9.50;;;3.00;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T08:19:08;6.30;;;2.30;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T08:21:34;8.50;;;2.30;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T08:24:00;4.80;;;2.10;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T08:26:29;8.60;;;2.00;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T08:28:56;5.10;;;2.00;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T08:31:24;6.40;;;1.90;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T08:33:49;6.60;;;1.70;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T08:36:17;6.20;;;2.00;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T08:38:45;8.10;;;2.60;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T08:41:12;7.20;;;2.40;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T08:43:40;8.80;;;2.60;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T08:46:06;7.80;;;2.80;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T08:48:35;10.80;;;2.80;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T08:51:08;10.70;;;2.60;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T08:53:38;10.00;;;2.50;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T08:56:07;9.40;;;1.80;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T08:58:34;6.10;;;2.20;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T09:01:00;10.40;;;2.40;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T09:03:31;6.70;;;2.30;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T09:06:00;7.20;;;2.20;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T09:08:27;7.40;;;2.50;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T09:11:12;10.30;;;2.30;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T09:13:42;10.10;;;3.10;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T09:16:13;8.00;;;1.90;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T09:18:39;11.20;;;2.40;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T09:21:06;11.00;;;2.50;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T09:23:33;13.70;;;2.10;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T09:26:01;10.60;;;3.20;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T09:28:34;8.60;;;2.60;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T09:31:01;11.30;;;2.70;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T09:33:27;10.20;;;3.20;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T09:35:54;7.30;;;2.10;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T09:38:22;10.60;;;3.70;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T09:40:48;12.80;;;2.50;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T09:43:15;14.30;;;3.40;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T09:45:48;9.40;;;2.80;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T09:48:19;12.10;;;2.20;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T09:50:50;8.70;;;2.30;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T09:53:20;8.90;;;2.10;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T09:55:51;12.20;;;2.20;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T09:58:19;7.10;;;2.20;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T10:00:48;9.60;;;2.60;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T10:06:11;12.10;;;3.00;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T10:08:40;9.60;;;3.00;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T10:11:17;10.50;;;2.40;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T10:13:43;8.70;;;2.30;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T10:16:17;5.60;;;2.00;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T10:21:12;11.40;;;2.80;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T10:23:44;7.60;;;2.40;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T10:26:13;8.40;;;2.10;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T10:28:41;8.50;;;2.00;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T10:31:11;9.80;;;2.00;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T10:36:19;8.00;;;2.10;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T10:38:50;10.00;;;2.40;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T10:41:19;10.80;;;2.50;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T10:43:56;9.70;;;3.20;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T10:46:26;9.10;;;3.50;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T10:48:57;11.50;;;3.30;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T10:51:23;10.10;;;2.40;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T10:53:57;11.30;;;2.80;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T10:56:23;13.40;;;2.50;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T10:58:49;8.70;;;2.70;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T11:01:15;9.10;;;2.10;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T11:04:04;7.10;;;2.10;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T11:06:31;7.40;;;2.20;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T11:08:56;10.60;;;2.90;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T11:11:22;7.40;;;2.20;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T11:13:47;10.70;;;2.80;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T11:16:21;8.40;;;2.40;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T11:18:48;5.90;;;1.90;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T11:21:15;10.20;;;2.20;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T11:23:49;10.80;;;2.60;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T11:26:21;7.70;;;1.90;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T11:28:59;5.30;;;1.60;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T11:31:26;11.40;;;2.30;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T11:33:53;9.10;;;2.20;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T11:36:26;3.60;;;1.70;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T11:38:51;8.60;;;1.80;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T11:41:17;7.50;;;1.90;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T11:43:46;7.20;;;2.10;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T11:46:13;11.00;;;2.10;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T11:48:40;8.90;;;1.90;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T11:51:07;10.00;;;2.10;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T11:53:36;8.30;;;2.00;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T11:56:04;6.70;;;1.90;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T12:01:00;8.00;;;1.60;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T12:03:37;7.10;;;1.80;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T12:06:07;9.30;;;2.50;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T12:08:33;9.90;;;2.50;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T12:11:01;7.40;;;2.30;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T12:13:28;9.20;;;1.90;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T12:15:54;6.50;;;2.30;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T12:18:23;9.40;;;1.90;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T12:20:51;6.90;;;2.30;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T12:23:22;8.40;;;1.90;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T12:25:51;8.90;;;1.90;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T12:28:16;8.90;;;3.20;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T12:30:42;7.40;;;2.30;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T12:33:08;11.00;;;2.20;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T12:35:37;5.70;;;1.70;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T12:38:21;9.50;;;2.10;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T12:40:47;7.80;;;2.20;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T12:43:14;6.30;;;1.60;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T12:45:41;4.90;;;1.50;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T12:48:07;7.30;;;2.10;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T12:50:35;9.20;;;2.30;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T12:53:02;9.10;;;1.80;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T12:55:28;8.10;;;2.00;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T12:57:56;4.80;;;2.10;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T13:00:22;9.20;;;2.40;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T13:02:54;8.40;;;2.10;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T13:05:27;5.30;;;1.80;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T13:07:53;7.40;;;2.00;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T13:10:19;12.80;;;3.40;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T13:12:44;8.40;;;2.50;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T13:15:10;5.40;;;2.00;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T13:17:41;6.90;;;2.00;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T13:20:08;8.30;;;1.80;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T13:22:44;8.20;;;2.20;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T13:25:10;6.10;;;2.10;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T13:27:42;9.60;;;2.00;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T13:30:14;8.00;;;1.90;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T13:32:40;9.00;;;2.20;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T13:35:09;5.30;;;1.50;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T13:37:34;11.00;;;2.40;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T13:40:01;15.10;;;3.10;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T13:42:27;6.90;;;1.80;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T13:44:54;7.70;;;1.60;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T13:47:19;6.50;;;1.80;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T13:49:44;10.70;;;2.40;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T13:52:11;7.80;;;2.20;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T13:54:37;3.80;;;1.60;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T13:57:03;8.10;;;1.90;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T13:59:29;8.00;;;1.80;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T14:01:54;6.00;;;2.00;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T14:04:20;6.90;;;2.00;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T14:06:46;13.40;;;2.10;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T14:11:40;7.80;;;2.10;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T14:14:06;6.30;;;2.50;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T14:16:32;4.80;;;1.90;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T14:18:57;3.50;;;1.40;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T14:21:23;5.40;;;1.80;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T14:23:52;4.60;;;1.40;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T14:26:19;9.20;;;1.40;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T14:28:44;7.30;;;1.80;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T14:31:10;5.80;;;1.70;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T14:33:37;6.10;;;1.70;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T14:36:06;4.40;;;1.80;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T14:38:33;7.10;;;1.90;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T14:40:58;4.20;;;1.60;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T14:43:24;7.10;;;2.10;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T14:45:54;4.50;;;1.40;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T14:48:22;7.50;;;2.00;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T14:50:49;5.30;;;1.50;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T14:53:16;7.40;;;1.90;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T14:55:46;4.50;;;1.40;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T14:58:14;7.60;;;1.60;;
62927;SDS011;51070;52.236;-0.892;2023-10-19T15:00:39;5.60;;;1.90;;