sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30505;SDS011;17292;51.600;4.994;2023-04-15T00:01:44;13.32;;;4.50;;
30505;SDS011;17292;51.600;4.994;2023-04-15T00:04:10;15.48;;;3.58;;
30505;SDS011;17292;51.600;4.994;2023-04-15T00:06:36;15.75;;;4.25;;
30505;SDS011;17292;51.600;4.994;2023-04-15T00:09:04;12.20;;;3.83;;
30505;SDS011;17292;51.600;4.994;2023-04-15T00:11:30;12.77;;;3.53;;
30505;SDS011;17292;51.600;4.994;2023-04-15T00:13:56;14.05;;;3.75;;
30505;SDS011;17292;51.600;4.994;2023-04-15T00:16:23;13.40;;;3.72;;
30505;SDS011;17292;51.600;4.994;2023-04-15T00:18:50;11.13;;;3.30;;
30505;SDS011;17292;51.600;4.994;2023-04-15T00:21:16;11.88;;;3.65;;
30505;SDS011;17292;51.600;4.994;2023-04-15T00:23:42;9.23;;;3.95;;
30505;SDS011;17292;51.600;4.994;2023-04-15T00:26:09;10.77;;;3.10;;
30505;SDS011;17292;51.600;4.994;2023-04-15T00:28:35;11.60;;;3.60;;
30505;SDS011;17292;51.600;4.994;2023-04-15T00:31:01;6.00;;;3.00;;
30505;SDS011;17292;51.600;4.994;2023-04-15T00:33:28;13.52;;;3.25;;
30505;SDS011;17292;51.600;4.994;2023-04-15T00:35:54;11.88;;;3.33;;
30505;SDS011;17292;51.600;4.994;2023-04-15T00:38:20;8.65;;;3.53;;
30505;SDS011;17292;51.600;4.994;2023-04-15T00:40:46;9.32;;;3.60;;
30505;SDS011;17292;51.600;4.994;2023-04-15T00:43:13;10.45;;;3.58;;
30505;SDS011;17292;51.600;4.994;2023-04-15T00:45:40;11.07;;;3.38;;
30505;SDS011;17292;51.600;4.994;2023-04-15T00:48:07;11.07;;;3.83;;
30505;SDS011;17292;51.600;4.994;2023-04-15T00:50:33;9.20;;;3.38;;
30505;SDS011;17292;51.600;4.994;2023-04-15T00:52:59;12.98;;;4.40;;
30505;SDS011;17292;51.600;4.994;2023-04-15T00:55:26;10.95;;;3.75;;
30505;SDS011;17292;51.600;4.994;2023-04-15T00:57:52;10.45;;;3.55;;
30505;SDS011;17292;51.600;4.994;2023-04-15T01:00:18;13.05;;;3.38;;
30505;SDS011;17292;51.600;4.994;2023-04-15T01:02:45;8.40;;;3.47;;
30505;SDS011;17292;51.600;4.994;2023-04-15T01:05:11;13.45;;;3.47;;
30505;SDS011;17292;51.600;4.994;2023-04-15T01:07:37;10.13;;;3.38;;
30505;SDS011;17292;51.600;4.994;2023-04-15T01:10:03;10.55;;;3.72;;
30505;SDS011;17292;51.600;4.994;2023-04-15T01:12:31;8.98;;;3.25;;
30505;SDS011;17292;51.600;4.994;2023-04-15T01:14:58;12.27;;;3.50;;
30505;SDS011;17292;51.600;4.994;2023-04-15T01:17:24;9.38;;;3.20;;
30505;SDS011;17292;51.600;4.994;2023-04-15T01:19:50;8.45;;;3.38;;
30505;SDS011;17292;51.600;4.994;2023-04-15T01:22:17;9.57;;;3.38;;
30505;SDS011;17292;51.600;4.994;2023-04-15T01:24:50;12.15;;;3.92;;
30505;SDS011;17292;51.600;4.994;2023-04-15T01:27:20;9.05;;;3.65;;
30505;SDS011;17292;51.600;4.994;2023-04-15T01:29:46;8.85;;;3.20;;
30505;SDS011;17292;51.600;4.994;2023-04-15T01:32:13;11.32;;;3.90;;
30505;SDS011;17292;51.600;4.994;2023-04-15T01:34:39;9.20;;;3.30;;
30505;SDS011;17292;51.600;4.994;2023-04-15T01:37:06;9.40;;;3.92;;
30505;SDS011;17292;51.600;4.994;2023-04-15T01:39:32;10.25;;;3.33;;
30505;SDS011;17292;51.600;4.994;2023-04-15T01:41:58;10.88;;;3.13;;
30505;SDS011;17292;51.600;4.994;2023-04-15T01:44:24;9.25;;;3.75;;
30505;SDS011;17292;51.600;4.994;2023-04-15T01:46:51;7.68;;;3.33;;
30505;SDS011;17292;51.600;4.994;2023-04-15T01:49:17;10.30;;;3.47;;
30505;SDS011;17292;51.600;4.994;2023-04-15T01:51:43;16.63;;;3.60;;
30505;SDS011;17292;51.600;4.994;2023-04-15T01:54:09;10.75;;;3.30;;
30505;SDS011;17292;51.600;4.994;2023-04-15T01:56:36;8.07;;;3.47;;
30505;SDS011;17292;51.600;4.994;2023-04-15T01:59:02;8.35;;;3.63;;
30505;SDS011;17292;51.600;4.994;2023-04-15T02:01:29;10.80;;;3.00;;
30505;SDS011;17292;51.600;4.994;2023-04-15T02:03:55;12.75;;;3.53;;
30505;SDS011;17292;51.600;4.994;2023-04-15T02:06:22;13.32;;;3.55;;
30505;SDS011;17292;51.600;4.994;2023-04-15T02:08:48;7.90;;;3.10;;
30505;SDS011;17292;51.600;4.994;2023-04-15T02:11:14;9.45;;;3.10;;
30505;SDS011;17292;51.600;4.994;2023-04-15T02:13:40;8.65;;;3.47;;
30505;SDS011;17292;51.600;4.994;2023-04-15T02:16:16;9.18;;;3.35;;
30505;SDS011;17292;51.600;4.994;2023-04-15T02:18:46;7.78;;;3.03;;
30505;SDS011;17292;51.600;4.994;2023-04-15T02:21:12;10.15;;;3.15;;
30505;SDS011;17292;51.600;4.994;2023-04-15T02:23:38;11.25;;;3.20;;
30505;SDS011;17292;51.600;4.994;2023-04-15T02:26:05;5.43;;;3.35;;
30505;SDS011;17292;51.600;4.994;2023-04-15T02:28:32;7.15;;;3.28;;
30505;SDS011;17292;51.600;4.994;2023-04-15T02:30:58;9.18;;;3.65;;
30505;SDS011;17292;51.600;4.994;2023-04-15T02:33:25;9.85;;;3.35;;
30505;SDS011;17292;51.600;4.994;2023-04-15T02:35:51;7.53;;;3.25;;
30505;SDS011;17292;51.600;4.994;2023-04-15T02:38:17;9.20;;;3.15;;
30505;SDS011;17292;51.600;4.994;2023-04-15T02:40:44;7.90;;;3.33;;
30505;SDS011;17292;51.600;4.994;2023-04-15T02:43:10;9.45;;;3.22;;
30505;SDS011;17292;51.600;4.994;2023-04-15T02:45:36;11.00;;;3.50;;
30505;SDS011;17292;51.600;4.994;2023-04-15T02:48:03;7.20;;;3.20;;
30505;SDS011;17292;51.600;4.994;2023-04-15T02:50:30;8.25;;;3.42;;
30505;SDS011;17292;51.600;4.994;2023-04-15T02:52:56;10.30;;;3.30;;
30505;SDS011;17292;51.600;4.994;2023-04-15T02:55:22;10.15;;;3.58;;
30505;SDS011;17292;51.600;4.994;2023-04-15T02:57:49;8.23;;;3.42;;
30505;SDS011;17292;51.600;4.994;2023-04-15T03:00:15;11.77;;;3.13;;
30505;SDS011;17292;51.600;4.994;2023-04-15T03:02:41;10.25;;;3.15;;
30505;SDS011;17292;51.600;4.994;2023-04-15T03:05:10;8.80;;;2.72;;
30505;SDS011;17292;51.600;4.994;2023-04-15T03:07:37;11.23;;;3.13;;
30505;SDS011;17292;51.600;4.994;2023-04-15T03:10:04;10.65;;;2.90;;
30505;SDS011;17292;51.600;4.994;2023-04-15T03:12:31;7.95;;;3.05;;
30505;SDS011;17292;51.600;4.994;2023-04-15T03:14:57;8.05;;;3.20;;
30505;SDS011;17292;51.600;4.994;2023-04-15T03:17:24;11.43;;;3.63;;
30505;SDS011;17292;51.600;4.994;2023-04-15T03:19:50;9.15;;;3.25;;
30505;SDS011;17292;51.600;4.994;2023-04-15T03:22:16;9.32;;;3.72;;
30505;SDS011;17292;51.600;4.994;2023-04-15T03:24:42;9.65;;;3.60;;
30505;SDS011;17292;51.600;4.994;2023-04-15T03:27:08;11.40;;;3.50;;
30505;SDS011;17292;51.600;4.994;2023-04-15T03:29:34;9.70;;;3.38;;
30505;SDS011;17292;51.600;4.994;2023-04-15T03:32:01;10.20;;;3.40;;
30505;SDS011;17292;51.600;4.994;2023-04-15T03:34:27;10.15;;;3.20;;
30505;SDS011;17292;51.600;4.994;2023-04-15T03:36:53;10.43;;;3.53;;
30505;SDS011;17292;51.600;4.994;2023-04-15T03:39:19;12.45;;;3.03;;
30505;SDS011;17292;51.600;4.994;2023-04-15T03:41:45;7.60;;;3.00;;
30505;SDS011;17292;51.600;4.994;2023-04-15T03:44:12;9.23;;;3.60;;
30505;SDS011;17292;51.600;4.994;2023-04-15T03:46:38;6.88;;;3.42;;
30505;SDS011;17292;51.600;4.994;2023-04-15T03:49:05;7.60;;;2.92;;
30505;SDS011;17292;51.600;4.994;2023-04-15T03:51:31;9.30;;;3.03;;
30505;SDS011;17292;51.600;4.994;2023-04-15T03:53:57;5.65;;;2.92;;
30505;SDS011;17292;51.600;4.994;2023-04-15T03:56:24;9.75;;;3.00;;
30505;SDS011;17292;51.600;4.994;2023-04-15T03:58:50;9.43;;;3.60;;
30505;SDS011;17292;51.600;4.994;2023-04-15T04:01:16;8.57;;;3.08;;
30505;SDS011;17292;51.600;4.994;2023-04-15T04:03:42;10.45;;;3.05;;
30505;SDS011;17292;51.600;4.994;2023-04-15T04:06:08;6.28;;;3.08;;
30505;SDS011;17292;51.600;4.994;2023-04-15T04:08:36;9.80;;;3.13;;
30505;SDS011;17292;51.600;4.994;2023-04-15T04:11:02;7.20;;;3.40;;
30505;SDS011;17292;51.600;4.994;2023-04-15T04:13:29;9.95;;;3.13;;
30505;SDS011;17292;51.600;4.994;2023-04-15T04:15:55;10.65;;;3.08;;
30505;SDS011;17292;51.600;4.994;2023-04-15T04:18:21;8.57;;;2.70;;
30505;SDS011;17292;51.600;4.994;2023-04-15T04:20:47;10.38;;;2.95;;
30505;SDS011;17292;51.600;4.994;2023-04-15T04:23:14;8.10;;;2.60;;
30505;SDS011;17292;51.600;4.994;2023-04-15T04:25:40;8.75;;;3.08;;
30505;SDS011;17292;51.600;4.994;2023-04-15T04:28:06;7.55;;;2.85;;
30505;SDS011;17292;51.600;4.994;2023-04-15T04:30:32;8.02;;;3.15;;
30505;SDS011;17292;51.600;4.994;2023-04-15T04:32:58;7.28;;;2.75;;
30505;SDS011;17292;51.600;4.994;2023-04-15T04:35:24;9.70;;;3.47;;
30505;SDS011;17292;51.600;4.994;2023-04-15T04:37:51;9.15;;;2.80;;
30505;SDS011;17292;51.600;4.994;2023-04-15T04:40:18;9.18;;;3.00;;
30505;SDS011;17292;51.600;4.994;2023-04-15T04:42:44;6.85;;;3.33;;
30505;SDS011;17292;51.600;4.994;2023-04-15T04:45:10;8.88;;;3.00;;
30505;SDS011;17292;51.600;4.994;2023-04-15T04:47:37;5.88;;;2.95;;
30505;SDS011;17292;51.600;4.994;2023-04-15T04:50:03;6.53;;;3.08;;
30505;SDS011;17292;51.600;4.994;2023-04-15T04:52:30;10.65;;;3.15;;
30505;SDS011;17292;51.600;4.994;2023-04-15T04:54:56;8.23;;;2.75;;
30505;SDS011;17292;51.600;4.994;2023-04-15T04:57:22;11.13;;;3.50;;
30505;SDS011;17292;51.600;4.994;2023-04-15T04:59:48;7.75;;;2.75;;
30505;SDS011;17292;51.600;4.994;2023-04-15T05:02:15;4.93;;;2.78;;
30505;SDS011;17292;51.600;4.994;2023-04-15T05:04:41;6.80;;;2.97;;
30505;SDS011;17292;51.600;4.994;2023-04-15T05:07:07;5.72;;;2.80;;
30505;SDS011;17292;51.600;4.994;2023-04-15T05:09:33;7.13;;;2.70;;
30505;SDS011;17292;51.600;4.994;2023-04-15T05:12:01;6.47;;;3.15;;
30505;SDS011;17292;51.600;4.994;2023-04-15T05:14:27;8.38;;;3.33;;
30505;SDS011;17292;51.600;4.994;2023-04-15T05:16:53;7.78;;;3.05;;
30505;SDS011;17292;51.600;4.994;2023-04-15T05:19:19;6.80;;;3.08;;
30505;SDS011;17292;51.600;4.994;2023-04-15T05:21:45;10.25;;;2.70;;
30505;SDS011;17292;51.600;4.994;2023-04-15T05:24:12;11.38;;;3.38;;
30505;SDS011;17292;51.600;4.994;2023-04-15T05:26:38;6.50;;;2.72;;
30505;SDS011;17292;51.600;4.994;2023-04-15T05:29:04;7.47;;;2.88;;
30505;SDS011;17292;51.600;4.994;2023-04-15T05:31:30;14.77;;;3.47;;
30505;SDS011;17292;51.600;4.994;2023-04-15T05:33:56;5.93;;;2.53;;
30505;SDS011;17292;51.600;4.994;2023-04-15T05:36:22;8.02;;;2.75;;
30505;SDS011;17292;51.600;4.994;2023-04-15T05:38:48;12.23;;;3.38;;
30505;SDS011;17292;51.600;4.994;2023-04-15T05:41:15;8.50;;;3.08;;
30505;SDS011;17292;51.600;4.994;2023-04-15T05:43:41;12.68;;;2.97;;
30505;SDS011;17292;51.600;4.994;2023-04-15T05:46:07;8.80;;;2.90;;
30505;SDS011;17292;51.600;4.994;2023-04-15T05:48:33;9.85;;;3.25;;
30505;SDS011;17292;51.600;4.994;2023-04-15T05:51:00;10.50;;;3.08;;
30505;SDS011;17292;51.600;4.994;2023-04-15T05:53:26;11.20;;;3.10;;
30505;SDS011;17292;51.600;4.994;2023-04-15T05:55:52;8.15;;;2.80;;
30505;SDS011;17292;51.600;4.994;2023-04-15T05:58:18;11.73;;;2.72;;
30505;SDS011;17292;51.600;4.994;2023-04-15T06:00:44;13.77;;;3.58;;
30505;SDS011;17292;51.600;4.994;2023-04-15T06:03:11;7.25;;;2.92;;
30505;SDS011;17292;51.600;4.994;2023-04-15T06:05:37;18.73;;;3.42;;
30505;SDS011;17292;51.600;4.994;2023-04-15T06:08:04;9.35;;;3.22;;
30505;SDS011;17292;51.600;4.994;2023-04-15T06:10:31;13.48;;;2.60;;
30505;SDS011;17292;51.600;4.994;2023-04-15T06:13:01;10.38;;;2.92;;
30505;SDS011;17292;51.600;4.994;2023-04-15T06:15:28;10.40;;;3.05;;
30505;SDS011;17292;51.600;4.994;2023-04-15T06:17:54;14.30;;;3.38;;
30505;SDS011;17292;51.600;4.994;2023-04-15T06:20:20;8.90;;;3.33;;
30505;SDS011;17292;51.600;4.994;2023-04-15T06:22:46;10.70;;;3.28;;
30505;SDS011;17292;51.600;4.994;2023-04-15T06:25:12;43.17;;;5.47;;
30505;SDS011;17292;51.600;4.994;2023-04-15T06:27:38;26.15;;;4.63;;
30505;SDS011;17292;51.600;4.994;2023-04-15T06:30:05;16.20;;;3.00;;
30505;SDS011;17292;51.600;4.994;2023-04-15T06:32:32;15.95;;;3.83;;
30505;SDS011;17292;51.600;4.994;2023-04-15T06:34:58;10.55;;;3.15;;
30505;SDS011;17292;51.600;4.994;2023-04-15T06:37:24;12.85;;;2.58;;
30505;SDS011;17292;51.600;4.994;2023-04-15T06:39:50;13.27;;;3.08;;
30505;SDS011;17292;51.600;4.994;2023-04-15T06:42:17;15.00;;;3.58;;
30505;SDS011;17292;51.600;4.994;2023-04-15T06:44:43;9.70;;;3.22;;
30505;SDS011;17292;51.600;4.994;2023-04-15T06:47:09;14.55;;;3.05;;
30505;SDS011;17292;51.600;4.994;2023-04-15T06:49:37;17.10;;;3.30;;
30505;SDS011;17292;51.600;4.994;2023-04-15T06:52:04;13.73;;;3.20;;
30505;SDS011;17292;51.600;4.994;2023-04-15T06:54:30;10.48;;;3.03;;
30505;SDS011;17292;51.600;4.994;2023-04-15T06:56:56;11.77;;;3.22;;
30505;SDS011;17292;51.600;4.994;2023-04-15T06:59:22;6.00;;;2.85;;
30505;SDS011;17292;51.600;4.994;2023-04-15T07:01:49;9.13;;;2.70;;
30505;SDS011;17292;51.600;4.994;2023-04-15T07:04:15;10.85;;;3.50;;
30505;SDS011;17292;51.600;4.994;2023-04-15T07:06:41;5.38;;;2.50;;
30505;SDS011;17292;51.600;4.994;2023-04-15T07:09:08;7.63;;;2.30;;
30505;SDS011;17292;51.600;4.994;2023-04-15T07:11:34;9.45;;;2.92;;
30505;SDS011;17292;51.600;4.994;2023-04-15T07:14:01;6.32;;;2.38;;
30505;SDS011;17292;51.600;4.994;2023-04-15T07:16:27;8.18;;;2.78;;
30505;SDS011;17292;51.600;4.994;2023-04-15T07:18:53;9.30;;;3.15;;
30505;SDS011;17292;51.600;4.994;2023-04-15T07:21:20;10.68;;;2.72;;
30505;SDS011;17292;51.600;4.994;2023-04-15T07:23:46;11.73;;;3.28;;
30505;SDS011;17292;51.600;4.994;2023-04-15T07:26:12;7.25;;;3.13;;
30505;SDS011;17292;51.600;4.994;2023-04-15T07:28:38;5.55;;;2.80;;
30505;SDS011;17292;51.600;4.994;2023-04-15T07:31:04;7.65;;;2.78;;
30505;SDS011;17292;51.600;4.994;2023-04-15T07:33:30;10.07;;;2.50;;
30505;SDS011;17292;51.600;4.994;2023-04-15T07:35:57;9.45;;;2.65;;
30505;SDS011;17292;51.600;4.994;2023-04-15T07:38:23;7.75;;;2.50;;
30505;SDS011;17292;51.600;4.994;2023-04-15T07:40:49;12.50;;;2.90;;
30505;SDS011;17292;51.600;4.994;2023-04-15T07:43:15;7.07;;;2.65;;
30505;SDS011;17292;51.600;4.994;2023-04-15T07:45:41;7.68;;;3.15;;
30505;SDS011;17292;51.600;4.994;2023-04-15T07:48:08;7.20;;;2.83;;
30505;SDS011;17292;51.600;4.994;2023-04-15T07:50:34;5.95;;;2.75;;
30505;SDS011;17292;51.600;4.994;2023-04-15T07:53:00;10.52;;;2.80;;
30505;SDS011;17292;51.600;4.994;2023-04-15T07:55:26;6.45;;;2.30;;
30505;SDS011;17292;51.600;4.994;2023-04-15T07:57:54;6.78;;;2.90;;
30505;SDS011;17292;51.600;4.994;2023-04-15T08:00:21;8.05;;;2.75;;
30505;SDS011;17292;51.600;4.994;2023-04-15T08:02:47;9.90;;;2.85;;
30505;SDS011;17292;51.600;4.994;2023-04-15T08:05:16;11.77;;;3.13;;
30505;SDS011;17292;51.600;4.994;2023-04-15T08:07:42;7.90;;;2.17;;
30505;SDS011;17292;51.600;4.994;2023-04-15T08:10:09;8.07;;;2.60;;
30505;SDS011;17292;51.600;4.994;2023-04-15T08:12:36;6.20;;;2.20;;
30505;SDS011;17292;51.600;4.994;2023-04-15T08:15:02;7.00;;;2.60;;
30505;SDS011;17292;51.600;4.994;2023-04-15T08:17:28;11.15;;;3.38;;
30505;SDS011;17292;51.600;4.994;2023-04-15T08:19:55;7.10;;;2.42;;
30505;SDS011;17292;51.600;4.994;2023-04-15T08:22:21;6.00;;;2.42;;
30505;SDS011;17292;51.600;4.994;2023-04-15T08:24:48;12.52;;;3.40;;
30505;SDS011;17292;51.600;4.994;2023-04-15T08:27:14;8.85;;;3.05;;
30505;SDS011;17292;51.600;4.994;2023-04-15T08:29:40;5.70;;;2.92;;
30505;SDS011;17292;51.600;4.994;2023-04-15T08:32:06;6.90;;;2.65;;
30505;SDS011;17292;51.600;4.994;2023-04-15T08:34:32;7.60;;;2.67;;
30505;SDS011;17292;51.600;4.994;2023-04-15T08:36:59;8.43;;;2.75;;
30505;SDS011;17292;51.600;4.994;2023-04-15T08:39:25;8.23;;;2.75;;
30505;SDS011;17292;51.600;4.994;2023-04-15T08:44:17;12.32;;;2.65;;
30505;SDS011;17292;51.600;4.994;2023-04-15T08:46:44;7.50;;;2.55;;
30505;SDS011;17292;51.600;4.994;2023-04-15T08:49:11;10.02;;;2.80;;
30505;SDS011;17292;51.600;4.994;2023-04-15T08:51:40;12.90;;;3.45;;
30505;SDS011;17292;51.600;4.994;2023-04-15T08:54:09;6.28;;;2.70;;
30505;SDS011;17292;51.600;4.994;2023-04-15T08:56:37;10.57;;;3.10;;
30505;SDS011;17292;51.600;4.994;2023-04-15T08:59:04;10.20;;;2.95;;
30505;SDS011;17292;51.600;4.994;2023-04-15T09:01:31;10.35;;;2.88;;
30505;SDS011;17292;51.600;4.994;2023-04-15T09:03:57;7.72;;;3.33;;
30505;SDS011;17292;51.600;4.994;2023-04-15T09:06:24;9.95;;;3.00;;
30505;SDS011;17292;51.600;4.994;2023-04-15T09:08:51;9.07;;;2.47;;
30505;SDS011;17292;51.600;4.994;2023-04-15T09:11:17;9.15;;;3.03;;
30505;SDS011;17292;51.600;4.994;2023-04-15T09:13:44;5.65;;;2.50;;
30505;SDS011;17292;51.600;4.994;2023-04-15T09:16:10;6.05;;;2.70;;
30505;SDS011;17292;51.600;4.994;2023-04-15T09:18:37;24.70;;;3.38;;
30505;SDS011;17292;51.600;4.994;2023-04-15T09:21:08;12.35;;;3.20;;
30505;SDS011;17292;51.600;4.994;2023-04-15T09:23:39;7.47;;;2.72;;
30505;SDS011;17292;51.600;4.994;2023-04-15T09:26:05;13.73;;;2.95;;
30505;SDS011;17292;51.600;4.994;2023-04-15T09:28:32;17.55;;;3.15;;
30505;SDS011;17292;51.600;4.994;2023-04-15T09:31:00;12.15;;;2.85;;
30505;SDS011;17292;51.600;4.994;2023-04-15T09:33:28;6.35;;;2.60;;
30505;SDS011;17292;51.600;4.994;2023-04-15T09:35:55;13.60;;;2.95;;
30505;SDS011;17292;51.600;4.994;2023-04-15T09:38:22;6.28;;;2.50;;
30505;SDS011;17292;51.600;4.994;2023-04-15T09:40:48;12.15;;;3.03;;
30505;SDS011;17292;51.600;4.994;2023-04-15T09:43:14;12.65;;;3.03;;
30505;SDS011;17292;51.600;4.994;2023-04-15T09:45:48;11.18;;;2.75;;
30505;SDS011;17292;51.600;4.994;2023-04-15T09:48:22;14.48;;;2.97;;
30505;SDS011;17292;51.600;4.994;2023-04-15T09:50:50;10.00;;;2.40;;
30505;SDS011;17292;51.600;4.994;2023-04-15T09:53:22;9.48;;;2.63;;
30505;SDS011;17292;51.600;4.994;2023-04-15T09:55:49;7.63;;;2.95;;
30505;SDS011;17292;51.600;4.994;2023-04-15T09:58:20;8.50;;;2.55;;
30505;SDS011;17292;51.600;4.994;2023-04-15T10:00:46;8.85;;;2.72;;
30505;SDS011;17292;51.600;4.994;2023-04-15T10:03:21;14.38;;;2.80;;
30505;SDS011;17292;51.600;4.994;2023-04-15T10:05:48;8.20;;;3.00;;
30505;SDS011;17292;51.600;4.994;2023-04-15T10:08:22;14.38;;;3.25;;
30505;SDS011;17292;51.600;4.994;2023-04-15T10:10:49;8.40;;;2.90;;
30505;SDS011;17292;51.600;4.994;2023-04-15T10:13:19;8.93;;;2.60;;
30505;SDS011;17292;51.600;4.994;2023-04-15T10:15:50;10.02;;;3.33;;
30505;SDS011;17292;51.600;4.994;2023-04-15T10:18:18;10.50;;;3.25;;
30505;SDS011;17292;51.600;4.994;2023-04-15T10:20:48;9.52;;;3.05;;
30505;SDS011;17292;51.600;4.994;2023-04-15T10:23:14;7.75;;;3.03;;
30505;SDS011;17292;51.600;4.994;2023-04-15T10:25:41;10.05;;;2.88;;
30505;SDS011;17292;51.600;4.994;2023-04-15T10:28:08;6.07;;;2.38;;
30505;SDS011;17292;51.600;4.994;2023-04-15T10:30:34;7.85;;;2.80;;
30505;SDS011;17292;51.600;4.994;2023-04-15T10:33:01;10.50;;;2.60;;
30505;SDS011;17292;51.600;4.994;2023-04-15T10:35:28;9.15;;;2.65;;
30505;SDS011;17292;51.600;4.994;2023-04-15T10:37:54;7.40;;;2.50;;
30505;SDS011;17292;51.600;4.994;2023-04-15T10:42:56;8.50;;;2.90;;
30505;SDS011;17292;51.600;4.994;2023-04-15T10:45:24;14.75;;;2.95;;
30505;SDS011;17292;51.600;4.994;2023-04-15T10:47:54;9.95;;;2.72;;
30505;SDS011;17292;51.600;4.994;2023-04-15T10:50:21;8.70;;;2.58;;
30505;SDS011;17292;51.600;4.994;2023-04-15T10:52:49;8.18;;;2.95;;
30505;SDS011;17292;51.600;4.994;2023-04-15T10:55:20;10.30;;;2.70;;
30505;SDS011;17292;51.600;4.994;2023-04-15T10:57:50;9.43;;;2.60;;
30505;SDS011;17292;51.600;4.994;2023-04-15T11:00:17;8.73;;;3.10;;
30505;SDS011;17292;51.600;4.994;2023-04-15T11:05:20;9.60;;;3.28;;
30505;SDS011;17292;51.600;4.994;2023-04-15T11:12:45;7.90;;;2.80;;
30505;SDS011;17292;51.600;4.994;2023-04-15T11:17:50;12.60;;;2.75;;
30505;SDS011;17292;51.600;4.994;2023-04-15T11:20:16;9.00;;;2.97;;
30505;SDS011;17292;51.600;4.994;2023-04-15T11:22:47;7.10;;;2.92;;
30505;SDS011;17292;51.600;4.994;2023-04-15T11:25:32;9.15;;;3.20;;
30505;SDS011;17292;51.600;4.994;2023-04-15T11:27:58;9.82;;;2.85;;
30505;SDS011;17292;51.600;4.994;2023-04-15T11:30:26;11.38;;;3.30;;
30505;SDS011;17292;51.600;4.994;2023-04-15T11:32:53;9.63;;;3.05;;
30505;SDS011;17292;51.600;4.994;2023-04-15T11:35:20;7.65;;;2.88;;
30505;SDS011;17292;51.600;4.994;2023-04-15T11:37:47;9.05;;;2.67;;
30505;SDS011;17292;51.600;4.994;2023-04-15T11:40:16;6.00;;;2.33;;
30505;SDS011;17292;51.600;4.994;2023-04-15T11:43:02;8.02;;;2.78;;
30505;SDS011;17292;51.600;4.994;2023-04-15T11:45:28;9.82;;;3.28;;
30505;SDS011;17292;51.600;4.994;2023-04-15T11:47:59;6.38;;;2.80;;
30505;SDS011;17292;51.600;4.994;2023-04-15T11:50:29;9.88;;;2.92;;
30505;SDS011;17292;51.600;4.994;2023-04-15T11:52:56;7.43;;;2.70;;
30505;SDS011;17292;51.600;4.994;2023-04-15T11:55:23;6.95;;;2.90;;
30505;SDS011;17292;51.600;4.994;2023-04-15T11:57:49;7.90;;;2.67;;
30505;SDS011;17292;51.600;4.994;2023-04-15T12:00:16;7.97;;;2.95;;
30505;SDS011;17292;51.600;4.994;2023-04-15T12:02:42;8.02;;;2.80;;
30505;SDS011;17292;51.600;4.994;2023-04-15T12:05:08;11.75;;;2.75;;
30505;SDS011;17292;51.600;4.994;2023-04-15T12:08:09;7.20;;;2.75;;
30505;SDS011;17292;51.600;4.994;2023-04-15T12:12:54;12.68;;;2.53;;
30505;SDS011;17292;51.600;4.994;2023-04-15T12:15:21;6.90;;;2.78;;
30505;SDS011;17292;51.600;4.994;2023-04-15T12:17:48;6.35;;;2.50;;
30505;SDS011;17292;51.600;4.994;2023-04-15T12:20:19;6.88;;;2.30;;
30505;SDS011;17292;51.600;4.994;2023-04-15T12:25:12;8.73;;;2.67;;
30505;SDS011;17292;51.600;4.994;2023-04-15T12:27:38;6.85;;;2.38;;
30505;SDS011;17292;51.600;4.994;2023-04-15T12:30:05;6.70;;;2.60;;
30505;SDS011;17292;51.600;4.994;2023-04-15T12:32:34;7.55;;;2.45;;
30505;SDS011;17292;51.600;4.994;2023-04-15T12:35:01;8.82;;;2.42;;
30505;SDS011;17292;51.600;4.994;2023-04-15T12:37:27;7.10;;;2.35;;
30505;SDS011;17292;51.600;4.994;2023-04-15T12:39:53;8.38;;;2.65;;
30505;SDS011;17292;51.600;4.994;2023-04-15T12:42:19;8.57;;;2.85;;
30505;SDS011;17292;51.600;4.994;2023-04-15T12:44:46;12.73;;;2.63;;
30505;SDS011;17292;51.600;4.994;2023-04-15T12:47:12;8.40;;;2.47;;
30505;SDS011;17292;51.600;4.994;2023-04-15T12:49:39;3.75;;;2.30;;
30505;SDS011;17292;51.600;4.994;2023-04-15T12:52:05;8.05;;;2.58;;
30505;SDS011;17292;51.600;4.994;2023-04-15T12:54:31;8.90;;;2.97;;
30505;SDS011;17292;51.600;4.994;2023-04-15T12:56:58;10.38;;;2.50;;
30505;SDS011;17292;51.600;4.994;2023-04-15T12:59:25;6.38;;;2.70;;
30505;SDS011;17292;51.600;4.994;2023-04-15T13:01:51;7.32;;;2.83;;
30505;SDS011;17292;51.600;4.994;2023-04-15T13:04:18;6.30;;;2.40;;
30505;SDS011;17292;51.600;4.994;2023-04-15T13:06:45;7.60;;;2.60;;
30505;SDS011;17292;51.600;4.994;2023-04-15T13:09:11;10.50;;;3.00;;
30505;SDS011;17292;51.600;4.994;2023-04-15T13:11:37;4.88;;;2.38;;
30505;SDS011;17292;51.600;4.994;2023-04-15T13:14:04;6.60;;;2.60;;
30505;SDS011;17292;51.600;4.994;2023-04-15T13:16:31;5.50;;;2.25;;
30505;SDS011;17292;51.600;4.994;2023-04-15T13:19:01;7.78;;;2.60;;
30505;SDS011;17292;51.600;4.994;2023-04-15T13:21:27;8.27;;;3.05;;
30505;SDS011;17292;51.600;4.994;2023-04-15T13:23:55;7.53;;;2.42;;
30505;SDS011;17292;51.600;4.994;2023-04-15T13:26:21;7.07;;;2.53;;
30505;SDS011;17292;51.600;4.994;2023-04-15T13:28:47;7.43;;;2.60;;
30505;SDS011;17292;51.600;4.994;2023-04-15T13:31:13;5.88;;;2.00;;
30505;SDS011;17292;51.600;4.994;2023-04-15T13:33:40;7.15;;;2.28;;
30505;SDS011;17292;51.600;4.994;2023-04-15T13:36:06;9.45;;;2.90;;
30505;SDS011;17292;51.600;4.994;2023-04-15T13:38:32;8.07;;;2.60;;
30505;SDS011;17292;51.600;4.994;2023-04-15T13:40:59;6.07;;;2.72;;
30505;SDS011;17292;51.600;4.994;2023-04-15T13:43:25;5.90;;;2.47;;
30505;SDS011;17292;51.600;4.994;2023-04-15T13:45:51;5.40;;;2.55;;
30505;SDS011;17292;51.600;4.994;2023-04-15T13:48:17;4.32;;;2.38;;
30505;SDS011;17292;51.600;4.994;2023-04-15T13:50:43;7.07;;;2.40;;
30505;SDS011;17292;51.600;4.994;2023-04-15T13:53:12;7.88;;;2.78;;
30505;SDS011;17292;51.600;4.994;2023-04-15T13:55:39;6.75;;;2.40;;
30505;SDS011;17292;51.600;4.994;2023-04-15T13:58:07;6.90;;;2.10;;
30505;SDS011;17292;51.600;4.994;2023-04-15T14:00:33;5.55;;;2.40;;
30505;SDS011;17292;51.600;4.994;2023-04-15T14:02:59;3.65;;;2.08;;
30505;SDS011;17292;51.600;4.994;2023-04-15T14:05:25;5.85;;;2.65;;
30505;SDS011;17292;51.600;4.994;2023-04-15T14:07:51;7.35;;;2.60;;
30505;SDS011;17292;51.600;4.994;2023-04-15T14:10:17;5.45;;;2.25;;
30505;SDS011;17292;51.600;4.994;2023-04-15T14:12:44;9.07;;;2.78;;
30505;SDS011;17292;51.600;4.994;2023-04-15T14:15:10;8.00;;;2.60;;
30505;SDS011;17292;51.600;4.994;2023-04-15T14:17:36;5.85;;;2.38;;
30505;SDS011;17292;51.600;4.994;2023-04-15T14:20:02;6.45;;;2.15;;
30505;SDS011;17292;51.600;4.994;2023-04-15T14:22:29;7.38;;;2.40;;
30505;SDS011;17292;51.600;4.994;2023-04-15T14:24:55;6.90;;;2.20;;
30505;SDS011;17292;51.600;4.994;2023-04-15T14:27:21;6.13;;;2.38;;
30505;SDS011;17292;51.600;4.994;2023-04-15T14:29:47;6.32;;;2.30;;
30505;SDS011;17292;51.600;4.994;2023-04-15T14:32:14;6.03;;;2.47;;
30505;SDS011;17292;51.600;4.994;2023-04-15T14:34:40;6.47;;;2.22;;
30505;SDS011;17292;51.600;4.994;2023-04-15T14:37:06;5.60;;;2.55;;
30505;SDS011;17292;51.600;4.994;2023-04-15T14:39:32;7.90;;;2.67;;
30505;SDS011;17292;51.600;4.994;2023-04-15T14:41:58;5.53;;;2.67;;
30505;SDS011;17292;51.600;4.994;2023-04-15T14:44:25;7.20;;;2.47;;
30505;SDS011;17292;51.600;4.994;2023-04-15T14:46:51;7.15;;;2.50;;
30505;SDS011;17292;51.600;4.994;2023-04-15T14:49:18;6.68;;;2.58;;
30505;SDS011;17292;51.600;4.994;2023-04-15T14:51:45;7.10;;;2.60;;
30505;SDS011;17292;51.600;4.994;2023-04-15T14:54:11;4.50;;;2.45;;
30505;SDS011;17292;51.600;4.994;2023-04-15T14:56:37;5.38;;;2.17;;
30505;SDS011;17292;51.600;4.994;2023-04-15T14:59:03;4.53;;;2.20;;
30505;SDS011;17292;51.600;4.994;2023-04-15T15:01:29;5.75;;;3.00;;