sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18317;DHT22;9284;52.298;21.164;2022-11-15T04:10:09;5.80;1.00
18317;DHT22;9284;52.298;21.164;2022-11-15T04:12:56;5.80;1.00
18317;DHT22;9284;52.298;21.164;2022-11-15T04:15:44;5.70;1.00
18317;DHT22;9284;52.298;21.164;2022-11-15T04:18:30;5.70;1.00
18317;DHT22;9284;52.298;21.164;2022-11-15T04:21:17;5.70;1.00
18317;DHT22;9284;52.298;21.164;2022-11-15T04:24:21;5.70;1.00
18317;DHT22;9284;52.298;21.164;2022-11-15T04:27:08;5.70;1.00
18317;DHT22;9284;52.298;21.164;2022-11-15T04:29:58;5.70;1.00
18317;DHT22;9284;52.298;21.164;2022-11-15T04:32:44;5.70;1.00
18317;DHT22;9284;52.298;21.164;2022-11-15T04:35:31;5.70;1.00
18317;DHT22;9284;52.298;21.164;2022-11-15T04:38:18;5.70;1.00
18317;DHT22;9284;52.298;21.164;2022-11-15T04:41:04;5.70;1.00
18317;DHT22;9284;52.298;21.164;2022-11-15T04:43:53;5.70;1.00
18317;DHT22;9284;52.298;21.164;2022-11-15T04:46:40;5.70;1.00
18317;DHT22;9284;52.298;21.164;2022-11-15T04:49:26;5.70;1.00
18317;DHT22;9284;52.298;21.164;2022-11-15T04:52:12;5.70;1.00
18317;DHT22;9284;52.298;21.164;2022-11-15T04:54:59;5.70;1.00
18317;DHT22;9284;52.298;21.164;2022-11-15T04:57:58;5.70;1.00
18317;DHT22;9284;52.298;21.164;2022-11-15T05:00:47;5.80;1.00
18317;DHT22;9284;52.298;21.164;2022-11-15T05:03:34;5.80;1.00
18317;DHT22;9284;52.298;21.164;2022-11-15T05:06:38;5.60;1.00
18317;DHT22;9284;52.298;21.164;2022-11-15T05:09:25;5.80;1.00
18317;DHT22;9284;52.298;21.164;2022-11-15T05:12:11;5.80;1.00
18317;DHT22;9284;52.298;21.164;2022-11-15T05:14:57;5.80;1.00
18317;DHT22;9284;52.298;21.164;2022-11-15T05:17:45;5.90;1.00
18317;DHT22;9284;52.298;21.164;2022-11-15T05:20:32;5.80;1.00
18317;DHT22;9284;52.298;21.164;2022-11-15T05:23:19;5.90;1.00
18317;DHT22;9284;52.298;21.164;2022-11-15T05:26:06;5.80;1.00
18317;DHT22;9284;52.298;21.164;2022-11-15T05:28:55;5.70;1.00
18317;DHT22;9284;52.298;21.164;2022-11-15T05:31:42;5.70;1.00
18317;DHT22;9284;52.298;21.164;2022-11-15T05:34:30;5.80;1.00
18317;DHT22;9284;52.298;21.164;2022-11-15T05:37:17;5.90;1.00
18317;DHT22;9284;52.298;21.164;2022-11-15T05:40:06;5.80;1.00
18317;DHT22;9284;52.298;21.164;2022-11-15T05:42:53;5.80;1.00
18317;DHT22;9284;52.298;21.164;2022-11-15T05:45:40;5.70;1.00
18317;DHT22;9284;52.298;21.164;2022-11-15T05:48:26;5.70;1.00
18317;DHT22;9284;52.298;21.164;2022-11-15T05:51:16;5.70;1.00
18317;DHT22;9284;52.298;21.164;2022-11-15T05:54:03;5.70;1.00
18317;DHT22;9284;52.298;21.164;2022-11-15T05:56:50;5.70;1.00
18317;DHT22;9284;52.298;21.164;2022-11-15T05:59:37;5.80;1.00
18317;DHT22;9284;52.298;21.164;2022-11-15T06:02:26;5.70;1.00
18317;DHT22;9284;52.298;21.164;2022-11-15T06:05:13;5.70;1.00
18317;DHT22;9284;52.298;21.164;2022-11-15T06:08:01;5.60;1.00
18317;DHT22;9284;52.298;21.164;2022-11-15T06:10:48;5.70;1.00
18317;DHT22;9284;52.298;21.164;2022-11-15T06:13:35;5.70;1.00
18317;DHT22;9284;52.298;21.164;2022-11-15T06:16:21;5.70;1.00
18317;DHT22;9284;52.298;21.164;2022-11-15T06:19:08;5.70;1.00
18317;DHT22;9284;52.298;21.164;2022-11-15T06:21:54;5.70;1.00
18317;DHT22;9284;52.298;21.164;2022-11-15T06:24:42;5.70;1.00
18317;DHT22;9284;52.298;21.164;2022-11-15T06:27:29;5.70;1.00
18317;DHT22;9284;52.298;21.164;2022-11-15T06:30:15;5.70;1.00
18317;DHT22;9284;52.298;21.164;2022-11-15T06:33:03;5.70;1.00
18317;DHT22;9284;52.298;21.164;2022-11-15T06:35:50;5.70;1.00
18317;DHT22;9284;52.298;21.164;2022-11-15T06:38:37;5.70;1.00
18317;DHT22;9284;52.298;21.164;2022-11-15T06:41:25;5.80;1.00
18317;DHT22;9284;52.298;21.164;2022-11-15T06:44:11;5.80;1.00
18317;DHT22;9284;52.298;21.164;2022-11-15T06:46:58;5.90;1.00
18317;DHT22;9284;52.298;21.164;2022-11-15T06:49:44;5.80;1.00
18317;DHT22;9284;52.298;21.164;2022-11-15T06:52:32;5.80;1.00
18317;DHT22;9284;52.298;21.164;2022-11-15T06:55:18;5.80;1.00
18317;DHT22;9284;52.298;21.164;2022-11-15T06:58:07;5.80;1.00
18317;DHT22;9284;52.298;21.164;2022-11-15T07:00:53;5.80;1.00
18317;DHT22;9284;52.298;21.164;2022-11-15T07:03:41;5.80;1.00
18317;DHT22;9284;52.298;21.164;2022-11-15T07:06:28;5.80;1.00
18317;DHT22;9284;52.298;21.164;2022-11-15T07:09:15;5.80;1.00
18317;DHT22;9284;52.298;21.164;2022-11-15T07:12:01;5.80;1.00
18317;DHT22;9284;52.298;21.164;2022-11-15T07:14:54;5.80;1.00
18317;DHT22;9284;52.298;21.164;2022-11-15T07:17:40;5.80;1.00
18317;DHT22;9284;52.298;21.164;2022-11-15T07:20:27;5.80;1.00
18317;DHT22;9284;52.298;21.164;2022-11-15T07:23:13;5.80;1.00
18317;DHT22;9284;52.298;21.164;2022-11-15T07:26:00;5.90;1.00
18317;DHT22;9284;52.298;21.164;2022-11-15T07:28:47;5.80;1.00
18317;DHT22;9284;52.298;21.164;2022-11-15T07:31:35;5.70;1.00
18317;DHT22;9284;52.298;21.164;2022-11-15T07:34:22;5.70;1.00
18317;DHT22;9284;52.298;21.164;2022-11-15T07:37:09;5.80;1.00
18317;DHT22;9284;52.298;21.164;2022-11-15T07:39:55;5.90;1.00
18317;DHT22;9284;52.298;21.164;2022-11-15T07:42:42;5.80;1.00
18317;DHT22;9284;52.298;21.164;2022-11-15T07:45:42;5.70;1.00
18317;DHT22;9284;52.298;21.164;2022-11-15T07:48:31;5.70;1.00
18317;DHT22;9284;52.298;21.164;2022-11-15T07:51:28;5.80;1.00
18317;DHT22;9284;52.298;21.164;2022-11-15T07:54:15;5.80;1.00
18317;DHT22;9284;52.298;21.164;2022-11-15T07:57:02;5.90;1.00
18317;DHT22;9284;52.298;21.164;2022-11-15T07:59:52;5.80;1.00
18317;DHT22;9284;52.298;21.164;2022-11-15T08:02:39;5.90;1.00
18317;DHT22;9284;52.298;21.164;2022-11-15T08:05:28;5.90;1.00
18317;DHT22;9284;52.298;21.164;2022-11-15T08:08:14;5.80;99.90
18317;DHT22;9284;52.298;21.164;2022-11-15T08:11:01;5.80;99.90
18317;DHT22;9284;52.298;21.164;2022-11-15T08:13:48;5.90;99.90
18317;DHT22;9284;52.298;21.164;2022-11-15T08:16:35;6.00;1.00
18317;DHT22;9284;52.298;21.164;2022-11-15T08:19:22;5.80;1.00
18317;DHT22;9284;52.298;21.164;2022-11-15T08:22:10;5.80;99.90
18317;DHT22;9284;52.298;21.164;2022-11-15T08:24:57;5.80;99.90
18317;DHT22;9284;52.298;21.164;2022-11-15T08:27:43;5.70;99.90
18317;DHT22;9284;52.298;21.164;2022-11-15T08:30:33;5.80;99.90
18317;DHT22;9284;52.298;21.164;2022-11-15T08:33:21;5.80;1.00
18317;DHT22;9284;52.298;21.164;2022-11-15T08:36:12;6.10;1.00
18317;DHT22;9284;52.298;21.164;2022-11-15T08:39:01;6.00;99.90
18317;DHT22;9284;52.298;21.164;2022-11-15T08:41:48;6.00;99.90
18317;DHT22;9284;52.298;21.164;2022-11-15T08:44:34;5.90;1.00
18317;DHT22;9284;52.298;21.164;2022-11-15T08:47:21;6.00;1.00
18317;DHT22;9284;52.298;21.164;2022-11-15T08:50:08;6.00;94.00
18317;DHT22;9284;52.298;21.164;2022-11-15T08:52:55;6.10;1.00
18317;DHT22;9284;52.298;21.164;2022-11-15T08:55:43;6.20;1.00
18317;DHT22;9284;52.298;21.164;2022-11-15T08:58:29;6.10;1.00
18317;DHT22;9284;52.298;21.164;2022-11-15T09:01:18;6.00;1.00
18317;DHT22;9284;52.298;21.164;2022-11-15T09:04:05;6.10;1.00
18317;DHT22;9284;52.298;21.164;2022-11-15T09:06:51;6.20;99.90
18317;DHT22;9284;52.298;21.164;2022-11-15T09:09:39;6.10;91.10
18317;DHT22;9284;52.298;21.164;2022-11-15T09:12:27;6.10;1.00
18317;DHT22;9284;52.298;21.164;2022-11-15T09:15:14;6.20;1.00
18317;DHT22;9284;52.298;21.164;2022-11-15T09:18:01;6.20;13.20
18317;DHT22;9284;52.298;21.164;2022-11-15T09:20:48;6.20;13.80
18317;DHT22;9284;52.298;21.164;2022-11-15T09:23:34;6.20;1.00
18317;DHT22;9284;52.298;21.164;2022-11-15T09:26:21;6.30;1.00
18317;DHT22;9284;52.298;21.164;2022-11-15T09:29:09;6.20;99.90
18317;DHT22;9284;52.298;21.164;2022-11-15T09:31:56;6.30;99.90
18317;DHT22;9284;52.298;21.164;2022-11-15T09:34:42;6.40;99.90
18317;DHT22;9284;52.298;21.164;2022-11-15T09:37:31;6.40;99.90
18317;DHT22;9284;52.298;21.164;2022-11-15T09:40:19;6.40;70.60
18317;DHT22;9284;52.298;21.164;2022-11-15T09:43:29;6.40;1.00
18317;DHT22;9284;52.298;21.164;2022-11-15T09:46:33;6.50;36.50
18317;DHT22;9284;52.298;21.164;2022-11-15T09:49:24;6.50;1.00
18317;DHT22;9284;52.298;21.164;2022-11-15T09:52:06;6.40;1.00
18317;DHT22;9284;52.298;21.164;2022-11-15T09:54:36;6.50;1.00
18317;DHT22;9284;52.298;21.164;2022-11-15T09:57:24;6.40;99.90
18317;DHT22;9284;52.298;21.164;2022-11-15T10:00:02;6.40;99.90
18317;DHT22;9284;52.298;21.164;2022-11-15T10:03:06;6.30;1.00
18317;DHT22;9284;52.298;21.164;2022-11-15T10:05:40;6.40;1.00
18317;DHT22;9284;52.298;21.164;2022-11-15T10:08:30;6.40;1.00
18317;DHT22;9284;52.298;21.164;2022-11-15T10:11:02;6.60;99.90
18317;DHT22;9284;52.298;21.164;2022-11-15T10:13:52;6.40;1.00
18317;DHT22;9284;52.298;21.164;2022-11-15T10:16:49;6.60;99.90
18317;DHT22;9284;52.298;21.164;2022-11-15T10:19:25;6.60;1.00
18317;DHT22;9284;52.298;21.164;2022-11-15T10:22:00;6.60;99.90
18317;DHT22;9284;52.298;21.164;2022-11-15T10:24:35;6.60;99.90
18317;DHT22;9284;52.298;21.164;2022-11-15T10:27:09;6.60;1.00
18317;DHT22;9284;52.298;21.164;2022-11-15T10:29:43;6.60;99.90
18317;DHT22;9284;52.298;21.164;2022-11-15T10:32:12;6.70;99.90
18317;DHT22;9284;52.298;21.164;2022-11-15T10:34:42;6.60;1.00
18317;DHT22;9284;52.298;21.164;2022-11-15T10:37:10;6.60;1.00
18317;DHT22;9284;52.298;21.164;2022-11-15T10:39:38;6.60;99.90
18317;DHT22;9284;52.298;21.164;2022-11-15T10:42:17;6.60;1.00
18317;DHT22;9284;52.298;21.164;2022-11-15T10:44:45;6.60;99.90
18317;DHT22;9284;52.298;21.164;2022-11-15T10:47:25;6.60;99.90
18317;DHT22;9284;52.298;21.164;2022-11-15T10:50:01;6.60;99.90
18317;DHT22;9284;52.298;21.164;2022-11-15T10:52:31;6.50;46.00
18317;DHT22;9284;52.298;21.164;2022-11-15T10:55:04;6.50;99.90
18317;DHT22;9284;52.298;21.164;2022-11-15T10:57:35;6.50;99.90
18317;DHT22;9284;52.298;21.164;2022-11-15T11:00:06;6.60;1.00
18317;DHT22;9284;52.298;21.164;2022-11-15T11:02:37;6.60;1.00
18317;DHT22;9284;52.298;21.164;2022-11-15T11:05:30;6.70;1.00
18317;DHT22;9284;52.298;21.164;2022-11-15T11:08:21;6.60;99.90
18317;DHT22;9284;52.298;21.164;2022-11-15T11:10:55;6.40;1.00
18317;DHT22;9284;52.298;21.164;2022-11-15T11:13:31;6.50;99.90
18317;DHT22;9284;52.298;21.164;2022-11-15T11:16:20;6.50;1.00
18317;DHT22;9284;52.298;21.164;2022-11-15T11:18:56;6.60;67.00
18317;DHT22;9284;52.298;21.164;2022-11-15T11:21:34;6.50;1.00
18317;DHT22;9284;52.298;21.164;2022-11-15T11:24:14;6.60;1.00
18317;DHT22;9284;52.298;21.164;2022-11-15T11:26:53;6.60;1.00
18317;DHT22;9284;52.298;21.164;2022-11-15T11:29:33;6.70;1.00
18317;DHT22;9284;52.298;21.164;2022-11-15T11:32:18;6.60;1.00
18317;DHT22;9284;52.298;21.164;2022-11-15T11:34:58;6.60;99.90
18317;DHT22;9284;52.298;21.164;2022-11-15T11:37:34;6.60;1.00
18317;DHT22;9284;52.298;21.164;2022-11-15T11:40:16;6.50;99.90
18317;DHT22;9284;52.298;21.164;2022-11-15T11:42:52;6.50;1.00
18317;DHT22;9284;52.298;21.164;2022-11-15T11:45:46;6.60;1.00
18317;DHT22;9284;52.298;21.164;2022-11-15T11:48:26;6.60;49.10
18317;DHT22;9284;52.298;21.164;2022-11-15T11:51:05;6.70;1.00
18317;DHT22;9284;52.298;21.164;2022-11-15T11:53:40;6.70;1.00
18317;DHT22;9284;52.298;21.164;2022-11-15T11:56:16;6.80;65.10
18317;DHT22;9284;52.298;21.164;2022-11-15T11:58:46;6.80;38.10
18317;DHT22;9284;52.298;21.164;2022-11-15T12:01:20;6.80;2.40
18317;DHT22;9284;52.298;21.164;2022-11-15T12:03:53;6.80;1.00
18317;DHT22;9284;52.298;21.164;2022-11-15T12:06:29;6.90;1.00
18317;DHT22;9284;52.298;21.164;2022-11-15T12:09:02;6.90;1.00
18317;DHT22;9284;52.298;21.164;2022-11-15T12:11:37;6.80;1.00
18317;DHT22;9284;52.298;21.164;2022-11-15T12:14:16;6.90;1.00
18317;DHT22;9284;52.298;21.164;2022-11-15T12:16:49;6.80;1.00
18317;DHT22;9284;52.298;21.164;2022-11-15T12:19:17;6.90;1.00
18317;DHT22;9284;52.298;21.164;2022-11-15T12:21:49;6.90;1.00
18317;DHT22;9284;52.298;21.164;2022-11-15T12:24:23;7.10;1.00
18317;DHT22;9284;52.298;21.164;2022-11-15T12:26:58;7.00;1.00
18317;DHT22;9284;52.298;21.164;2022-11-15T12:29:31;7.00;1.00
18317;DHT22;9284;52.298;21.164;2022-11-15T12:32:01;7.00;1.00
18317;DHT22;9284;52.298;21.164;2022-11-15T12:34:38;7.00;1.00
18317;DHT22;9284;52.298;21.164;2022-11-15T12:40:21;7.00;99.90
18317;DHT22;9284;52.298;21.164;2022-11-15T12:46:03;6.90;99.90
18317;DHT22;9284;52.298;21.164;2022-11-15T12:48:57;6.90;99.90
18317;DHT22;9284;52.298;21.164;2022-11-15T12:55:00;6.90;1.00
18317;DHT22;9284;52.298;21.164;2022-11-15T12:57:41;6.90;1.00
18317;DHT22;9284;52.298;21.164;2022-11-15T13:00:44;6.90;1.00
18317;DHT22;9284;52.298;21.164;2022-11-15T13:03:27;6.90;1.00
18317;DHT22;9284;52.298;21.164;2022-11-15T13:09:00;6.80;1.00
18317;DHT22;9284;52.298;21.164;2022-11-15T13:11:58;6.90;99.90
18317;DHT22;9284;52.298;21.164;2022-11-15T13:14:45;6.70;99.90
18317;DHT22;9284;52.298;21.164;2022-11-15T13:17:24;6.60;99.90
18317;DHT22;9284;52.298;21.164;2022-11-15T13:19:58;6.60;1.00
18317;DHT22;9284;52.298;21.164;2022-11-15T13:22:27;6.70;1.00
18317;DHT22;9284;52.298;21.164;2022-11-15T13:25:19;6.60;1.00
18317;DHT22;9284;52.298;21.164;2022-11-15T13:27:50;6.60;96.10
18317;DHT22;9284;52.298;21.164;2022-11-15T13:30:22;6.60;1.00
18317;DHT22;9284;52.298;21.164;2022-11-15T13:32:51;6.60;99.90
18317;DHT22;9284;52.298;21.164;2022-11-15T13:35:22;6.50;99.90
18317;DHT22;9284;52.298;21.164;2022-11-15T13:37:52;6.50;99.90
18317;DHT22;9284;52.298;21.164;2022-11-15T13:40:26;6.50;99.90
18317;DHT22;9284;52.298;21.164;2022-11-15T13:42:57;6.50;99.90
18317;DHT22;9284;52.298;21.164;2022-11-15T13:45:27;6.50;99.90
18317;DHT22;9284;52.298;21.164;2022-11-15T13:47:56;6.50;99.90
18317;DHT22;9284;52.298;21.164;2022-11-15T13:50:27;6.60;1.00
18317;DHT22;9284;52.298;21.164;2022-11-15T13:52:59;6.50;1.00
18317;DHT22;9284;52.298;21.164;2022-11-15T13:55:30;6.50;1.00
18317;DHT22;9284;52.298;21.164;2022-11-15T13:58:01;6.50;1.00
18317;DHT22;9284;52.298;21.164;2022-11-15T14:00:37;6.50;1.00
18317;DHT22;9284;52.298;21.164;2022-11-15T14:03:15;6.40;1.00
18317;DHT22;9284;52.298;21.164;2022-11-15T14:05:59;6.40;1.00
18317;DHT22;9284;52.298;21.164;2022-11-15T14:08:30;6.30;1.00
18317;DHT22;9284;52.298;21.164;2022-11-15T14:11:07;6.40;1.00
18317;DHT22;9284;52.298;21.164;2022-11-15T14:13:35;6.30;3.90
18317;DHT22;9284;52.298;21.164;2022-11-15T14:16:18;6.30;69.10
18317;DHT22;9284;52.298;21.164;2022-11-15T14:18:48;6.30;97.10
18317;DHT22;9284;52.298;21.164;2022-11-15T14:21:17;6.30;56.70
18317;DHT22;9284;52.298;21.164;2022-11-15T14:23:46;6.30;59.40
18317;DHT22;9284;52.298;21.164;2022-11-15T14:26:29;6.30;80.30
18317;DHT22;9284;52.298;21.164;2022-11-15T14:29:21;6.20;73.10
18317;DHT22;9284;52.298;21.164;2022-11-15T14:31:51;6.10;72.40
18317;DHT22;9284;52.298;21.164;2022-11-15T14:34:20;6.10;99.90
18317;DHT22;9284;52.298;21.164;2022-11-15T14:36:49;6.10;99.90
18317;DHT22;9284;52.298;21.164;2022-11-15T14:39:17;6.30;99.90
18317;DHT22;9284;52.298;21.164;2022-11-15T14:41:45;6.10;99.90
18317;DHT22;9284;52.298;21.164;2022-11-15T14:44:13;6.20;1.00
18317;DHT22;9284;52.298;21.164;2022-11-15T14:46:45;6.20;99.90
18317;DHT22;9284;52.298;21.164;2022-11-15T14:49:16;6.00;99.90
18317;DHT22;9284;52.298;21.164;2022-11-15T14:51:44;6.10;1.00
18317;DHT22;9284;52.298;21.164;2022-11-15T14:54:12;6.20;1.00
18317;DHT22;9284;52.298;21.164;2022-11-15T14:56:40;6.10;1.00
18317;DHT22;9284;52.298;21.164;2022-11-15T14:59:09;6.10;1.00
18317;DHT22;9284;52.298;21.164;2022-11-15T15:01:37;6.00;1.00
18317;DHT22;9284;52.298;21.164;2022-11-15T15:04:06;6.00;1.00
18317;DHT22;9284;52.298;21.164;2022-11-15T15:06:35;6.00;1.00
18317;DHT22;9284;52.298;21.164;2022-11-15T15:09:04;5.90;22.40
18317;DHT22;9284;52.298;21.164;2022-11-15T15:11:32;5.90;1.00
18317;DHT22;9284;52.298;21.164;2022-11-15T15:14:00;5.90;19.40
18317;DHT22;9284;52.298;21.164;2022-11-15T15:16:28;5.90;99.90
18317;DHT22;9284;52.298;21.164;2022-11-15T15:18:57;5.90;99.90
18317;DHT22;9284;52.298;21.164;2022-11-15T15:21:26;5.80;99.90
18317;DHT22;9284;52.298;21.164;2022-11-15T15:24:04;5.90;99.90
18317;DHT22;9284;52.298;21.164;2022-11-15T15:26:32;5.80;99.90
18317;DHT22;9284;52.298;21.164;2022-11-15T15:29:03;5.80;99.90
18317;DHT22;9284;52.298;21.164;2022-11-15T15:31:31;5.80;99.90
18317;DHT22;9284;52.298;21.164;2022-11-15T15:33:59;5.80;99.90
18317;DHT22;9284;52.298;21.164;2022-11-15T15:36:28;5.80;99.90
18317;DHT22;9284;52.298;21.164;2022-11-15T15:38:56;5.70;99.90
18317;DHT22;9284;52.298;21.164;2022-11-15T15:41:25;5.80;99.90
18317;DHT22;9284;52.298;21.164;2022-11-15T15:43:54;5.70;99.90
18317;DHT22;9284;52.298;21.164;2022-11-15T15:46:22;5.70;1.00
18317;DHT22;9284;52.298;21.164;2022-11-15T15:48:50;5.70;1.00
18317;DHT22;9284;52.298;21.164;2022-11-15T15:51:18;5.70;1.00
18317;DHT22;9284;52.298;21.164;2022-11-15T15:53:47;5.70;1.00
18317;DHT22;9284;52.298;21.164;2022-11-15T15:56:15;5.70;1.00
18317;DHT22;9284;52.298;21.164;2022-11-15T15:58:45;5.70;1.00
18317;DHT22;9284;52.298;21.164;2022-11-15T16:01:13;5.80;1.00
18317;DHT22;9284;52.298;21.164;2022-11-15T16:03:41;5.80;1.00
18317;DHT22;9284;52.298;21.164;2022-11-15T16:06:35;5.70;1.00
18317;DHT22;9284;52.298;21.164;2022-11-15T16:09:05;5.70;1.00
18317;DHT22;9284;52.298;21.164;2022-11-15T16:11:45;5.70;1.00
18317;DHT22;9284;52.298;21.164;2022-11-15T16:14:15;5.70;1.00
18317;DHT22;9284;52.298;21.164;2022-11-15T16:16:43;5.70;1.00
18317;DHT22;9284;52.298;21.164;2022-11-15T16:19:11;5.90;1.00
18317;DHT22;9284;52.298;21.164;2022-11-15T16:21:40;5.70;1.00
18317;DHT22;9284;52.298;21.164;2022-11-15T16:24:08;5.70;1.00
18317;DHT22;9284;52.298;21.164;2022-11-15T16:26:36;5.70;1.00
18317;DHT22;9284;52.298;21.164;2022-11-15T16:29:05;5.60;1.00
18317;DHT22;9284;52.298;21.164;2022-11-15T16:31:35;5.60;1.00
18317;DHT22;9284;52.298;21.164;2022-11-15T16:34:03;5.50;1.00
18317;DHT22;9284;52.298;21.164;2022-11-15T16:36:33;5.50;1.00
18317;DHT22;9284;52.298;21.164;2022-11-15T16:39:02;5.60;1.00
18317;DHT22;9284;52.298;21.164;2022-11-15T16:41:31;5.50;1.00
18317;DHT22;9284;52.298;21.164;2022-11-15T16:43:59;5.50;1.00
18317;DHT22;9284;52.298;21.164;2022-11-15T16:46:27;5.50;1.00
18317;DHT22;9284;52.298;21.164;2022-11-15T16:48:57;5.50;1.00
18317;DHT22;9284;52.298;21.164;2022-11-15T16:51:26;5.50;1.00
18317;DHT22;9284;52.298;21.164;2022-11-15T16:53:54;5.50;1.00
18317;DHT22;9284;52.298;21.164;2022-11-15T16:56:24;5.40;1.00
18317;DHT22;9284;52.298;21.164;2022-11-15T16:58:53;5.40;1.00
18317;DHT22;9284;52.298;21.164;2022-11-15T17:01:25;5.40;1.00
18317;DHT22;9284;52.298;21.164;2022-11-15T17:03:55;5.40;1.00
18317;DHT22;9284;52.298;21.164;2022-11-15T17:06:25;5.40;1.00
18317;DHT22;9284;52.298;21.164;2022-11-15T17:08:54;5.30;1.00
18317;DHT22;9284;52.298;21.164;2022-11-15T17:11:22;5.30;1.00
18317;DHT22;9284;52.298;21.164;2022-11-15T17:13:50;5.30;1.00
18317;DHT22;9284;52.298;21.164;2022-11-15T17:16:24;5.30;1.00
18317;DHT22;9284;52.298;21.164;2022-11-15T17:18:53;5.30;1.00
18317;DHT22;9284;52.298;21.164;2022-11-15T17:21:21;5.30;1.00
18317;DHT22;9284;52.298;21.164;2022-11-15T17:23:51;5.40;1.00
18317;DHT22;9284;52.298;21.164;2022-11-15T17:26:20;5.30;1.00
18317;DHT22;9284;52.298;21.164;2022-11-15T17:28:58;5.20;1.00
18317;DHT22;9284;52.298;21.164;2022-11-15T17:31:27;5.20;1.00
18317;DHT22;9284;52.298;21.164;2022-11-15T17:33:57;5.20;1.00
18317;DHT22;9284;52.298;21.164;2022-11-15T17:36:25;5.20;1.00
18317;DHT22;9284;52.298;21.164;2022-11-15T17:38:55;5.20;1.00
18317;DHT22;9284;52.298;21.164;2022-11-15T17:41:26;5.20;3.60
18317;DHT22;9284;52.298;21.164;2022-11-15T17:43:55;5.10;1.00
18317;DHT22;9284;52.298;21.164;2022-11-15T17:46:25;5.10;1.00
18317;DHT22;9284;52.298;21.164;2022-11-15T17:48:54;5.20;1.00
18317;DHT22;9284;52.298;21.164;2022-11-15T17:51:23;5.10;1.00
18317;DHT22;9284;52.298;21.164;2022-11-15T17:53:51;5.10;11.90
18317;DHT22;9284;52.298;21.164;2022-11-15T17:56:28;5.00;3.60
18317;DHT22;9284;52.298;21.164;2022-11-15T17:59:03;5.00;34.40
18317;DHT22;9284;52.298;21.164;2022-11-15T18:01:38;5.00;64.00
18317;DHT22;9284;52.298;21.164;2022-11-15T18:04:07;5.00;82.90
18317;DHT22;9284;52.298;21.164;2022-11-15T18:06:36;5.00;93.80
18317;DHT22;9284;52.298;21.164;2022-11-15T18:09:04;5.00;96.30
18317;DHT22;9284;52.298;21.164;2022-11-15T18:11:37;4.90;99.90
18317;DHT22;9284;52.298;21.164;2022-11-15T18:14:08;5.00;99.90
18317;DHT22;9284;52.298;21.164;2022-11-15T18:16:37;5.10;99.90
18317;DHT22;9284;52.298;21.164;2022-11-15T18:19:07;5.00;99.90
18317;DHT22;9284;52.298;21.164;2022-11-15T18:21:40;5.00;99.90
18317;DHT22;9284;52.298;21.164;2022-11-15T18:24:25;5.00;99.90
18317;DHT22;9284;52.298;21.164;2022-11-15T18:26:55;5.00;99.90
18317;DHT22;9284;52.298;21.164;2022-11-15T18:29:23;5.00;99.90
18317;DHT22;9284;52.298;21.164;2022-11-15T18:31:53;5.10;99.90
18317;DHT22;9284;52.298;21.164;2022-11-15T18:34:22;5.00;99.90
18317;DHT22;9284;52.298;21.164;2022-11-15T18:36:52;5.10;99.90
18317;DHT22;9284;52.298;21.164;2022-11-15T18:39:20;4.80;99.90
18317;DHT22;9284;52.298;21.164;2022-11-15T18:41:48;4.90;99.90
18317;DHT22;9284;52.298;21.164;2022-11-15T18:44:18;4.90;99.90
18317;DHT22;9284;52.298;21.164;2022-11-15T18:46:47;4.90;99.90
18317;DHT22;9284;52.298;21.164;2022-11-15T18:49:16;4.90;99.90
18317;DHT22;9284;52.298;21.164;2022-11-15T18:51:46;5.00;99.90
18317;DHT22;9284;52.298;21.164;2022-11-15T18:54:16;4.90;99.90
18317;DHT22;9284;52.298;21.164;2022-11-15T18:56:44;4.90;99.90
18317;DHT22;9284;52.298;21.164;2022-11-15T18:59:13;4.90;99.90
18317;DHT22;9284;52.298;21.164;2022-11-15T19:01:44;5.00;99.90
18317;DHT22;9284;52.298;21.164;2022-11-15T19:04:19;4.90;99.90
18317;DHT22;9284;52.298;21.164;2022-11-15T19:06:49;4.90;99.90
18317;DHT22;9284;52.298;21.164;2022-11-15T19:09:19;5.00;99.90
18317;DHT22;9284;52.298;21.164;2022-11-15T19:11:48;4.90;99.90
18317;DHT22;9284;52.298;21.164;2022-11-15T19:14:17;4.90;99.90
18317;DHT22;9284;52.298;21.164;2022-11-15T19:16:51;4.90;99.90
18317;DHT22;9284;52.298;21.164;2022-11-15T19:19:21;4.90;99.90
18317;DHT22;9284;52.298;21.164;2022-11-15T19:21:50;4.90;99.90
18317;DHT22;9284;52.298;21.164;2022-11-15T19:24:18;4.80;99.90
18317;DHT22;9284;52.298;21.164;2022-11-15T19:26:47;4.80;99.90
18317;DHT22;9284;52.298;21.164;2022-11-15T19:29:15;4.80;99.90
18317;DHT22;9284;52.298;21.164;2022-11-15T19:31:44;4.80;99.90
18317;DHT22;9284;52.298;21.164;2022-11-15T19:34:15;4.80;99.90
18317;DHT22;9284;52.298;21.164;2022-11-15T19:36:44;4.80;99.90
18317;DHT22;9284;52.298;21.164;2022-11-15T19:39:13;4.80;99.90
18317;DHT22;9284;52.298;21.164;2022-11-15T19:41:44;4.80;99.90
18317;DHT22;9284;52.298;21.164;2022-11-15T19:44:12;4.80;99.90
18317;DHT22;9284;52.298;21.164;2022-11-15T19:46:41;4.80;99.90
18317;DHT22;9284;52.298;21.164;2022-11-15T19:49:10;4.80;99.90
18317;DHT22;9284;52.298;21.164;2022-11-15T19:51:39;4.90;99.90
18317;DHT22;9284;52.298;21.164;2022-11-15T19:54:10;4.80;99.90
18317;DHT22;9284;52.298;21.164;2022-11-15T19:56:39;4.80;99.90
18317;DHT22;9284;52.298;21.164;2022-11-15T19:59:08;4.80;99.90
18317;DHT22;9284;52.298;21.164;2022-11-15T20:01:37;4.80;99.90
18317;DHT22;9284;52.298;21.164;2022-11-15T20:04:07;4.90;99.90
18317;DHT22;9284;52.298;21.164;2022-11-15T20:06:39;5.00;99.90
18317;DHT22;9284;52.298;21.164;2022-11-15T20:09:11;4.80;99.90
18317;DHT22;9284;52.298;21.164;2022-11-15T20:11:39;4.90;99.90
18317;DHT22;9284;52.298;21.164;2022-11-15T20:14:07;4.90;99.90
18317;DHT22;9284;52.298;21.164;2022-11-15T20:16:37;4.90;99.90
18317;DHT22;9284;52.298;21.164;2022-11-15T20:19:06;4.80;99.90
18317;DHT22;9284;52.298;21.164;2022-11-15T20:21:34;4.80;99.90
18317;DHT22;9284;52.298;21.164;2022-11-15T20:24:05;4.80;99.90
18317;DHT22;9284;52.298;21.164;2022-11-15T20:26:33;4.80;99.90
18317;DHT22;9284;52.298;21.164;2022-11-15T20:29:01;4.80;99.90
18317;DHT22;9284;52.298;21.164;2022-11-15T20:31:30;4.70;99.20
18317;DHT22;9284;52.298;21.164;2022-11-15T20:33:58;4.80;99.90
18317;DHT22;9284;52.298;21.164;2022-11-15T20:36:27;4.80;99.90
18317;DHT22;9284;52.298;21.164;2022-11-15T20:38:56;4.80;99.90
18317;DHT22;9284;52.298;21.164;2022-11-15T20:41:26;4.70;91.60
18317;DHT22;9284;52.298;21.164;2022-11-15T20:43:55;4.70;78.00
18317;DHT22;9284;52.298;21.164;2022-11-15T20:46:23;4.80;78.30
18317;DHT22;9284;52.298;21.164;2022-11-15T20:48:51;4.80;85.20
18317;DHT22;9284;52.298;21.164;2022-11-15T20:51:19;4.80;99.90
18317;DHT22;9284;52.298;21.164;2022-11-15T20:53:47;4.80;99.90
18317;DHT22;9284;52.298;21.164;2022-11-15T20:56:17;4.90;95.80
18317;DHT22;9284;52.298;21.164;2022-11-15T20:58:47;4.80;97.20
18317;DHT22;9284;52.298;21.164;2022-11-15T21:01:18;4.90;99.90
18317;DHT22;9284;52.298;21.164;2022-11-15T21:03:50;4.90;99.90
18317;DHT22;9284;52.298;21.164;2022-11-15T21:06:18;4.90;99.90
18317;DHT22;9284;52.298;21.164;2022-11-15T21:08:47;4.90;99.90
18317;DHT22;9284;52.298;21.164;2022-11-15T21:11:33;4.90;99.90
18317;DHT22;9284;52.298;21.164;2022-11-15T21:14:20;4.90;99.90
18317;DHT22;9284;52.298;21.164;2022-11-15T21:16:48;4.90;99.90
18317;DHT22;9284;52.298;21.164;2022-11-15T21:19:16;4.90;99.90
18317;DHT22;9284;52.298;21.164;2022-11-15T21:21:51;4.80;99.90