sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45735;DHT22;31446;49.632;8.328;2022-09-09T00:11:26;16.40;99.90
45735;DHT22;31446;49.632;8.328;2022-09-09T00:26:42;16.60;99.90
45735;DHT22;31446;49.632;8.328;2022-09-09T01:12:17;16.60;99.90
45735;DHT22;31446;49.632;8.328;2022-09-09T01:27:19;16.20;99.90
45735;DHT22;31446;49.632;8.328;2022-09-09T01:42:20;15.90;99.90
45735;DHT22;31446;49.632;8.328;2022-09-09T01:57:25;16.30;99.90
45735;DHT22;31446;49.632;8.328;2022-09-09T02:12:29;16.60;99.90
45735;DHT22;31446;49.632;8.328;2022-09-09T02:27:30;16.90;99.90
45735;DHT22;31446;49.632;8.328;2022-09-09T02:42:31;16.80;99.90
45735;DHT22;31446;49.632;8.328;2022-09-09T02:57:33;17.00;99.90
45735;DHT22;31446;49.632;8.328;2022-09-09T03:12:34;17.00;99.90
45735;DHT22;31446;49.632;8.328;2022-09-09T03:27:35;16.60;99.90
45735;DHT22;31446;49.632;8.328;2022-09-09T03:42:36;16.40;99.90
45735;DHT22;31446;49.632;8.328;2022-09-09T03:57:37;16.40;99.90
45735;DHT22;31446;49.632;8.328;2022-09-09T04:12:37;16.20;99.90
45735;DHT22;31446;49.632;8.328;2022-09-09T04:27:38;16.10;99.90
45735;DHT22;31446;49.632;8.328;2022-09-09T04:42:38;16.00;99.90
45735;DHT22;31446;49.632;8.328;2022-09-09T04:57:40;16.10;99.90
45735;DHT22;31446;49.632;8.328;2022-09-09T05:12:40;16.40;99.90
45735;DHT22;31446;49.632;8.328;2022-09-09T05:27:41;16.20;99.90
45735;DHT22;31446;49.632;8.328;2022-09-09T05:42:41;16.00;99.90
45735;DHT22;31446;49.632;8.328;2022-09-09T05:57:42;16.00;99.90
45735;DHT22;31446;49.632;8.328;2022-09-09T06:12:48;16.10;99.90
45735;DHT22;31446;49.632;8.328;2022-09-09T06:27:49;16.50;99.90
45735;DHT22;31446;49.632;8.328;2022-09-09T06:42:50;17.50;99.90
45735;DHT22;31446;49.632;8.328;2022-09-09T06:57:50;17.80;99.90
45735;DHT22;31446;49.632;8.328;2022-09-09T07:12:52;18.10;99.90
45735;DHT22;31446;49.632;8.328;2022-09-09T07:27:53;18.40;99.90
45735;DHT22;31446;49.632;8.328;2022-09-09T07:42:55;18.70;99.90
45735;DHT22;31446;49.632;8.328;2022-09-09T07:57:55;18.90;99.90
45735;DHT22;31446;49.632;8.328;2022-09-09T08:12:56;19.80;99.90
45735;DHT22;31446;49.632;8.328;2022-09-09T08:27:56;20.50;99.90
45735;DHT22;31446;49.632;8.328;2022-09-09T08:42:58;20.40;99.90
45735;DHT22;31446;49.632;8.328;2022-09-09T08:58:12;20.70;99.90
45735;DHT22;31446;49.632;8.328;2022-09-09T09:13:21;21.70;99.90
45735;DHT22;31446;49.632;8.328;2022-09-09T09:28:28;20.60;99.90
45735;DHT22;31446;49.632;8.328;2022-09-09T09:43:31;20.90;99.90
45735;DHT22;31446;49.632;8.328;2022-09-09T10:14:07;22.90;99.90
45735;DHT22;31446;49.632;8.328;2022-09-09T10:29:32;23.30;99.90
45735;DHT22;31446;49.632;8.328;2022-09-09T11:00:13;25.50;99.90
45735;DHT22;31446;49.632;8.328;2022-09-09T11:15:29;24.20;99.90
45735;DHT22;31446;49.632;8.328;2022-09-09T11:45:55;23.80;99.90
45735;DHT22;31446;49.632;8.328;2022-09-09T12:00:59;23.50;99.90
45735;DHT22;31446;49.632;8.328;2022-09-09T12:16:00;23.20;99.90
45735;DHT22;31446;49.632;8.328;2022-09-09T12:31:10;24.30;99.90
45735;DHT22;31446;49.632;8.328;2022-09-09T12:46:33;23.20;99.90
45735;DHT22;31446;49.632;8.328;2022-09-09T13:01:36;22.10;99.90
45735;DHT22;31446;49.632;8.328;2022-09-09T13:16:37;20.10;99.90
45735;DHT22;31446;49.632;8.328;2022-09-09T13:31:38;18.90;99.90
45735;DHT22;31446;49.632;8.328;2022-09-09T13:46:40;20.30;99.90
45735;DHT22;31446;49.632;8.328;2022-09-09T14:01:41;20.60;99.90
45735;DHT22;31446;49.632;8.328;2022-09-09T14:16:42;21.40;99.90
45735;DHT22;31446;49.632;8.328;2022-09-09T14:31:43;22.10;99.90
45735;DHT22;31446;49.632;8.328;2022-09-09T14:46:43;21.80;99.90
45735;DHT22;31446;49.632;8.328;2022-09-09T15:01:44;21.90;99.90
45735;DHT22;31446;49.632;8.328;2022-09-09T15:16:44;21.30;99.90
45735;DHT22;31446;49.632;8.328;2022-09-09T15:31:45;20.90;99.90
45735;DHT22;31446;49.632;8.328;2022-09-09T15:46:50;21.00;99.90
45735;DHT22;31446;49.632;8.328;2022-09-09T16:01:51;22.00;99.90
45735;DHT22;31446;49.632;8.328;2022-09-09T16:16:51;21.60;99.90
45735;DHT22;31446;49.632;8.328;2022-09-09T16:31:53;20.70;99.90
45735;DHT22;31446;49.632;8.328;2022-09-09T16:46:53;19.90;99.90
45735;DHT22;31446;49.632;8.328;2022-09-09T17:01:55;19.50;99.90
45735;DHT22;31446;49.632;8.328;2022-09-09T17:16:55;19.30;99.90
45735;DHT22;31446;49.632;8.328;2022-09-09T17:31:56;19.10;99.90
45735;DHT22;31446;49.632;8.328;2022-09-09T17:46:56;19.00;99.90
45735;DHT22;31446;49.632;8.328;2022-09-09T18:01:57;18.20;99.90
45735;DHT22;31446;49.632;8.328;2022-09-09T18:16:58;16.90;99.90
45735;DHT22;31446;49.632;8.328;2022-09-09T18:31:59;16.20;99.90
45735;DHT22;31446;49.632;8.328;2022-09-09T18:47:00;16.00;99.90
45735;DHT22;31446;49.632;8.328;2022-09-09T19:02:02;15.80;99.90
45735;DHT22;31446;49.632;8.328;2022-09-09T19:17:03;15.60;99.90
45735;DHT22;31446;49.632;8.328;2022-09-09T19:32:04;15.50;99.90
45735;DHT22;31446;49.632;8.328;2022-09-09T19:47:07;15.70;99.90
45735;DHT22;31446;49.632;8.328;2022-09-09T20:02:12;15.60;99.90
45735;DHT22;31446;49.632;8.328;2022-09-09T20:17:14;15.70;99.90
45735;DHT22;31446;49.632;8.328;2022-09-09T20:32:15;15.70;99.90
45735;DHT22;31446;49.632;8.328;2022-09-09T20:47:15;15.70;99.90
45735;DHT22;31446;49.632;8.328;2022-09-09T21:02:16;15.60;99.90
45735;DHT22;31446;49.632;8.328;2022-09-09T21:17:17;15.60;99.90
45735;DHT22;31446;49.632;8.328;2022-09-09T21:32:18;15.40;99.90
45735;DHT22;31446;49.632;8.328;2022-09-09T21:47:20;15.20;99.90
45735;DHT22;31446;49.632;8.328;2022-09-09T22:02:21;15.10;99.90
45735;DHT22;31446;49.632;8.328;2022-09-09T22:17:21;15.10;99.90
45735;DHT22;31446;49.632;8.328;2022-09-09T22:32:23;15.10;99.90
45735;DHT22;31446;49.632;8.328;2022-09-09T22:47:24;15.20;99.90
45735;DHT22;31446;49.632;8.328;2022-09-09T23:02:25;15.20;99.90
45735;DHT22;31446;49.632;8.328;2022-09-09T23:17:27;15.30;99.90
45735;DHT22;31446;49.632;8.328;2022-09-09T23:32:27;15.40;99.90
45735;DHT22;31446;49.632;8.328;2022-09-09T23:47:28;15.50;99.90
