sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26742;SDS011;14341;51.256;22.478;2022-09-20T00:01:45;15.73;;;10.35;;
26742;SDS011;14341;51.256;22.478;2022-09-20T00:04:48;13.82;;;10.13;;
26742;SDS011;14341;51.256;22.478;2022-09-20T00:07:52;12.77;;;10.77;;
26742;SDS011;14341;51.256;22.478;2022-09-20T00:10:58;16.23;;;11.02;;
26742;SDS011;14341;51.256;22.478;2022-09-20T00:14:03;14.10;;;10.13;;
26742;SDS011;14341;51.256;22.478;2022-09-20T00:17:10;14.30;;;11.20;;
26742;SDS011;14341;51.256;22.478;2022-09-20T00:20:14;22.15;;;15.50;;
26742;SDS011;14341;51.256;22.478;2022-09-20T00:23:17;16.13;;;11.80;;
26742;SDS011;14341;51.256;22.478;2022-09-20T00:26:21;14.25;;;10.93;;
26742;SDS011;14341;51.256;22.478;2022-09-20T00:29:24;16.48;;;11.35;;
26742;SDS011;14341;51.256;22.478;2022-09-20T00:32:29;15.77;;;11.45;;
26742;SDS011;14341;51.256;22.478;2022-09-20T00:35:33;19.98;;;12.43;;
26742;SDS011;14341;51.256;22.478;2022-09-20T00:38:36;17.98;;;12.32;;
26742;SDS011;14341;51.256;22.478;2022-09-20T00:41:39;15.13;;;12.18;;
26742;SDS011;14341;51.256;22.478;2022-09-20T00:44:44;19.55;;;13.35;;
26742;SDS011;14341;51.256;22.478;2022-09-20T00:47:57;17.85;;;11.95;;
26742;SDS011;14341;51.256;22.478;2022-09-20T00:51:05;17.55;;;11.95;;
26742;SDS011;14341;51.256;22.478;2022-09-20T00:54:11;19.25;;;12.32;;
26742;SDS011;14341;51.256;22.478;2022-09-20T00:57:21;18.42;;;13.90;;
26742;SDS011;14341;51.256;22.478;2022-09-20T01:07:15;17.02;;;12.50;;
26742;SDS011;14341;51.256;22.478;2022-09-20T01:10:22;16.38;;;12.38;;
26742;SDS011;14341;51.256;22.478;2022-09-20T01:13:26;17.00;;;12.50;;
26742;SDS011;14341;51.256;22.478;2022-09-20T01:16:29;16.88;;;12.00;;
26742;SDS011;14341;51.256;22.478;2022-09-20T01:19:36;18.65;;;11.77;;
26742;SDS011;14341;51.256;22.478;2022-09-20T01:22:51;17.08;;;12.25;;
26742;SDS011;14341;51.256;22.478;2022-09-20T01:26:21;14.52;;;11.55;;
26742;SDS011;14341;51.256;22.478;2022-09-20T01:29:47;15.95;;;11.57;;
26742;SDS011;14341;51.256;22.478;2022-09-20T01:33:06;15.18;;;11.23;;
26742;SDS011;14341;51.256;22.478;2022-09-20T01:36:15;15.38;;;11.88;;
26742;SDS011;14341;51.256;22.478;2022-09-20T01:39:28;15.63;;;11.73;;
26742;SDS011;14341;51.256;22.478;2022-09-20T01:42:42;16.30;;;11.73;;
26742;SDS011;14341;51.256;22.478;2022-09-20T01:45:54;16.27;;;10.80;;
26742;SDS011;14341;51.256;22.478;2022-09-20T01:49:04;17.48;;;12.45;;
26742;SDS011;14341;51.256;22.478;2022-09-20T01:56:05;17.02;;;11.73;;
26742;SDS011;14341;51.256;22.478;2022-09-20T02:06:44;22.77;;;13.80;;
26742;SDS011;14341;51.256;22.478;2022-09-20T02:10:02;19.20;;;13.32;;
26742;SDS011;14341;51.256;22.478;2022-09-20T02:13:38;22.17;;;14.45;;
26742;SDS011;14341;51.256;22.478;2022-09-20T02:16:56;24.23;;;15.55;;
26742;SDS011;14341;51.256;22.478;2022-09-20T02:20:12;23.55;;;16.27;;
26742;SDS011;14341;51.256;22.478;2022-09-20T02:23:33;26.45;;;17.83;;
26742;SDS011;14341;51.256;22.478;2022-09-20T02:26:45;29.42;;;19.02;;
26742;SDS011;14341;51.256;22.478;2022-09-20T02:30:18;31.73;;;19.45;;
26742;SDS011;14341;51.256;22.478;2022-09-20T02:33:45;29.17;;;19.27;;
26742;SDS011;14341;51.256;22.478;2022-09-20T02:37:14;32.00;;;19.30;;
26742;SDS011;14341;51.256;22.478;2022-09-20T02:40:37;37.70;;;21.88;;
26742;SDS011;14341;51.256;22.478;2022-09-20T02:43:53;33.38;;;21.35;;
26742;SDS011;14341;51.256;22.478;2022-09-20T02:47:05;36.35;;;22.02;;
26742;SDS011;14341;51.256;22.478;2022-09-20T02:50:19;33.70;;;21.70;;
26742;SDS011;14341;51.256;22.478;2022-09-20T02:53:31;35.03;;;21.75;;
26742;SDS011;14341;51.256;22.478;2022-09-20T02:56:44;39.13;;;23.00;;
26742;SDS011;14341;51.256;22.478;2022-09-20T02:59:55;37.60;;;23.08;;
26742;SDS011;14341;51.256;22.478;2022-09-20T03:03:05;42.15;;;25.65;;
26742;SDS011;14341;51.256;22.478;2022-09-20T03:06:18;42.42;;;25.63;;
26742;SDS011;14341;51.256;22.478;2022-09-20T03:09:31;45.75;;;26.52;;
26742;SDS011;14341;51.256;22.478;2022-09-20T03:12:45;50.28;;;27.48;;
26742;SDS011;14341;51.256;22.478;2022-09-20T03:16:00;53.13;;;28.67;;
26742;SDS011;14341;51.256;22.478;2022-09-20T03:19:14;54.50;;;29.83;;
26742;SDS011;14341;51.256;22.478;2022-09-20T03:22:27;55.90;;;30.30;;
26742;SDS011;14341;51.256;22.478;2022-09-20T03:25:49;54.92;;;31.63;;
26742;SDS011;14341;51.256;22.478;2022-09-20T03:29:02;59.80;;;32.22;;
26742;SDS011;14341;51.256;22.478;2022-09-20T03:32:10;58.47;;;32.58;;
26742;SDS011;14341;51.256;22.478;2022-09-20T03:42:13;61.40;;;33.45;;
26742;SDS011;14341;51.256;22.478;2022-09-20T03:52:51;67.65;;;36.58;;
26742;SDS011;14341;51.256;22.478;2022-09-20T03:56:19;78.95;;;37.25;;
26742;SDS011;14341;51.256;22.478;2022-09-20T03:59:55;72.82;;;38.60;;
26742;SDS011;14341;51.256;22.478;2022-09-20T04:06:42;86.88;;;41.60;;
26742;SDS011;14341;51.256;22.478;2022-09-20T04:10:05;83.65;;;40.70;;
26742;SDS011;14341;51.256;22.478;2022-09-20T04:13:25;89.25;;;41.33;;
26742;SDS011;14341;51.256;22.478;2022-09-20T04:16:38;83.60;;;39.30;;
26742;SDS011;14341;51.256;22.478;2022-09-20T04:19:54;82.32;;;38.65;;
26742;SDS011;14341;51.256;22.478;2022-09-20T04:23:06;84.88;;;39.65;;
26742;SDS011;14341;51.256;22.478;2022-09-20T04:26:18;83.25;;;39.55;;
26742;SDS011;14341;51.256;22.478;2022-09-20T04:29:29;81.22;;;39.63;;
26742;SDS011;14341;51.256;22.478;2022-09-20T04:32:38;83.20;;;39.55;;
26742;SDS011;14341;51.256;22.478;2022-09-20T04:35:49;79.93;;;40.55;;
26742;SDS011;14341;51.256;22.478;2022-09-20T04:39:19;84.00;;;42.42;;
26742;SDS011;14341;51.256;22.478;2022-09-20T04:42:34;98.53;;;48.67;;
26742;SDS011;14341;51.256;22.478;2022-09-20T04:55:06;88.65;;;41.30;;
26742;SDS011;14341;51.256;22.478;2022-09-20T04:58:42;93.10;;;43.10;;
26742;SDS011;14341;51.256;22.478;2022-09-20T05:05:09;86.35;;;41.63;;
26742;SDS011;14341;51.256;22.478;2022-09-20T05:12:32;86.65;;;42.25;;
26742;SDS011;14341;51.256;22.478;2022-09-20T05:15:50;90.55;;;41.85;;
26742;SDS011;14341;51.256;22.478;2022-09-20T05:19:05;89.57;;;42.45;;
26742;SDS011;14341;51.256;22.478;2022-09-20T05:22:32;102.70;;;45.50;;
26742;SDS011;14341;51.256;22.478;2022-09-20T05:26:11;89.45;;;42.40;;
26742;SDS011;14341;51.256;22.478;2022-09-20T05:29:25;85.18;;;41.80;;
26742;SDS011;14341;51.256;22.478;2022-09-20T05:32:35;75.40;;;42.22;;
26742;SDS011;14341;51.256;22.478;2022-09-20T05:35:49;67.25;;;38.33;;
26742;SDS011;14341;51.256;22.478;2022-09-20T05:39:06;65.68;;;38.13;;
26742;SDS011;14341;51.256;22.478;2022-09-20T05:42:30;62.00;;;37.40;;
26742;SDS011;14341;51.256;22.478;2022-09-20T05:45:51;58.60;;;37.58;;
26742;SDS011;14341;51.256;22.478;2022-09-20T05:49:07;53.47;;;35.50;;
26742;SDS011;14341;51.256;22.478;2022-09-20T05:52:21;55.83;;;37.00;;
26742;SDS011;14341;51.256;22.478;2022-09-20T05:55:43;53.45;;;35.38;;
26742;SDS011;14341;51.256;22.478;2022-09-20T05:58:58;50.15;;;34.35;;
26742;SDS011;14341;51.256;22.478;2022-09-20T06:02:16;53.83;;;34.22;;
26742;SDS011;14341;51.256;22.478;2022-09-20T06:05:28;50.90;;;35.05;;
26742;SDS011;14341;51.256;22.478;2022-09-20T06:08:54;48.53;;;33.45;;
26742;SDS011;14341;51.256;22.478;2022-09-20T06:12:18;48.75;;;34.58;;
26742;SDS011;14341;51.256;22.478;2022-09-20T06:15:36;52.33;;;34.97;;
26742;SDS011;14341;51.256;22.478;2022-09-20T06:18:50;47.70;;;33.42;;
26742;SDS011;14341;51.256;22.478;2022-09-20T06:22:11;53.53;;;34.17;;
26742;SDS011;14341;51.256;22.478;2022-09-20T06:25:19;52.38;;;34.33;;
26742;SDS011;14341;51.256;22.478;2022-09-20T06:28:27;51.92;;;34.72;;
26742;SDS011;14341;51.256;22.478;2022-09-20T06:31:35;52.83;;;34.20;;
26742;SDS011;14341;51.256;22.478;2022-09-20T06:34:40;52.85;;;33.83;;
26742;SDS011;14341;51.256;22.478;2022-09-20T06:37:44;51.95;;;31.95;;
26742;SDS011;14341;51.256;22.478;2022-09-20T06:41:13;48.03;;;32.22;;
26742;SDS011;14341;51.256;22.478;2022-09-20T06:44:31;48.88;;;32.50;;
26742;SDS011;14341;51.256;22.478;2022-09-20T06:47:34;48.92;;;31.70;;
26742;SDS011;14341;51.256;22.478;2022-09-20T06:50:40;43.30;;;30.30;;
26742;SDS011;14341;51.256;22.478;2022-09-20T06:53:45;44.05;;;29.13;;
26742;SDS011;14341;51.256;22.478;2022-09-20T06:56:49;45.28;;;29.63;;
26742;SDS011;14341;51.256;22.478;2022-09-20T06:59:53;46.15;;;28.75;;
26742;SDS011;14341;51.256;22.478;2022-09-20T07:02:56;44.45;;;28.95;;
26742;SDS011;14341;51.256;22.478;2022-09-20T07:06:01;41.05;;;28.55;;
26742;SDS011;14341;51.256;22.478;2022-09-20T07:09:05;38.72;;;27.10;;
26742;SDS011;14341;51.256;22.478;2022-09-20T07:12:09;44.20;;;28.63;;
26742;SDS011;14341;51.256;22.478;2022-09-20T07:15:12;41.55;;;26.23;;
26742;SDS011;14341;51.256;22.478;2022-09-20T07:18:17;37.13;;;25.45;;
26742;SDS011;14341;51.256;22.478;2022-09-20T07:21:22;43.17;;;25.65;;
26742;SDS011;14341;51.256;22.478;2022-09-20T07:24:25;34.72;;;24.27;;
26742;SDS011;14341;51.256;22.478;2022-09-20T07:27:32;38.47;;;27.45;;
26742;SDS011;14341;51.256;22.478;2022-09-20T07:30:36;34.42;;;24.33;;
26742;SDS011;14341;51.256;22.478;2022-09-20T07:33:39;35.58;;;24.80;;
26742;SDS011;14341;51.256;22.478;2022-09-20T07:36:44;30.40;;;23.25;;
26742;SDS011;14341;51.256;22.478;2022-09-20T07:39:48;29.92;;;23.00;;
26742;SDS011;14341;51.256;22.478;2022-09-20T07:42:51;29.83;;;23.13;;
26742;SDS011;14341;51.256;22.478;2022-09-20T07:45:56;31.25;;;23.73;;
26742;SDS011;14341;51.256;22.478;2022-09-20T07:49:00;30.67;;;23.10;;
26742;SDS011;14341;51.256;22.478;2022-09-20T07:52:05;27.63;;;22.17;;
26742;SDS011;14341;51.256;22.478;2022-09-20T07:55:10;29.85;;;22.73;;
26742;SDS011;14341;51.256;22.478;2022-09-20T07:58:16;32.50;;;22.00;;
26742;SDS011;14341;51.256;22.478;2022-09-20T08:01:19;27.55;;;21.77;;
26742;SDS011;14341;51.256;22.478;2022-09-20T08:04:24;26.30;;;20.73;;
26742;SDS011;14341;51.256;22.478;2022-09-20T08:07:29;28.02;;;21.02;;
26742;SDS011;14341;51.256;22.478;2022-09-20T08:10:32;28.08;;;18.17;;
26742;SDS011;14341;51.256;22.478;2022-09-20T08:13:36;18.48;;;16.08;;
26742;SDS011;14341;51.256;22.478;2022-09-20T08:16:59;22.77;;;16.23;;
26742;SDS011;14341;51.256;22.478;2022-09-20T08:20:03;20.08;;;16.00;;
26742;SDS011;14341;51.256;22.478;2022-09-20T08:23:08;20.60;;;16.33;;
26742;SDS011;14341;51.256;22.478;2022-09-20T08:26:24;22.27;;;15.15;;
26742;SDS011;14341;51.256;22.478;2022-09-20T08:29:29;17.55;;;14.27;;
26742;SDS011;14341;51.256;22.478;2022-09-20T08:32:33;17.88;;;14.52;;
26742;SDS011;14341;51.256;22.478;2022-09-20T08:35:36;17.70;;;13.65;;
26742;SDS011;14341;51.256;22.478;2022-09-20T08:38:41;18.25;;;14.18;;
26742;SDS011;14341;51.256;22.478;2022-09-20T08:42:08;16.60;;;13.60;;
26742;SDS011;14341;51.256;22.478;2022-09-20T08:45:16;19.63;;;13.90;;
26742;SDS011;14341;51.256;22.478;2022-09-20T08:48:33;17.58;;;14.20;;
26742;SDS011;14341;51.256;22.478;2022-09-20T08:51:38;18.63;;;13.68;;
26742;SDS011;14341;51.256;22.478;2022-09-20T08:54:50;20.27;;;15.00;;
26742;SDS011;14341;51.256;22.478;2022-09-20T08:57:54;20.52;;;13.95;;
26742;SDS011;14341;51.256;22.478;2022-09-20T09:00:58;19.90;;;15.48;;
26742;SDS011;14341;51.256;22.478;2022-09-20T09:04:06;19.83;;;14.70;;
26742;SDS011;14341;51.256;22.478;2022-09-20T09:07:15;19.20;;;14.88;;
26742;SDS011;14341;51.256;22.478;2022-09-20T09:10:23;21.33;;;15.40;;
26742;SDS011;14341;51.256;22.478;2022-09-20T09:13:29;19.95;;;14.68;;
26742;SDS011;14341;51.256;22.478;2022-09-20T09:16:36;18.38;;;14.75;;
26742;SDS011;14341;51.256;22.478;2022-09-20T09:19:43;19.00;;;15.55;;
26742;SDS011;14341;51.256;22.478;2022-09-20T09:22:56;25.42;;;17.38;;
26742;SDS011;14341;51.256;22.478;2022-09-20T09:26:03;22.10;;;15.63;;
26742;SDS011;14341;51.256;22.478;2022-09-20T09:29:08;21.30;;;15.30;;
26742;SDS011;14341;51.256;22.478;2022-09-20T09:32:20;21.20;;;15.53;;
26742;SDS011;14341;51.256;22.478;2022-09-20T09:35:28;20.60;;;16.55;;
26742;SDS011;14341;51.256;22.478;2022-09-20T09:38:32;24.60;;;17.38;;
26742;SDS011;14341;51.256;22.478;2022-09-20T09:41:39;22.95;;;17.20;;
26742;SDS011;14341;51.256;22.478;2022-09-20T09:44:43;20.40;;;15.93;;
26742;SDS011;14341;51.256;22.478;2022-09-20T09:47:50;20.35;;;15.18;;
26742;SDS011;14341;51.256;22.478;2022-09-20T09:51:06;20.58;;;15.32;;
26742;SDS011;14341;51.256;22.478;2022-09-20T09:54:13;30.73;;;18.80;;
26742;SDS011;14341;51.256;22.478;2022-09-20T10:00:46;59.40;;;29.10;;
26742;SDS011;14341;51.256;22.478;2022-09-20T10:03:51;46.47;;;27.52;;
26742;SDS011;14341;51.256;22.478;2022-09-20T10:10:07;54.35;;;33.40;;
26742;SDS011;14341;51.256;22.478;2022-09-20T10:13:25;51.47;;;32.58;;
26742;SDS011;14341;51.256;22.478;2022-09-20T10:16:40;52.10;;;34.67;;
26742;SDS011;14341;51.256;22.478;2022-09-20T10:19:57;31.00;;;20.83;;
26742;SDS011;14341;51.256;22.478;2022-09-20T10:23:14;25.92;;;17.00;;
26742;SDS011;14341;51.256;22.478;2022-09-20T10:26:56;31.13;;;21.00;;
26742;SDS011;14341;51.256;22.478;2022-09-20T10:30:19;41.40;;;26.80;;
26742;SDS011;14341;51.256;22.478;2022-09-20T10:33:26;43.58;;;28.08;;
26742;SDS011;14341;51.256;22.478;2022-09-20T10:36:38;54.67;;;31.85;;
26742;SDS011;14341;51.256;22.478;2022-09-20T10:39:53;54.30;;;33.30;;
26742;SDS011;14341;51.256;22.478;2022-09-20T10:43:05;48.15;;;29.83;;
26742;SDS011;14341;51.256;22.478;2022-09-20T10:46:18;38.20;;;24.73;;
26742;SDS011;14341;51.256;22.478;2022-09-20T10:49:34;38.13;;;26.60;;
26742;SDS011;14341;51.256;22.478;2022-09-20T10:52:51;38.40;;;26.42;;
26742;SDS011;14341;51.256;22.478;2022-09-20T10:56:07;26.15;;;19.05;;
26742;SDS011;14341;51.256;22.478;2022-09-20T10:59:29;24.75;;;18.38;;
26742;SDS011;14341;51.256;22.478;2022-09-20T11:02:48;30.42;;;21.85;;
26742;SDS011;14341;51.256;22.478;2022-09-20T11:06:08;40.20;;;26.83;;
26742;SDS011;14341;51.256;22.478;2022-09-20T11:09:18;40.35;;;28.40;;
26742;SDS011;14341;51.256;22.478;2022-09-20T11:12:24;33.78;;;25.05;;
26742;SDS011;14341;51.256;22.478;2022-09-20T11:15:34;34.40;;;22.30;;
26742;SDS011;14341;51.256;22.478;2022-09-20T11:18:45;27.15;;;19.85;;
26742;SDS011;14341;51.256;22.478;2022-09-20T11:21:54;32.47;;;22.38;;
26742;SDS011;14341;51.256;22.478;2022-09-20T11:25:05;30.13;;;21.75;;
26742;SDS011;14341;51.256;22.478;2022-09-20T11:28:23;27.17;;;18.63;;
26742;SDS011;14341;51.256;22.478;2022-09-20T11:31:32;23.70;;;17.10;;
26742;SDS011;14341;51.256;22.478;2022-09-20T11:34:44;26.08;;;17.50;;
26742;SDS011;14341;51.256;22.478;2022-09-20T11:37:56;24.08;;;15.82;;
26742;SDS011;14341;51.256;22.478;2022-09-20T11:41:06;17.70;;;12.80;;
26742;SDS011;14341;51.256;22.478;2022-09-20T11:44:13;17.63;;;12.65;;
26742;SDS011;14341;51.256;22.478;2022-09-20T11:47:20;15.85;;;11.63;;
26742;SDS011;14341;51.256;22.478;2022-09-20T11:50:59;15.77;;;12.40;;
26742;SDS011;14341;51.256;22.478;2022-09-20T11:54:15;17.75;;;13.45;;
26742;SDS011;14341;51.256;22.478;2022-09-20T11:57:39;21.63;;;14.57;;
26742;SDS011;14341;51.256;22.478;2022-09-20T12:00:44;18.27;;;14.18;;
26742;SDS011;14341;51.256;22.478;2022-09-20T12:03:49;16.40;;;13.10;;
26742;SDS011;14341;51.256;22.478;2022-09-20T12:07:16;15.88;;;11.60;;
26742;SDS011;14341;51.256;22.478;2022-09-20T12:10:22;12.50;;;9.30;;
26742;SDS011;14341;51.256;22.478;2022-09-20T12:13:28;7.57;;;6.30;;
26742;SDS011;14341;51.256;22.478;2022-09-20T12:16:37;7.47;;;6.43;;
26742;SDS011;14341;51.256;22.478;2022-09-20T12:19:43;6.70;;;5.68;;
26742;SDS011;14341;51.256;22.478;2022-09-20T12:22:50;13.38;;;8.65;;
26742;SDS011;14341;51.256;22.478;2022-09-20T12:26:00;12.55;;;9.35;;
26742;SDS011;14341;51.256;22.478;2022-09-20T12:32:46;12.07;;;9.23;;
26742;SDS011;14341;51.256;22.478;2022-09-20T12:39:30;14.38;;;11.10;;
26742;SDS011;14341;51.256;22.478;2022-09-20T12:42:35;17.00;;;11.85;;
26742;SDS011;14341;51.256;22.478;2022-09-20T12:45:43;13.75;;;11.40;;
26742;SDS011;14341;51.256;22.478;2022-09-20T12:52:47;11.50;;;9.02;;
26742;SDS011;14341;51.256;22.478;2022-09-20T12:56:04;10.98;;;9.50;;
26742;SDS011;14341;51.256;22.478;2022-09-20T12:59:19;10.07;;;8.68;;
26742;SDS011;14341;51.256;22.478;2022-09-20T13:02:41;8.98;;;8.05;;
26742;SDS011;14341;51.256;22.478;2022-09-20T13:05:48;9.80;;;8.80;;
26742;SDS011;14341;51.256;22.478;2022-09-20T13:09:01;11.10;;;7.88;;
26742;SDS011;14341;51.256;22.478;2022-09-20T13:12:10;9.45;;;7.80;;
26742;SDS011;14341;51.256;22.478;2022-09-20T13:15:15;8.48;;;7.03;;
26742;SDS011;14341;51.256;22.478;2022-09-20T13:18:21;8.05;;;7.00;;
26742;SDS011;14341;51.256;22.478;2022-09-20T13:21:27;9.98;;;7.15;;
26742;SDS011;14341;51.256;22.478;2022-09-20T13:24:35;8.48;;;6.60;;
26742;SDS011;14341;51.256;22.478;2022-09-20T13:27:46;9.10;;;6.65;;
26742;SDS011;14341;51.256;22.478;2022-09-20T13:34:24;4.97;;;3.80;;
26742;SDS011;14341;51.256;22.478;2022-09-20T13:37:29;4.97;;;4.10;;
26742;SDS011;14341;51.256;22.478;2022-09-20T13:40:33;4.05;;;3.65;;
26742;SDS011;14341;51.256;22.478;2022-09-20T13:43:40;9.43;;;6.30;;
26742;SDS011;14341;51.256;22.478;2022-09-20T13:46:45;9.00;;;6.97;;
26742;SDS011;14341;51.256;22.478;2022-09-20T13:49:49;5.20;;;4.70;;
26742;SDS011;14341;51.256;22.478;2022-09-20T13:52:54;6.15;;;3.00;;
26742;SDS011;14341;51.256;22.478;2022-09-20T13:55:58;4.82;;;2.97;;
26742;SDS011;14341;51.256;22.478;2022-09-20T13:59:04;4.55;;;3.50;;
26742;SDS011;14341;51.256;22.478;2022-09-20T14:02:10;5.13;;;3.67;;
26742;SDS011;14341;51.256;22.478;2022-09-20T14:05:24;4.78;;;3.28;;
26742;SDS011;14341;51.256;22.478;2022-09-20T14:08:30;4.18;;;3.38;;
26742;SDS011;14341;51.256;22.478;2022-09-20T14:11:38;4.95;;;3.60;;
26742;SDS011;14341;51.256;22.478;2022-09-20T14:14:43;5.20;;;3.50;;
26742;SDS011;14341;51.256;22.478;2022-09-20T14:17:48;4.50;;;3.53;;
26742;SDS011;14341;51.256;22.478;2022-09-20T14:20:53;8.02;;;4.72;;
26742;SDS011;14341;51.256;22.478;2022-09-20T14:23:59;8.73;;;4.95;;
26742;SDS011;14341;51.256;22.478;2022-09-20T14:27:14;7.97;;;4.97;;
26742;SDS011;14341;51.256;22.478;2022-09-20T14:30:28;8.70;;;5.88;;
26742;SDS011;14341;51.256;22.478;2022-09-20T14:33:34;7.35;;;5.20;;
26742;SDS011;14341;51.256;22.478;2022-09-20T14:36:43;6.68;;;5.28;;
26742;SDS011;14341;51.256;22.478;2022-09-20T14:39:47;6.70;;;5.00;;
26742;SDS011;14341;51.256;22.478;2022-09-20T14:42:53;5.63;;;4.20;;
26742;SDS011;14341;51.256;22.478;2022-09-20T14:46:00;5.95;;;3.90;;
26742;SDS011;14341;51.256;22.478;2022-09-20T14:49:18;5.85;;;4.13;;
26742;SDS011;14341;51.256;22.478;2022-09-20T14:56:06;5.90;;;3.30;;
26742;SDS011;14341;51.256;22.478;2022-09-20T14:59:20;6.18;;;3.67;;
26742;SDS011;14341;51.256;22.478;2022-09-20T15:02:27;3.95;;;3.55;;
26742;SDS011;14341;51.256;22.478;2022-09-20T15:05:31;5.15;;;3.47;;
26742;SDS011;14341;51.256;22.478;2022-09-20T15:08:35;10.38;;;5.35;;
26742;SDS011;14341;51.256;22.478;2022-09-20T15:11:44;5.30;;;3.92;;
26742;SDS011;14341;51.256;22.478;2022-09-20T15:14:50;6.30;;;4.00;;
26742;SDS011;14341;51.256;22.478;2022-09-20T15:17:55;5.22;;;4.05;;
26742;SDS011;14341;51.256;22.478;2022-09-20T15:20:58;8.27;;;5.15;;
26742;SDS011;14341;51.256;22.478;2022-09-20T15:24:02;7.50;;;4.25;;
26742;SDS011;14341;51.256;22.478;2022-09-20T15:27:08;5.60;;;4.13;;
26742;SDS011;14341;51.256;22.478;2022-09-20T15:30:12;6.55;;;4.50;;
26742;SDS011;14341;51.256;22.478;2022-09-20T15:33:20;6.32;;;4.45;;
26742;SDS011;14341;51.256;22.478;2022-09-20T15:36:26;4.97;;;3.90;;
26742;SDS011;14341;51.256;22.478;2022-09-20T15:39:32;5.45;;;4.25;;
26742;SDS011;14341;51.256;22.478;2022-09-20T15:42:35;4.20;;;3.80;;
26742;SDS011;14341;51.256;22.478;2022-09-20T15:45:45;5.32;;;4.68;;
26742;SDS011;14341;51.256;22.478;2022-09-20T15:48:52;8.35;;;4.78;;
26742;SDS011;14341;51.256;22.478;2022-09-20T15:51:56;6.82;;;5.13;;
26742;SDS011;14341;51.256;22.478;2022-09-20T15:55:00;7.15;;;5.68;;
26742;SDS011;14341;51.256;22.478;2022-09-20T15:58:05;7.85;;;5.45;;
26742;SDS011;14341;51.256;22.478;2022-09-20T16:01:09;8.10;;;5.30;;
26742;SDS011;14341;51.256;22.478;2022-09-20T16:04:15;8.45;;;5.30;;
26742;SDS011;14341;51.256;22.478;2022-09-20T16:07:20;7.28;;;5.47;;
26742;SDS011;14341;51.256;22.478;2022-09-20T16:10:27;10.15;;;5.63;;
26742;SDS011;14341;51.256;22.478;2022-09-20T16:13:31;9.60;;;6.07;;
26742;SDS011;14341;51.256;22.478;2022-09-20T16:16:36;7.43;;;5.55;;
26742;SDS011;14341;51.256;22.478;2022-09-20T16:19:43;9.18;;;7.13;;
26742;SDS011;14341;51.256;22.478;2022-09-20T16:22:49;10.27;;;7.88;;
26742;SDS011;14341;51.256;22.478;2022-09-20T16:25:52;27.23;;;16.70;;
26742;SDS011;14341;51.256;22.478;2022-09-20T16:28:56;22.33;;;13.18;;
26742;SDS011;14341;51.256;22.478;2022-09-20T16:32:00;20.85;;;12.57;;
26742;SDS011;14341;51.256;22.478;2022-09-20T16:35:07;15.07;;;10.23;;
26742;SDS011;14341;51.256;22.478;2022-09-20T16:38:11;9.05;;;7.03;;
26742;SDS011;14341;51.256;22.478;2022-09-20T16:41:15;8.45;;;6.95;;
26742;SDS011;14341;51.256;22.478;2022-09-20T16:44:18;8.73;;;6.93;;
26742;SDS011;14341;51.256;22.478;2022-09-20T16:47:22;10.10;;;7.60;;
26742;SDS011;14341;51.256;22.478;2022-09-20T16:50:28;10.30;;;8.75;;
26742;SDS011;14341;51.256;22.478;2022-09-20T16:53:31;13.25;;;10.35;;
26742;SDS011;14341;51.256;22.478;2022-09-20T16:56:35;17.00;;;11.05;;
26742;SDS011;14341;51.256;22.478;2022-09-20T16:59:40;18.60;;;11.82;;
26742;SDS011;14341;51.256;22.478;2022-09-20T17:02:47;15.52;;;10.55;;
26742;SDS011;14341;51.256;22.478;2022-09-20T17:06:00;12.93;;;10.32;;
26742;SDS011;14341;51.256;22.478;2022-09-20T17:09:07;12.30;;;10.63;;
26742;SDS011;14341;51.256;22.478;2022-09-20T17:12:15;15.23;;;11.20;;
26742;SDS011;14341;51.256;22.478;2022-09-20T17:15:23;16.75;;;11.18;;
26742;SDS011;14341;51.256;22.478;2022-09-20T17:18:26;16.63;;;11.63;;
26742;SDS011;14341;51.256;22.478;2022-09-20T17:21:33;16.42;;;11.55;;
26742;SDS011;14341;51.256;22.478;2022-09-20T17:24:38;16.70;;;12.20;;
26742;SDS011;14341;51.256;22.478;2022-09-20T17:27:42;20.15;;;13.52;;
26742;SDS011;14341;51.256;22.478;2022-09-20T17:30:46;20.55;;;15.25;;
26742;SDS011;14341;51.256;22.478;2022-09-20T17:33:50;22.80;;;16.45;;
26742;SDS011;14341;51.256;22.478;2022-09-20T17:36:55;20.52;;;16.65;;
26742;SDS011;14341;51.256;22.478;2022-09-20T17:40:02;30.50;;;21.17;;
26742;SDS011;14341;51.256;22.478;2022-09-20T17:43:06;38.28;;;25.30;;
26742;SDS011;14341;51.256;22.478;2022-09-20T17:46:10;59.85;;;35.60;;
26742;SDS011;14341;51.256;22.478;2022-09-20T17:49:15;62.40;;;37.47;;
26742;SDS011;14341;51.256;22.478;2022-09-20T17:52:23;59.60;;;38.67;;
26742;SDS011;14341;51.256;22.478;2022-09-20T17:55:27;61.80;;;37.15;;
26742;SDS011;14341;51.256;22.478;2022-09-20T17:58:32;58.17;;;35.17;;
26742;SDS011;14341;51.256;22.478;2022-09-20T18:01:38;61.08;;;38.65;;
26742;SDS011;14341;51.256;22.478;2022-09-20T18:04:42;53.75;;;34.00;;
26742;SDS011;14341;51.256;22.478;2022-09-20T18:07:50;60.60;;;33.30;;
26742;SDS011;14341;51.256;22.478;2022-09-20T18:10:53;42.58;;;28.17;;
26742;SDS011;14341;51.256;22.478;2022-09-20T18:13:59;26.75;;;16.75;;
26742;SDS011;14341;51.256;22.478;2022-09-20T18:17:03;22.35;;;14.68;;
26742;SDS011;14341;51.256;22.478;2022-09-20T18:20:08;17.88;;;13.43;;
26742;SDS011;14341;51.256;22.478;2022-09-20T18:23:16;19.60;;;12.65;;
26742;SDS011;14341;51.256;22.478;2022-09-20T18:26:21;13.95;;;11.40;;
26742;SDS011;14341;51.256;22.478;2022-09-20T18:29:26;14.35;;;9.68;;
26742;SDS011;14341;51.256;22.478;2022-09-20T18:36:03;14.32;;;9.10;;
26742;SDS011;14341;51.256;22.478;2022-09-20T18:39:08;13.77;;;8.48;;
26742;SDS011;14341;51.256;22.478;2022-09-20T18:42:13;8.93;;;7.68;;
26742;SDS011;14341;51.256;22.478;2022-09-20T18:45:20;13.27;;;8.63;;
26742;SDS011;14341;51.256;22.478;2022-09-20T18:48:25;11.85;;;9.13;;
26742;SDS011;14341;51.256;22.478;2022-09-20T18:51:34;11.02;;;8.27;;
26742;SDS011;14341;51.256;22.478;2022-09-20T18:54:42;14.02;;;8.55;;
26742;SDS011;14341;51.256;22.478;2022-09-20T18:57:46;13.40;;;8.88;;
26742;SDS011;14341;51.256;22.478;2022-09-20T19:00:54;18.23;;;10.63;;
26742;SDS011;14341;51.256;22.478;2022-09-20T19:07:57;16.70;;;12.60;;
26742;SDS011;14341;51.256;22.478;2022-09-20T19:14:26;22.63;;;13.75;;
26742;SDS011;14341;51.256;22.478;2022-09-20T19:17:52;15.82;;;11.52;;
26742;SDS011;14341;51.256;22.478;2022-09-20T19:21:05;21.20;;;15.13;;
26742;SDS011;14341;51.256;22.478;2022-09-20T19:24:19;26.45;;;15.27;;
26742;SDS011;14341;51.256;22.478;2022-09-20T19:27:33;22.58;;;13.85;;
26742;SDS011;14341;51.256;22.478;2022-09-20T19:30:39;17.90;;;11.65;;
26742;SDS011;14341;51.256;22.478;2022-09-20T19:33:45;14.13;;;10.32;;
26742;SDS011;14341;51.256;22.478;2022-09-20T19:36:54;12.55;;;9.25;;
26742;SDS011;14341;51.256;22.478;2022-09-20T19:40:18;13.40;;;8.10;;
26742;SDS011;14341;51.256;22.478;2022-09-20T19:43:35;10.40;;;7.28;;
26742;SDS011;14341;51.256;22.478;2022-09-20T19:46:55;8.57;;;7.00;;
26742;SDS011;14341;51.256;22.478;2022-09-20T19:50:13;10.60;;;7.05;;