sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52458;SDS011;38372;52.902;6.024;2022-08-21T00:01:31;15.38;;;8.50;;
52458;SDS011;38372;52.902;6.024;2022-08-21T00:03:57;13.57;;;9.02;;
52458;SDS011;38372;52.902;6.024;2022-08-21T00:06:23;10.73;;;8.73;;
52458;SDS011;38372;52.902;6.024;2022-08-21T00:08:50;9.90;;;7.50;;
52458;SDS011;38372;52.902;6.024;2022-08-21T00:11:16;13.32;;;8.45;;
52458;SDS011;38372;52.902;6.024;2022-08-21T00:13:43;14.48;;;7.78;;
52458;SDS011;38372;52.902;6.024;2022-08-21T00:16:09;15.25;;;7.85;;
52458;SDS011;38372;52.902;6.024;2022-08-21T00:18:36;11.45;;;7.47;;
52458;SDS011;38372;52.902;6.024;2022-08-21T00:21:02;11.35;;;7.38;;
52458;SDS011;38372;52.902;6.024;2022-08-21T00:23:28;9.27;;;7.85;;
52458;SDS011;38372;52.902;6.024;2022-08-21T00:25:55;14.48;;;8.13;;
52458;SDS011;38372;52.902;6.024;2022-08-21T00:28:21;10.82;;;7.22;;
52458;SDS011;38372;52.902;6.024;2022-08-21T00:30:47;14.20;;;8.73;;
52458;SDS011;38372;52.902;6.024;2022-08-21T00:33:13;15.88;;;8.43;;
52458;SDS011;38372;52.902;6.024;2022-08-21T00:35:40;12.90;;;7.63;;
52458;SDS011;38372;52.902;6.024;2022-08-21T00:38:07;11.30;;;7.55;;
52458;SDS011;38372;52.902;6.024;2022-08-21T00:40:40;9.85;;;7.22;;
52458;SDS011;38372;52.902;6.024;2022-08-21T00:43:10;14.18;;;8.05;;
52458;SDS011;38372;52.902;6.024;2022-08-21T00:45:37;15.02;;;8.52;;
52458;SDS011;38372;52.902;6.024;2022-08-21T00:48:03;16.73;;;8.05;;
52458;SDS011;38372;52.902;6.024;2022-08-21T00:50:30;11.77;;;7.97;;
52458;SDS011;38372;52.902;6.024;2022-08-21T00:52:59;13.52;;;7.85;;
52458;SDS011;38372;52.902;6.024;2022-08-21T00:55:27;14.48;;;8.63;;
52458;SDS011;38372;52.902;6.024;2022-08-21T00:57:55;12.13;;;7.93;;
52458;SDS011;38372;52.902;6.024;2022-08-21T01:00:26;11.15;;;7.63;;
52458;SDS011;38372;52.902;6.024;2022-08-21T01:02:55;11.63;;;7.45;;
52458;SDS011;38372;52.902;6.024;2022-08-21T01:05:22;16.95;;;7.60;;
52458;SDS011;38372;52.902;6.024;2022-08-21T01:07:48;14.20;;;7.93;;
52458;SDS011;38372;52.902;6.024;2022-08-21T01:10:14;14.32;;;7.72;;
52458;SDS011;38372;52.902;6.024;2022-08-21T01:12:41;10.27;;;7.80;;
52458;SDS011;38372;52.902;6.024;2022-08-21T01:15:08;10.50;;;8.15;;
52458;SDS011;38372;52.902;6.024;2022-08-21T01:17:34;13.60;;;7.60;;
52458;SDS011;38372;52.902;6.024;2022-08-21T01:20:03;12.98;;;7.93;;
52458;SDS011;38372;52.902;6.024;2022-08-21T01:22:31;11.00;;;7.25;;
52458;SDS011;38372;52.902;6.024;2022-08-21T01:24:57;12.13;;;7.55;;
52458;SDS011;38372;52.902;6.024;2022-08-21T01:27:23;14.65;;;7.88;;
52458;SDS011;38372;52.902;6.024;2022-08-21T01:32:34;11.48;;;7.32;;
52458;SDS011;38372;52.902;6.024;2022-08-21T01:35:00;18.58;;;7.82;;
52458;SDS011;38372;52.902;6.024;2022-08-21T01:37:29;13.13;;;7.53;;
52458;SDS011;38372;52.902;6.024;2022-08-21T01:39:55;12.18;;;6.70;;
52458;SDS011;38372;52.902;6.024;2022-08-21T01:42:20;10.73;;;6.80;;
52458;SDS011;38372;52.902;6.024;2022-08-21T01:44:46;14.75;;;6.85;;
52458;SDS011;38372;52.902;6.024;2022-08-21T01:47:13;11.15;;;7.05;;
52458;SDS011;38372;52.902;6.024;2022-08-21T01:49:40;15.55;;;7.15;;
52458;SDS011;38372;52.902;6.024;2022-08-21T01:52:07;14.20;;;6.55;;
52458;SDS011;38372;52.902;6.024;2022-08-21T01:54:33;19.50;;;7.35;;
52458;SDS011;38372;52.902;6.024;2022-08-21T01:57:00;9.15;;;6.63;;
52458;SDS011;38372;52.902;6.024;2022-08-21T01:59:26;12.52;;;6.18;;
52458;SDS011;38372;52.902;6.024;2022-08-21T02:01:52;13.70;;;7.00;;
52458;SDS011;38372;52.902;6.024;2022-08-21T02:04:19;12.02;;;7.20;;
52458;SDS011;38372;52.902;6.024;2022-08-21T02:06:45;12.35;;;7.15;;
52458;SDS011;38372;52.902;6.024;2022-08-21T02:09:11;11.88;;;7.20;;
52458;SDS011;38372;52.902;6.024;2022-08-21T02:11:39;13.55;;;7.78;;
52458;SDS011;38372;52.902;6.024;2022-08-21T02:14:07;15.90;;;8.00;;
52458;SDS011;38372;52.902;6.024;2022-08-21T02:16:34;14.23;;;7.53;;
52458;SDS011;38372;52.902;6.024;2022-08-21T02:19:00;14.45;;;7.60;;
52458;SDS011;38372;52.902;6.024;2022-08-21T02:21:26;14.68;;;6.78;;
52458;SDS011;38372;52.902;6.024;2022-08-21T02:23:52;14.55;;;7.80;;
52458;SDS011;38372;52.902;6.024;2022-08-21T02:26:18;10.60;;;7.05;;
52458;SDS011;38372;52.902;6.024;2022-08-21T02:28:44;13.88;;;7.22;;
52458;SDS011;38372;52.902;6.024;2022-08-21T02:31:10;10.73;;;7.05;;
52458;SDS011;38372;52.902;6.024;2022-08-21T02:33:36;12.25;;;7.25;;
52458;SDS011;38372;52.902;6.024;2022-08-21T02:36:02;14.32;;;7.68;;
52458;SDS011;38372;52.902;6.024;2022-08-21T02:38:30;12.40;;;7.50;;
52458;SDS011;38372;52.902;6.024;2022-08-21T02:41:04;16.25;;;7.45;;
52458;SDS011;38372;52.902;6.024;2022-08-21T02:43:32;11.80;;;6.60;;
52458;SDS011;38372;52.902;6.024;2022-08-21T02:45:58;18.50;;;8.27;;
52458;SDS011;38372;52.902;6.024;2022-08-21T02:48:28;10.02;;;6.63;;
52458;SDS011;38372;52.902;6.024;2022-08-21T02:53:29;13.52;;;7.43;;
52458;SDS011;38372;52.902;6.024;2022-08-21T02:55:57;12.02;;;6.60;;
52458;SDS011;38372;52.902;6.024;2022-08-21T02:58:25;13.77;;;7.25;;
52458;SDS011;38372;52.902;6.024;2022-08-21T03:00:53;15.03;;;7.57;;
52458;SDS011;38372;52.902;6.024;2022-08-21T03:03:19;14.02;;;8.38;;
52458;SDS011;38372;52.902;6.024;2022-08-21T03:05:46;12.82;;;7.38;;
52458;SDS011;38372;52.902;6.024;2022-08-21T03:08:14;16.35;;;8.23;;
52458;SDS011;38372;52.902;6.024;2022-08-21T03:10:41;12.02;;;7.90;;
52458;SDS011;38372;52.902;6.024;2022-08-21T03:13:12;13.57;;;7.25;;
52458;SDS011;38372;52.902;6.024;2022-08-21T03:15:39;13.65;;;7.95;;
52458;SDS011;38372;52.902;6.024;2022-08-21T03:18:06;15.65;;;8.40;;
52458;SDS011;38372;52.902;6.024;2022-08-21T03:20:33;19.00;;;9.65;;
52458;SDS011;38372;52.902;6.024;2022-08-21T03:23:00;12.82;;;8.25;;
52458;SDS011;38372;52.902;6.024;2022-08-21T03:25:28;14.55;;;8.75;;
52458;SDS011;38372;52.902;6.024;2022-08-21T03:27:57;16.02;;;8.85;;
52458;SDS011;38372;52.902;6.024;2022-08-21T03:30:24;15.68;;;9.13;;
52458;SDS011;38372;52.902;6.024;2022-08-21T03:32:50;14.65;;;9.43;;
52458;SDS011;38372;52.902;6.024;2022-08-21T03:35:16;19.70;;;9.18;;
52458;SDS011;38372;52.902;6.024;2022-08-21T03:37:43;15.82;;;9.43;;
52458;SDS011;38372;52.902;6.024;2022-08-21T03:40:10;15.38;;;8.63;;
52458;SDS011;38372;52.902;6.024;2022-08-21T03:42:39;18.30;;;8.63;;
52458;SDS011;38372;52.902;6.024;2022-08-21T03:45:07;13.98;;;8.25;;
52458;SDS011;38372;52.902;6.024;2022-08-21T03:47:33;14.30;;;7.90;;
52458;SDS011;38372;52.902;6.024;2022-08-21T03:50:04;13.60;;;8.15;;
52458;SDS011;38372;52.902;6.024;2022-08-21T03:52:31;10.93;;;7.50;;
52458;SDS011;38372;52.902;6.024;2022-08-21T03:54:57;13.25;;;8.07;;
52458;SDS011;38372;52.902;6.024;2022-08-21T03:57:22;17.08;;;8.65;;
52458;SDS011;38372;52.902;6.024;2022-08-21T03:59:50;16.08;;;9.43;;
52458;SDS011;38372;52.902;6.024;2022-08-21T04:02:16;14.85;;;8.98;;
52458;SDS011;38372;52.902;6.024;2022-08-21T04:04:44;17.33;;;8.05;;
52458;SDS011;38372;52.902;6.024;2022-08-21T04:07:10;16.85;;;8.93;;
52458;SDS011;38372;52.902;6.024;2022-08-21T04:09:36;15.15;;;9.10;;
52458;SDS011;38372;52.902;6.024;2022-08-21T04:12:02;12.82;;;8.98;;
52458;SDS011;38372;52.902;6.024;2022-08-21T04:14:29;14.63;;;8.52;;
52458;SDS011;38372;52.902;6.024;2022-08-21T04:16:55;18.27;;;9.23;;
52458;SDS011;38372;52.902;6.024;2022-08-21T04:19:21;16.27;;;8.35;;
52458;SDS011;38372;52.902;6.024;2022-08-21T04:21:46;14.55;;;8.50;;
52458;SDS011;38372;52.902;6.024;2022-08-21T04:24:12;13.32;;;8.25;;
52458;SDS011;38372;52.902;6.024;2022-08-21T04:26:38;17.27;;;8.50;;
52458;SDS011;38372;52.902;6.024;2022-08-21T04:29:04;13.20;;;8.20;;
52458;SDS011;38372;52.902;6.024;2022-08-21T04:31:34;17.85;;;9.35;;
52458;SDS011;38372;52.902;6.024;2022-08-21T04:34:04;12.98;;;8.38;;
52458;SDS011;38372;52.902;6.024;2022-08-21T04:36:31;15.95;;;8.50;;
52458;SDS011;38372;52.902;6.024;2022-08-21T04:38:57;14.32;;;8.65;;
52458;SDS011;38372;52.902;6.024;2022-08-21T04:41:24;14.48;;;9.20;;
52458;SDS011;38372;52.902;6.024;2022-08-21T04:43:50;12.80;;;8.27;;
52458;SDS011;38372;52.902;6.024;2022-08-21T04:46:16;16.55;;;8.75;;
52458;SDS011;38372;52.902;6.024;2022-08-21T04:48:41;18.27;;;9.23;;
52458;SDS011;38372;52.902;6.024;2022-08-21T04:56:22;15.00;;;8.50;;
52458;SDS011;38372;52.902;6.024;2022-08-21T04:58:53;15.55;;;8.27;;
52458;SDS011;38372;52.902;6.024;2022-08-21T05:01:23;13.05;;;7.97;;
52458;SDS011;38372;52.902;6.024;2022-08-21T05:03:52;14.50;;;7.70;;
52458;SDS011;38372;52.902;6.024;2022-08-21T05:06:21;14.82;;;7.82;;
52458;SDS011;38372;52.902;6.024;2022-08-21T05:08:48;15.23;;;8.73;;
52458;SDS011;38372;52.902;6.024;2022-08-21T05:11:16;15.57;;;8.10;;
52458;SDS011;38372;52.902;6.024;2022-08-21T05:13:42;12.88;;;8.63;;
52458;SDS011;38372;52.902;6.024;2022-08-21T05:16:07;12.70;;;7.38;;
52458;SDS011;38372;52.902;6.024;2022-08-21T05:18:33;16.05;;;9.25;;
52458;SDS011;38372;52.902;6.024;2022-08-21T05:20:59;14.40;;;8.15;;
52458;SDS011;38372;52.902;6.024;2022-08-21T05:23:27;13.60;;;7.97;;
52458;SDS011;38372;52.902;6.024;2022-08-21T05:25:53;14.25;;;8.38;;
52458;SDS011;38372;52.902;6.024;2022-08-21T05:28:19;13.13;;;7.65;;
52458;SDS011;38372;52.902;6.024;2022-08-21T05:30:44;12.88;;;7.32;;
52458;SDS011;38372;52.902;6.024;2022-08-21T05:33:12;12.57;;;7.63;;
52458;SDS011;38372;52.902;6.024;2022-08-21T05:35:38;16.77;;;8.15;;
52458;SDS011;38372;52.902;6.024;2022-08-21T05:38:05;16.30;;;7.60;;
52458;SDS011;38372;52.902;6.024;2022-08-21T05:40:32;11.10;;;7.30;;
52458;SDS011;38372;52.902;6.024;2022-08-21T05:42:58;12.18;;;7.15;;
52458;SDS011;38372;52.902;6.024;2022-08-21T05:45:26;11.60;;;7.45;;
52458;SDS011;38372;52.902;6.024;2022-08-21T05:47:55;12.07;;;7.05;;
52458;SDS011;38372;52.902;6.024;2022-08-21T05:50:21;13.52;;;7.10;;
52458;SDS011;38372;52.902;6.024;2022-08-21T05:52:47;14.73;;;7.18;;
52458;SDS011;38372;52.902;6.024;2022-08-21T05:55:13;14.02;;;7.35;;
52458;SDS011;38372;52.902;6.024;2022-08-21T05:57:40;14.73;;;7.28;;
52458;SDS011;38372;52.902;6.024;2022-08-21T06:00:07;15.93;;;7.03;;
52458;SDS011;38372;52.902;6.024;2022-08-21T06:02:39;11.95;;;7.03;;
52458;SDS011;38372;52.902;6.024;2022-08-21T06:05:07;14.27;;;6.65;;
52458;SDS011;38372;52.902;6.024;2022-08-21T06:07:33;10.45;;;6.28;;
52458;SDS011;38372;52.902;6.024;2022-08-21T06:09:59;12.25;;;6.30;;
52458;SDS011;38372;52.902;6.024;2022-08-21T06:12:25;10.45;;;6.57;;
52458;SDS011;38372;52.902;6.024;2022-08-21T06:14:51;11.98;;;6.40;;
52458;SDS011;38372;52.902;6.024;2022-08-21T06:17:17;13.65;;;6.68;;
52458;SDS011;38372;52.902;6.024;2022-08-21T06:19:44;9.57;;;5.90;;
52458;SDS011;38372;52.902;6.024;2022-08-21T06:22:10;12.73;;;5.95;;
52458;SDS011;38372;52.902;6.024;2022-08-21T06:24:37;11.93;;;5.57;;
52458;SDS011;38372;52.902;6.024;2022-08-21T06:27:06;10.27;;;4.65;;
52458;SDS011;38372;52.902;6.024;2022-08-21T06:29:32;9.98;;;5.07;;
52458;SDS011;38372;52.902;6.024;2022-08-21T06:32:00;11.65;;;5.80;;
52458;SDS011;38372;52.902;6.024;2022-08-21T06:34:27;9.88;;;4.55;;
52458;SDS011;38372;52.902;6.024;2022-08-21T06:36:53;10.77;;;4.90;;
52458;SDS011;38372;52.902;6.024;2022-08-21T06:39:19;11.52;;;4.97;;
52458;SDS011;38372;52.902;6.024;2022-08-21T06:41:45;10.18;;;4.72;;
52458;SDS011;38372;52.902;6.024;2022-08-21T06:44:11;12.10;;;4.68;;
52458;SDS011;38372;52.902;6.024;2022-08-21T06:46:36;9.48;;;5.25;;
52458;SDS011;38372;52.902;6.024;2022-08-21T06:49:03;11.35;;;4.55;;
52458;SDS011;38372;52.902;6.024;2022-08-21T06:51:29;9.35;;;3.90;;
52458;SDS011;38372;52.902;6.024;2022-08-21T06:53:54;9.68;;;4.00;;
52458;SDS011;38372;52.902;6.024;2022-08-21T06:56:20;12.15;;;4.25;;
52458;SDS011;38372;52.902;6.024;2022-08-21T06:58:46;10.05;;;4.07;;
52458;SDS011;38372;52.902;6.024;2022-08-21T07:01:12;10.40;;;3.72;;
52458;SDS011;38372;52.902;6.024;2022-08-21T07:03:39;11.32;;;4.63;;
52458;SDS011;38372;52.902;6.024;2022-08-21T07:06:07;8.02;;;3.53;;
52458;SDS011;38372;52.902;6.024;2022-08-21T07:08:34;9.95;;;4.22;;
52458;SDS011;38372;52.902;6.024;2022-08-21T07:11:02;10.40;;;3.80;;
52458;SDS011;38372;52.902;6.024;2022-08-21T07:13:31;7.70;;;3.40;;
52458;SDS011;38372;52.902;6.024;2022-08-21T07:15:57;9.45;;;4.25;;
52458;SDS011;38372;52.902;6.024;2022-08-21T07:18:23;8.73;;;3.78;;
52458;SDS011;38372;52.902;6.024;2022-08-21T07:20:48;6.45;;;3.38;;
52458;SDS011;38372;52.902;6.024;2022-08-21T07:23:26;10.82;;;4.00;;
52458;SDS011;38372;52.902;6.024;2022-08-21T07:25:54;7.82;;;3.20;;
52458;SDS011;38372;52.902;6.024;2022-08-21T07:28:20;9.07;;;3.40;;
52458;SDS011;38372;52.902;6.024;2022-08-21T07:30:46;10.35;;;3.70;;
52458;SDS011;38372;52.902;6.024;2022-08-21T07:33:17;8.40;;;3.10;;
52458;SDS011;38372;52.902;6.024;2022-08-21T07:35:42;8.35;;;3.33;;
52458;SDS011;38372;52.902;6.024;2022-08-21T07:38:09;8.45;;;3.22;;
52458;SDS011;38372;52.902;6.024;2022-08-21T07:40:34;8.55;;;3.20;;
52458;SDS011;38372;52.902;6.024;2022-08-21T07:43:00;10.43;;;3.10;;
52458;SDS011;38372;52.902;6.024;2022-08-21T07:45:26;6.90;;;2.90;;
52458;SDS011;38372;52.902;6.024;2022-08-21T07:47:52;9.15;;;2.80;;
52458;SDS011;38372;52.902;6.024;2022-08-21T07:50:19;12.40;;;3.10;;
52458;SDS011;38372;52.902;6.024;2022-08-21T07:52:45;6.90;;;2.95;;
52458;SDS011;38372;52.902;6.024;2022-08-21T07:55:13;8.75;;;3.22;;
52458;SDS011;38372;52.902;6.024;2022-08-21T07:57:41;7.72;;;3.88;;
52458;SDS011;38372;52.902;6.024;2022-08-21T08:00:09;8.82;;;3.88;;
52458;SDS011;38372;52.902;6.024;2022-08-21T08:02:37;8.60;;;3.17;;
52458;SDS011;38372;52.902;6.024;2022-08-21T08:05:05;14.70;;;3.95;;
52458;SDS011;38372;52.902;6.024;2022-08-21T08:07:32;9.68;;;3.40;;
52458;SDS011;38372;52.902;6.024;2022-08-21T08:09:59;7.82;;;3.33;;
52458;SDS011;38372;52.902;6.024;2022-08-21T08:12:26;12.13;;;3.97;;
52458;SDS011;38372;52.902;6.024;2022-08-21T08:14:58;12.10;;;4.03;;
52458;SDS011;38372;52.902;6.024;2022-08-21T08:17:25;10.63;;;3.80;;
52458;SDS011;38372;52.902;6.024;2022-08-21T08:19:51;10.80;;;4.20;;
52458;SDS011;38372;52.902;6.024;2022-08-21T08:22:19;11.18;;;4.30;;
52458;SDS011;38372;52.902;6.024;2022-08-21T08:24:48;11.85;;;3.35;;
52458;SDS011;38372;52.902;6.024;2022-08-21T08:27:15;12.25;;;3.53;;
52458;SDS011;38372;52.902;6.024;2022-08-21T08:29:43;11.77;;;3.97;;
52458;SDS011;38372;52.902;6.024;2022-08-21T08:32:09;12.38;;;3.83;;
52458;SDS011;38372;52.902;6.024;2022-08-21T08:34:36;11.68;;;3.92;;
52458;SDS011;38372;52.902;6.024;2022-08-21T08:37:03;10.75;;;3.03;;
52458;SDS011;38372;52.902;6.024;2022-08-21T08:39:30;11.57;;;3.63;;
52458;SDS011;38372;52.902;6.024;2022-08-21T08:42:02;14.38;;;3.42;;
52458;SDS011;38372;52.902;6.024;2022-08-21T08:44:32;10.75;;;3.28;;
52458;SDS011;38372;52.902;6.024;2022-08-21T08:46:59;14.93;;;3.90;;
52458;SDS011;38372;52.902;6.024;2022-08-21T08:49:29;6.72;;;2.65;;
52458;SDS011;38372;52.902;6.024;2022-08-21T08:52:00;10.85;;;3.80;;
52458;SDS011;38372;52.902;6.024;2022-08-21T08:54:47;11.05;;;3.50;;
52458;SDS011;38372;52.902;6.024;2022-08-21T08:57:22;12.38;;;3.38;;
52458;SDS011;38372;52.902;6.024;2022-08-21T08:59:49;11.05;;;3.72;;
52458;SDS011;38372;52.902;6.024;2022-08-21T09:02:17;8.00;;;3.28;;
52458;SDS011;38372;52.902;6.024;2022-08-21T09:04:45;11.10;;;4.18;;
52458;SDS011;38372;52.902;6.024;2022-08-21T09:20:56;11.13;;;2.80;;
52458;SDS011;38372;52.902;6.024;2022-08-21T09:23:35;13.88;;;3.05;;
52458;SDS011;38372;52.902;6.024;2022-08-21T09:26:21;7.63;;;2.83;;
52458;SDS011;38372;52.902;6.024;2022-08-21T09:28:54;12.68;;;3.38;;
52458;SDS011;38372;52.902;6.024;2022-08-21T09:31:24;7.47;;;2.13;;
52458;SDS011;38372;52.902;6.024;2022-08-21T09:43:02;9.50;;;3.03;;
52458;SDS011;38372;52.902;6.024;2022-08-21T09:45:42;7.85;;;2.83;;
52458;SDS011;38372;52.902;6.024;2022-08-21T09:48:11;6.70;;;2.33;;
52458;SDS011;38372;52.902;6.024;2022-08-21T09:50:45;8.30;;;2.15;;
52458;SDS011;38372;52.902;6.024;2022-08-21T09:53:21;8.73;;;2.35;;
52458;SDS011;38372;52.902;6.024;2022-08-21T09:55:57;11.18;;;3.08;;
52458;SDS011;38372;52.902;6.024;2022-08-21T09:58:45;9.35;;;2.95;;
52458;SDS011;38372;52.902;6.024;2022-08-21T10:01:21;9.85;;;2.45;;
52458;SDS011;38372;52.902;6.024;2022-08-21T10:03:49;6.22;;;2.00;;
52458;SDS011;38372;52.902;6.024;2022-08-21T10:06:32;6.05;;;2.40;;
52458;SDS011;38372;52.902;6.024;2022-08-21T10:11:37;8.00;;;2.08;;
52458;SDS011;38372;52.902;6.024;2022-08-21T10:14:11;5.53;;;2.05;;
52458;SDS011;38372;52.902;6.024;2022-08-21T10:27:47;5.82;;;2.10;;
52458;SDS011;38372;52.902;6.024;2022-08-21T10:33:42;7.38;;;2.03;;
52458;SDS011;38372;52.902;6.024;2022-08-21T10:35:47;5.72;;;2.10;;
52458;SDS011;38372;52.902;6.024;2022-08-21T10:39:07;7.93;;;2.00;;
52458;SDS011;38372;52.902;6.024;2022-08-21T10:46:51;5.60;;;1.65;;
52458;SDS011;38372;52.902;6.024;2022-08-21T10:49:38;4.75;;;1.70;;
52458;SDS011;38372;52.902;6.024;2022-08-21T10:55:04;10.88;;;2.60;;
52458;SDS011;38372;52.902;6.024;2022-08-21T11:00:11;7.03;;;1.90;;
52458;SDS011;38372;52.902;6.024;2022-08-21T11:06:08;10.70;;;2.42;;
52458;SDS011;38372;52.902;6.024;2022-08-21T11:08:40;5.65;;;2.25;;
52458;SDS011;38372;52.902;6.024;2022-08-21T11:26:41;8.40;;;2.53;;
52458;SDS011;38372;52.902;6.024;2022-08-21T11:29:23;8.00;;;2.38;;
52458;SDS011;38372;52.902;6.024;2022-08-21T11:34:32;7.80;;;2.17;;
52458;SDS011;38372;52.902;6.024;2022-08-21T11:39:47;7.35;;;2.70;;
52458;SDS011;38372;52.902;6.024;2022-08-21T11:42:24;8.35;;;2.88;;
52458;SDS011;38372;52.902;6.024;2022-08-21T11:45:14;6.68;;;2.17;;
52458;SDS011;38372;52.902;6.024;2022-08-21T11:50:53;6.65;;;2.00;;
52458;SDS011;38372;52.902;6.024;2022-08-21T11:53:42;8.98;;;2.63;;
52458;SDS011;38372;52.902;6.024;2022-08-21T11:56:22;8.77;;;2.63;;
52458;SDS011;38372;52.902;6.024;2022-08-21T11:58:54;6.93;;;2.20;;
52458;SDS011;38372;52.902;6.024;2022-08-21T12:01:25;8.38;;;2.45;;
52458;SDS011;38372;52.902;6.024;2022-08-21T12:03:59;8.93;;;2.72;;
52458;SDS011;38372;52.902;6.024;2022-08-21T12:06:36;8.65;;;2.40;;
52458;SDS011;38372;52.902;6.024;2022-08-21T12:09:08;7.07;;;2.72;;
52458;SDS011;38372;52.902;6.024;2022-08-21T12:12:02;6.90;;;2.05;;
52458;SDS011;38372;52.902;6.024;2022-08-21T12:14:48;6.18;;;1.95;;
52458;SDS011;38372;52.902;6.024;2022-08-21T12:17:18;6.38;;;1.90;;
52458;SDS011;38372;52.902;6.024;2022-08-21T12:19:56;8.70;;;2.47;;
52458;SDS011;38372;52.902;6.024;2022-08-21T12:22:39;9.15;;;2.67;;
52458;SDS011;38372;52.902;6.024;2022-08-21T12:25:07;9.77;;;1.92;;
52458;SDS011;38372;52.902;6.024;2022-08-21T12:27:51;8.27;;;2.60;;
52458;SDS011;38372;52.902;6.024;2022-08-21T12:33:02;6.85;;;2.00;;
52458;SDS011;38372;52.902;6.024;2022-08-21T12:35:43;10.10;;;2.30;;
52458;SDS011;38372;52.902;6.024;2022-08-21T12:38:21;7.88;;;2.33;;
52458;SDS011;38372;52.902;6.024;2022-08-21T12:41:16;6.80;;;2.00;;
52458;SDS011;38372;52.902;6.024;2022-08-21T12:43:50;6.53;;;1.60;;
52458;SDS011;38372;52.902;6.024;2022-08-21T12:46:29;6.40;;;2.20;;
52458;SDS011;38372;52.902;6.024;2022-08-21T12:49:12;5.60;;;2.47;;
52458;SDS011;38372;52.902;6.024;2022-08-21T12:54:38;5.72;;;1.77;;
52458;SDS011;38372;52.902;6.024;2022-08-21T12:57:09;3.55;;;1.70;;
52458;SDS011;38372;52.902;6.024;2022-08-21T13:00:00;6.68;;;2.35;;
52458;SDS011;38372;52.902;6.024;2022-08-21T13:02:34;6.13;;;2.05;;
52458;SDS011;38372;52.902;6.024;2022-08-21T13:05:06;8.70;;;2.50;;
52458;SDS011;38372;52.902;6.024;2022-08-21T13:07:37;8.65;;;2.22;;
52458;SDS011;38372;52.902;6.024;2022-08-21T13:10:13;6.97;;;2.00;;
52458;SDS011;38372;52.902;6.024;2022-08-21T13:12:40;6.72;;;2.03;;
52458;SDS011;38372;52.902;6.024;2022-08-21T13:15:07;9.50;;;2.38;;
52458;SDS011;38372;52.902;6.024;2022-08-21T13:17:35;5.45;;;1.95;;
52458;SDS011;38372;52.902;6.024;2022-08-21T13:20:08;5.20;;;1.80;;
52458;SDS011;38372;52.902;6.024;2022-08-21T13:22:43;7.22;;;1.92;;
52458;SDS011;38372;52.902;6.024;2022-08-21T13:25:14;4.70;;;1.70;;
52458;SDS011;38372;52.902;6.024;2022-08-21T13:27:45;6.15;;;1.67;;
52458;SDS011;38372;52.902;6.024;2022-08-21T13:30:34;8.35;;;2.22;;
52458;SDS011;38372;52.902;6.024;2022-08-21T13:33:04;7.10;;;2.03;;
52458;SDS011;38372;52.902;6.024;2022-08-21T13:35:36;5.63;;;1.80;;
52458;SDS011;38372;52.902;6.024;2022-08-21T13:38:32;8.55;;;2.03;;
52458;SDS011;38372;52.902;6.024;2022-08-21T13:43:44;5.18;;;1.75;;
52458;SDS011;38372;52.902;6.024;2022-08-21T13:46:15;6.35;;;1.65;;
52458;SDS011;38372;52.902;6.024;2022-08-21T13:48:47;5.82;;;1.80;;
52458;SDS011;38372;52.902;6.024;2022-08-21T13:51:13;9.82;;;2.15;;
52458;SDS011;38372;52.902;6.024;2022-08-21T13:56:20;6.78;;;1.75;;
52458;SDS011;38372;52.902;6.024;2022-08-21T13:58:54;5.88;;;1.98;;
52458;SDS011;38372;52.902;6.024;2022-08-21T14:01:31;5.57;;;1.98;;
52458;SDS011;38372;52.902;6.024;2022-08-21T14:04:21;5.10;;;1.95;;
52458;SDS011;38372;52.902;6.024;2022-08-21T14:06:50;5.95;;;1.85;;
52458;SDS011;38372;52.902;6.024;2022-08-21T14:12:23;5.03;;;1.60;;
52458;SDS011;38372;52.902;6.024;2022-08-21T14:14:49;4.95;;;2.00;;
52458;SDS011;38372;52.902;6.024;2022-08-21T14:17:31;6.47;;;1.67;;
52458;SDS011;38372;52.902;6.024;2022-08-21T14:19:58;7.65;;;2.22;;
52458;SDS011;38372;52.902;6.024;2022-08-21T14:25:07;6.05;;;1.85;;
52458;SDS011;38372;52.902;6.024;2022-08-21T14:27:38;6.93;;;2.15;;
52458;SDS011;38372;52.902;6.024;2022-08-21T14:30:35;4.85;;;1.40;;
52458;SDS011;38372;52.902;6.024;2022-08-21T14:33:03;7.90;;;2.20;;
52458;SDS011;38372;52.902;6.024;2022-08-21T14:35:34;5.72;;;1.60;;
52458;SDS011;38372;52.902;6.024;2022-08-21T14:37:59;5.20;;;1.60;;
52458;SDS011;38372;52.902;6.024;2022-08-21T14:40:25;4.47;;;1.45;;
52458;SDS011;38372;52.902;6.024;2022-08-21T14:42:52;5.18;;;1.65;;
52458;SDS011;38372;52.902;6.024;2022-08-21T14:45:20;4.38;;;1.60;;
52458;SDS011;38372;52.902;6.024;2022-08-21T14:47:53;7.32;;;1.88;;
52458;SDS011;38372;52.902;6.024;2022-08-21T14:50:20;5.65;;;1.35;;
52458;SDS011;38372;52.902;6.024;2022-08-21T14:52:46;8.38;;;1.55;;
52458;SDS011;38372;52.902;6.024;2022-08-21T14:55:14;5.60;;;1.75;;
52458;SDS011;38372;52.902;6.024;2022-08-21T14:57:41;8.35;;;1.60;;
52458;SDS011;38372;52.902;6.024;2022-08-21T15:00:17;5.30;;;1.55;;
52458;SDS011;38372;52.902;6.024;2022-08-21T15:02:45;7.25;;;1.67;;
52458;SDS011;38372;52.902;6.024;2022-08-21T15:05:11;8.73;;;1.63;;
52458;SDS011;38372;52.902;6.024;2022-08-21T15:07:38;6.82;;;1.90;;
52458;SDS011;38372;52.902;6.024;2022-08-21T15:10:04;4.95;;;1.30;;
52458;SDS011;38372;52.902;6.024;2022-08-21T15:12:31;4.50;;;1.52;;
52458;SDS011;38372;52.902;6.024;2022-08-21T15:14:57;8.02;;;1.77;;
52458;SDS011;38372;52.902;6.024;2022-08-21T15:17:23;5.28;;;1.77;;
52458;SDS011;38372;52.902;6.024;2022-08-21T15:19:49;5.10;;;1.83;;
52458;SDS011;38372;52.902;6.024;2022-08-21T15:22:15;4.93;;;1.58;;
52458;SDS011;38372;52.902;6.024;2022-08-21T15:24:41;4.50;;;1.58;;
52458;SDS011;38372;52.902;6.024;2022-08-21T15:27:07;4.18;;;1.83;;
52458;SDS011;38372;52.902;6.024;2022-08-21T15:29:34;6.95;;;1.40;;
52458;SDS011;38372;52.902;6.024;2022-08-21T15:32:16;6.95;;;1.30;;
52458;SDS011;38372;52.902;6.024;2022-08-21T15:34:46;4.75;;;1.50;;
52458;SDS011;38372;52.902;6.024;2022-08-21T15:37:11;6.00;;;1.60;;
52458;SDS011;38372;52.902;6.024;2022-08-21T15:39:37;3.63;;;1.50;;
52458;SDS011;38372;52.902;6.024;2022-08-21T15:42:03;6.88;;;2.03;;
52458;SDS011;38372;52.902;6.024;2022-08-21T15:44:30;7.40;;;1.52;;
52458;SDS011;38372;52.902;6.024;2022-08-21T15:46:56;5.47;;;1.60;;
52458;SDS011;38372;52.902;6.024;2022-08-21T15:49:23;4.93;;;1.60;;
52458;SDS011;38372;52.902;6.024;2022-08-21T15:51:49;6.05;;;1.73;;
52458;SDS011;38372;52.902;6.024;2022-08-21T15:54:15;7.00;;;2.00;;
52458;SDS011;38372;52.902;6.024;2022-08-21T15:56:43;7.55;;;1.75;;
52458;SDS011;38372;52.902;6.024;2022-08-21T15:59:14;4.50;;;1.30;;
52458;SDS011;38372;52.902;6.024;2022-08-21T16:04:15;5.75;;;1.30;;
52458;SDS011;38372;52.902;6.024;2022-08-21T16:06:48;5.60;;;1.63;;
52458;SDS011;38372;52.902;6.024;2022-08-21T16:09:15;5.75;;;1.30;;
52458;SDS011;38372;52.902;6.024;2022-08-21T16:11:41;5.75;;;1.58;;
52458;SDS011;38372;52.902;6.024;2022-08-21T16:14:08;4.47;;;1.40;;
52458;SDS011;38372;52.902;6.024;2022-08-21T16:16:37;5.53;;;1.30;;
52458;SDS011;38372;52.902;6.024;2022-08-21T16:19:03;11.85;;;2.10;;
52458;SDS011;38372;52.902;6.024;2022-08-21T16:21:31;6.53;;;2.13;;
52458;SDS011;38372;52.902;6.024;2022-08-21T16:23:58;6.00;;;1.60;;
52458;SDS011;38372;52.902;6.024;2022-08-21T16:26:24;5.47;;;1.65;;
52458;SDS011;38372;52.902;6.024;2022-08-21T16:28:52;5.18;;;1.60;;
52458;SDS011;38372;52.902;6.024;2022-08-21T16:31:21;7.00;;;1.80;;
52458;SDS011;38372;52.902;6.024;2022-08-21T16:33:49;6.78;;;2.00;;
52458;SDS011;38372;52.902;6.024;2022-08-21T16:36:17;8.55;;;1.85;;
52458;SDS011;38372;52.902;6.024;2022-08-21T16:38:43;6.00;;;1.70;;
52458;SDS011;38372;52.902;6.024;2022-08-21T16:41:12;8.85;;;2.03;;