sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38458;DHT22;24239;48.058;10.486;2023-05-29T00:01:50;9.60;99.90
38458;DHT22;24239;48.058;10.486;2023-05-29T00:04:16;9.50;99.90
38458;DHT22;24239;48.058;10.486;2023-05-29T00:06:41;9.60;99.90
38458;DHT22;24239;48.058;10.486;2023-05-29T00:09:11;9.60;99.90
38458;DHT22;24239;48.058;10.486;2023-05-29T00:11:40;9.50;99.90
38458;DHT22;24239;48.058;10.486;2023-05-29T00:14:08;9.50;99.90
38458;DHT22;24239;48.058;10.486;2023-05-29T00:16:38;9.40;99.90
38458;DHT22;24239;48.058;10.486;2023-05-29T00:19:03;9.40;99.90
38458;DHT22;24239;48.058;10.486;2023-05-29T00:21:29;9.30;99.90
38458;DHT22;24239;48.058;10.486;2023-05-29T00:23:57;9.30;99.90
38458;DHT22;24239;48.058;10.486;2023-05-29T00:26:23;9.20;99.90
38458;DHT22;24239;48.058;10.486;2023-05-29T00:28:51;9.30;99.90
38458;DHT22;24239;48.058;10.486;2023-05-29T00:31:17;9.30;99.90
38458;DHT22;24239;48.058;10.486;2023-05-29T00:33:43;9.20;99.90
38458;DHT22;24239;48.058;10.486;2023-05-29T00:36:09;9.20;99.90
38458;DHT22;24239;48.058;10.486;2023-05-29T00:38:37;9.20;99.90
38458;DHT22;24239;48.058;10.486;2023-05-29T00:41:02;9.10;99.90
38458;DHT22;24239;48.058;10.486;2023-05-29T00:43:28;9.10;99.90
38458;DHT22;24239;48.058;10.486;2023-05-29T00:45:55;9.10;99.90
38458;DHT22;24239;48.058;10.486;2023-05-29T00:48:22;9.00;99.90
38458;DHT22;24239;48.058;10.486;2023-05-29T00:50:48;9.10;99.90
38458;DHT22;24239;48.058;10.486;2023-05-29T00:53:16;9.00;99.90
38458;DHT22;24239;48.058;10.486;2023-05-29T00:55:42;9.10;99.90
38458;DHT22;24239;48.058;10.486;2023-05-29T00:58:10;9.00;99.90
38458;DHT22;24239;48.058;10.486;2023-05-29T01:00:35;9.00;99.90
38458;DHT22;24239;48.058;10.486;2023-05-29T01:03:05;9.00;99.90
38458;DHT22;24239;48.058;10.486;2023-05-29T01:05:35;8.90;99.90
38458;DHT22;24239;48.058;10.486;2023-05-29T01:08:18;8.90;99.90
38458;DHT22;24239;48.058;10.486;2023-05-29T01:10:44;8.80;99.90
38458;DHT22;24239;48.058;10.486;2023-05-29T01:13:22;8.80;99.90
38458;DHT22;24239;48.058;10.486;2023-05-29T01:18:27;8.70;99.90
38458;DHT22;24239;48.058;10.486;2023-05-29T01:21:06;8.60;99.90
38458;DHT22;24239;48.058;10.486;2023-05-29T01:23:40;8.60;99.90
38458;DHT22;24239;48.058;10.486;2023-05-29T01:29:00;8.60;99.90
38458;DHT22;24239;48.058;10.486;2023-05-29T01:31:27;8.50;99.90
38458;DHT22;24239;48.058;10.486;2023-05-29T01:33:54;8.50;99.90
38458;DHT22;24239;48.058;10.486;2023-05-29T01:36:23;8.50;99.90
38458;DHT22;24239;48.058;10.486;2023-05-29T01:38:50;8.60;99.90
38458;DHT22;24239;48.058;10.486;2023-05-29T01:41:18;8.40;99.90
38458;DHT22;24239;48.058;10.486;2023-05-29T01:43:46;8.50;99.90
38458;DHT22;24239;48.058;10.486;2023-05-29T01:46:12;8.60;99.90
38458;DHT22;24239;48.058;10.486;2023-05-29T01:48:38;8.50;99.90
38458;DHT22;24239;48.058;10.486;2023-05-29T01:51:06;8.50;99.90
38458;DHT22;24239;48.058;10.486;2023-05-29T01:53:34;8.50;99.90
38458;DHT22;24239;48.058;10.486;2023-05-29T01:56:02;8.40;99.90
38458;DHT22;24239;48.058;10.486;2023-05-29T01:58:31;8.40;99.90
38458;DHT22;24239;48.058;10.486;2023-05-29T02:00:59;8.40;99.90
38458;DHT22;24239;48.058;10.486;2023-05-29T02:03:28;8.50;99.90
38458;DHT22;24239;48.058;10.486;2023-05-29T02:06:00;8.30;99.90
38458;DHT22;24239;48.058;10.486;2023-05-29T02:08:27;8.40;99.90
38458;DHT22;24239;48.058;10.486;2023-05-29T02:10:53;8.40;99.90
38458;DHT22;24239;48.058;10.486;2023-05-29T02:13:21;8.30;99.90
38458;DHT22;24239;48.058;10.486;2023-05-29T02:15:47;8.40;99.90
38458;DHT22;24239;48.058;10.486;2023-05-29T02:18:13;8.40;99.90
38458;DHT22;24239;48.058;10.486;2023-05-29T02:20:40;8.30;99.90
38458;DHT22;24239;48.058;10.486;2023-05-29T02:23:05;8.10;99.90
38458;DHT22;24239;48.058;10.486;2023-05-29T02:25:33;8.00;99.90
38458;DHT22;24239;48.058;10.486;2023-05-29T02:27:58;8.00;99.90
38458;DHT22;24239;48.058;10.486;2023-05-29T02:30:27;7.90;99.90
38458;DHT22;24239;48.058;10.486;2023-05-29T02:32:56;8.00;99.90
38458;DHT22;24239;48.058;10.486;2023-05-29T02:35:24;8.00;99.90
38458;DHT22;24239;48.058;10.486;2023-05-29T02:37:53;8.00;99.90
38458;DHT22;24239;48.058;10.486;2023-05-29T02:40:21;7.90;99.90
38458;DHT22;24239;48.058;10.486;2023-05-29T02:42:47;7.80;99.90
38458;DHT22;24239;48.058;10.486;2023-05-29T02:45:14;7.60;99.90
38458;DHT22;24239;48.058;10.486;2023-05-29T02:47:39;7.70;99.90
38458;DHT22;24239;48.058;10.486;2023-05-29T02:50:05;7.80;99.90
38458;DHT22;24239;48.058;10.486;2023-05-29T02:52:34;7.70;99.90
38458;DHT22;24239;48.058;10.486;2023-05-29T02:54:59;7.70;99.90
38458;DHT22;24239;48.058;10.486;2023-05-29T02:57:28;7.60;99.90
38458;DHT22;24239;48.058;10.486;2023-05-29T02:59:54;7.70;99.90
38458;DHT22;24239;48.058;10.486;2023-05-29T03:02:20;7.70;99.90
38458;DHT22;24239;48.058;10.486;2023-05-29T03:04:46;7.70;99.90
38458;DHT22;24239;48.058;10.486;2023-05-29T03:07:14;7.70;99.90
38458;DHT22;24239;48.058;10.486;2023-05-29T03:09:41;7.70;99.90
38458;DHT22;24239;48.058;10.486;2023-05-29T03:12:08;7.60;99.90
38458;DHT22;24239;48.058;10.486;2023-05-29T03:14:34;7.60;99.90
38458;DHT22;24239;48.058;10.486;2023-05-29T03:17:05;7.60;99.90
38458;DHT22;24239;48.058;10.486;2023-05-29T03:19:30;7.60;99.90
38458;DHT22;24239;48.058;10.486;2023-05-29T03:21:58;7.60;99.90
38458;DHT22;24239;48.058;10.486;2023-05-29T03:24:23;7.50;99.90
38458;DHT22;24239;48.058;10.486;2023-05-29T03:26:49;7.60;99.90
38458;DHT22;24239;48.058;10.486;2023-05-29T03:29:15;7.50;99.90
38458;DHT22;24239;48.058;10.486;2023-05-29T03:31:41;7.50;99.90
38458;DHT22;24239;48.058;10.486;2023-05-29T03:34:10;7.50;99.90
38458;DHT22;24239;48.058;10.486;2023-05-29T03:36:38;7.60;99.90
38458;DHT22;24239;48.058;10.486;2023-05-29T03:39:05;7.60;99.90
38458;DHT22;24239;48.058;10.486;2023-05-29T03:41:32;7.70;99.90
38458;DHT22;24239;48.058;10.486;2023-05-29T03:44:00;7.70;99.90
38458;DHT22;24239;48.058;10.486;2023-05-29T03:46:30;7.70;99.90
38458;DHT22;24239;48.058;10.486;2023-05-29T03:48:57;7.70;99.90
38458;DHT22;24239;48.058;10.486;2023-05-29T03:51:23;7.60;99.90
38458;DHT22;24239;48.058;10.486;2023-05-29T03:53:50;7.60;99.90
38458;DHT22;24239;48.058;10.486;2023-05-29T03:56:15;7.70;99.90
38458;DHT22;24239;48.058;10.486;2023-05-29T03:58:41;7.80;99.90
38458;DHT22;24239;48.058;10.486;2023-05-29T04:01:07;7.80;99.90
38458;DHT22;24239;48.058;10.486;2023-05-29T04:03:33;7.80;99.90
38458;DHT22;24239;48.058;10.486;2023-05-29T04:06:00;8.00;99.90
38458;DHT22;24239;48.058;10.486;2023-05-29T04:08:26;8.30;99.90
38458;DHT22;24239;48.058;10.486;2023-05-29T04:10:52;8.70;99.90
38458;DHT22;24239;48.058;10.486;2023-05-29T04:13:19;9.50;99.90
38458;DHT22;24239;48.058;10.486;2023-05-29T04:15:45;10.10;99.90
38458;DHT22;24239;48.058;10.486;2023-05-29T04:18:11;10.80;99.90
38458;DHT22;24239;48.058;10.486;2023-05-29T04:20:37;11.20;99.90
38458;DHT22;24239;48.058;10.486;2023-05-29T04:23:03;11.70;99.90
38458;DHT22;24239;48.058;10.486;2023-05-29T04:25:30;12.20;99.90
38458;DHT22;24239;48.058;10.486;2023-05-29T04:27:57;12.50;99.90
38458;DHT22;24239;48.058;10.486;2023-05-29T04:30:23;13.00;99.90
38458;DHT22;24239;48.058;10.486;2023-05-29T04:32:51;13.10;99.90
38458;DHT22;24239;48.058;10.486;2023-05-29T04:35:17;13.60;99.90
38458;DHT22;24239;48.058;10.486;2023-05-29T04:37:43;14.00;99.90
38458;DHT22;24239;48.058;10.486;2023-05-29T04:40:11;14.40;99.90
38458;DHT22;24239;48.058;10.486;2023-05-29T04:42:38;14.80;99.90
38458;DHT22;24239;48.058;10.486;2023-05-29T04:45:05;15.00;99.90
38458;DHT22;24239;48.058;10.486;2023-05-29T04:47:32;15.40;99.90
38458;DHT22;24239;48.058;10.486;2023-05-29T04:49:59;15.50;99.90
38458;DHT22;24239;48.058;10.486;2023-05-29T04:52:25;16.10;99.90
38458;DHT22;24239;48.058;10.486;2023-05-29T04:54:54;16.40;99.90
38458;DHT22;24239;48.058;10.486;2023-05-29T04:57:20;16.60;99.90
38458;DHT22;24239;48.058;10.486;2023-05-29T04:59:45;17.00;99.90
38458;DHT22;24239;48.058;10.486;2023-05-29T05:02:11;17.10;99.80
38458;DHT22;24239;48.058;10.486;2023-05-29T05:04:37;17.20;99.30
38458;DHT22;24239;48.058;10.486;2023-05-29T05:07:03;17.50;99.50
38458;DHT22;24239;48.058;10.486;2023-05-29T05:09:29;17.80;98.90
38458;DHT22;24239;48.058;10.486;2023-05-29T05:11:56;17.90;98.20
38458;DHT22;24239;48.058;10.486;2023-05-29T05:14:22;17.60;97.20
38458;DHT22;24239;48.058;10.486;2023-05-29T05:16:47;17.70;96.90
38458;DHT22;24239;48.058;10.486;2023-05-29T05:19:13;17.90;97.00
38458;DHT22;24239;48.058;10.486;2023-05-29T05:21:38;17.90;96.50
38458;DHT22;24239;48.058;10.486;2023-05-29T05:24:05;18.40;96.40
38458;DHT22;24239;48.058;10.486;2023-05-29T05:26:33;18.40;96.30
38458;DHT22;24239;48.058;10.486;2023-05-29T05:29:02;18.70;96.00
38458;DHT22;24239;48.058;10.486;2023-05-29T05:31:28;18.90;96.00
38458;DHT22;24239;48.058;10.486;2023-05-29T05:33:57;19.20;94.90
38458;DHT22;24239;48.058;10.486;2023-05-29T05:36:26;19.30;95.40
38458;DHT22;24239;48.058;10.486;2023-05-29T05:38:53;19.00;95.40
38458;DHT22;24239;48.058;10.486;2023-05-29T05:41:23;19.30;95.30
38458;DHT22;24239;48.058;10.486;2023-05-29T05:43:49;19.40;95.00
38458;DHT22;24239;48.058;10.486;2023-05-29T05:46:15;19.40;95.00
38458;DHT22;24239;48.058;10.486;2023-05-29T05:48:43;19.10;95.90
38458;DHT22;24239;48.058;10.486;2023-05-29T05:51:10;19.40;95.40
38458;DHT22;24239;48.058;10.486;2023-05-29T05:53:36;19.80;95.40
38458;DHT22;24239;48.058;10.486;2023-05-29T05:56:02;19.30;95.10
38458;DHT22;24239;48.058;10.486;2023-05-29T05:58:28;18.60;95.50
38458;DHT22;24239;48.058;10.486;2023-05-29T06:00:53;18.00;95.90
38458;DHT22;24239;48.058;10.486;2023-05-29T06:03:19;18.00;96.90
38458;DHT22;24239;48.058;10.486;2023-05-29T06:05:47;17.60;97.20
38458;DHT22;24239;48.058;10.486;2023-05-29T06:08:14;17.30;97.60
38458;DHT22;24239;48.058;10.486;2023-05-29T06:10:40;17.20;97.80
38458;DHT22;24239;48.058;10.486;2023-05-29T06:13:06;16.90;97.70
38458;DHT22;24239;48.058;10.486;2023-05-29T06:15:32;16.70;98.20
38458;DHT22;24239;48.058;10.486;2023-05-29T06:17:57;16.60;98.60
38458;DHT22;24239;48.058;10.486;2023-05-29T06:20:24;16.60;98.80
38458;DHT22;24239;48.058;10.486;2023-05-29T06:22:50;16.20;99.70
38458;DHT22;24239;48.058;10.486;2023-05-29T06:25:16;15.70;99.90
38458;DHT22;24239;48.058;10.486;2023-05-29T06:27:42;15.40;99.90
38458;DHT22;24239;48.058;10.486;2023-05-29T06:30:09;15.30;99.90
38458;DHT22;24239;48.058;10.486;2023-05-29T06:32:35;15.10;99.90
38458;DHT22;24239;48.058;10.486;2023-05-29T06:35:01;15.20;99.90
38458;DHT22;24239;48.058;10.486;2023-05-29T06:37:27;15.20;99.90
38458;DHT22;24239;48.058;10.486;2023-05-29T06:39:54;15.30;99.90
38458;DHT22;24239;48.058;10.486;2023-05-29T06:42:22;15.20;99.90
38458;DHT22;24239;48.058;10.486;2023-05-29T06:44:49;15.10;99.90
38458;DHT22;24239;48.058;10.486;2023-05-29T06:47:14;15.20;99.90
38458;DHT22;24239;48.058;10.486;2023-05-29T06:49:41;15.10;99.90
38458;DHT22;24239;48.058;10.486;2023-05-29T06:52:07;15.20;99.90
38458;DHT22;24239;48.058;10.486;2023-05-29T06:54:35;15.20;99.90
38458;DHT22;24239;48.058;10.486;2023-05-29T06:57:01;15.30;99.90
38458;DHT22;24239;48.058;10.486;2023-05-29T06:59:29;15.30;99.90
38458;DHT22;24239;48.058;10.486;2023-05-29T07:01:57;15.50;99.90
38458;DHT22;24239;48.058;10.486;2023-05-29T07:04:23;15.50;99.90
38458;DHT22;24239;48.058;10.486;2023-05-29T07:06:49;15.70;99.90
38458;DHT22;24239;48.058;10.486;2023-05-29T07:09:15;15.70;99.90
38458;DHT22;24239;48.058;10.486;2023-05-29T07:11:42;15.70;99.90
38458;DHT22;24239;48.058;10.486;2023-05-29T07:14:08;15.70;99.90
38458;DHT22;24239;48.058;10.486;2023-05-29T07:16:34;15.80;99.90
38458;DHT22;24239;48.058;10.486;2023-05-29T07:18:59;15.90;99.90
38458;DHT22;24239;48.058;10.486;2023-05-29T07:21:25;15.90;99.90
38458;DHT22;24239;48.058;10.486;2023-05-29T07:23:53;15.90;99.90
38458;DHT22;24239;48.058;10.486;2023-05-29T07:26:18;16.00;99.90
38458;DHT22;24239;48.058;10.486;2023-05-29T07:28:45;16.10;99.90
38458;DHT22;24239;48.058;10.486;2023-05-29T07:31:11;16.10;99.90
38458;DHT22;24239;48.058;10.486;2023-05-29T07:33:39;16.10;99.90
38458;DHT22;24239;48.058;10.486;2023-05-29T07:36:05;16.20;99.90
38458;DHT22;24239;48.058;10.486;2023-05-29T07:38:31;16.50;99.90
38458;DHT22;24239;48.058;10.486;2023-05-29T07:40:58;16.60;99.90
38458;DHT22;24239;48.058;10.486;2023-05-29T07:43:26;16.70;99.90
38458;DHT22;24239;48.058;10.486;2023-05-29T07:45:53;16.80;99.90
38458;DHT22;24239;48.058;10.486;2023-05-29T07:48:18;17.00;99.90
38458;DHT22;24239;48.058;10.486;2023-05-29T07:50:47;17.00;99.90
38458;DHT22;24239;48.058;10.486;2023-05-29T07:53:13;17.10;99.90
38458;DHT22;24239;48.058;10.486;2023-05-29T07:55:39;17.10;99.90
38458;DHT22;24239;48.058;10.486;2023-05-29T07:58:07;17.20;99.90
38458;DHT22;24239;48.058;10.486;2023-05-29T08:00:34;17.20;99.90
38458;DHT22;24239;48.058;10.486;2023-05-29T08:03:00;17.30;99.90
38458;DHT22;24239;48.058;10.486;2023-05-29T08:05:29;17.40;99.90
38458;DHT22;24239;48.058;10.486;2023-05-29T08:07:56;17.50;99.90
38458;DHT22;24239;48.058;10.486;2023-05-29T08:10:25;17.60;99.90
38458;DHT22;24239;48.058;10.486;2023-05-29T08:12:51;17.70;99.90
38458;DHT22;24239;48.058;10.486;2023-05-29T08:15:18;17.70;99.90
38458;DHT22;24239;48.058;10.486;2023-05-29T08:17:44;17.60;99.90
38458;DHT22;24239;48.058;10.486;2023-05-29T08:20:10;17.70;99.90
38458;DHT22;24239;48.058;10.486;2023-05-29T08:22:35;17.80;99.90
38458;DHT22;24239;48.058;10.486;2023-05-29T08:25:01;17.90;99.90
38458;DHT22;24239;48.058;10.486;2023-05-29T08:27:27;18.00;99.90
38458;DHT22;24239;48.058;10.486;2023-05-29T08:29:54;18.10;99.90
38458;DHT22;24239;48.058;10.486;2023-05-29T08:32:20;18.10;99.90
38458;DHT22;24239;48.058;10.486;2023-05-29T08:34:47;18.20;99.90
38458;DHT22;24239;48.058;10.486;2023-05-29T08:37:13;18.20;99.60
38458;DHT22;24239;48.058;10.486;2023-05-29T08:39:39;18.30;99.60
38458;DHT22;24239;48.058;10.486;2023-05-29T08:42:09;18.40;99.90
38458;DHT22;24239;48.058;10.486;2023-05-29T08:44:36;18.50;99.90
38458;DHT22;24239;48.058;10.486;2023-05-29T08:47:04;18.60;99.90
38458;DHT22;24239;48.058;10.486;2023-05-29T08:49:37;18.60;99.50
38458;DHT22;24239;48.058;10.486;2023-05-29T08:52:08;18.70;99.40
38458;DHT22;24239;48.058;10.486;2023-05-29T08:54:36;18.80;98.50
38458;DHT22;24239;48.058;10.486;2023-05-29T08:57:03;18.80;98.50
38458;DHT22;24239;48.058;10.486;2023-05-29T08:59:30;18.80;99.00
38458;DHT22;24239;48.058;10.486;2023-05-29T09:01:57;18.90;99.10
38458;DHT22;24239;48.058;10.486;2023-05-29T09:04:22;19.00;97.80
38458;DHT22;24239;48.058;10.486;2023-05-29T09:06:49;19.20;98.20
38458;DHT22;24239;48.058;10.486;2023-05-29T09:09:18;19.30;98.00
38458;DHT22;24239;48.058;10.486;2023-05-29T09:11:45;19.30;97.70
38458;DHT22;24239;48.058;10.486;2023-05-29T09:14:34;19.30;97.60
38458;DHT22;24239;48.058;10.486;2023-05-29T09:17:04;19.40;96.90
38458;DHT22;24239;48.058;10.486;2023-05-29T09:19:31;19.50;96.70
38458;DHT22;24239;48.058;10.486;2023-05-29T09:22:05;19.50;96.60
38458;DHT22;24239;48.058;10.486;2023-05-29T09:24:33;19.60;97.20
38458;DHT22;24239;48.058;10.486;2023-05-29T09:27:00;19.90;96.80
38458;DHT22;24239;48.058;10.486;2023-05-29T09:29:31;19.90;96.50
38458;DHT22;24239;48.058;10.486;2023-05-29T09:32:03;20.00;96.20
38458;DHT22;24239;48.058;10.486;2023-05-29T09:34:34;20.00;95.80
38458;DHT22;24239;48.058;10.486;2023-05-29T09:37:03;20.00;95.70
38458;DHT22;24239;48.058;10.486;2023-05-29T09:39:34;19.90;95.70
38458;DHT22;24239;48.058;10.486;2023-05-29T09:42:00;20.10;95.40
38458;DHT22;24239;48.058;10.486;2023-05-29T09:44:26;20.20;94.50
38458;DHT22;24239;48.058;10.486;2023-05-29T09:46:59;20.10;94.70
38458;DHT22;24239;48.058;10.486;2023-05-29T09:49:26;20.20;94.80
38458;DHT22;24239;48.058;10.486;2023-05-29T09:51:54;20.10;95.00
38458;DHT22;24239;48.058;10.486;2023-05-29T09:54:26;20.30;95.50
38458;DHT22;24239;48.058;10.486;2023-05-29T09:56:57;20.30;94.40
38458;DHT22;24239;48.058;10.486;2023-05-29T09:59:28;20.30;93.90
38458;DHT22;24239;48.058;10.486;2023-05-29T10:02:02;20.30;94.10
38458;DHT22;24239;48.058;10.486;2023-05-29T10:04:32;20.30;93.90
38458;DHT22;24239;48.058;10.486;2023-05-29T10:07:08;20.40;93.90
38458;DHT22;24239;48.058;10.486;2023-05-29T10:09:41;20.50;94.20
38458;DHT22;24239;48.058;10.486;2023-05-29T10:12:11;20.50;94.30
38458;DHT22;24239;48.058;10.486;2023-05-29T10:14:37;20.60;93.40
38458;DHT22;24239;48.058;10.486;2023-05-29T10:17:04;20.60;92.80
38458;DHT22;24239;48.058;10.486;2023-05-29T10:19:33;20.60;93.60
38458;DHT22;24239;48.058;10.486;2023-05-29T10:22:01;20.70;93.30
38458;DHT22;24239;48.058;10.486;2023-05-29T10:24:27;20.60;93.30
38458;DHT22;24239;48.058;10.486;2023-05-29T10:26:53;20.70;93.90
38458;DHT22;24239;48.058;10.486;2023-05-29T10:37:07;21.30;92.70
38458;DHT22;24239;48.058;10.486;2023-05-29T10:39:35;21.30;91.60
38458;DHT22;24239;48.058;10.486;2023-05-29T10:42:01;21.30;91.30
38458;DHT22;24239;48.058;10.486;2023-05-29T10:49:23;21.20;91.00
38458;DHT22;24239;48.058;10.486;2023-05-29T10:51:50;21.30;90.90
38458;DHT22;24239;48.058;10.486;2023-05-29T10:54:16;21.50;90.50
38458;DHT22;24239;48.058;10.486;2023-05-29T10:56:44;21.50;90.50
38458;DHT22;24239;48.058;10.486;2023-05-29T10:59:16;21.60;90.50
38458;DHT22;24239;48.058;10.486;2023-05-29T11:01:42;21.70;90.30
38458;DHT22;24239;48.058;10.486;2023-05-29T11:06:43;21.50;88.80
38458;DHT22;24239;48.058;10.486;2023-05-29T11:09:32;21.40;88.30
38458;DHT22;24239;48.058;10.486;2023-05-29T11:14:54;21.20;86.90
38458;DHT22;24239;48.058;10.486;2023-05-29T11:17:28;21.30;90.10
38458;DHT22;24239;48.058;10.486;2023-05-29T11:19:54;21.30;85.90
38458;DHT22;24239;48.058;10.486;2023-05-29T11:22:22;21.30;87.80
38458;DHT22;24239;48.058;10.486;2023-05-29T11:24:49;21.40;88.20
38458;DHT22;24239;48.058;10.486;2023-05-29T11:27:17;21.60;89.40
38458;DHT22;24239;48.058;10.486;2023-05-29T11:29:45;21.60;87.40
38458;DHT22;24239;48.058;10.486;2023-05-29T11:32:19;21.40;84.90
38458;DHT22;24239;48.058;10.486;2023-05-29T11:34:46;21.40;87.10
38458;DHT22;24239;48.058;10.486;2023-05-29T11:37:13;21.40;85.20
38458;DHT22;24239;48.058;10.486;2023-05-29T11:39:40;21.40;86.60
38458;DHT22;24239;48.058;10.486;2023-05-29T11:42:07;21.60;86.20
38458;DHT22;24239;48.058;10.486;2023-05-29T11:44:33;21.50;87.00
38458;DHT22;24239;48.058;10.486;2023-05-29T11:47:02;21.60;83.50
38458;DHT22;24239;48.058;10.486;2023-05-29T11:49:28;21.50;83.50
38458;DHT22;24239;48.058;10.486;2023-05-29T11:51:54;21.50;82.50
38458;DHT22;24239;48.058;10.486;2023-05-29T11:54:20;21.70;83.90
38458;DHT22;24239;48.058;10.486;2023-05-29T11:56:46;21.80;81.80
38458;DHT22;24239;48.058;10.486;2023-05-29T11:59:12;21.80;81.70
38458;DHT22;24239;48.058;10.486;2023-05-29T12:01:40;21.80;83.80
38458;DHT22;24239;48.058;10.486;2023-05-29T12:04:15;21.80;82.60
38458;DHT22;24239;48.058;10.486;2023-05-29T12:06:45;21.90;81.50
38458;DHT22;24239;48.058;10.486;2023-05-29T12:09:28;21.80;81.90
38458;DHT22;24239;48.058;10.486;2023-05-29T12:12:02;22.00;80.60
38458;DHT22;24239;48.058;10.486;2023-05-29T12:14:33;22.00;83.70
38458;DHT22;24239;48.058;10.486;2023-05-29T12:17:02;22.30;85.10
38458;DHT22;24239;48.058;10.486;2023-05-29T12:19:29;22.30;80.90
38458;DHT22;24239;48.058;10.486;2023-05-29T12:21:56;22.20;80.80
38458;DHT22;24239;48.058;10.486;2023-05-29T12:24:23;22.20;77.40
38458;DHT22;24239;48.058;10.486;2023-05-29T12:26:50;22.30;74.60
38458;DHT22;24239;48.058;10.486;2023-05-29T12:29:19;22.30;77.00
38458;DHT22;24239;48.058;10.486;2023-05-29T12:31:56;22.40;77.90
38458;DHT22;24239;48.058;10.486;2023-05-29T12:34:25;22.50;77.20
38458;DHT22;24239;48.058;10.486;2023-05-29T12:36:51;22.60;78.30
38458;DHT22;24239;48.058;10.486;2023-05-29T12:39:19;22.70;80.80
38458;DHT22;24239;48.058;10.486;2023-05-29T12:41:46;22.80;81.50
38458;DHT22;24239;48.058;10.486;2023-05-29T12:44:13;22.80;79.20
38458;DHT22;24239;48.058;10.486;2023-05-29T12:46:42;22.70;76.20
38458;DHT22;24239;48.058;10.486;2023-05-29T12:49:13;22.60;76.10
38458;DHT22;24239;48.058;10.486;2023-05-29T12:51:45;22.70;76.10
38458;DHT22;24239;48.058;10.486;2023-05-29T12:54:12;22.60;76.60
38458;DHT22;24239;48.058;10.486;2023-05-29T12:56:38;22.70;79.30
38458;DHT22;24239;48.058;10.486;2023-05-29T12:59:09;22.70;76.30
38458;DHT22;24239;48.058;10.486;2023-05-29T13:01:37;22.70;72.90
38458;DHT22;24239;48.058;10.486;2023-05-29T13:04:06;22.70;73.20
38458;DHT22;24239;48.058;10.486;2023-05-29T13:06:37;22.60;76.10
38458;DHT22;24239;48.058;10.486;2023-05-29T13:09:06;22.70;75.30
38458;DHT22;24239;48.058;10.486;2023-05-29T13:11:33;22.70;75.80
38458;DHT22;24239;48.058;10.486;2023-05-29T13:14:00;22.70;71.90
38458;DHT22;24239;48.058;10.486;2023-05-29T13:16:26;22.80;73.60
38458;DHT22;24239;48.058;10.486;2023-05-29T13:18:51;22.80;73.40
38458;DHT22;24239;48.058;10.486;2023-05-29T13:21:21;22.80;74.80
38458;DHT22;24239;48.058;10.486;2023-05-29T13:23:47;22.90;76.00
38458;DHT22;24239;48.058;10.486;2023-05-29T13:26:14;22.70;77.40
38458;DHT22;24239;48.058;10.486;2023-05-29T13:28:40;22.50;76.00
38458;DHT22;24239;48.058;10.486;2023-05-29T13:31:05;22.60;78.40
38458;DHT22;24239;48.058;10.486;2023-05-29T13:33:31;22.50;73.20
38458;DHT22;24239;48.058;10.486;2023-05-29T13:35:57;22.60;74.30
38458;DHT22;24239;48.058;10.486;2023-05-29T13:38:22;22.80;73.70
38458;DHT22;24239;48.058;10.486;2023-05-29T13:40:48;22.80;74.00
38458;DHT22;24239;48.058;10.486;2023-05-29T13:43:14;23.00;74.00
38458;DHT22;24239;48.058;10.486;2023-05-29T13:45:39;23.00;71.00
38458;DHT22;24239;48.058;10.486;2023-05-29T13:48:06;23.10;69.20
38458;DHT22;24239;48.058;10.486;2023-05-29T13:50:31;23.10;71.50
38458;DHT22;24239;48.058;10.486;2023-05-29T13:53:00;23.10;72.70
38458;DHT22;24239;48.058;10.486;2023-05-29T13:55:25;23.20;72.60
38458;DHT22;24239;48.058;10.486;2023-05-29T13:57:51;23.30;74.00
38458;DHT22;24239;48.058;10.486;2023-05-29T14:00:17;23.20;73.60
38458;DHT22;24239;48.058;10.486;2023-05-29T14:02:43;23.20;75.80
38458;DHT22;24239;48.058;10.486;2023-05-29T14:05:11;23.30;78.20
38458;DHT22;24239;48.058;10.486;2023-05-29T14:07:36;23.40;77.70
38458;DHT22;24239;48.058;10.486;2023-05-29T14:10:02;23.40;76.40
38458;DHT22;24239;48.058;10.486;2023-05-29T14:12:28;23.40;77.80
38458;DHT22;24239;48.058;10.486;2023-05-29T14:14:55;23.30;76.50
38458;DHT22;24239;48.058;10.486;2023-05-29T14:17:23;23.30;76.40
38458;DHT22;24239;48.058;10.486;2023-05-29T14:19:52;23.10;75.40
38458;DHT22;24239;48.058;10.486;2023-05-29T14:22:18;23.10;76.80
38458;DHT22;24239;48.058;10.486;2023-05-29T14:24:43;23.00;74.30
38458;DHT22;24239;48.058;10.486;2023-05-29T14:27:09;23.10;76.30
38458;DHT22;24239;48.058;10.486;2023-05-29T14:29:36;23.20;78.20
38458;DHT22;24239;48.058;10.486;2023-05-29T14:32:02;23.20;78.40
38458;DHT22;24239;48.058;10.486;2023-05-29T14:34:31;23.20;76.30
38458;DHT22;24239;48.058;10.486;2023-05-29T14:36:57;23.20;76.10
38458;DHT22;24239;48.058;10.486;2023-05-29T14:39:22;23.10;78.10
38458;DHT22;24239;48.058;10.486;2023-05-29T14:41:49;23.20;77.20
38458;DHT22;24239;48.058;10.486;2023-05-29T14:44:18;23.20;77.90
38458;DHT22;24239;48.058;10.486;2023-05-29T14:46:48;23.20;76.70
38458;DHT22;24239;48.058;10.486;2023-05-29T14:49:17;23.10;76.70
38458;DHT22;24239;48.058;10.486;2023-05-29T14:51:45;23.20;77.60
38458;DHT22;24239;48.058;10.486;2023-05-29T14:54:11;23.10;77.20
38458;DHT22;24239;48.058;10.486;2023-05-29T14:56:37;23.00;76.10
38458;DHT22;24239;48.058;10.486;2023-05-29T14:59:03;23.00;76.30
38458;DHT22;24239;48.058;10.486;2023-05-29T15:01:28;23.00;77.30
38458;DHT22;24239;48.058;10.486;2023-05-29T15:03:56;23.10;78.30
38458;DHT22;24239;48.058;10.486;2023-05-29T15:06:22;23.20;78.90
38458;DHT22;24239;48.058;10.486;2023-05-29T15:08:49;23.10;77.60
38458;DHT22;24239;48.058;10.486;2023-05-29T15:11:17;22.90;77.20
38458;DHT22;24239;48.058;10.486;2023-05-29T15:13:46;22.90;78.70
38458;DHT22;24239;48.058;10.486;2023-05-29T15:16:12;22.90;79.30
38458;DHT22;24239;48.058;10.486;2023-05-29T15:18:37;23.00;79.30
38458;DHT22;24239;48.058;10.486;2023-05-29T15:21:03;23.00;78.50
38458;DHT22;24239;48.058;10.486;2023-05-29T15:23:29;23.10;79.90
38458;DHT22;24239;48.058;10.486;2023-05-29T15:26:02;23.20;78.70
38458;DHT22;24239;48.058;10.486;2023-05-29T15:28:28;23.20;78.70
38458;DHT22;24239;48.058;10.486;2023-05-29T15:30:55;23.40;78.30
38458;DHT22;24239;48.058;10.486;2023-05-29T15:33:21;23.40;78.30
38458;DHT22;24239;48.058;10.486;2023-05-29T15:35:47;23.30;77.00
38458;DHT22;24239;48.058;10.486;2023-05-29T15:38:12;23.20;76.80
38458;DHT22;24239;48.058;10.486;2023-05-29T15:40:39;23.30;78.10
38458;DHT22;24239;48.058;10.486;2023-05-29T15:43:05;23.60;77.30
38458;DHT22;24239;48.058;10.486;2023-05-29T15:45:31;23.70;78.80