sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46836;BME280;32573;51.290;6.926;2023-04-08T00:01:28;100741.16;;;9.00;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T00:03:56;100733.28;;;8.99;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T00:06:25;100737.56;;;8.98;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T00:08:55;100736.63;;;8.96;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T00:11:24;100740.13;;;8.97;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T00:13:52;100732.22;;;8.95;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T00:16:21;100739.16;;;8.95;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T00:18:51;100739.16;;;8.95;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T00:21:25;100736.56;;;8.95;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T00:23:55;100739.25;;;8.96;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T00:26:24;100736.69;;;8.98;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T00:28:52;100739.38;;;8.99;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T00:31:21;100738.53;;;9.00;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T00:33:50;100742.03;;;9.01;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T00:36:18;100743.84;;;9.02;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T00:38:47;100742.19;;;9.04;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T00:41:17;100746.56;;;9.05;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T00:43:46;100748.34;;;9.06;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T00:46:15;100751.88;;;9.06;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T00:48:44;100748.41;;;9.07;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T00:51:12;100742.19;;;9.04;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T00:53:42;100752.84;;;9.09;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T00:56:10;100748.41;;;9.07;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T00:58:40;100744.09;;;9.08;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T01:01:12;100745.88;;;9.09;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T01:03:49;100746.69;;;9.08;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T01:06:30;100756.34;;;9.09;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T01:09:00;100751.13;;;9.09;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T01:11:33;100758.09;;;9.10;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T01:14:05;100761.56;;;9.09;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T01:16:37;100759.84;;;9.10;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T01:19:15;100762.44;;;9.10;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T01:21:45;100763.34;;;9.10;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T01:24:18;100765.91;;;9.09;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T01:26:49;100758.94;;;9.09;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T01:29:18;100757.16;;;9.08;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T01:31:48;100763.28;;;9.09;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T01:34:17;100768.44;;;9.07;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T01:36:47;100768.44;;;9.07;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T01:39:18;100769.22;;;9.06;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T01:41:49;100765.75;;;9.05;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T01:44:21;100761.41;;;9.06;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T01:46:50;100763.97;;;9.04;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T01:49:21;100769.19;;;9.04;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T01:51:52;100770.00;;;9.03;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T01:54:22;100766.50;;;9.03;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T01:56:53;100765.69;;;9.04;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T01:59:27;100768.31;;;9.04;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T02:01:58;100766.50;;;9.03;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T02:04:28;100771.72;;;9.03;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T02:06:56;100772.56;;;9.02;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T02:09:25;100769.94;;;9.02;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T02:11:55;100771.59;;;9.00;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T02:14:24;100768.97;;;9.00;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T02:17:00;100766.38;;;9.00;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T02:19:40;100768.09;;;8.99;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T02:22:16;100770.72;;;8.99;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T02:24:45;100770.72;;;8.99;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T02:27:16;100768.97;;;9.00;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T02:29:46;100766.38;;;9.00;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T02:32:17;100774.19;;;9.00;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T02:34:47;100775.03;;;8.99;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T02:37:16;100778.47;;;8.98;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T02:39:45;100779.28;;;8.97;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T02:42:13;100782.72;;;8.96;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T02:44:43;100780.94;;;8.95;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T02:47:12;100779.97;;;8.93;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T02:49:41;100784.31;;;8.92;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T02:52:09;100785.94;;;8.90;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T02:54:38;100787.69;;;8.90;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T02:57:08;100782.38;;;8.88;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T02:59:36;100786.72;;;8.88;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T03:02:08;100781.34;;;8.84;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T03:04:37;100789.19;;;8.84;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T03:07:06;100791.81;;;8.84;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T03:09:35;100794.31;;;8.83;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T03:12:04;100788.22;;;8.82;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T03:14:33;100781.16;;;8.80;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T03:17:02;100787.25;;;8.80;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T03:19:31;100786.28;;;8.78;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T03:22:00;100783.63;;;8.77;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T03:24:28;100791.47;;;8.77;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T03:26:57;100786.16;;;8.75;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T03:29:25;100789.59;;;8.74;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T03:31:54;100793.09;;;8.75;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T03:34:23;100792.13;;;8.73;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T03:36:53;100799.91;;;8.71;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T03:39:21;100790.34;;;8.72;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T03:41:50;100788.56;;;8.71;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T03:44:18;100792.00;;;8.70;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T03:46:47;100796.34;;;8.69;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T03:49:15;100789.31;;;8.68;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T03:51:44;100804.06;;;8.68;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T03:54:14;100803.19;;;8.67;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T03:56:42;100806.59;;;8.66;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T03:59:11;100803.09;;;8.66;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T04:01:39;100803.09;;;8.66;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T04:04:08;100793.50;;;8.64;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T04:06:37;100807.34;;;8.63;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T04:09:06;100801.25;;;8.63;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T04:11:36;100804.69;;;8.62;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T04:14:04;100814.25;;;8.61;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T04:16:33;100811.56;;;8.60;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T04:19:01;100797.66;;;8.61;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T04:21:30;100808.88;;;8.58;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T04:23:58;100811.41;;;8.57;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T04:26:27;100821.84;;;8.57;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T04:28:57;100826.09;;;8.55;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T04:31:25;100826.03;;;8.53;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T04:33:54;100829.47;;;8.52;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T04:36:22;100822.47;;;8.51;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T04:38:51;100830.22;;;8.50;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T04:41:20;100832.75;;;8.48;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T04:43:49;100845.72;;;8.47;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T04:46:19;100838.56;;;8.42;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T04:48:47;100837.50;;;8.39;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T04:51:17;100835.66;;;8.36;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T04:53:46;100831.97;;;8.33;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T04:56:16;100837.94;;;8.30;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T04:58:44;100835.13;;;8.26;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T05:01:13;100838.31;;;8.20;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T05:03:43;100847.78;;;8.18;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T05:06:11;100846.00;;;8.17;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T05:08:40;100847.66;;;8.15;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T05:11:08;100852.13;;;8.17;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T05:13:37;100859.09;;;8.18;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T05:16:06;100859.09;;;8.18;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T05:18:35;100865.25;;;8.19;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T05:21:05;100865.28;;;8.20;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T05:23:34;100867.91;;;8.20;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T05:26:05;100873.88;;;8.18;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T05:28:34;100866.88;;;8.17;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T05:31:03;100864.91;;;8.13;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T05:33:32;100870.75;;;8.07;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T05:36:00;100871.34;;;8.02;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T05:38:30;100872.88;;;7.98;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T05:40:59;100869.38;;;7.97;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T05:43:27;100868.56;;;7.98;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T05:45:56;100870.41;;;8.01;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T05:48:25;100881.75;;;8.02;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T05:50:53;100882.66;;;8.02;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T05:53:22;100886.25;;;8.04;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T05:55:52;100893.13;;;8.04;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T05:58:21;100887.13;;;8.05;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T06:00:49;100894.13;;;8.06;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T06:03:18;100890.63;;;8.05;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T06:05:47;100894.13;;;8.06;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T06:08:15;100888.91;;;8.06;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T06:10:48;100902.63;;;8.02;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T06:13:18;100902.44;;;7.98;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T06:15:48;100905.88;;;7.97;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T06:18:16;100902.28;;;7.95;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T06:20:45;100900.53;;;7.94;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T06:23:13;100914.34;;;7.93;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T06:25:42;100909.13;;;7.93;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T06:28:11;100924.78;;;7.93;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T06:30:41;100914.53;;;7.96;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T06:33:09;100916.31;;;7.97;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T06:35:38;100920.69;;;7.98;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T06:38:06;100919.00;;;7.99;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T06:40:38;100919.00;;;7.99;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T06:43:06;100922.56;;;8.01;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T06:45:38;100925.25;;;8.03;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T06:48:10;100927.03;;;8.04;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T06:50:39;100928.84;;;8.05;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T06:53:07;100921.91;;;8.05;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T06:55:35;100923.69;;;8.06;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T06:58:04;100929.88;;;8.08;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T07:00:32;100932.56;;;8.10;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T07:03:01;100930.94;;;8.12;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T07:05:31;100939.72;;;8.14;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T07:08:03;100931.97;;;8.15;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T07:10:31;100939.13;;;8.19;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T07:13:00;100945.34;;;8.21;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T07:15:28;100941.81;;;8.21;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T07:17:57;100945.34;;;8.21;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T07:20:26;100942.78;;;8.23;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T07:22:59;100948.97;;;8.25;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T07:25:27;100950.75;;;8.26;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T07:27:56;100953.53;;;8.29;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T07:30:24;100953.59;;;8.31;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T07:32:53;100964.13;;;8.32;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T07:35:23;100963.28;;;8.33;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T07:37:52;100962.63;;;8.37;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T07:40:22;100963.69;;;8.41;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T07:42:51;100965.66;;;8.45;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T07:45:20;100969.31;;;8.49;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T07:47:49;100977.34;;;8.53;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T07:50:17;100976.69;;;8.57;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T07:52:46;100976.91;;;8.62;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T07:55:15;100985.88;;;8.67;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T07:57:45;100990.34;;;8.70;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T08:00:14;100984.38;;;8.72;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T08:02:47;100986.22;;;8.75;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T08:05:16;100983.72;;;8.76;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T08:07:45;100988.25;;;8.80;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T08:10:13;100986.59;;;8.82;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T08:12:42;100992.84;;;8.86;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T08:15:12;100997.34;;;8.89;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T08:17:40;101007.06;;;8.91;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T08:20:10;101010.59;;;8.93;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T08:22:38;101012.41;;;8.94;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T08:25:22;101018.63;;;8.96;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T08:27:52;101016.06;;;8.98;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T08:30:23;101012.56;;;8.97;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T08:32:53;101015.25;;;8.99;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T08:35:25;101012.78;;;9.02;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T08:37:53;101017.16;;;9.03;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T08:40:22;101016.38;;;9.04;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T08:42:51;101016.41;;;9.05;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T08:45:20;101026.84;;;9.05;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T08:47:50;101017.31;;;9.06;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T08:50:19;101022.53;;;9.06;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T08:52:48;101021.63;;;9.05;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T08:55:17;101023.44;;;9.06;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T08:58:02;101024.34;;;9.07;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T09:00:32;101022.69;;;9.09;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T09:03:16;101021.06;;;9.11;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T09:05:50;101021.94;;;9.12;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T09:08:23;101025.53;;;9.14;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T09:10:52;101026.44;;;9.14;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T09:13:21;101036.03;;;9.15;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T09:16:00;101031.78;;;9.17;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T09:18:32;101024.94;;;9.19;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T09:21:02;101029.44;;;9.23;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T09:23:41;101034.00;;;9.27;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T09:26:12;101029.00;;;9.32;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T09:28:42;101024.06;;;9.38;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T09:31:18;101025.16;;;9.43;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T09:33:49;101041.06;;;9.48;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T09:36:18;101044.78;;;9.53;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T09:38:47;101041.41;;;9.56;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T09:41:17;101046.81;;;9.59;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T09:43:47;101046.97;;;9.63;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T09:46:18;101047.16;;;9.66;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T09:49:00;101049.91;;;9.69;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T09:51:32;101046.59;;;9.74;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T09:54:11;101051.88;;;9.75;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T09:56:44;101040.53;;;9.75;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T09:59:16;101050.16;;;9.76;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T10:01:51;101043.16;;;9.75;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T10:04:24;101043.16;;;9.75;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T10:06:57;101044.94;;;9.76;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T10:09:30;101041.50;;;9.77;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T10:12:00;101035.56;;;9.81;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T10:14:29;101035.03;;;9.88;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T10:17:25;101035.53;;;9.99;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T10:19:56;101033.28;;;10.08;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T10:22:46;101036.41;;;10.19;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T10:25:28;101042.03;;;10.28;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T10:27:58;101042.44;;;10.37;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T10:30:38;101044.63;;;10.47;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T10:33:09;101046.00;;;10.58;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T10:35:41;101041.97;;;10.67;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T10:38:13;101046.75;;;10.77;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T10:40:43;101046.28;;;10.87;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T10:43:13;101048.22;;;10.91;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T10:45:43;101041.31;;;10.93;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T10:48:17;101044.75;;;10.92;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T10:50:53;101034.09;;;10.88;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T10:53:25;101034.03;;;10.86;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T10:56:02;101034.03;;;10.86;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T10:58:31;101030.47;;;10.84;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T11:01:04;101041.75;;;10.83;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T11:03:35;101039.00;;;10.80;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T11:06:05;101031.03;;;10.77;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T11:08:35;101039.78;;;10.77;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T11:11:04;101032.00;;;10.79;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T11:13:35;101040.09;;;10.85;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T11:16:06;101036.59;;;10.85;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T11:18:44;101040.81;;;10.81;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T11:21:15;101040.66;;;10.78;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T11:23:44;101042.47;;;10.79;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T11:26:17;101045.91;;;10.78;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T11:28:47;101047.59;;;10.76;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T11:31:18;101042.28;;;10.74;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T11:33:53;101039.66;;;10.74;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T11:36:23;101037.94;;;10.75;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T11:38:53;101033.66;;;10.77;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T11:41:22;101036.41;;;10.80;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T11:43:52;101031.22;;;10.82;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T11:46:21;101035.69;;;10.84;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T11:48:59;101034.94;;;10.87;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T11:51:30;101030.59;;;10.87;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T11:53:59;101044.63;;;10.89;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T11:56:27;101049.03;;;10.90;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T11:58:59;101037.75;;;10.91;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T12:01:28;101039.50;;;10.92;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T12:04:00;101039.28;;;10.86;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T12:06:30;101039.78;;;10.77;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T12:08:59;101041.41;;;10.74;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T12:11:27;101045.66;;;10.72;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T12:13:56;101040.44;;;10.72;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T12:16:25;101042.94;;;10.69;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T12:18:54;101040.31;;;10.69;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T12:21:22;101036.03;;;10.71;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T12:23:52;101052.84;;;10.76;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T12:26:21;101045.91;;;10.78;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T12:28:50;101046.28;;;10.87;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T12:31:19;101049.34;;;10.98;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T12:33:49;101046.25;;;11.08;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T12:36:18;101044.19;;;11.22;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T12:38:46;101054.31;;;11.35;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T12:41:17;101054.88;;;11.49;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T12:43:45;101047.50;;;11.63;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T12:46:14;101046.22;;;11.74;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T12:48:43;101049.19;;;11.83;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T12:51:14;101041.56;;;11.90;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T12:53:42;101041.56;;;11.90;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T12:56:11;101046.56;;;11.83;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T12:58:41;101045.25;;;11.72;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T13:01:10;101036.13;;;11.62;100.00
46836;BME280;32573;51.290;6.926;2023-04-08T13:03:39;101044.84;;;11.61;100.00