sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21627;DHT22;10975;47.872;12.972;2024-02-23T00:00:49;9.20;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T00:03:16;9.20;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T00:05:43;9.20;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T00:08:09;9.20;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T00:10:38;9.20;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T00:13:05;9.20;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T00:15:32;9.20;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T00:17:58;9.10;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T00:20:25;9.10;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T00:22:52;9.10;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T00:25:23;9.10;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T00:27:50;9.10;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T00:30:17;9.00;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T00:32:44;9.10;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T00:35:13;9.10;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T00:37:40;9.10;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T00:40:08;9.20;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T00:42:36;9.10;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T00:45:04;9.10;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T00:47:31;9.20;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T00:49:58;9.30;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T00:52:25;9.20;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T00:54:52;9.30;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T00:57:19;9.10;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T00:59:53;9.00;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T01:02:20;9.00;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T01:04:47;8.70;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T01:07:14;7.90;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T01:09:41;8.80;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T01:12:08;8.80;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T01:14:35;8.50;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T01:17:02;8.00;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T01:19:29;8.40;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T01:21:56;8.50;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T01:24:27;7.90;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T01:26:56;7.40;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T01:29:25;7.20;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T01:31:53;8.20;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T01:34:21;8.00;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T01:36:49;7.90;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T01:39:15;7.10;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T01:41:43;7.50;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T01:44:12;7.30;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T01:46:38;8.00;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T01:49:08;8.00;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T01:51:36;7.00;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T01:54:03;8.00;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T01:56:33;7.70;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T01:59:01;7.80;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T02:01:30;7.20;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T02:04:01;8.00;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T02:06:30;7.20;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T02:08:58;7.60;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T02:11:26;7.50;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T02:13:53;7.10;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T02:16:23;7.10;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T02:18:49;8.20;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T02:21:16;7.80;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T02:23:43;7.40;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T02:26:10;7.00;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T02:28:37;7.00;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T02:31:04;7.90;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T02:33:31;7.00;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T02:35:58;7.80;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T02:38:25;7.30;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T02:40:52;8.20;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T02:46:27;7.60;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T02:48:53;8.00;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T02:51:20;7.60;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T02:53:47;7.50;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T02:56:14;8.00;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T02:58:41;7.30;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T03:01:08;7.20;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T03:03:35;7.40;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T03:06:02;7.30;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T03:08:29;7.30;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T03:10:59;7.70;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T03:13:26;7.40;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T03:15:53;7.50;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T03:18:20;8.00;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T03:20:47;7.40;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T03:23:14;7.70;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T03:25:43;7.90;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T03:28:10;7.50;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T03:30:37;7.60;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T03:33:04;7.90;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T03:35:31;7.40;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T03:37:58;8.00;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T03:40:26;7.60;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T03:42:54;7.40;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T03:45:21;8.00;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T03:47:47;7.90;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T03:50:14;7.40;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T03:52:41;7.70;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T03:55:08;7.60;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T03:57:41;7.70;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T04:00:11;7.40;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T04:02:39;7.70;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T04:05:06;7.70;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T04:07:36;7.30;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T04:10:03;7.80;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T04:12:31;7.40;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T04:14:58;7.50;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T04:17:27;7.30;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T04:19:54;7.70;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T04:22:21;7.60;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T04:24:48;7.50;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T04:27:15;7.60;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T04:29:42;7.70;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T04:32:09;7.60;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T04:34:36;7.60;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T04:37:03;7.40;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T04:39:30;7.50;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T04:41:56;7.50;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T04:44:24;7.50;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T04:46:51;7.50;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T04:49:17;7.60;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T04:51:44;7.60;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T04:54:11;7.70;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T04:56:38;7.70;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T04:59:05;7.60;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T05:01:38;7.60;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T05:04:05;7.70;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T05:06:32;7.70;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T05:08:59;7.70;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T05:11:26;7.60;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T05:13:53;7.70;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T05:16:20;7.70;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T05:18:47;7.70;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T05:21:18;7.70;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T05:23:45;7.70;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T05:26:13;7.70;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T05:28:39;7.70;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T05:31:10;7.70;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T05:33:37;7.60;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T05:36:05;7.60;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T05:38:32;7.60;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T05:40:59;7.60;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T05:43:26;7.60;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T05:45:53;7.60;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T05:48:23;7.60;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T05:50:50;7.60;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T05:53:17;7.60;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T05:55:44;7.60;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T05:58:11;7.60;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T06:00:40;7.50;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T06:03:08;7.60;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T06:05:38;7.60;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T06:08:05;7.50;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T06:10:32;7.50;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T06:12:59;7.60;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T06:15:29;7.60;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T06:17:56;7.60;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T06:20:23;7.50;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T06:22:50;7.50;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T06:25:17;7.50;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T06:27:44;7.40;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T06:30:11;7.40;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T06:32:38;7.30;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T06:35:05;7.30;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T06:37:33;7.30;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T06:39:59;7.30;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T06:42:26;7.30;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T06:44:53;7.20;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T06:47:20;7.20;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T06:49:47;7.20;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T06:52:14;7.30;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T06:54:41;7.30;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T06:57:08;7.30;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T06:59:35;7.30;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T07:02:01;7.30;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T07:04:29;7.30;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T07:06:56;7.30;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T07:09:23;7.20;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T07:11:50;7.20;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T07:14:17;7.20;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T07:16:44;7.10;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T07:19:11;7.10;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T07:21:39;7.10;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T07:24:09;7.00;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T07:26:36;7.00;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T07:29:03;7.00;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T07:31:30;7.00;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T07:33:57;7.00;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T07:36:24;7.00;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T07:38:51;6.90;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T07:41:18;7.00;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T07:43:45;7.00;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T07:46:12;6.90;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T07:48:39;6.90;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T07:51:06;6.90;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T07:53:34;6.80;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T07:56:01;6.80;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T07:58:29;6.80;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T08:00:56;6.80;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T08:03:23;6.70;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T08:05:50;6.70;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T08:08:17;6.70;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T08:10:46;6.70;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T08:13:13;6.60;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T08:15:40;6.40;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T08:18:06;5.80;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T08:20:33;5.60;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T08:23:00;5.40;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T08:25:27;5.30;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T08:27:57;5.20;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T08:30:25;5.20;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T08:32:52;5.20;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T08:35:19;5.10;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T08:37:46;5.10;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T08:40:13;5.10;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T08:42:40;5.20;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T08:45:07;5.20;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T08:47:36;5.30;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T08:50:03;5.40;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T08:52:31;5.40;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T08:54:58;5.50;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T08:57:25;5.70;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T08:59:52;5.70;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T09:02:19;5.80;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T09:04:46;5.90;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T09:07:14;6.10;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T09:09:41;6.10;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T09:12:08;6.20;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T09:14:37;6.20;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T09:17:05;6.30;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T09:19:35;6.40;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T09:22:03;6.50;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T09:24:30;6.50;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T09:26:57;6.60;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T09:29:23;6.60;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T09:31:50;6.60;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T09:34:17;6.70;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T09:36:44;6.70;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T09:39:15;6.80;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T09:41:42;6.80;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T09:44:09;6.80;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T09:46:37;6.80;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T09:49:04;6.80;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T09:51:34;6.80;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T09:54:02;6.80;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T09:56:30;6.80;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T09:59:02;6.70;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T10:01:30;6.80;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T10:04:01;6.80;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T10:06:29;6.80;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T10:08:56;6.80;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T10:11:24;6.80;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T10:13:51;6.80;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T10:16:22;6.80;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T10:18:49;6.90;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T10:21:16;6.90;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T10:23:47;6.80;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T10:26:20;6.80;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T10:28:50;6.70;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T10:31:18;6.60;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T10:33:45;6.50;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T10:36:15;6.50;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T10:38:45;6.30;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T10:41:17;6.30;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T10:43:48;6.40;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T10:46:15;6.30;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T10:48:44;6.30;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T10:51:14;6.20;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T10:53:46;6.10;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T10:56:15;6.00;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T10:58:46;6.00;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T11:01:14;6.00;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T11:03:43;6.00;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T11:06:15;6.10;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T11:08:47;6.10;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T11:11:16;6.00;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T11:13:46;6.00;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T11:16:22;5.90;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T11:19:05;5.90;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T11:21:35;5.90;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T11:24:06;5.90;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T11:26:37;5.70;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T11:29:11;5.70;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T11:31:44;5.70;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T11:34:12;5.70;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T11:36:39;5.70;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T11:39:06;5.70;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T11:41:35;5.70;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T11:44:03;5.70;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T11:46:30;5.60;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T11:48:57;5.60;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T11:51:24;5.60;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T11:53:53;5.70;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T11:56:23;5.70;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T11:58:50;5.80;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T12:01:17;5.70;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T12:03:44;5.70;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T12:06:11;5.50;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T12:08:38;5.50;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T12:11:06;5.50;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T12:13:36;5.40;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T12:16:03;5.40;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T12:18:33;5.40;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T12:21:09;5.40;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T12:23:44;5.40;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T12:26:17;5.40;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T12:28:45;5.30;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T12:31:15;5.30;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T12:33:42;5.20;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T12:36:15;5.30;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T12:38:42;5.40;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T12:41:09;5.30;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T12:43:37;5.30;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T12:46:07;5.30;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T12:48:35;5.20;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T12:51:05;5.30;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T12:56:01;5.20;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T12:58:31;5.30;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T13:00:58;5.30;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T13:03:26;5.20;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T13:05:54;5.20;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T13:08:22;5.20;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T13:10:52;5.20;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T13:13:20;5.20;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T13:15:52;5.20;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T13:18:19;5.30;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T13:20:46;5.30;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T13:23:13;5.40;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T13:25:44;5.50;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T13:28:12;5.40;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T13:30:39;5.40;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T13:33:06;5.30;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T13:35:35;5.30;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T13:38:02;5.40;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T13:40:32;5.40;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T13:42:59;5.30;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T13:45:26;5.30;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T13:47:57;5.30;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T13:50:26;5.20;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T13:52:55;5.20;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T13:55:22;5.10;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T13:57:50;4.90;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T14:00:18;4.90;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T14:02:46;4.90;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T14:05:13;5.00;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T14:07:42;4.90;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T14:10:09;4.90;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T14:12:36;4.90;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T14:15:04;4.90;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T14:17:33;4.80;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T14:20:02;4.80;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T14:22:30;4.70;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T14:24:58;4.70;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T14:27:25;4.70;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T14:29:57;4.60;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T14:32:24;4.60;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T14:34:51;4.60;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T14:37:17;4.50;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T14:39:44;4.50;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T14:42:13;4.50;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T14:44:40;4.50;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T14:47:07;4.40;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T14:49:34;4.40;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T14:52:01;4.40;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T14:54:28;4.40;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T14:56:56;4.30;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T14:59:23;4.30;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T15:01:50;4.30;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T15:04:17;4.30;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T15:06:44;4.30;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T15:09:11;4.20;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T15:11:38;4.20;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T15:14:06;4.20;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T15:16:33;4.20;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T15:19:00;4.20;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T15:21:27;4.10;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T15:23:54;4.10;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T15:26:21;4.10;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T15:28:48;4.10;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T15:31:14;4.10;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T15:33:41;4.20;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T15:36:08;4.10;99.90
21627;DHT22;10975;47.872;12.972;2024-02-23T15:38:36;4.10;99.90