sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56329;SDS011;42236;48.058;10.632;2023-04-10T00:01:22;7.87;;;4.87;;
56329;SDS011;42236;48.058;10.632;2023-04-10T00:04:08;10.73;;;5.43;;
56329;SDS011;42236;48.058;10.632;2023-04-10T00:06:53;7.70;;;4.70;;
56329;SDS011;42236;48.058;10.632;2023-04-10T00:09:39;7.73;;;4.80;;
56329;SDS011;42236;48.058;10.632;2023-04-10T00:12:25;8.43;;;5.37;;
56329;SDS011;42236;48.058;10.632;2023-04-10T00:15:11;8.63;;;5.57;;
56329;SDS011;42236;48.058;10.632;2023-04-10T00:17:57;9.03;;;5.07;;
56329;SDS011;42236;48.058;10.632;2023-04-10T00:20:42;7.83;;;5.33;;
56329;SDS011;42236;48.058;10.632;2023-04-10T00:23:28;10.37;;;6.07;;
56329;SDS011;42236;48.058;10.632;2023-04-10T00:26:16;10.27;;;6.43;;
56329;SDS011;42236;48.058;10.632;2023-04-10T00:29:03;10.03;;;6.33;;
56329;SDS011;42236;48.058;10.632;2023-04-10T00:31:48;8.70;;;6.20;;
56329;SDS011;42236;48.058;10.632;2023-04-10T00:34:34;6.67;;;5.27;;
56329;SDS011;42236;48.058;10.632;2023-04-10T00:37:20;8.73;;;5.80;;
56329;SDS011;42236;48.058;10.632;2023-04-10T00:40:06;9.70;;;6.20;;
56329;SDS011;42236;48.058;10.632;2023-04-10T00:42:52;9.93;;;6.00;;
56329;SDS011;42236;48.058;10.632;2023-04-10T00:45:38;8.13;;;5.33;;
56329;SDS011;42236;48.058;10.632;2023-04-10T00:48:24;8.77;;;6.33;;
56329;SDS011;42236;48.058;10.632;2023-04-10T00:51:10;9.53;;;6.13;;
56329;SDS011;42236;48.058;10.632;2023-04-10T00:53:56;8.90;;;5.37;;
56329;SDS011;42236;48.058;10.632;2023-04-10T00:56:45;9.47;;;5.57;;
56329;SDS011;42236;48.058;10.632;2023-04-10T00:59:31;9.90;;;5.80;;
56329;SDS011;42236;48.058;10.632;2023-04-10T01:02:17;8.23;;;5.60;;
56329;SDS011;42236;48.058;10.632;2023-04-10T01:05:04;9.07;;;5.03;;
56329;SDS011;42236;48.058;10.632;2023-04-10T01:11:17;7.10;;;5.03;;
56329;SDS011;42236;48.058;10.632;2023-04-10T01:14:37;8.03;;;4.73;;
56329;SDS011;42236;48.058;10.632;2023-04-10T01:17:42;7.60;;;5.47;;
56329;SDS011;42236;48.058;10.632;2023-04-10T01:20:45;7.70;;;4.93;;
56329;SDS011;42236;48.058;10.632;2023-04-10T01:29:55;7.10;;;4.43;;
56329;SDS011;42236;48.058;10.632;2023-04-10T01:32:45;6.97;;;5.30;;
56329;SDS011;42236;48.058;10.632;2023-04-10T01:35:32;8.23;;;4.80;;
56329;SDS011;42236;48.058;10.632;2023-04-10T01:38:20;6.63;;;4.30;;
56329;SDS011;42236;48.058;10.632;2023-04-10T01:41:09;8.60;;;5.07;;
56329;SDS011;42236;48.058;10.632;2023-04-10T01:43:55;7.53;;;4.87;;
56329;SDS011;42236;48.058;10.632;2023-04-10T01:46:42;7.80;;;4.47;;
56329;SDS011;42236;48.058;10.632;2023-04-10T01:49:29;8.87;;;5.50;;
56329;SDS011;42236;48.058;10.632;2023-04-10T01:52:15;10.27;;;5.30;;
56329;SDS011;42236;48.058;10.632;2023-04-10T01:55:02;8.80;;;5.63;;
56329;SDS011;42236;48.058;10.632;2023-04-10T01:57:49;8.27;;;4.97;;
56329;SDS011;42236;48.058;10.632;2023-04-10T02:00:39;10.83;;;5.80;;
56329;SDS011;42236;48.058;10.632;2023-04-10T02:03:27;8.30;;;5.60;;
56329;SDS011;42236;48.058;10.632;2023-04-10T02:06:17;8.30;;;4.47;;
56329;SDS011;42236;48.058;10.632;2023-04-10T02:12:05;11.27;;;5.50;;
56329;SDS011;42236;48.058;10.632;2023-04-10T02:14:53;8.17;;;5.90;;
56329;SDS011;42236;48.058;10.632;2023-04-10T02:17:40;9.60;;;5.73;;
56329;SDS011;42236;48.058;10.632;2023-04-10T02:20:27;9.00;;;5.57;;
56329;SDS011;42236;48.058;10.632;2023-04-10T02:23:14;9.13;;;5.30;;
56329;SDS011;42236;48.058;10.632;2023-04-10T02:26:08;8.20;;;5.30;;
56329;SDS011;42236;48.058;10.632;2023-04-10T02:28:53;7.53;;;5.23;;
56329;SDS011;42236;48.058;10.632;2023-04-10T02:31:40;9.93;;;5.60;;
56329;SDS011;42236;48.058;10.632;2023-04-10T02:34:26;8.00;;;5.60;;
56329;SDS011;42236;48.058;10.632;2023-04-10T02:37:12;9.30;;;5.83;;
56329;SDS011;42236;48.058;10.632;2023-04-10T02:39:58;6.90;;;4.97;;
56329;SDS011;42236;48.058;10.632;2023-04-10T02:42:43;9.03;;;5.13;;
56329;SDS011;42236;48.058;10.632;2023-04-10T02:45:29;7.63;;;5.40;;
56329;SDS011;42236;48.058;10.632;2023-04-10T02:48:15;8.13;;;4.70;;
56329;SDS011;42236;48.058;10.632;2023-04-10T02:51:01;9.07;;;5.57;;
56329;SDS011;42236;48.058;10.632;2023-04-10T02:53:46;7.80;;;4.70;;
56329;SDS011;42236;48.058;10.632;2023-04-10T02:56:33;7.33;;;4.10;;
56329;SDS011;42236;48.058;10.632;2023-04-10T02:59:19;7.93;;;4.83;;
56329;SDS011;42236;48.058;10.632;2023-04-10T03:02:05;8.73;;;5.63;;
56329;SDS011;42236;48.058;10.632;2023-04-10T03:04:50;7.37;;;4.87;;
56329;SDS011;42236;48.058;10.632;2023-04-10T03:07:37;6.67;;;4.77;;
56329;SDS011;42236;48.058;10.632;2023-04-10T03:10:23;7.90;;;5.00;;
56329;SDS011;42236;48.058;10.632;2023-04-10T03:13:09;7.87;;;5.13;;
56329;SDS011;42236;48.058;10.632;2023-04-10T03:15:54;11.23;;;5.33;;
56329;SDS011;42236;48.058;10.632;2023-04-10T03:18:41;6.50;;;4.40;;
56329;SDS011;42236;48.058;10.632;2023-04-10T03:21:26;8.20;;;4.87;;
56329;SDS011;42236;48.058;10.632;2023-04-10T03:24:13;7.83;;;5.47;;
56329;SDS011;42236;48.058;10.632;2023-04-10T03:26:58;8.23;;;5.13;;
56329;SDS011;42236;48.058;10.632;2023-04-10T03:29:44;7.13;;;5.33;;
56329;SDS011;42236;48.058;10.632;2023-04-10T03:32:29;10.23;;;6.13;;
56329;SDS011;42236;48.058;10.632;2023-04-10T03:35:15;10.10;;;5.80;;
56329;SDS011;42236;48.058;10.632;2023-04-10T03:38:01;11.40;;;5.40;;
56329;SDS011;42236;48.058;10.632;2023-04-10T03:40:46;8.60;;;5.20;;
56329;SDS011;42236;48.058;10.632;2023-04-10T03:43:32;8.93;;;5.20;;
56329;SDS011;42236;48.058;10.632;2023-04-10T03:46:18;9.83;;;5.73;;
56329;SDS011;42236;48.058;10.632;2023-04-10T03:49:03;9.13;;;5.33;;
56329;SDS011;42236;48.058;10.632;2023-04-10T03:51:49;10.47;;;4.63;;
56329;SDS011;42236;48.058;10.632;2023-04-10T03:54:34;6.67;;;4.10;;
56329;SDS011;42236;48.058;10.632;2023-04-10T03:57:20;7.23;;;4.20;;
56329;SDS011;42236;48.058;10.632;2023-04-10T04:00:06;6.07;;;3.77;;
56329;SDS011;42236;48.058;10.632;2023-04-10T04:02:53;7.77;;;4.90;;
56329;SDS011;42236;48.058;10.632;2023-04-10T04:05:39;7.00;;;4.70;;
56329;SDS011;42236;48.058;10.632;2023-04-10T04:08:25;6.83;;;4.47;;
56329;SDS011;42236;48.058;10.632;2023-04-10T04:11:10;7.07;;;4.00;;
56329;SDS011;42236;48.058;10.632;2023-04-10T04:13:56;7.87;;;4.60;;
56329;SDS011;42236;48.058;10.632;2023-04-10T04:16:42;7.23;;;4.57;;
56329;SDS011;42236;48.058;10.632;2023-04-10T04:19:27;12.30;;;4.97;;
56329;SDS011;42236;48.058;10.632;2023-04-10T04:22:13;90.77;;;38.80;;
56329;SDS011;42236;48.058;10.632;2023-04-10T04:24:59;26.60;;;12.67;;
56329;SDS011;42236;48.058;10.632;2023-04-10T04:27:45;17.47;;;8.93;;
56329;SDS011;42236;48.058;10.632;2023-04-10T04:30:31;25.77;;;12.90;;
56329;SDS011;42236;48.058;10.632;2023-04-10T04:33:16;20.53;;;11.87;;
56329;SDS011;42236;48.058;10.632;2023-04-10T04:36:02;10.07;;;6.27;;
56329;SDS011;42236;48.058;10.632;2023-04-10T04:38:48;8.30;;;5.07;;
56329;SDS011;42236;48.058;10.632;2023-04-10T04:41:33;10.37;;;5.37;;
56329;SDS011;42236;48.058;10.632;2023-04-10T04:44:19;7.90;;;5.17;;
56329;SDS011;42236;48.058;10.632;2023-04-10T04:47:05;10.37;;;5.27;;
56329;SDS011;42236;48.058;10.632;2023-04-10T04:49:50;10.10;;;5.70;;
56329;SDS011;42236;48.058;10.632;2023-04-10T04:52:36;9.30;;;5.30;;
56329;SDS011;42236;48.058;10.632;2023-04-10T04:55:22;11.13;;;6.07;;
56329;SDS011;42236;48.058;10.632;2023-04-10T04:58:07;10.03;;;5.77;;
56329;SDS011;42236;48.058;10.632;2023-04-10T05:00:53;8.37;;;5.23;;
56329;SDS011;42236;48.058;10.632;2023-04-10T05:03:42;9.27;;;5.27;;
56329;SDS011;42236;48.058;10.632;2023-04-10T05:06:27;6.97;;;4.67;;
56329;SDS011;42236;48.058;10.632;2023-04-10T05:09:13;6.73;;;4.40;;
56329;SDS011;42236;48.058;10.632;2023-04-10T05:11:59;7.53;;;5.10;;
56329;SDS011;42236;48.058;10.632;2023-04-10T05:14:44;9.00;;;5.43;;
56329;SDS011;42236;48.058;10.632;2023-04-10T05:17:30;10.57;;;5.33;;
56329;SDS011;42236;48.058;10.632;2023-04-10T05:20:16;8.30;;;5.17;;
56329;SDS011;42236;48.058;10.632;2023-04-10T05:23:02;5.70;;;4.27;;
56329;SDS011;42236;48.058;10.632;2023-04-10T05:25:48;6.87;;;4.47;;
56329;SDS011;42236;48.058;10.632;2023-04-10T05:28:33;7.53;;;4.77;;
56329;SDS011;42236;48.058;10.632;2023-04-10T05:31:19;8.10;;;4.83;;
56329;SDS011;42236;48.058;10.632;2023-04-10T05:34:05;8.40;;;5.00;;
56329;SDS011;42236;48.058;10.632;2023-04-10T05:36:51;6.17;;;4.40;;
56329;SDS011;42236;48.058;10.632;2023-04-10T05:39:36;8.87;;;4.23;;
56329;SDS011;42236;48.058;10.632;2023-04-10T05:42:22;9.10;;;4.63;;
56329;SDS011;42236;48.058;10.632;2023-04-10T05:45:08;7.77;;;5.10;;
56329;SDS011;42236;48.058;10.632;2023-04-10T05:47:54;6.90;;;4.07;;
56329;SDS011;42236;48.058;10.632;2023-04-10T05:50:40;5.93;;;3.73;;
56329;SDS011;42236;48.058;10.632;2023-04-10T05:53:28;4.40;;;3.23;;
56329;SDS011;42236;48.058;10.632;2023-04-10T05:56:17;5.53;;;4.20;;
56329;SDS011;42236;48.058;10.632;2023-04-10T05:59:02;7.40;;;4.33;;
56329;SDS011;42236;48.058;10.632;2023-04-10T06:01:48;5.70;;;3.80;;
56329;SDS011;42236;48.058;10.632;2023-04-10T06:04:34;6.23;;;4.40;;
56329;SDS011;42236;48.058;10.632;2023-04-10T06:07:20;5.47;;;4.27;;
56329;SDS011;42236;48.058;10.632;2023-04-10T06:10:05;7.67;;;4.83;;
56329;SDS011;42236;48.058;10.632;2023-04-10T06:12:52;7.77;;;5.17;;
56329;SDS011;42236;48.058;10.632;2023-04-10T06:15:37;6.10;;;4.03;;
56329;SDS011;42236;48.058;10.632;2023-04-10T06:18:23;6.57;;;4.03;;
56329;SDS011;42236;48.058;10.632;2023-04-10T06:21:08;4.47;;;3.37;;
56329;SDS011;42236;48.058;10.632;2023-04-10T06:23:54;5.43;;;3.73;;
56329;SDS011;42236;48.058;10.632;2023-04-10T06:26:40;5.33;;;3.90;;
56329;SDS011;42236;48.058;10.632;2023-04-10T06:29:26;3.93;;;2.97;;
56329;SDS011;42236;48.058;10.632;2023-04-10T06:32:11;7.13;;;4.27;;
56329;SDS011;42236;48.058;10.632;2023-04-10T06:34:57;6.17;;;3.53;;
56329;SDS011;42236;48.058;10.632;2023-04-10T06:37:42;4.23;;;3.23;;
56329;SDS011;42236;48.058;10.632;2023-04-10T06:40:28;4.57;;;3.10;;
56329;SDS011;42236;48.058;10.632;2023-04-10T06:43:15;3.90;;;2.87;;
56329;SDS011;42236;48.058;10.632;2023-04-10T06:46:04;4.37;;;3.03;;
56329;SDS011;42236;48.058;10.632;2023-04-10T06:48:50;4.90;;;3.13;;
56329;SDS011;42236;48.058;10.632;2023-04-10T06:51:35;5.93;;;3.63;;
56329;SDS011;42236;48.058;10.632;2023-04-10T06:54:21;5.10;;;2.97;;
56329;SDS011;42236;48.058;10.632;2023-04-10T06:57:07;3.90;;;3.33;;
56329;SDS011;42236;48.058;10.632;2023-04-10T06:59:53;4.03;;;3.50;;
56329;SDS011;42236;48.058;10.632;2023-04-10T07:02:39;3.33;;;2.60;;
56329;SDS011;42236;48.058;10.632;2023-04-10T07:05:24;4.50;;;3.17;;
56329;SDS011;42236;48.058;10.632;2023-04-10T07:08:10;6.87;;;3.40;;
56329;SDS011;42236;48.058;10.632;2023-04-10T07:10:56;4.03;;;3.07;;
56329;SDS011;42236;48.058;10.632;2023-04-10T07:13:41;4.23;;;3.03;;
56329;SDS011;42236;48.058;10.632;2023-04-10T07:16:27;4.40;;;3.07;;
56329;SDS011;42236;48.058;10.632;2023-04-10T07:19:13;3.00;;;2.57;;
56329;SDS011;42236;48.058;10.632;2023-04-10T07:21:59;3.17;;;2.80;;
56329;SDS011;42236;48.058;10.632;2023-04-10T07:24:45;3.93;;;3.00;;
56329;SDS011;42236;48.058;10.632;2023-04-10T07:27:31;4.07;;;2.80;;
56329;SDS011;42236;48.058;10.632;2023-04-10T07:30:17;2.90;;;2.40;;
56329;SDS011;42236;48.058;10.632;2023-04-10T07:33:03;4.13;;;2.87;;
56329;SDS011;42236;48.058;10.632;2023-04-10T07:35:48;4.33;;;3.07;;
56329;SDS011;42236;48.058;10.632;2023-04-10T07:38:34;4.60;;;3.13;;
56329;SDS011;42236;48.058;10.632;2023-04-10T07:41:20;4.80;;;3.23;;
56329;SDS011;42236;48.058;10.632;2023-04-10T07:44:06;3.53;;;3.10;;
56329;SDS011;42236;48.058;10.632;2023-04-10T07:46:52;3.83;;;2.50;;
56329;SDS011;42236;48.058;10.632;2023-04-10T07:49:38;3.27;;;2.53;;
56329;SDS011;42236;48.058;10.632;2023-04-10T07:52:23;5.70;;;2.80;;
56329;SDS011;42236;48.058;10.632;2023-04-10T07:55:09;5.47;;;2.80;;
56329;SDS011;42236;48.058;10.632;2023-04-10T07:57:55;3.13;;;2.47;;
56329;SDS011;42236;48.058;10.632;2023-04-10T08:00:41;3.13;;;2.53;;
56329;SDS011;42236;48.058;10.632;2023-04-10T08:03:27;4.43;;;3.27;;
56329;SDS011;42236;48.058;10.632;2023-04-10T08:06:12;4.17;;;2.70;;
56329;SDS011;42236;48.058;10.632;2023-04-10T08:08:58;4.40;;;2.83;;
56329;SDS011;42236;48.058;10.632;2023-04-10T08:11:44;2.77;;;2.33;;
56329;SDS011;42236;48.058;10.632;2023-04-10T08:14:29;3.43;;;2.40;;
56329;SDS011;42236;48.058;10.632;2023-04-10T08:17:15;3.37;;;2.37;;
56329;SDS011;42236;48.058;10.632;2023-04-10T08:20:01;2.80;;;2.17;;
56329;SDS011;42236;48.058;10.632;2023-04-10T08:22:46;4.03;;;2.03;;
56329;SDS011;42236;48.058;10.632;2023-04-10T08:25:32;3.80;;;2.17;;
56329;SDS011;42236;48.058;10.632;2023-04-10T08:28:17;2.73;;;1.73;;
56329;SDS011;42236;48.058;10.632;2023-04-10T08:31:05;3.47;;;1.83;;
56329;SDS011;42236;48.058;10.632;2023-04-10T08:33:51;2.30;;;1.90;;
56329;SDS011;42236;48.058;10.632;2023-04-10T08:36:36;2.13;;;1.93;;
56329;SDS011;42236;48.058;10.632;2023-04-10T08:39:22;2.33;;;1.90;;
56329;SDS011;42236;48.058;10.632;2023-04-10T08:42:08;2.17;;;1.93;;
56329;SDS011;42236;48.058;10.632;2023-04-10T08:44:53;2.67;;;1.77;;
56329;SDS011;42236;48.058;10.632;2023-04-10T08:47:39;3.47;;;2.70;;
56329;SDS011;42236;48.058;10.632;2023-04-10T08:50:27;1.90;;;1.70;;
56329;SDS011;42236;48.058;10.632;2023-04-10T08:53:16;2.30;;;1.80;;
56329;SDS011;42236;48.058;10.632;2023-04-10T08:56:05;1.77;;;1.57;;
56329;SDS011;42236;48.058;10.632;2023-04-10T08:58:51;2.50;;;1.77;;
56329;SDS011;42236;48.058;10.632;2023-04-10T09:01:38;2.37;;;1.77;;
56329;SDS011;42236;48.058;10.632;2023-04-10T09:04:25;1.87;;;1.43;;
56329;SDS011;42236;48.058;10.632;2023-04-10T09:07:10;1.70;;;1.57;;
56329;SDS011;42236;48.058;10.632;2023-04-10T09:09:56;2.38;;;1.75;;
56329;SDS011;42236;48.058;10.632;2023-04-10T09:12:45;1.73;;;1.20;;
56329;SDS011;42236;48.058;10.632;2023-04-10T09:16:17;2.10;;;1.47;;
56329;SDS011;42236;48.058;10.632;2023-04-10T09:18:48;1.40;;;1.30;;
56329;SDS011;42236;48.058;10.632;2023-04-10T09:21:35;2.03;;;1.70;;
56329;SDS011;42236;48.058;10.632;2023-04-10T09:24:24;1.70;;;1.60;;
56329;SDS011;42236;48.058;10.632;2023-04-10T09:27:10;1.50;;;1.40;;
56329;SDS011;42236;48.058;10.632;2023-04-10T09:30:12;2.23;;;1.43;;
56329;SDS011;42236;48.058;10.632;2023-04-10T09:33:24;3.23;;;1.77;;
56329;SDS011;42236;48.058;10.632;2023-04-10T09:36:12;1.40;;;1.30;;
56329;SDS011;42236;48.058;10.632;2023-04-10T09:38:58;2.60;;;1.48;;
56329;SDS011;42236;48.058;10.632;2023-04-10T09:41:47;2.13;;;1.40;;
56329;SDS011;42236;48.058;10.632;2023-04-10T09:44:38;3.30;;;1.85;;
56329;SDS011;42236;48.058;10.632;2023-04-10T09:47:24;2.35;;;1.52;;
56329;SDS011;42236;48.058;10.632;2023-04-10T09:50:11;1.70;;;1.60;;
56329;SDS011;42236;48.058;10.632;2023-04-10T09:52:57;1.47;;;1.37;;
56329;SDS011;42236;48.058;10.632;2023-04-10T09:55:42;1.73;;;1.37;;
56329;SDS011;42236;48.058;10.632;2023-04-10T09:58:28;1.20;;;1.10;;
56329;SDS011;42236;48.058;10.632;2023-04-10T10:01:14;1.00;;;0.90;;
56329;SDS011;42236;48.058;10.632;2023-04-10T10:04:01;1.10;;;1.00;;
56329;SDS011;42236;48.058;10.632;2023-04-10T10:06:48;1.25;;;1.08;;
56329;SDS011;42236;48.058;10.632;2023-04-10T10:09:34;1.10;;;0.95;;
56329;SDS011;42236;48.058;10.632;2023-04-10T10:12:23;1.10;;;1.10;;
56329;SDS011;42236;48.058;10.632;2023-04-10T10:15:42;1.10;;;1.00;;
56329;SDS011;42236;48.058;10.632;2023-04-10T10:18:38;1.13;;;1.00;;
56329;SDS011;42236;48.058;10.632;2023-04-10T10:21:30;1.20;;;1.10;;
56329;SDS011;42236;48.058;10.632;2023-04-10T10:24:18;1.20;;;1.10;;
56329;SDS011;42236;48.058;10.632;2023-04-10T10:27:05;1.25;;;1.15;;
56329;SDS011;42236;48.058;10.632;2023-04-10T10:29:53;1.60;;;0.85;;
56329;SDS011;42236;48.058;10.632;2023-04-10T10:32:43;0.80;;;0.80;;
56329;SDS011;42236;48.058;10.632;2023-04-10T10:35:33;1.10;;;0.90;;
56329;SDS011;42236;48.058;10.632;2023-04-10T10:38:20;1.30;;;1.20;;
56329;SDS011;42236;48.058;10.632;2023-04-10T10:47:00;0.70;;;0.70;;
56329;SDS011;42236;48.058;10.632;2023-04-10T10:49:58;0.80;;;0.80;;
56329;SDS011;42236;48.058;10.632;2023-04-10T10:52:46;1.88;;;1.08;;
56329;SDS011;42236;48.058;10.632;2023-04-10T10:55:37;1.20;;;0.90;;
56329;SDS011;42236;48.058;10.632;2023-04-10T11:05:03;1.10;;;1.00;;
56329;SDS011;42236;48.058;10.632;2023-04-10T11:16:42;0.65;;;0.63;;
56329;SDS011;42236;48.058;10.632;2023-04-10T11:19:28;0.98;;;0.80;;
56329;SDS011;42236;48.058;10.632;2023-04-10T11:22:14;0.90;;;0.85;;
56329;SDS011;42236;48.058;10.632;2023-04-10T11:25:00;0.82;;;0.80;;
56329;SDS011;42236;48.058;10.632;2023-04-10T11:27:46;0.70;;;0.70;;
56329;SDS011;42236;48.058;10.632;2023-04-10T11:34:04;0.80;;;0.80;;
56329;SDS011;42236;48.058;10.632;2023-04-10T11:36:52;0.85;;;0.80;;
56329;SDS011;42236;48.058;10.632;2023-04-10T11:43:11;0.90;;;0.73;;
56329;SDS011;42236;48.058;10.632;2023-04-10T11:46:07;0.80;;;0.80;;
56329;SDS011;42236;48.058;10.632;2023-04-10T11:49:00;1.00;;;0.90;;
56329;SDS011;42236;48.058;10.632;2023-04-10T11:51:48;0.80;;;0.80;;
56329;SDS011;42236;48.058;10.632;2023-04-10T11:54:35;1.00;;;0.90;;
56329;SDS011;42236;48.058;10.632;2023-04-10T11:57:22;1.05;;;0.82;;
56329;SDS011;42236;48.058;10.632;2023-04-10T12:00:08;1.17;;;1.00;;
56329;SDS011;42236;48.058;10.632;2023-04-10T12:03:03;0.82;;;0.70;;
56329;SDS011;42236;48.058;10.632;2023-04-10T12:05:49;1.42;;;0.70;;
56329;SDS011;42236;48.058;10.632;2023-04-10T12:08:53;0.60;;;0.60;;
56329;SDS011;42236;48.058;10.632;2023-04-10T12:11:49;0.60;;;0.60;;
56329;SDS011;42236;48.058;10.632;2023-04-10T12:14:45;0.73;;;0.68;;
56329;SDS011;42236;48.058;10.632;2023-04-10T12:17:31;0.70;;;0.70;;
56329;SDS011;42236;48.058;10.632;2023-04-10T12:20:17;0.90;;;0.70;;
56329;SDS011;42236;48.058;10.632;2023-04-10T12:23:03;1.00;;;0.73;;
56329;SDS011;42236;48.058;10.632;2023-04-10T12:25:49;1.15;;;0.70;;
56329;SDS011;42236;48.058;10.632;2023-04-10T12:28:37;0.82;;;0.70;;
56329;SDS011;42236;48.058;10.632;2023-04-10T12:31:31;0.70;;;0.70;;
56329;SDS011;42236;48.058;10.632;2023-04-10T12:40:56;0.70;;;0.70;;
56329;SDS011;42236;48.058;10.632;2023-04-10T12:43:42;1.25;;;0.90;;
56329;SDS011;42236;48.058;10.632;2023-04-10T12:46:29;0.70;;;0.70;;
56329;SDS011;42236;48.058;10.632;2023-04-10T12:49:15;0.80;;;0.75;;
56329;SDS011;42236;48.058;10.632;2023-04-10T12:52:03;1.42;;;0.90;;
56329;SDS011;42236;48.058;10.632;2023-04-10T12:54:48;1.00;;;0.80;;
56329;SDS011;42236;48.058;10.632;2023-04-10T12:57:34;0.60;;;0.60;;
56329;SDS011;42236;48.058;10.632;2023-04-10T13:00:20;0.95;;;0.70;;
56329;SDS011;42236;48.058;10.632;2023-04-10T13:03:06;2.03;;;0.75;;
56329;SDS011;42236;48.058;10.632;2023-04-10T13:05:51;0.85;;;0.85;;
56329;SDS011;42236;48.058;10.632;2023-04-10T13:08:37;0.70;;;0.60;;
56329;SDS011;42236;48.058;10.632;2023-04-10T13:11:23;0.60;;;0.60;;
56329;SDS011;42236;48.058;10.632;2023-04-10T13:14:09;0.77;;;0.77;;
56329;SDS011;42236;48.058;10.632;2023-04-10T13:16:55;0.88;;;0.80;;
56329;SDS011;42236;48.058;10.632;2023-04-10T13:19:41;0.70;;;0.70;;
56329;SDS011;42236;48.058;10.632;2023-04-10T13:22:27;1.23;;;1.00;;
56329;SDS011;42236;48.058;10.632;2023-04-10T13:25:12;0.63;;;0.60;;
56329;SDS011;42236;48.058;10.632;2023-04-10T13:28:17;0.80;;;0.70;;
56329;SDS011;42236;48.058;10.632;2023-04-10T13:31:03;1.63;;;0.80;;
56329;SDS011;42236;48.058;10.632;2023-04-10T13:33:49;0.70;;;0.70;;
56329;SDS011;42236;48.058;10.632;2023-04-10T13:36:35;0.82;;;0.63;;
56329;SDS011;42236;48.058;10.632;2023-04-10T13:39:20;0.80;;;0.80;;
56329;SDS011;42236;48.058;10.632;2023-04-10T13:42:06;1.10;;;0.60;;
56329;SDS011;42236;48.058;10.632;2023-04-10T13:44:52;0.73;;;0.60;;
56329;SDS011;42236;48.058;10.632;2023-04-10T13:47:38;0.70;;;0.70;;
56329;SDS011;42236;48.058;10.632;2023-04-10T13:50:24;1.02;;;0.60;;
56329;SDS011;42236;48.058;10.632;2023-04-10T13:53:10;0.70;;;0.70;;
56329;SDS011;42236;48.058;10.632;2023-04-10T13:55:55;0.70;;;0.70;;
56329;SDS011;42236;48.058;10.632;2023-04-10T13:58:42;0.80;;;0.80;;
56329;SDS011;42236;48.058;10.632;2023-04-10T14:01:30;0.40;;;0.40;;
56329;SDS011;42236;48.058;10.632;2023-04-10T14:04:16;0.73;;;0.70;;
56329;SDS011;42236;48.058;10.632;2023-04-10T14:07:01;0.60;;;0.60;;
56329;SDS011;42236;48.058;10.632;2023-04-10T14:09:47;0.82;;;0.60;;
56329;SDS011;42236;48.058;10.632;2023-04-10T14:12:33;0.63;;;0.63;;
56329;SDS011;42236;48.058;10.632;2023-04-10T14:15:19;0.65;;;0.60;;
56329;SDS011;42236;48.058;10.632;2023-04-10T14:18:05;0.50;;;0.50;;
56329;SDS011;42236;48.058;10.632;2023-04-10T14:20:51;0.57;;;0.57;;
56329;SDS011;42236;48.058;10.632;2023-04-10T14:23:36;0.50;;;0.50;;
56329;SDS011;42236;48.058;10.632;2023-04-10T14:26:32;0.45;;;0.45;;
56329;SDS011;42236;48.058;10.632;2023-04-10T14:29:17;0.40;;;0.40;;
56329;SDS011;42236;48.058;10.632;2023-04-10T14:32:41;0.60;;;0.50;;
56329;SDS011;42236;48.058;10.632;2023-04-10T14:35:45;1.73;;;0.90;;
56329;SDS011;42236;48.058;10.632;2023-04-10T14:38:31;0.70;;;0.70;;
56329;SDS011;42236;48.058;10.632;2023-04-10T14:41:17;0.60;;;0.60;;
56329;SDS011;42236;48.058;10.632;2023-04-10T14:44:03;0.65;;;0.60;;
56329;SDS011;42236;48.058;10.632;2023-04-10T14:46:48;0.60;;;0.60;;
56329;SDS011;42236;48.058;10.632;2023-04-10T14:49:34;0.50;;;0.50;;
56329;SDS011;42236;48.058;10.632;2023-04-10T14:52:20;0.70;;;0.60;;
56329;SDS011;42236;48.058;10.632;2023-04-10T14:55:15;0.50;;;0.50;;
56329;SDS011;42236;48.058;10.632;2023-04-10T14:58:01;0.70;;;0.70;;
56329;SDS011;42236;48.058;10.632;2023-04-10T15:00:48;0.50;;;0.50;;
56329;SDS011;42236;48.058;10.632;2023-04-10T15:03:35;0.63;;;0.63;;
56329;SDS011;42236;48.058;10.632;2023-04-10T15:06:39;0.88;;;0.50;;
56329;SDS011;42236;48.058;10.632;2023-04-10T15:09:25;0.52;;;0.52;;
56329;SDS011;42236;48.058;10.632;2023-04-10T15:12:11;0.40;;;0.40;;
56329;SDS011;42236;48.058;10.632;2023-04-10T15:15:05;0.50;;;0.50;;
56329;SDS011;42236;48.058;10.632;2023-04-10T15:17:51;0.57;;;0.57;;
56329;SDS011;42236;48.058;10.632;2023-04-10T15:20:37;0.50;;;0.50;;
56329;SDS011;42236;48.058;10.632;2023-04-10T15:23:23;0.57;;;0.57;;
56329;SDS011;42236;48.058;10.632;2023-04-10T15:26:12;0.60;;;0.60;;
56329;SDS011;42236;48.058;10.632;2023-04-10T15:29:05;0.43;;;0.43;;
56329;SDS011;42236;48.058;10.632;2023-04-10T15:31:51;0.57;;;0.57;;
56329;SDS011;42236;48.058;10.632;2023-04-10T15:34:37;0.73;;;0.55;;
56329;SDS011;42236;48.058;10.632;2023-04-10T15:37:23;0.70;;;0.60;;
56329;SDS011;42236;48.058;10.632;2023-04-10T15:40:09;0.88;;;0.63;;
56329;SDS011;42236;48.058;10.632;2023-04-10T15:46:03;0.50;;;0.50;;
56329;SDS011;42236;48.058;10.632;2023-04-10T15:49:11;0.30;;;0.30;;
56329;SDS011;42236;48.058;10.632;2023-04-10T15:51:57;0.40;;;0.40;;
56329;SDS011;42236;48.058;10.632;2023-04-10T15:55:20;0.50;;;0.50;;
56329;SDS011;42236;48.058;10.632;2023-04-10T15:58:06;0.45;;;0.45;;
56329;SDS011;42236;48.058;10.632;2023-04-10T16:00:55;0.55;;;0.50;;
56329;SDS011;42236;48.058;10.632;2023-04-10T16:03:41;1.10;;;0.90;;
56329;SDS011;42236;48.058;10.632;2023-04-10T16:06:30;0.60;;;0.50;;
56329;SDS011;42236;48.058;10.632;2023-04-10T16:09:16;0.40;;;0.40;;
56329;SDS011;42236;48.058;10.632;2023-04-10T16:12:02;0.60;;;0.60;;
56329;SDS011;42236;48.058;10.632;2023-04-10T16:14:48;0.95;;;0.57;;
56329;SDS011;42236;48.058;10.632;2023-04-10T16:17:37;0.70;;;0.70;;
56329;SDS011;42236;48.058;10.632;2023-04-10T16:20:29;1.73;;;0.60;;
56329;SDS011;42236;48.058;10.632;2023-04-10T16:23:14;0.60;;;0.60;;
56329;SDS011;42236;48.058;10.632;2023-04-10T16:26:00;0.60;;;0.60;;
56329;SDS011;42236;48.058;10.632;2023-04-10T16:28:46;0.50;;;0.50;;
56329;SDS011;42236;48.058;10.632;2023-04-10T16:31:32;0.50;;;0.50;;
56329;SDS011;42236;48.058;10.632;2023-04-10T16:34:18;0.45;;;0.45;;
56329;SDS011;42236;48.058;10.632;2023-04-10T16:37:04;0.50;;;0.50;;
56329;SDS011;42236;48.058;10.632;2023-04-10T16:39:49;0.47;;;0.47;;
56329;SDS011;42236;48.058;10.632;2023-04-10T16:42:45;1.92;;;1.00;;
56329;SDS011;42236;48.058;10.632;2023-04-10T16:45:31;2.65;;;1.50;;
56329;SDS011;42236;48.058;10.632;2023-04-10T16:48:16;0.90;;;0.75;;
56329;SDS011;42236;48.058;10.632;2023-04-10T16:51:02;0.95;;;0.80;;
56329;SDS011;42236;48.058;10.632;2023-04-10T16:53:51;0.82;;;0.82;;
56329;SDS011;42236;48.058;10.632;2023-04-10T16:56:36;1.10;;;1.00;;
56329;SDS011;42236;48.058;10.632;2023-04-10T16:59:22;1.00;;;1.00;;
56329;SDS011;42236;48.058;10.632;2023-04-10T17:02:11;0.90;;;0.52;;
56329;SDS011;42236;48.058;10.632;2023-04-10T17:05:06;0.65;;;0.55;;
56329;SDS011;42236;48.058;10.632;2023-04-10T17:07:52;0.60;;;0.60;;
56329;SDS011;42236;48.058;10.632;2023-04-10T17:10:38;0.60;;;0.60;;
56329;SDS011;42236;48.058;10.632;2023-04-10T17:13:23;1.48;;;0.73;;
56329;SDS011;42236;48.058;10.632;2023-04-10T17:16:09;1.00;;;0.73;;
56329;SDS011;42236;48.058;10.632;2023-04-10T17:18:55;1.75;;;1.10;;
56329;SDS011;42236;48.058;10.632;2023-04-10T17:21:44;1.02;;;0.95;;
56329;SDS011;42236;48.058;10.632;2023-04-10T17:24:30;0.82;;;0.80;;