sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3086;DHT22;52812;48.960;9.108;2022-08-04T00:02:23;20.00;99.90
3086;DHT22;52812;48.960;9.108;2022-08-04T00:05:00;20.10;99.90
3086;DHT22;52812;48.960;9.108;2022-08-04T00:10:21;20.20;99.90
3086;DHT22;52812;48.960;9.108;2022-08-04T00:12:50;20.20;99.90
3086;DHT22;52812;48.960;9.108;2022-08-04T00:15:17;20.20;99.90
3086;DHT22;52812;48.960;9.108;2022-08-04T00:17:45;20.00;99.90
3086;DHT22;52812;48.960;9.108;2022-08-04T00:20:19;20.00;99.90
3086;DHT22;52812;48.960;9.108;2022-08-04T00:22:47;19.90;99.90
3086;DHT22;52812;48.960;9.108;2022-08-04T00:25:13;19.80;99.90
3086;DHT22;52812;48.960;9.108;2022-08-04T00:27:39;19.70;99.90
3086;DHT22;52812;48.960;9.108;2022-08-04T00:30:06;19.70;99.90
3086;DHT22;52812;48.960;9.108;2022-08-04T00:32:32;19.60;99.90
3086;DHT22;52812;48.960;9.108;2022-08-04T00:34:58;19.60;99.90
3086;DHT22;52812;48.960;9.108;2022-08-04T00:37:25;19.50;99.90
3086;DHT22;52812;48.960;9.108;2022-08-04T00:39:53;19.50;99.90
3086;DHT22;52812;48.960;9.108;2022-08-04T00:42:43;19.50;99.90
3086;DHT22;52812;48.960;9.108;2022-08-04T01:01:59;19.30;99.90
3086;DHT22;52812;48.960;9.108;2022-08-04T01:10:43;19.30;99.90
3086;DHT22;52812;48.960;9.108;2022-08-04T01:15:52;19.30;99.90
3086;DHT22;52812;48.960;9.108;2022-08-04T01:18:32;19.20;99.90
3086;DHT22;52812;48.960;9.108;2022-08-04T01:26:39;19.30;99.90
3086;DHT22;52812;48.960;9.108;2022-08-04T01:29:11;19.30;99.90
3086;DHT22;52812;48.960;9.108;2022-08-04T01:34:12;19.30;99.90
3086;DHT22;52812;48.960;9.108;2022-08-04T01:36:51;19.20;99.90
3086;DHT22;52812;48.960;9.108;2022-08-04T01:39:19;19.10;99.90
3086;DHT22;52812;48.960;9.108;2022-08-04T01:42:05;19.10;99.90
3086;DHT22;52812;48.960;9.108;2022-08-04T01:44:32;19.00;99.90
3086;DHT22;52812;48.960;9.108;2022-08-04T01:47:00;18.90;99.90
3086;DHT22;52812;48.960;9.108;2022-08-04T01:49:31;18.90;99.90
3086;DHT22;52812;48.960;9.108;2022-08-04T01:51:58;18.90;99.90
3086;DHT22;52812;48.960;9.108;2022-08-04T01:54:25;18.90;99.90
3086;DHT22;52812;48.960;9.108;2022-08-04T01:56:53;19.00;99.90
3086;DHT22;52812;48.960;9.108;2022-08-04T01:59:20;18.90;99.90
3086;DHT22;52812;48.960;9.108;2022-08-04T02:01:47;18.70;99.90
3086;DHT22;52812;48.960;9.108;2022-08-04T02:04:18;18.70;99.90
3086;DHT22;52812;48.960;9.108;2022-08-04T02:09:45;18.60;99.90
3086;DHT22;52812;48.960;9.108;2022-08-04T02:12:38;18.50;99.90
3086;DHT22;52812;48.960;9.108;2022-08-04T02:18:10;18.60;99.90
3086;DHT22;52812;48.960;9.108;2022-08-04T02:20:45;18.60;99.90
3086;DHT22;52812;48.960;9.108;2022-08-04T02:23:35;18.60;99.90
3086;DHT22;52812;48.960;9.108;2022-08-04T02:26:10;18.50;99.90
3086;DHT22;52812;48.960;9.108;2022-08-04T02:29:19;18.40;99.90
3086;DHT22;52812;48.960;9.108;2022-08-04T02:31:48;18.40;99.90
3086;DHT22;52812;48.960;9.108;2022-08-04T02:37:05;18.40;99.90
3086;DHT22;52812;48.960;9.108;2022-08-04T02:39:33;18.50;99.90
3086;DHT22;52812;48.960;9.108;2022-08-04T02:42:02;18.40;99.90
3086;DHT22;52812;48.960;9.108;2022-08-04T02:44:30;18.30;99.90
3086;DHT22;52812;48.960;9.108;2022-08-04T02:46:56;18.40;99.90
3086;DHT22;52812;48.960;9.108;2022-08-04T02:49:25;18.30;99.90
3086;DHT22;52812;48.960;9.108;2022-08-04T02:51:52;18.30;99.90
3086;DHT22;52812;48.960;9.108;2022-08-04T02:54:23;18.30;99.90
3086;DHT22;52812;48.960;9.108;2022-08-04T02:56:51;18.20;99.90
3086;DHT22;52812;48.960;9.108;2022-08-04T02:59:19;18.10;99.90
3086;DHT22;52812;48.960;9.108;2022-08-04T03:01:47;18.10;99.90
3086;DHT22;52812;48.960;9.108;2022-08-04T03:07:08;18.10;99.90
3086;DHT22;52812;48.960;9.108;2022-08-04T03:24:29;17.90;99.90
3086;DHT22;52812;48.960;9.108;2022-08-04T03:30:36;17.80;99.90
3086;DHT22;52812;48.960;9.108;2022-08-04T03:36:09;17.80;99.90
3086;DHT22;52812;48.960;9.108;2022-08-04T03:45:05;17.80;99.90
3086;DHT22;52812;48.960;9.108;2022-08-04T03:54:26;17.80;99.90
3086;DHT22;52812;48.960;9.108;2022-08-04T03:59:39;17.70;99.90
3086;DHT22;52812;48.960;9.108;2022-08-04T04:11:21;17.80;99.90
3086;DHT22;52812;48.960;9.108;2022-08-04T04:14:29;17.70;99.90
3086;DHT22;52812;48.960;9.108;2022-08-04T04:37:28;17.90;99.90
3086;DHT22;52812;48.960;9.108;2022-08-04T04:46:09;18.00;99.90
3086;DHT22;52812;48.960;9.108;2022-08-04T04:51:46;18.10;99.90
3086;DHT22;52812;48.960;9.108;2022-08-04T04:54:33;18.30;99.90
3086;DHT22;52812;48.960;9.108;2022-08-04T04:57:09;18.40;99.90
3086;DHT22;52812;48.960;9.108;2022-08-04T04:59:52;18.60;99.90
3086;DHT22;52812;48.960;9.108;2022-08-04T05:02:34;18.70;99.90
3086;DHT22;52812;48.960;9.108;2022-08-04T05:08:18;18.80;99.90
3086;DHT22;52812;48.960;9.108;2022-08-04T05:11:14;18.90;99.90
3086;DHT22;52812;48.960;9.108;2022-08-04T05:13:51;19.00;99.90
3086;DHT22;52812;48.960;9.108;2022-08-04T05:16:33;19.10;99.90
3086;DHT22;52812;48.960;9.108;2022-08-04T05:19:27;19.40;99.90
3086;DHT22;52812;48.960;9.108;2022-08-04T05:24:27;20.00;99.90
3086;DHT22;52812;48.960;9.108;2022-08-04T05:26:55;20.20;99.90
3086;DHT22;52812;48.960;9.108;2022-08-04T05:29:34;20.40;99.90
3086;DHT22;52812;48.960;9.108;2022-08-04T05:32:04;20.70;99.90
3086;DHT22;52812;48.960;9.108;2022-08-04T05:34:35;20.90;99.90
3086;DHT22;52812;48.960;9.108;2022-08-04T05:37:18;21.00;99.90
3086;DHT22;52812;48.960;9.108;2022-08-04T05:39:50;21.30;99.90
3086;DHT22;52812;48.960;9.108;2022-08-04T05:42:18;21.60;99.90
3086;DHT22;52812;48.960;9.108;2022-08-04T05:44:45;21.90;99.90
3086;DHT22;52812;48.960;9.108;2022-08-04T05:47:11;22.20;99.90
3086;DHT22;52812;48.960;9.108;2022-08-04T05:49:38;22.60;99.90
3086;DHT22;52812;48.960;9.108;2022-08-04T05:52:06;23.20;99.90
3086;DHT22;52812;48.960;9.108;2022-08-04T05:54:33;24.20;99.90
3086;DHT22;52812;48.960;9.108;2022-08-04T05:57:00;25.20;99.90
3086;DHT22;52812;48.960;9.108;2022-08-04T05:59:28;26.10;99.90
3086;DHT22;52812;48.960;9.108;2022-08-04T06:01:57;26.70;99.90
3086;DHT22;52812;48.960;9.108;2022-08-04T06:04:40;27.20;99.90
3086;DHT22;52812;48.960;9.108;2022-08-04T06:07:07;27.70;99.90
3086;DHT22;52812;48.960;9.108;2022-08-04T06:09:33;28.20;99.90
3086;DHT22;52812;48.960;9.108;2022-08-04T06:12:07;28.60;99.90
3086;DHT22;52812;48.960;9.108;2022-08-04T06:14:44;29.40;99.90
3086;DHT22;52812;48.960;9.108;2022-08-04T06:17:14;29.70;99.90
3086;DHT22;52812;48.960;9.108;2022-08-04T06:19:46;29.80;99.90
3086;DHT22;52812;48.960;9.108;2022-08-04T06:22:13;29.60;99.90
3086;DHT22;52812;48.960;9.108;2022-08-04T06:24:41;29.60;99.90
3086;DHT22;52812;48.960;9.108;2022-08-04T06:27:09;29.90;99.20
3086;DHT22;52812;48.960;9.108;2022-08-04T06:29:37;30.20;98.40
3086;DHT22;52812;48.960;9.108;2022-08-04T06:32:06;30.00;98.20
3086;DHT22;52812;48.960;9.108;2022-08-04T06:35:00;30.30;97.70
3086;DHT22;52812;48.960;9.108;2022-08-04T06:37:28;30.60;97.10
3086;DHT22;52812;48.960;9.108;2022-08-04T06:39:54;31.20;96.90
3086;DHT22;52812;48.960;9.108;2022-08-04T06:42:25;31.40;95.60
3086;DHT22;52812;48.960;9.108;2022-08-04T06:44:55;31.10;95.80
3086;DHT22;52812;48.960;9.108;2022-08-04T06:47:22;31.20;95.20
3086;DHT22;52812;48.960;9.108;2022-08-04T06:49:50;31.40;95.20
3086;DHT22;52812;48.960;9.108;2022-08-04T06:52:18;31.50;94.30
3086;DHT22;52812;48.960;9.108;2022-08-04T06:54:47;31.90;94.20
3086;DHT22;52812;48.960;9.108;2022-08-04T06:57:15;32.10;94.70
3086;DHT22;52812;48.960;9.108;2022-08-04T06:59:43;32.50;92.90
3086;DHT22;52812;48.960;9.108;2022-08-04T07:02:19;32.70;92.80
3086;DHT22;52812;48.960;9.108;2022-08-04T07:04:47;32.70;91.70
3086;DHT22;52812;48.960;9.108;2022-08-04T07:07:14;32.90;91.30
3086;DHT22;52812;48.960;9.108;2022-08-04T07:09:40;33.00;91.70
3086;DHT22;52812;48.960;9.108;2022-08-04T07:12:06;33.10;91.60
3086;DHT22;52812;48.960;9.108;2022-08-04T07:14:34;33.20;91.20
3086;DHT22;52812;48.960;9.108;2022-08-04T07:17:03;33.30;90.50
3086;DHT22;52812;48.960;9.108;2022-08-04T07:19:31;33.40;91.00
3086;DHT22;52812;48.960;9.108;2022-08-04T07:21:59;33.70;90.90
3086;DHT22;52812;48.960;9.108;2022-08-04T07:24:31;33.90;88.30
3086;DHT22;52812;48.960;9.108;2022-08-04T07:26:58;34.20;88.00
3086;DHT22;52812;48.960;9.108;2022-08-04T07:29:24;34.50;88.00
3086;DHT22;52812;48.960;9.108;2022-08-04T07:31:50;34.30;87.30
3086;DHT22;52812;48.960;9.108;2022-08-04T07:34:18;34.50;86.30
3086;DHT22;52812;48.960;9.108;2022-08-04T07:36:44;34.50;84.80
3086;DHT22;52812;48.960;9.108;2022-08-04T07:39:10;34.20;85.10
3086;DHT22;52812;48.960;9.108;2022-08-04T07:41:36;34.30;84.40
3086;DHT22;52812;48.960;9.108;2022-08-04T07:44:03;34.80;84.50
3086;DHT22;52812;48.960;9.108;2022-08-04T07:46:28;35.20;82.60
3086;DHT22;52812;48.960;9.108;2022-08-04T07:48:54;35.30;83.10
3086;DHT22;52812;48.960;9.108;2022-08-04T07:51:21;35.50;83.80
3086;DHT22;52812;48.960;9.108;2022-08-04T07:53:47;35.70;81.00
3086;DHT22;52812;48.960;9.108;2022-08-04T07:56:14;35.70;80.60
3086;DHT22;52812;48.960;9.108;2022-08-04T07:58:40;35.40;79.80
3086;DHT22;52812;48.960;9.108;2022-08-04T08:01:08;35.10;79.70
3086;DHT22;52812;48.960;9.108;2022-08-04T08:03:35;35.40;79.90
3086;DHT22;52812;48.960;9.108;2022-08-04T08:06:03;35.70;80.40
3086;DHT22;52812;48.960;9.108;2022-08-04T08:08:28;36.00;81.50
3086;DHT22;52812;48.960;9.108;2022-08-04T08:10:54;36.10;80.90
3086;DHT22;52812;48.960;9.108;2022-08-04T08:13:20;36.20;77.90
3086;DHT22;52812;48.960;9.108;2022-08-04T08:15:47;35.80;78.40
3086;DHT22;52812;48.960;9.108;2022-08-04T08:18:13;36.20;79.50
3086;DHT22;52812;48.960;9.108;2022-08-04T08:20:38;36.30;77.50
3086;DHT22;52812;48.960;9.108;2022-08-04T08:23:07;36.20;79.90
3086;DHT22;52812;48.960;9.108;2022-08-04T08:25:32;36.50;77.50
3086;DHT22;52812;48.960;9.108;2022-08-04T08:27:59;35.90;74.50
3086;DHT22;52812;48.960;9.108;2022-08-04T08:30:26;36.10;74.70
3086;DHT22;52812;48.960;9.108;2022-08-04T08:32:52;36.20;78.40
3086;DHT22;52812;48.960;9.108;2022-08-04T08:35:18;36.20;75.20
3086;DHT22;52812;48.960;9.108;2022-08-04T08:37:53;36.00;75.30
3086;DHT22;52812;48.960;9.108;2022-08-04T08:40:57;35.80;75.00
3086;DHT22;52812;48.960;9.108;2022-08-04T08:57:03;35.70;75.50
3086;DHT22;52812;48.960;9.108;2022-08-04T09:00:08;35.60;76.90
3086;DHT22;52812;48.960;9.108;2022-08-04T09:03:04;35.40;75.20
3086;DHT22;52812;48.960;9.108;2022-08-04T09:11:19;34.80;78.50
3086;DHT22;52812;48.960;9.108;2022-08-04T09:17:06;34.50;76.50
3086;DHT22;52812;48.960;9.108;2022-08-04T09:20:02;34.20;76.50
3086;DHT22;52812;48.960;9.108;2022-08-04T09:22:42;34.40;76.00
3086;DHT22;52812;48.960;9.108;2022-08-04T09:25:23;34.50;76.80
3086;DHT22;52812;48.960;9.108;2022-08-04T09:27:55;34.60;78.50
3086;DHT22;52812;48.960;9.108;2022-08-04T09:30:36;34.40;77.80
3086;DHT22;52812;48.960;9.108;2022-08-04T09:33:22;34.40;77.00
3086;DHT22;52812;48.960;9.108;2022-08-04T09:36:08;34.70;78.00
3086;DHT22;52812;48.960;9.108;2022-08-04T09:38:48;34.80;75.10
3086;DHT22;52812;48.960;9.108;2022-08-04T09:41:30;34.60;74.80
3086;DHT22;52812;48.960;9.108;2022-08-04T09:46:39;34.50;75.80
3086;DHT22;52812;48.960;9.108;2022-08-04T09:49:13;34.20;75.10
3086;DHT22;52812;48.960;9.108;2022-08-04T09:52:03;34.10;75.50
3086;DHT22;52812;48.960;9.108;2022-08-04T10:01:10;34.20;75.70
3086;DHT22;52812;48.960;9.108;2022-08-04T10:03:41;34.30;75.10
3086;DHT22;52812;48.960;9.108;2022-08-04T10:22:35;34.30;75.40
3086;DHT22;52812;48.960;9.108;2022-08-04T10:27:45;34.60;74.00
3086;DHT22;52812;48.960;9.108;2022-08-04T10:30:13;34.70;73.60
3086;DHT22;52812;48.960;9.108;2022-08-04T10:33:06;34.80;71.60
3086;DHT22;52812;48.960;9.108;2022-08-04T10:35:37;34.40;71.30
3086;DHT22;52812;48.960;9.108;2022-08-04T10:38:19;34.40;71.20
3086;DHT22;52812;48.960;9.108;2022-08-04T10:41:05;34.50;71.50
3086;DHT22;52812;48.960;9.108;2022-08-04T10:46:34;34.10;72.00
3086;DHT22;52812;48.960;9.108;2022-08-04T10:49:13;34.20;72.30
3086;DHT22;52812;48.960;9.108;2022-08-04T10:51:50;34.30;71.80
3086;DHT22;52812;48.960;9.108;2022-08-04T10:57:35;34.40;71.60
3086;DHT22;52812;48.960;9.108;2022-08-04T11:00:10;34.70;72.10
3086;DHT22;52812;48.960;9.108;2022-08-04T11:05:41;34.40;72.10
3086;DHT22;52812;48.960;9.108;2022-08-04T11:08:52;34.30;72.10
3086;DHT22;52812;48.960;9.108;2022-08-04T11:14:02;34.20;71.90
3086;DHT22;52812;48.960;9.108;2022-08-04T11:16:38;34.30;71.10
3086;DHT22;52812;48.960;9.108;2022-08-04T11:19:30;34.40;72.50
3086;DHT22;52812;48.960;9.108;2022-08-04T11:22:04;34.60;71.90
3086;DHT22;52812;48.960;9.108;2022-08-04T11:24:54;34.60;71.70
3086;DHT22;52812;48.960;9.108;2022-08-04T11:27:39;34.70;71.10
3086;DHT22;52812;48.960;9.108;2022-08-04T11:30:09;34.90;70.30
3086;DHT22;52812;48.960;9.108;2022-08-04T11:33:00;34.90;70.10
3086;DHT22;52812;48.960;9.108;2022-08-04T11:38:10;34.50;69.70
3086;DHT22;52812;48.960;9.108;2022-08-04T11:40:50;34.60;72.40
3086;DHT22;52812;48.960;9.108;2022-08-04T11:43:35;34.90;73.00
3086;DHT22;52812;48.960;9.108;2022-08-04T11:46:13;35.00;70.40
3086;DHT22;52812;48.960;9.108;2022-08-04T11:49:02;35.10;70.00
3086;DHT22;52812;48.960;9.108;2022-08-04T11:51:33;35.20;69.20
3086;DHT22;52812;48.960;9.108;2022-08-04T11:54:00;35.10;68.90
3086;DHT22;52812;48.960;9.108;2022-08-04T11:56:26;35.10;70.20
3086;DHT22;52812;48.960;9.108;2022-08-04T11:58:53;35.30;68.40
3086;DHT22;52812;48.960;9.108;2022-08-04T12:01:33;35.20;68.70
3086;DHT22;52812;48.960;9.108;2022-08-04T12:07:06;35.60;70.60
3086;DHT22;52812;48.960;9.108;2022-08-04T12:15:19;36.00;70.90
3086;DHT22;52812;48.960;9.108;2022-08-04T12:18:09;35.80;68.80
3086;DHT22;52812;48.960;9.108;2022-08-04T12:20:47;35.60;68.80
3086;DHT22;52812;48.960;9.108;2022-08-04T12:23:19;35.50;70.40
3086;DHT22;52812;48.960;9.108;2022-08-04T12:25:47;35.40;71.10
3086;DHT22;52812;48.960;9.108;2022-08-04T12:28:32;35.30;69.60
3086;DHT22;52812;48.960;9.108;2022-08-04T12:31:19;35.10;70.50
3086;DHT22;52812;48.960;9.108;2022-08-04T12:34:03;35.00;69.50
3086;DHT22;52812;48.960;9.108;2022-08-04T12:39:32;35.00;69.50
3086;DHT22;52812;48.960;9.108;2022-08-04T12:42:02;34.90;69.70
3086;DHT22;52812;48.960;9.108;2022-08-04T12:44:37;35.00;69.90
3086;DHT22;52812;48.960;9.108;2022-08-04T12:47:07;34.90;70.80
3086;DHT22;52812;48.960;9.108;2022-08-04T12:49:35;35.30;72.60
3086;DHT22;52812;48.960;9.108;2022-08-04T12:52:04;35.50;70.70
3086;DHT22;52812;48.960;9.108;2022-08-04T12:54:32;35.70;68.50
3086;DHT22;52812;48.960;9.108;2022-08-04T12:57:03;35.60;68.20
3086;DHT22;52812;48.960;9.108;2022-08-04T12:59:29;35.40;68.40
3086;DHT22;52812;48.960;9.108;2022-08-04T13:01:55;35.40;68.50
3086;DHT22;52812;48.960;9.108;2022-08-04T13:04:22;35.40;69.00
3086;DHT22;52812;48.960;9.108;2022-08-04T13:07:08;35.40;69.20
3086;DHT22;52812;48.960;9.108;2022-08-04T13:09:36;35.30;69.00
3086;DHT22;52812;48.960;9.108;2022-08-04T13:12:10;35.30;69.50
3086;DHT22;52812;48.960;9.108;2022-08-04T13:14:37;35.10;68.70
3086;DHT22;52812;48.960;9.108;2022-08-04T13:17:04;35.20;69.50
3086;DHT22;52812;48.960;9.108;2022-08-04T13:19:31;35.20;69.10
3086;DHT22;52812;48.960;9.108;2022-08-04T13:21:58;35.20;69.60
3086;DHT22;52812;48.960;9.108;2022-08-04T13:24:25;35.30;69.50
3086;DHT22;52812;48.960;9.108;2022-08-04T13:27:04;35.10;69.10
3086;DHT22;52812;48.960;9.108;2022-08-04T13:29:39;35.10;69.20
3086;DHT22;52812;48.960;9.108;2022-08-04T13:32:05;35.30;68.60
3086;DHT22;52812;48.960;9.108;2022-08-04T13:34:33;35.50;69.20
3086;DHT22;52812;48.960;9.108;2022-08-04T13:37:01;35.30;68.60
3086;DHT22;52812;48.960;9.108;2022-08-04T13:39:28;35.20;70.20
3086;DHT22;52812;48.960;9.108;2022-08-04T13:41:56;35.30;68.30
3086;DHT22;52812;48.960;9.108;2022-08-04T13:44:31;35.20;68.30
3086;DHT22;52812;48.960;9.108;2022-08-04T13:47:09;35.30;68.10
3086;DHT22;52812;48.960;9.108;2022-08-04T13:49:35;35.20;68.30
3086;DHT22;52812;48.960;9.108;2022-08-04T13:52:04;35.20;67.10
3086;DHT22;52812;48.960;9.108;2022-08-04T13:54:41;35.20;67.70
3086;DHT22;52812;48.960;9.108;2022-08-04T13:57:29;35.30;67.20
3086;DHT22;52812;48.960;9.108;2022-08-04T13:59:59;35.40;68.20
3086;DHT22;52812;48.960;9.108;2022-08-04T14:04:54;35.50;67.10
3086;DHT22;52812;48.960;9.108;2022-08-04T14:07:25;35.60;67.30
3086;DHT22;52812;48.960;9.108;2022-08-04T14:09:52;35.50;67.50
3086;DHT22;52812;48.960;9.108;2022-08-04T14:12:18;35.60;67.80
3086;DHT22;52812;48.960;9.108;2022-08-04T14:14:50;35.50;66.50
3086;DHT22;52812;48.960;9.108;2022-08-04T14:17:18;35.50;67.40
3086;DHT22;52812;48.960;9.108;2022-08-04T14:19:55;35.40;66.40
3086;DHT22;52812;48.960;9.108;2022-08-04T14:25:03;35.40;66.60
3086;DHT22;52812;48.960;9.108;2022-08-04T14:27:46;35.30;66.90
3086;DHT22;52812;48.960;9.108;2022-08-04T14:30:24;35.20;66.50
3086;DHT22;52812;48.960;9.108;2022-08-04T14:32:58;35.20;66.30
3086;DHT22;52812;48.960;9.108;2022-08-04T14:35:25;35.20;67.80
3086;DHT22;52812;48.960;9.108;2022-08-04T14:38:02;35.20;68.00
3086;DHT22;52812;48.960;9.108;2022-08-04T14:40:31;35.10;66.50
3086;DHT22;52812;48.960;9.108;2022-08-04T14:42:58;35.00;67.50
3086;DHT22;52812;48.960;9.108;2022-08-04T14:47:57;35.00;66.90
3086;DHT22;52812;48.960;9.108;2022-08-04T14:50:37;35.00;67.00
3086;DHT22;52812;48.960;9.108;2022-08-04T14:55:38;35.00;66.70
3086;DHT22;52812;48.960;9.108;2022-08-04T14:58:05;35.10;67.60
3086;DHT22;52812;48.960;9.108;2022-08-04T15:00:33;35.10;66.80
3086;DHT22;52812;48.960;9.108;2022-08-04T15:03:03;35.20;67.00
3086;DHT22;52812;48.960;9.108;2022-08-04T15:05:29;35.00;66.00
3086;DHT22;52812;48.960;9.108;2022-08-04T15:07:56;35.00;66.70
3086;DHT22;52812;48.960;9.108;2022-08-04T15:10:24;34.90;67.70
3086;DHT22;52812;48.960;9.108;2022-08-04T15:12:50;34.80;67.10
3086;DHT22;52812;48.960;9.108;2022-08-04T15:15:15;34.80;66.80
3086;DHT22;52812;48.960;9.108;2022-08-04T15:17:42;34.80;66.90
3086;DHT22;52812;48.960;9.108;2022-08-04T15:20:09;34.80;68.00
3086;DHT22;52812;48.960;9.108;2022-08-04T15:22:36;34.80;66.60
3086;DHT22;52812;48.960;9.108;2022-08-04T15:25:02;34.90;66.60
3086;DHT22;52812;48.960;9.108;2022-08-04T15:27:32;34.90;67.20
3086;DHT22;52812;48.960;9.108;2022-08-04T15:30:02;34.90;67.10
3086;DHT22;52812;48.960;9.108;2022-08-04T15:32:35;34.90;66.60
3086;DHT22;52812;48.960;9.108;2022-08-04T15:35:03;34.80;66.40
3086;DHT22;52812;48.960;9.108;2022-08-04T15:37:56;34.70;67.20
3086;DHT22;52812;48.960;9.108;2022-08-04T15:40:47;34.70;67.90
3086;DHT22;52812;48.960;9.108;2022-08-04T15:43:42;34.70;67.80
3086;DHT22;52812;48.960;9.108;2022-08-04T15:46:10;34.60;67.20
3086;DHT22;52812;48.960;9.108;2022-08-04T15:48:37;34.60;66.50
3086;DHT22;52812;48.960;9.108;2022-08-04T15:51:06;34.60;67.00
3086;DHT22;52812;48.960;9.108;2022-08-04T15:59:01;34.80;68.00
3086;DHT22;52812;48.960;9.108;2022-08-04T16:01:27;34.70;67.30
3086;DHT22;52812;48.960;9.108;2022-08-04T16:03:53;34.80;66.20
3086;DHT22;52812;48.960;9.108;2022-08-04T16:14:07;34.60;67.50
3086;DHT22;52812;48.960;9.108;2022-08-04T16:21:51;34.30;67.70
3086;DHT22;52812;48.960;9.108;2022-08-04T16:24:19;34.40;66.80
3086;DHT22;52812;48.960;9.108;2022-08-04T16:26:48;34.40;66.70
3086;DHT22;52812;48.960;9.108;2022-08-04T16:29:36;34.40;67.50
3086;DHT22;52812;48.960;9.108;2022-08-04T16:37:02;34.60;66.90
3086;DHT22;52812;48.960;9.108;2022-08-04T16:39:28;34.70;66.80
3086;DHT22;52812;48.960;9.108;2022-08-04T16:41:54;34.60;67.30
3086;DHT22;52812;48.960;9.108;2022-08-04T16:44:30;34.70;67.40
3086;DHT22;52812;48.960;9.108;2022-08-04T16:46:57;34.70;67.30
3086;DHT22;52812;48.960;9.108;2022-08-04T16:49:27;34.60;67.90
3086;DHT22;52812;48.960;9.108;2022-08-04T16:51:54;34.50;66.70
3086;DHT22;52812;48.960;9.108;2022-08-04T16:54:25;34.50;67.20
3086;DHT22;52812;48.960;9.108;2022-08-04T16:56:54;34.50;67.70
3086;DHT22;52812;48.960;9.108;2022-08-04T16:59:20;34.50;67.40
3086;DHT22;52812;48.960;9.108;2022-08-04T17:01:47;34.50;68.10
3086;DHT22;52812;48.960;9.108;2022-08-04T17:04:13;34.30;68.20
3086;DHT22;52812;48.960;9.108;2022-08-04T17:06:41;34.30;67.40
3086;DHT22;52812;48.960;9.108;2022-08-04T17:09:13;34.20;67.80
3086;DHT22;52812;48.960;9.108;2022-08-04T17:11:41;34.20;67.80
3086;DHT22;52812;48.960;9.108;2022-08-04T17:14:07;34.20;68.60
3086;DHT22;52812;48.960;9.108;2022-08-04T17:16:36;34.10;67.30
3086;DHT22;52812;48.960;9.108;2022-08-04T17:19:02;34.10;67.60
3086;DHT22;52812;48.960;9.108;2022-08-04T17:21:30;34.20;68.40
3086;DHT22;52812;48.960;9.108;2022-08-04T17:23:58;34.20;67.80
3086;DHT22;52812;48.960;9.108;2022-08-04T17:26:26;34.10;68.00
3086;DHT22;52812;48.960;9.108;2022-08-04T17:28:53;34.10;67.50
3086;DHT22;52812;48.960;9.108;2022-08-04T17:31:20;34.10;67.60
3086;DHT22;52812;48.960;9.108;2022-08-04T17:33:48;34.10;67.80
3086;DHT22;52812;48.960;9.108;2022-08-04T17:36:15;34.10;67.60
3086;DHT22;52812;48.960;9.108;2022-08-04T17:38:51;34.00;67.90
3086;DHT22;52812;48.960;9.108;2022-08-04T17:41:21;34.00;68.30
3086;DHT22;52812;48.960;9.108;2022-08-04T17:48:44;33.90;68.10
3086;DHT22;52812;48.960;9.108;2022-08-04T17:51:14;33.90;68.40
3086;DHT22;52812;48.960;9.108;2022-08-04T17:53:41;33.70;68.40
3086;DHT22;52812;48.960;9.108;2022-08-04T17:56:38;33.70;69.00
3086;DHT22;52812;48.960;9.108;2022-08-04T17:59:11;33.70;69.50
3086;DHT22;52812;48.960;9.108;2022-08-04T18:02:00;33.60;69.80
3086;DHT22;52812;48.960;9.108;2022-08-04T18:06:54;33.50;73.30
3086;DHT22;52812;48.960;9.108;2022-08-04T18:09:29;33.00;77.00
3086;DHT22;52812;48.960;9.108;2022-08-04T18:12:06;33.00;73.60
3086;DHT22;52812;48.960;9.108;2022-08-04T18:14:42;32.80;74.60
3086;DHT22;52812;48.960;9.108;2022-08-04T18:17:08;32.50;79.00
3086;DHT22;52812;48.960;9.108;2022-08-04T18:19:35;32.30;77.40
3086;DHT22;52812;48.960;9.108;2022-08-04T18:22:02;32.10;78.80
3086;DHT22;52812;48.960;9.108;2022-08-04T18:24:30;32.00;78.20
3086;DHT22;52812;48.960;9.108;2022-08-04T18:26:56;31.90;77.20
3086;DHT22;52812;48.960;9.108;2022-08-04T18:29:21;31.90;77.00
3086;DHT22;52812;48.960;9.108;2022-08-04T18:31:47;31.90;76.90
3086;DHT22;52812;48.960;9.108;2022-08-04T18:34:12;31.80;77.20
3086;DHT22;52812;48.960;9.108;2022-08-04T18:36:38;31.70;76.70
3086;DHT22;52812;48.960;9.108;2022-08-04T18:39:05;31.60;76.60
3086;DHT22;52812;48.960;9.108;2022-08-04T18:41:31;31.50;77.50
3086;DHT22;52812;48.960;9.108;2022-08-04T18:43:57;31.30;77.90
3086;DHT22;52812;48.960;9.108;2022-08-04T18:46:23;31.20;78.20
3086;DHT22;52812;48.960;9.108;2022-08-04T18:48:49;30.90;78.80
3086;DHT22;52812;48.960;9.108;2022-08-04T18:51:16;30.90;79.30
3086;DHT22;52812;48.960;9.108;2022-08-04T18:53:44;30.80;78.90
3086;DHT22;52812;48.960;9.108;2022-08-04T18:56:10;30.70;78.30
3086;DHT22;52812;48.960;9.108;2022-08-04T18:58:36;30.60;79.10
3086;DHT22;52812;48.960;9.108;2022-08-04T19:01:02;30.40;82.50
3086;DHT22;52812;48.960;9.108;2022-08-04T19:03:28;30.20;84.40
3086;DHT22;52812;48.960;9.108;2022-08-04T19:05:54;29.90;90.20
3086;DHT22;52812;48.960;9.108;2022-08-04T19:08:19;29.50;91.30
3086;DHT22;52812;48.960;9.108;2022-08-04T19:10:45;29.10;91.80
3086;DHT22;52812;48.960;9.108;2022-08-04T19:13:10;28.90;91.20
3086;DHT22;52812;48.960;9.108;2022-08-04T19:15:36;28.80;88.30
3086;DHT22;52812;48.960;9.108;2022-08-04T19:18:02;28.80;87.20
3086;DHT22;52812;48.960;9.108;2022-08-04T19:20:28;28.90;83.70
3086;DHT22;52812;48.960;9.108;2022-08-04T19:22:54;28.90;86.70
3086;DHT22;52812;48.960;9.108;2022-08-04T19:25:19;28.70;91.20
3086;DHT22;52812;48.960;9.108;2022-08-04T19:27:45;28.30;92.80
3086;DHT22;52812;48.960;9.108;2022-08-04T19:30:10;28.10;92.40
3086;DHT22;52812;48.960;9.108;2022-08-04T19:32:36;27.80;92.10
3086;DHT22;52812;48.960;9.108;2022-08-04T19:35:02;27.80;92.30
3086;DHT22;52812;48.960;9.108;2022-08-04T19:37:28;27.70;91.40
3086;DHT22;52812;48.960;9.108;2022-08-04T19:39:53;27.70;91.30
3086;DHT22;52812;48.960;9.108;2022-08-04T19:42:19;27.80;90.40
3086;DHT22;52812;48.960;9.108;2022-08-04T19:44:44;27.80;90.30
3086;DHT22;52812;48.960;9.108;2022-08-04T19:47:10;27.80;90.30
3086;DHT22;52812;48.960;9.108;2022-08-04T19:49:35;27.90;90.30
3086;DHT22;52812;48.960;9.108;2022-08-04T19:52:01;27.80;91.50
3086;DHT22;52812;48.960;9.108;2022-08-04T19:54:27;27.50;93.20
3086;DHT22;52812;48.960;9.108;2022-08-04T19:56:52;27.30;93.40
3086;DHT22;52812;48.960;9.108;2022-08-04T19:59:18;27.20;93.50
3086;DHT22;52812;48.960;9.108;2022-08-04T20:01:43;27.00;94.00
3086;DHT22;52812;48.960;9.108;2022-08-04T20:04:09;26.90;93.20
3086;DHT22;52812;48.960;9.108;2022-08-04T20:06:35;26.80;92.60
3086;DHT22;52812;48.960;9.108;2022-08-04T20:09:00;26.70;95.80
3086;DHT22;52812;48.960;9.108;2022-08-04T20:11:26;26.60;95.60
3086;DHT22;52812;48.960;9.108;2022-08-04T20:13:51;26.30;96.40
3086;DHT22;52812;48.960;9.108;2022-08-04T20:16:17;26.10;96.80
3086;DHT22;52812;48.960;9.108;2022-08-04T20:18:43;26.00;96.40
3086;DHT22;52812;48.960;9.108;2022-08-04T20:21:09;25.80;97.30