sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22308;SDS011;11322;50.858;-1.778;2022-08-01T00:00:34;1.9;;;0.5;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T00:05:34;2.6;;;0.7;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T00:10:34;2.8;;;0.8;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T00:15:34;1.5;;;0.8;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T00:20:34;1.3;;;0.7;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T00:25:34;1.9;;;0.75;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T00:30:34;2.1;;;0.7;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T00:35:34;1.9;;;0.8;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T00:40:34;0.6;;;0.6;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T00:45:34;4.2;;;0.7;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T00:50:34;1.45;;;0.8;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T00:55:34;1.0;;;0.65;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T01:00:34;2.35;;;0.65;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T01:05:35;3.45;;;0.65;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T01:10:36;2.45;;;0.7;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T01:15:36;1.6;;;0.9;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T01:20:35;1.35;;;0.8;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T01:25:40;1.55;;;0.8;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T01:30:34;2.3;;;0.9;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T01:35:36;3.4;;;0.85;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T01:40:34;1.75;;;0.8;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T01:45:34;2.7;;;0.85;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T01:50:34;2.25;;;1.0;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T01:55:34;2.65;;;0.95;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T02:00:34;2.5;;;1.0;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T02:05:34;2.35;;;0.8;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T02:10:34;1.5;;;1.0;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T02:15:34;2.0;;;0.95;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T02:20:34;3.35;;;0.9;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T02:25:36;2.25;;;0.7;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T02:30:34;5.25;;;1.75;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T02:35:35;3.55;;;0.65;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T02:40:34;2.85;;;1.1;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T02:45:34;2.25;;;0.8;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T02:50:34;0.85;;;0.55;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T02:55:34;3.7;;;0.7;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T03:00:34;1.2;;;1.0;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T03:05:35;1.3;;;0.9;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T03:10:35;1.15;;;0.75;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T03:15:35;2.6;;;0.85;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T03:20:34;0.9;;;0.8;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T03:25:35;2.85;;;1.0;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T03:30:34;1.15;;;1.0;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T03:35:36;1.45;;;0.95;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T03:40:35;1.55;;;0.9;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T03:45:35;1.0;;;0.7;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T03:50:34;1.2;;;0.85;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T03:55:34;4.1;;;1.1;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T04:00:34;0.9;;;0.85;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T04:05:34;1.9;;;0.6;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T04:10:34;1.25;;;0.7;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T04:15:59;0.65;;;0.6;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T04:20:34;2.95;;;0.8;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T04:25:34;1.25;;;1.05;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T04:30:34;1.65;;;0.8;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T04:35:34;1.8;;;0.9;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T04:40:34;1.9;;;0.7;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T04:45:34;1.2;;;0.7;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T04:50:34;1.95;;;0.75;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T04:55:34;0.75;;;0.65;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T05:00:34;2.75;;;0.8;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T05:05:34;1.25;;;0.8;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T05:10:34;0.6;;;0.6;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T05:15:34;1.2;;;0.7;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T05:20:34;6.25;;;0.9;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T05:25:34;1.1;;;0.65;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T05:30:34;1.4;;;1.25;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T05:35:34;1.05;;;0.55;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T05:40:35;2.4;;;0.7;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T05:45:34;1.4;;;1.05;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T05:50:34;1.2;;;0.5;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T05:55:34;4.2;;;1.0;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T06:00:34;0.6;;;0.4;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T06:05:34;1.0;;;0.6;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T06:10:34;0.75;;;0.75;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T06:15:34;0.7;;;0.65;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T06:20:34;1.9;;;0.8;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T06:25:34;3.35;;;0.9;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T06:30:34;2.5;;;0.85;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T06:35:34;1.05;;;0.6;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T06:40:34;1.5;;;0.6;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T06:45:34;3.4;;;0.95;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T06:50:34;1.6;;;0.5;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T06:55:34;1.8;;;0.4;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T07:00:34;0.7;;;0.7;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T07:05:34;2.05;;;0.8;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T07:10:34;3.4;;;1.0;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T07:15:34;3.5;;;0.85;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T07:20:34;3.55;;;0.8;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T07:25:34;4.4;;;1.2;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T07:30:34;2.6;;;0.6;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T07:35:34;1.05;;;0.8;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T07:40:34;1.1;;;0.85;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T07:45:34;1.45;;;0.9;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T07:50:34;1.95;;;1.0;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T07:55:34;0.7;;;0.7;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T08:00:34;2.2;;;1.05;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T08:05:34;1.0;;;0.8;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T08:10:34;0.6;;;0.6;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T08:15:34;2.15;;;0.8;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T08:20:34;1.2;;;0.9;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T08:25:34;1.2;;;1.1;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T08:30:34;1.4;;;1.1;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T08:35:34;1.2;;;0.9;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T08:40:35;1.45;;;0.9;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T08:45:34;1.9;;;0.9;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T08:50:34;1.95;;;1.1;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T08:55:34;3.2;;;1.1;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T09:00:34;1.4;;;0.95;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T09:05:34;4.65;;;1.15;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T09:10:34;3.8;;;1.2;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T09:15:39;4.55;;;1.15;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T09:20:34;3.75;;;1.05;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T09:25:50;7.65;;;2.4;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T09:30:37;2.45;;;1.3;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T09:35:34;3.1;;;1.4;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T09:40:43;4.85;;;1.4;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T09:45:34;2.15;;;1.7;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T09:50:38;4.85;;;1.25;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T09:55:34;2.2;;;1.5;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T10:00:34;2.5;;;1.65;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T10:05:34;4.1;;;1.7;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T10:10:34;2.65;;;1.35;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T10:15:34;2.45;;;1.65;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T10:20:34;3.8;;;1.6;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T10:25:36;5.45;;;1.65;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T10:30:34;2.55;;;1.95;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T10:35:34;4.45;;;2.4;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T10:40:34;3.95;;;2.7;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T10:45:34;4.05;;;2.0;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T10:50:35;4.25;;;2.15;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T10:55:47;4.15;;;2.0;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T11:00:34;3.3;;;2.1;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T11:05:34;3.2;;;2.25;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T11:10:35;7.95;;;2.2;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T11:15:34;3.3;;;1.9;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T11:20:34;2.35;;;1.2;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T11:26:11;6.5;;;2.0;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T11:30:34;2.4;;;1.75;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T11:35:34;1.85;;;1.55;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T11:40:34;7.0;;;2.1;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T11:45:46;3.1;;;2.25;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T11:50:34;2.05;;;1.7;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T11:55:34;2.8;;;1.75;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T12:00:34;2.8;;;1.85;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T12:05:34;3.7;;;1.8;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T12:11:56;2.9;;;2.3;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T12:15:34;3.25;;;1.8;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T12:20:35;2.45;;;1.6;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T12:25:34;2.35;;;1.3;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T12:30:35;1.65;;;1.15;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T12:35:34;2.05;;;1.15;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T12:40:34;1.35;;;1.25;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T12:45:35;3.8;;;1.7;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T12:50:35;1.6;;;1.5;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T12:55:41;2.05;;;1.3;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T13:00:34;1.8;;;1.5;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T13:05:42;2.8;;;1.75;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T13:10:34;1.75;;;1.2;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T13:15:34;3.25;;;1.2;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T13:20:34;1.25;;;1.15;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T13:25:34;1.65;;;1.25;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T13:25:47;1.65;;;1.25;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T13:30:34;2.95;;;1.5;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T13:35:34;3.45;;;1.6;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T13:40:34;1.7;;;1.4;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T13:45:34;3.0;;;1.75;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T13:50:34;2.6;;;2.0;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T13:55:34;3.75;;;1.5;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T14:00:34;1.8;;;1.3;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T14:05:34;1.55;;;1.35;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T14:10:34;2.5;;;1.2;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T14:15:34;1.85;;;1.4;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T14:20:34;2.95;;;0.95;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T14:25:34;4.8;;;1.6;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T14:30:34;3.75;;;1.3;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T14:35:34;1.15;;;0.7;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T14:40:34;0.95;;;0.8;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T14:45:34;1.3;;;0.85;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T14:50:34;0.7;;;0.7;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T14:55:34;0.8;;;0.7;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T15:00:34;1.55;;;0.95;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T15:05:34;0.8;;;0.8;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T15:10:34;0.85;;;0.85;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T15:15:34;1.95;;;1.0;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T15:20:34;2.2;;;0.7;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T15:25:34;1.2;;;0.75;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T15:30:34;2.45;;;0.85;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T15:35:34;2.2;;;1.0;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T15:40:34;3.15;;;0.9;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T15:45:34;1.25;;;0.95;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T15:50:34;1.4;;;0.95;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T15:55:34;3.0;;;0.9;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T16:00:34;2.95;;;1.2;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T16:05:34;1.65;;;1.05;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T16:10:34;1.2;;;1.0;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T16:15:34;4.05;;;0.8;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T16:20:34;1.55;;;1.1;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T16:25:34;2.5;;;1.0;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T16:30:34;1.8;;;1.4;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T16:35:34;1.8;;;1.0;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T16:40:34;0.6;;;0.6;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T16:45:34;1.95;;;1.0;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T16:50:34;2.1;;;1.0;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T16:55:34;2.95;;;1.0;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T17:00:34;2.9;;;1.2;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T17:05:34;1.6;;;0.9;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T17:10:34;2.75;;;1.4;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T17:15:34;3.2;;;1.3;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T17:20:34;0.8;;;0.8;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T17:25:34;1.45;;;1.0;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T17:30:34;0.6;;;0.5;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T17:35:34;1.25;;;1.1;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T17:40:34;3.0;;;0.9;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T17:45:34;1.3;;;0.9;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T17:50:34;2.95;;;1.05;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T17:55:34;2.95;;;1.35;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T18:00:34;2.3;;;0.95;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T18:05:34;2.8;;;1.2;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T18:10:34;3.35;;;1.05;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T18:15:34;1.55;;;1.05;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T18:20:34;2.15;;;1.1;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T18:25:34;5.1;;;1.05;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T18:30:34;1.0;;;0.9;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T18:35:34;1.85;;;1.2;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T18:40:34;3.05;;;1.85;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T18:45:34;1.25;;;1.1;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T18:50:34;5.6;;;1.2;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T18:55:34;4.15;;;1.05;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T19:00:34;1.65;;;1.3;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T19:05:34;1.15;;;0.85;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T19:10:34;2.35;;;0.9;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T19:15:34;2.4;;;1.0;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T19:20:34;2.8;;;0.95;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T19:25:34;1.75;;;1.0;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T19:30:34;1.4;;;1.3;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T19:35:34;1.95;;;1.0;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T19:40:34;1.7;;;1.1;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T19:45:34;0.9;;;0.9;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T19:50:34;3.3;;;1.1;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T19:55:34;2.7;;;0.75;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T20:00:35;3.7;;;1.75;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T20:05:34;3.75;;;0.75;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T20:10:34;1.65;;;1.0;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T20:15:34;1.1;;;0.95;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T20:20:34;1.85;;;0.9;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T20:25:34;1.0;;;0.9;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T20:30:34;3.0;;;1.1;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T20:35:34;1.3;;;1.05;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T20:40:34;1.05;;;0.9;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T20:45:34;0.95;;;0.9;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T20:50:34;1.1;;;0.95;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T20:55:39;0.9;;;0.9;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T21:00:34;4.2;;;1.1;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T21:05:35;2.6;;;1.0;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T21:10:34;1.05;;;0.95;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T21:15:38;1.3;;;1.1;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T21:20:36;3.05;;;1.2;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T21:25:34;1.4;;;0.75;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T21:30:34;0.9;;;0.85;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T21:35:34;2.45;;;1.0;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T21:40:34;1.0;;;0.8;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T21:45:34;0.9;;;0.85;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T21:50:37;1.7;;;1.2;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T21:55:35;2.25;;;1.1;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T22:00:34;1.35;;;0.85;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T22:05:34;3.05;;;1.2;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T22:10:34;1.5;;;0.9;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T22:15:34;2.95;;;1.05;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T22:20:34;3.5;;;1.0;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T22:25:34;2.5;;;0.9;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T22:30:36;0.95;;;0.8;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T22:35:34;3.6;;;1.3;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T22:40:34;1.8;;;1.15;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T22:45:36;3.5;;;1.45;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T22:50:35;3.9;;;1.15;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T22:55:34;4.85;;;1.15;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T23:00:34;4.25;;;1.05;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T23:05:34;4.1;;;1.0;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T23:10:34;2.1;;;0.9;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T23:15:34;2.4;;;0.85;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T23:20:34;3.9;;;0.9;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T23:25:34;2.1;;;1.1;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T23:30:34;3.75;;;1.35;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T23:35:34;2.4;;;1.1;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T23:40:34;2.25;;;1.05;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T23:45:34;1.4;;;1.05;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T23:50:34;3.7;;;1.05;;
22308;SDS011;11322;50.858;-1.778;2022-08-01T23:55:34;4.8;;;1.05;;
