sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22603;SDS011;11469;49.024;8.246;2023-03-09T00:00:52;3.70;;;0.80;;
22603;SDS011;11469;49.024;8.246;2023-03-09T00:03:18;2.95;;;0.80;;
22603;SDS011;11469;49.024;8.246;2023-03-09T00:05:44;7.00;;;1.20;;
22603;SDS011;11469;49.024;8.246;2023-03-09T00:08:17;3.10;;;1.00;;
22603;SDS011;11469;49.024;8.246;2023-03-09T00:10:43;3.33;;;1.25;;
22603;SDS011;11469;49.024;8.246;2023-03-09T00:13:08;3.10;;;1.10;;
22603;SDS011;11469;49.024;8.246;2023-03-09T00:15:34;3.63;;;1.02;;
22603;SDS011;11469;49.024;8.246;2023-03-09T00:17:59;6.60;;;1.30;;
22603;SDS011;11469;49.024;8.246;2023-03-09T00:20:25;4.43;;;1.20;;
22603;SDS011;11469;49.024;8.246;2023-03-09T00:22:51;7.28;;;0.93;;
22603;SDS011;11469;49.024;8.246;2023-03-09T00:25:18;3.40;;;1.27;;
22603;SDS011;11469;49.024;8.246;2023-03-09T00:27:47;3.97;;;1.00;;
22603;SDS011;11469;49.024;8.246;2023-03-09T00:30:14;2.25;;;0.60;;
22603;SDS011;11469;49.024;8.246;2023-03-09T00:32:40;2.65;;;0.82;;
22603;SDS011;11469;49.024;8.246;2023-03-09T00:35:06;5.32;;;0.98;;
22603;SDS011;11469;49.024;8.246;2023-03-09T00:37:33;2.97;;;1.05;;
22603;SDS011;11469;49.024;8.246;2023-03-09T00:40:00;7.32;;;1.20;;
22603;SDS011;11469;49.024;8.246;2023-03-09T00:42:25;2.25;;;0.73;;
22603;SDS011;11469;49.024;8.246;2023-03-09T00:44:50;2.90;;;0.90;;
22603;SDS011;11469;49.024;8.246;2023-03-09T00:47:16;3.83;;;0.82;;
22603;SDS011;11469;49.024;8.246;2023-03-09T00:49:43;5.45;;;0.90;;
22603;SDS011;11469;49.024;8.246;2023-03-09T00:52:09;2.40;;;0.60;;
22603;SDS011;11469;49.024;8.246;2023-03-09T00:54:35;2.33;;;0.43;;
22603;SDS011;11469;49.024;8.246;2023-03-09T00:57:00;2.53;;;0.70;;
22603;SDS011;11469;49.024;8.246;2023-03-09T00:59:27;7.25;;;1.00;;
22603;SDS011;11469;49.024;8.246;2023-03-09T01:01:53;1.67;;;0.60;;
22603;SDS011;11469;49.024;8.246;2023-03-09T01:04:18;4.40;;;0.90;;
22603;SDS011;11469;49.024;8.246;2023-03-09T01:06:44;1.98;;;0.73;;
22603;SDS011;11469;49.024;8.246;2023-03-09T01:09:09;3.22;;;0.93;;
22603;SDS011;11469;49.024;8.246;2023-03-09T01:11:35;2.95;;;0.85;;
22603;SDS011;11469;49.024;8.246;2023-03-09T01:14:01;4.68;;;0.82;;
22603;SDS011;11469;49.024;8.246;2023-03-09T01:16:27;5.65;;;0.95;;
22603;SDS011;11469;49.024;8.246;2023-03-09T01:18:52;4.93;;;0.80;;
22603;SDS011;11469;49.024;8.246;2023-03-09T01:21:17;4.43;;;0.90;;
22603;SDS011;11469;49.024;8.246;2023-03-09T01:23:43;4.70;;;0.90;;
22603;SDS011;11469;49.024;8.246;2023-03-09T01:26:08;3.28;;;0.82;;
22603;SDS011;11469;49.024;8.246;2023-03-09T01:28:34;5.28;;;0.98;;
22603;SDS011;11469;49.024;8.246;2023-03-09T01:31:00;3.47;;;1.00;;
22603;SDS011;11469;49.024;8.246;2023-03-09T01:33:31;3.38;;;0.88;;
22603;SDS011;11469;49.024;8.246;2023-03-09T01:35:56;1.92;;;0.68;;
22603;SDS011;11469;49.024;8.246;2023-03-09T01:38:22;2.60;;;0.93;;
22603;SDS011;11469;49.024;8.246;2023-03-09T01:40:47;5.70;;;1.00;;
22603;SDS011;11469;49.024;8.246;2023-03-09T01:43:30;8.75;;;1.10;;
22603;SDS011;11469;49.024;8.246;2023-03-09T01:48:48;3.65;;;0.90;;
22603;SDS011;11469;49.024;8.246;2023-03-09T01:51:15;4.10;;;0.93;;
22603;SDS011;11469;49.024;8.246;2023-03-09T01:53:43;9.95;;;1.00;;
22603;SDS011;11469;49.024;8.246;2023-03-09T01:56:09;4.35;;;1.00;;
22603;SDS011;11469;49.024;8.246;2023-03-09T01:58:35;3.15;;;0.82;;
22603;SDS011;11469;49.024;8.246;2023-03-09T02:01:01;2.10;;;0.85;;
22603;SDS011;11469;49.024;8.246;2023-03-09T02:03:28;1.65;;;0.40;;
22603;SDS011;11469;49.024;8.246;2023-03-09T02:05:59;4.65;;;0.57;;
22603;SDS011;11469;49.024;8.246;2023-03-09T02:08:31;2.20;;;0.47;;
22603;SDS011;11469;49.024;8.246;2023-03-09T02:11:02;3.70;;;0.80;;
22603;SDS011;11469;49.024;8.246;2023-03-09T02:13:32;6.35;;;0.60;;
22603;SDS011;11469;49.024;8.246;2023-03-09T02:16:00;3.20;;;0.60;;
22603;SDS011;11469;49.024;8.246;2023-03-09T02:18:26;3.03;;;0.70;;
22603;SDS011;11469;49.024;8.246;2023-03-09T02:26:39;3.72;;;0.50;;
22603;SDS011;11469;49.024;8.246;2023-03-09T02:29:09;5.03;;;0.80;;
22603;SDS011;11469;49.024;8.246;2023-03-09T02:31:35;5.32;;;0.70;;
22603;SDS011;11469;49.024;8.246;2023-03-09T02:34:00;3.25;;;0.85;;
22603;SDS011;11469;49.024;8.246;2023-03-09T02:36:26;1.90;;;0.40;;
22603;SDS011;11469;49.024;8.246;2023-03-09T02:38:51;2.47;;;0.32;;
22603;SDS011;11469;49.024;8.246;2023-03-09T02:41:17;4.22;;;0.52;;
22603;SDS011;11469;49.024;8.246;2023-03-09T02:43:50;4.82;;;0.60;;
22603;SDS011;11469;49.024;8.246;2023-03-09T02:46:19;2.60;;;0.38;;
22603;SDS011;11469;49.024;8.246;2023-03-09T02:48:45;3.55;;;0.50;;
22603;SDS011;11469;49.024;8.246;2023-03-09T02:51:10;5.95;;;0.35;;
22603;SDS011;11469;49.024;8.246;2023-03-09T02:53:36;1.52;;;0.30;;
22603;SDS011;11469;49.024;8.246;2023-03-09T02:56:01;1.73;;;0.40;;
22603;SDS011;11469;49.024;8.246;2023-03-09T02:58:33;3.40;;;0.45;;
22603;SDS011;11469;49.024;8.246;2023-03-09T03:00:59;3.40;;;0.52;;
22603;SDS011;11469;49.024;8.246;2023-03-09T03:03:24;1.25;;;0.50;;
22603;SDS011;11469;49.024;8.246;2023-03-09T03:05:50;3.10;;;0.70;;
22603;SDS011;11469;49.024;8.246;2023-03-09T03:08:15;1.27;;;0.30;;
22603;SDS011;11469;49.024;8.246;2023-03-09T03:10:41;3.80;;;0.65;;
22603;SDS011;11469;49.024;8.246;2023-03-09T03:13:07;3.17;;;0.50;;
22603;SDS011;11469;49.024;8.246;2023-03-09T03:15:32;2.17;;;0.43;;
22603;SDS011;11469;49.024;8.246;2023-03-09T03:17:58;2.53;;;0.50;;
22603;SDS011;11469;49.024;8.246;2023-03-09T03:20:23;1.45;;;0.50;;
22603;SDS011;11469;49.024;8.246;2023-03-09T03:22:49;1.65;;;0.40;;
22603;SDS011;11469;49.024;8.246;2023-03-09T03:25:14;3.33;;;0.38;;
22603;SDS011;11469;49.024;8.246;2023-03-09T03:27:41;2.05;;;0.60;;
22603;SDS011;11469;49.024;8.246;2023-03-09T03:30:07;3.65;;;0.70;;
22603;SDS011;11469;49.024;8.246;2023-03-09T03:32:33;3.45;;;0.50;;
22603;SDS011;11469;49.024;8.246;2023-03-09T03:34:58;4.55;;;0.50;;
22603;SDS011;11469;49.024;8.246;2023-03-09T03:37:25;4.97;;;0.90;;
22603;SDS011;11469;49.024;8.246;2023-03-09T03:39:51;3.67;;;0.80;;
22603;SDS011;11469;49.024;8.246;2023-03-09T03:42:16;2.35;;;0.52;;
22603;SDS011;11469;49.024;8.246;2023-03-09T03:44:42;4.28;;;1.00;;
22603;SDS011;11469;49.024;8.246;2023-03-09T03:47:07;5.10;;;0.80;;
22603;SDS011;11469;49.024;8.246;2023-03-09T03:49:32;5.70;;;0.93;;
22603;SDS011;11469;49.024;8.246;2023-03-09T03:51:58;7.32;;;1.10;;
22603;SDS011;11469;49.024;8.246;2023-03-09T03:54:23;6.80;;;0.90;;
22603;SDS011;11469;49.024;8.246;2023-03-09T03:56:48;3.70;;;1.00;;
22603;SDS011;11469;49.024;8.246;2023-03-09T03:59:14;5.97;;;0.85;;
22603;SDS011;11469;49.024;8.246;2023-03-09T04:01:39;5.93;;;1.10;;
22603;SDS011;11469;49.024;8.246;2023-03-09T04:04:05;6.90;;;1.25;;
22603;SDS011;11469;49.024;8.246;2023-03-09T04:06:30;4.05;;;0.90;;
22603;SDS011;11469;49.024;8.246;2023-03-09T04:08:57;5.22;;;0.70;;
22603;SDS011;11469;49.024;8.246;2023-03-09T04:11:23;13.43;;;1.30;;
22603;SDS011;11469;49.024;8.246;2023-03-09T04:13:49;13.75;;;1.58;;
22603;SDS011;11469;49.024;8.246;2023-03-09T04:16:15;7.53;;;1.30;;
22603;SDS011;11469;49.024;8.246;2023-03-09T04:18:40;10.32;;;1.17;;
22603;SDS011;11469;49.024;8.246;2023-03-09T04:21:05;8.63;;;1.08;;
22603;SDS011;11469;49.024;8.246;2023-03-09T04:23:31;8.88;;;1.38;;
22603;SDS011;11469;49.024;8.246;2023-03-09T04:25:57;11.50;;;1.67;;
22603;SDS011;11469;49.024;8.246;2023-03-09T04:28:24;7.68;;;1.15;;
22603;SDS011;11469;49.024;8.246;2023-03-09T04:30:50;9.77;;;1.52;;
22603;SDS011;11469;49.024;8.246;2023-03-09T04:33:15;6.88;;;1.45;;
22603;SDS011;11469;49.024;8.246;2023-03-09T04:35:41;8.98;;;1.40;;
22603;SDS011;11469;49.024;8.246;2023-03-09T04:38:07;6.38;;;1.05;;
22603;SDS011;11469;49.024;8.246;2023-03-09T04:40:33;8.63;;;1.42;;
22603;SDS011;11469;49.024;8.246;2023-03-09T04:42:59;13.23;;;1.55;;
22603;SDS011;11469;49.024;8.246;2023-03-09T04:45:24;13.80;;;1.90;;
22603;SDS011;11469;49.024;8.246;2023-03-09T04:47:50;8.35;;;1.50;;
22603;SDS011;11469;49.024;8.246;2023-03-09T04:50:15;8.13;;;1.48;;
22603;SDS011;11469;49.024;8.246;2023-03-09T04:52:41;10.30;;;1.23;;
22603;SDS011;11469;49.024;8.246;2023-03-09T04:55:06;9.20;;;1.15;;
22603;SDS011;11469;49.024;8.246;2023-03-09T04:57:32;7.38;;;1.25;;
22603;SDS011;11469;49.024;8.246;2023-03-09T04:59:57;6.07;;;1.27;;
22603;SDS011;11469;49.024;8.246;2023-03-09T05:02:23;15.18;;;2.10;;
22603;SDS011;11469;49.024;8.246;2023-03-09T05:04:49;5.38;;;1.63;;
22603;SDS011;11469;49.024;8.246;2023-03-09T05:07:14;8.38;;;1.85;;
22603;SDS011;11469;49.024;8.246;2023-03-09T05:09:40;8.90;;;1.60;;
22603;SDS011;11469;49.024;8.246;2023-03-09T05:12:05;11.65;;;1.63;;
22603;SDS011;11469;49.024;8.246;2023-03-09T05:14:31;9.07;;;1.50;;
22603;SDS011;11469;49.024;8.246;2023-03-09T05:16:56;14.15;;;1.90;;
22603;SDS011;11469;49.024;8.246;2023-03-09T05:19:21;6.38;;;1.38;;
22603;SDS011;11469;49.024;8.246;2023-03-09T05:21:47;9.45;;;1.55;;
22603;SDS011;11469;49.024;8.246;2023-03-09T05:24:12;10.13;;;1.77;;
22603;SDS011;11469;49.024;8.246;2023-03-09T05:26:38;8.15;;;1.30;;
22603;SDS011;11469;49.024;8.246;2023-03-09T05:29:04;12.48;;;1.88;;
22603;SDS011;11469;49.024;8.246;2023-03-09T05:31:29;10.18;;;1.77;;
22603;SDS011;11469;49.024;8.246;2023-03-09T05:33:55;14.15;;;2.70;;
22603;SDS011;11469;49.024;8.246;2023-03-09T05:36:22;8.02;;;1.55;;
22603;SDS011;11469;49.024;8.246;2023-03-09T05:38:49;9.35;;;1.20;;
22603;SDS011;11469;49.024;8.246;2023-03-09T05:41:16;14.93;;;2.17;;
22603;SDS011;11469;49.024;8.246;2023-03-09T05:43:41;10.68;;;2.17;;
22603;SDS011;11469;49.024;8.246;2023-03-09T05:46:11;11.85;;;1.67;;
22603;SDS011;11469;49.024;8.246;2023-03-09T05:48:37;18.55;;;1.90;;
22603;SDS011;11469;49.024;8.246;2023-03-09T05:51:04;13.02;;;1.70;;
22603;SDS011;11469;49.024;8.246;2023-03-09T05:53:30;6.95;;;1.42;;
22603;SDS011;11469;49.024;8.246;2023-03-09T05:55:57;11.23;;;2.03;;
22603;SDS011;11469;49.024;8.246;2023-03-09T05:58:23;15.23;;;1.90;;
22603;SDS011;11469;49.024;8.246;2023-03-09T06:00:48;14.43;;;1.90;;
22603;SDS011;11469;49.024;8.246;2023-03-09T06:03:15;8.82;;;1.70;;
22603;SDS011;11469;49.024;8.246;2023-03-09T06:05:40;10.38;;;1.63;;
22603;SDS011;11469;49.024;8.246;2023-03-09T06:08:06;10.68;;;1.95;;
22603;SDS011;11469;49.024;8.246;2023-03-09T06:10:31;20.13;;;2.42;;
22603;SDS011;11469;49.024;8.246;2023-03-09T06:12:56;15.82;;;2.75;;
22603;SDS011;11469;49.024;8.246;2023-03-09T06:15:22;13.23;;;2.25;;
22603;SDS011;11469;49.024;8.246;2023-03-09T06:17:47;14.52;;;2.67;;
22603;SDS011;11469;49.024;8.246;2023-03-09T06:20:14;15.05;;;2.63;;
22603;SDS011;11469;49.024;8.246;2023-03-09T06:22:39;11.73;;;2.20;;
22603;SDS011;11469;49.024;8.246;2023-03-09T06:25:06;13.02;;;2.17;;
22603;SDS011;11469;49.024;8.246;2023-03-09T06:27:33;14.70;;;2.25;;
22603;SDS011;11469;49.024;8.246;2023-03-09T06:29:59;16.30;;;2.25;;
22603;SDS011;11469;49.024;8.246;2023-03-09T06:32:25;20.90;;;2.25;;
22603;SDS011;11469;49.024;8.246;2023-03-09T06:34:50;16.42;;;3.10;;
22603;SDS011;11469;49.024;8.246;2023-03-09T06:37:15;14.10;;;1.65;;
22603;SDS011;11469;49.024;8.246;2023-03-09T06:39:41;12.80;;;2.22;;
22603;SDS011;11469;49.024;8.246;2023-03-09T06:42:06;17.42;;;2.55;;
22603;SDS011;11469;49.024;8.246;2023-03-09T06:44:31;16.50;;;2.90;;
22603;SDS011;11469;49.024;8.246;2023-03-09T06:46:57;15.32;;;2.40;;
22603;SDS011;11469;49.024;8.246;2023-03-09T06:49:22;17.00;;;2.00;;
22603;SDS011;11469;49.024;8.246;2023-03-09T06:51:50;14.82;;;2.38;;
22603;SDS011;11469;49.024;8.246;2023-03-09T06:54:16;14.98;;;1.85;;
22603;SDS011;11469;49.024;8.246;2023-03-09T06:56:41;16.13;;;2.67;;
22603;SDS011;11469;49.024;8.246;2023-03-09T06:59:06;14.57;;;2.47;;
22603;SDS011;11469;49.024;8.246;2023-03-09T07:01:32;19.40;;;2.42;;
22603;SDS011;11469;49.024;8.246;2023-03-09T07:03:59;13.65;;;2.28;;
22603;SDS011;11469;49.024;8.246;2023-03-09T07:06:24;14.75;;;2.67;;
22603;SDS011;11469;49.024;8.246;2023-03-09T07:08:50;16.13;;;2.47;;
22603;SDS011;11469;49.024;8.246;2023-03-09T07:11:15;16.75;;;2.03;;
22603;SDS011;11469;49.024;8.246;2023-03-09T07:13:40;15.65;;;3.05;;
22603;SDS011;11469;49.024;8.246;2023-03-09T07:16:06;16.10;;;2.70;;
22603;SDS011;11469;49.024;8.246;2023-03-09T07:18:32;16.80;;;2.13;;
22603;SDS011;11469;49.024;8.246;2023-03-09T07:21:01;17.95;;;2.70;;
22603;SDS011;11469;49.024;8.246;2023-03-09T07:23:28;19.02;;;2.45;;
22603;SDS011;11469;49.024;8.246;2023-03-09T07:25:54;14.60;;;2.03;;
22603;SDS011;11469;49.024;8.246;2023-03-09T07:28:19;11.70;;;1.60;;
22603;SDS011;11469;49.024;8.246;2023-03-09T07:30:44;19.60;;;1.98;;
22603;SDS011;11469;49.024;8.246;2023-03-09T07:33:10;14.90;;;2.08;;
22603;SDS011;11469;49.024;8.246;2023-03-09T07:35:37;12.88;;;2.10;;
22603;SDS011;11469;49.024;8.246;2023-03-09T07:38:03;16.52;;;2.05;;
22603;SDS011;11469;49.024;8.246;2023-03-09T07:40:29;11.00;;;2.05;;
22603;SDS011;11469;49.024;8.246;2023-03-09T07:42:54;18.52;;;3.03;;
22603;SDS011;11469;49.024;8.246;2023-03-09T07:45:20;13.48;;;2.45;;
22603;SDS011;11469;49.024;8.246;2023-03-09T07:47:46;15.88;;;1.92;;
22603;SDS011;11469;49.024;8.246;2023-03-09T07:50:12;11.77;;;2.30;;
22603;SDS011;11469;49.024;8.246;2023-03-09T07:52:38;19.70;;;2.45;;
22603;SDS011;11469;49.024;8.246;2023-03-09T07:55:04;10.82;;;1.85;;
22603;SDS011;11469;49.024;8.246;2023-03-09T07:57:32;18.00;;;2.58;;
22603;SDS011;11469;49.024;8.246;2023-03-09T07:59:59;13.75;;;2.00;;
22603;SDS011;11469;49.024;8.246;2023-03-09T08:02:24;18.38;;;2.20;;
22603;SDS011;11469;49.024;8.246;2023-03-09T08:04:50;14.77;;;2.72;;
22603;SDS011;11469;49.024;8.246;2023-03-09T08:07:15;14.57;;;2.30;;
22603;SDS011;11469;49.024;8.246;2023-03-09T08:09:41;12.02;;;2.08;;
22603;SDS011;11469;49.024;8.246;2023-03-09T08:12:07;12.45;;;1.95;;
22603;SDS011;11469;49.024;8.246;2023-03-09T08:14:33;14.40;;;2.67;;
22603;SDS011;11469;49.024;8.246;2023-03-09T08:16:58;16.77;;;2.40;;
22603;SDS011;11469;49.024;8.246;2023-03-09T08:19:26;21.35;;;2.50;;
22603;SDS011;11469;49.024;8.246;2023-03-09T08:21:52;16.33;;;2.42;;
22603;SDS011;11469;49.024;8.246;2023-03-09T08:24:17;12.18;;;2.03;;
22603;SDS011;11469;49.024;8.246;2023-03-09T08:26:43;13.60;;;2.40;;
22603;SDS011;11469;49.024;8.246;2023-03-09T08:29:08;18.30;;;2.67;;
22603;SDS011;11469;49.024;8.246;2023-03-09T08:31:34;18.45;;;2.83;;
22603;SDS011;11469;49.024;8.246;2023-03-09T08:34:00;17.52;;;2.28;;
22603;SDS011;11469;49.024;8.246;2023-03-09T08:36:26;13.45;;;2.08;;
22603;SDS011;11469;49.024;8.246;2023-03-09T08:38:52;13.98;;;1.83;;
22603;SDS011;11469;49.024;8.246;2023-03-09T08:41:18;9.68;;;1.65;;
22603;SDS011;11469;49.024;8.246;2023-03-09T08:43:44;17.20;;;1.77;;
22603;SDS011;11469;49.024;8.246;2023-03-09T08:46:11;14.57;;;2.03;;
22603;SDS011;11469;49.024;8.246;2023-03-09T08:48:36;11.48;;;1.88;;
22603;SDS011;11469;49.024;8.246;2023-03-09T08:51:02;11.35;;;1.70;;
22603;SDS011;11469;49.024;8.246;2023-03-09T08:53:31;9.65;;;1.50;;
22603;SDS011;11469;49.024;8.246;2023-03-09T08:56:03;9.40;;;1.83;;
22603;SDS011;11469;49.024;8.246;2023-03-09T08:58:30;16.25;;;1.40;;
22603;SDS011;11469;49.024;8.246;2023-03-09T09:00:55;9.70;;;1.50;;
22603;SDS011;11469;49.024;8.246;2023-03-09T09:03:20;11.10;;;1.67;;
22603;SDS011;11469;49.024;8.246;2023-03-09T09:05:46;8.13;;;1.40;;
22603;SDS011;11469;49.024;8.246;2023-03-09T09:08:11;13.70;;;1.70;;
22603;SDS011;11469;49.024;8.246;2023-03-09T09:10:39;12.90;;;1.67;;
22603;SDS011;11469;49.024;8.246;2023-03-09T09:13:07;16.42;;;3.65;;
22603;SDS011;11469;49.024;8.246;2023-03-09T09:15:33;9.43;;;1.13;;
22603;SDS011;11469;49.024;8.246;2023-03-09T09:17:58;10.40;;;1.58;;
22603;SDS011;11469;49.024;8.246;2023-03-09T09:20:24;11.07;;;1.73;;
22603;SDS011;11469;49.024;8.246;2023-03-09T09:22:49;14.55;;;2.15;;
22603;SDS011;11469;49.024;8.246;2023-03-09T09:25:15;15.88;;;1.83;;
22603;SDS011;11469;49.024;8.246;2023-03-09T09:27:40;8.50;;;1.52;;
22603;SDS011;11469;49.024;8.246;2023-03-09T09:30:06;11.57;;;2.15;;
22603;SDS011;11469;49.024;8.246;2023-03-09T09:32:34;14.38;;;1.77;;
22603;SDS011;11469;49.024;8.246;2023-03-09T09:35:00;15.48;;;2.25;;
22603;SDS011;11469;49.024;8.246;2023-03-09T09:37:25;13.75;;;2.20;;
22603;SDS011;11469;49.024;8.246;2023-03-09T09:39:53;22.40;;;2.20;;
22603;SDS011;11469;49.024;8.246;2023-03-09T09:44:58;12.95;;;2.15;;
22603;SDS011;11469;49.024;8.246;2023-03-09T09:47:25;12.10;;;2.50;;
22603;SDS011;11469;49.024;8.246;2023-03-09T09:49:54;10.23;;;1.73;;
22603;SDS011;11469;49.024;8.246;2023-03-09T09:57:43;11.45;;;1.70;;
22603;SDS011;11469;49.024;8.246;2023-03-09T10:03:00;11.10;;;1.67;;
22603;SDS011;11469;49.024;8.246;2023-03-09T10:05:54;11.43;;;1.63;;
22603;SDS011;11469;49.024;8.246;2023-03-09T10:08:28;21.08;;;2.45;;
22603;SDS011;11469;49.024;8.246;2023-03-09T10:13:45;13.35;;;2.15;;
22603;SDS011;11469;49.024;8.246;2023-03-09T10:16:15;23.95;;;5.40;;
22603;SDS011;11469;49.024;8.246;2023-03-09T10:18:50;17.38;;;3.83;;
22603;SDS011;11469;49.024;8.246;2023-03-09T10:21:21;13.18;;;1.90;;
22603;SDS011;11469;49.024;8.246;2023-03-09T10:23:50;16.33;;;1.85;;
22603;SDS011;11469;49.024;8.246;2023-03-09T10:29:14;11.23;;;2.20;;
22603;SDS011;11469;49.024;8.246;2023-03-09T10:32:03;9.30;;;1.77;;
22603;SDS011;11469;49.024;8.246;2023-03-09T10:34:33;15.20;;;1.92;;
22603;SDS011;11469;49.024;8.246;2023-03-09T10:37:16;11.57;;;2.00;;
22603;SDS011;11469;49.024;8.246;2023-03-09T10:39:45;19.48;;;2.17;;
22603;SDS011;11469;49.024;8.246;2023-03-09T10:44:56;12.88;;;2.05;;
22603;SDS011;11469;49.024;8.246;2023-03-09T10:47:40;11.07;;;1.70;;
22603;SDS011;11469;49.024;8.246;2023-03-09T10:52:38;13.80;;;2.22;;
22603;SDS011;11469;49.024;8.246;2023-03-09T10:57:53;12.05;;;1.98;;
22603;SDS011;11469;49.024;8.246;2023-03-09T11:00:22;5.47;;;1.58;;
22603;SDS011;11469;49.024;8.246;2023-03-09T11:02:50;18.80;;;2.38;;
22603;SDS011;11469;49.024;8.246;2023-03-09T11:05:21;10.07;;;1.75;;
22603;SDS011;11469;49.024;8.246;2023-03-09T11:07:55;14.10;;;1.70;;
22603;SDS011;11469;49.024;8.246;2023-03-09T11:10:26;20.85;;;2.03;;
22603;SDS011;11469;49.024;8.246;2023-03-09T11:12:54;13.07;;;1.98;;
22603;SDS011;11469;49.024;8.246;2023-03-09T11:15:28;8.85;;;1.33;;
22603;SDS011;11469;49.024;8.246;2023-03-09T11:17:56;11.73;;;1.70;;
22603;SDS011;11469;49.024;8.246;2023-03-09T11:20:34;7.03;;;1.50;;
22603;SDS011;11469;49.024;8.246;2023-03-09T11:28:29;9.27;;;1.70;;
22603;SDS011;11469;49.024;8.246;2023-03-09T11:31:01;8.27;;;1.38;;
22603;SDS011;11469;49.024;8.246;2023-03-09T11:33:26;8.48;;;1.73;;
22603;SDS011;11469;49.024;8.246;2023-03-09T11:35:54;11.23;;;2.08;;
22603;SDS011;11469;49.024;8.246;2023-03-09T11:38:20;10.20;;;1.35;;
22603;SDS011;11469;49.024;8.246;2023-03-09T11:40:49;8.80;;;1.70;;
22603;SDS011;11469;49.024;8.246;2023-03-09T11:43:23;12.05;;;2.00;;
22603;SDS011;11469;49.024;8.246;2023-03-09T11:45:54;13.40;;;2.60;;
22603;SDS011;11469;49.024;8.246;2023-03-09T11:51:06;10.98;;;1.95;;
22603;SDS011;11469;49.024;8.246;2023-03-09T11:56:41;8.77;;;1.67;;
22603;SDS011;11469;49.024;8.246;2023-03-09T12:02:01;8.88;;;1.95;;
22603;SDS011;11469;49.024;8.246;2023-03-09T12:04:38;12.82;;;2.20;;
22603;SDS011;11469;49.024;8.246;2023-03-09T12:07:10;8.88;;;1.48;;
22603;SDS011;11469;49.024;8.246;2023-03-09T12:09:53;13.93;;;2.08;;
22603;SDS011;11469;49.024;8.246;2023-03-09T12:12:32;9.27;;;1.80;;
22603;SDS011;11469;49.024;8.246;2023-03-09T12:15:07;11.63;;;2.05;;
22603;SDS011;11469;49.024;8.246;2023-03-09T12:17:43;9.18;;;1.67;;
22603;SDS011;11469;49.024;8.246;2023-03-09T12:20:21;15.48;;;2.08;;
22603;SDS011;11469;49.024;8.246;2023-03-09T12:22:48;14.98;;;2.97;;
22603;SDS011;11469;49.024;8.246;2023-03-09T12:25:16;14.90;;;2.35;;
22603;SDS011;11469;49.024;8.246;2023-03-09T12:27:47;9.02;;;2.28;;
22603;SDS011;11469;49.024;8.246;2023-03-09T12:32:46;9.93;;;1.77;;
22603;SDS011;11469;49.024;8.246;2023-03-09T12:42:53;11.93;;;2.58;;
22603;SDS011;11469;49.024;8.246;2023-03-09T13:00:57;13.73;;;2.30;;
22603;SDS011;11469;49.024;8.246;2023-03-09T13:03:27;16.75;;;2.30;;
22603;SDS011;11469;49.024;8.246;2023-03-09T13:05:57;13.23;;;2.55;;
22603;SDS011;11469;49.024;8.246;2023-03-09T13:13:47;10.23;;;1.58;;
22603;SDS011;11469;49.024;8.246;2023-03-09T13:29:53;10.30;;;2.05;;
22603;SDS011;11469;49.024;8.246;2023-03-09T13:32:41;10.10;;;1.75;;
22603;SDS011;11469;49.024;8.246;2023-03-09T13:35:18;13.43;;;1.95;;
22603;SDS011;11469;49.024;8.246;2023-03-09T13:37:57;7.90;;;1.38;;
22603;SDS011;11469;49.024;8.246;2023-03-09T13:42:52;10.77;;;1.98;;
22603;SDS011;11469;49.024;8.246;2023-03-09T13:45:21;9.82;;;2.10;;
22603;SDS011;11469;49.024;8.246;2023-03-09T13:47:53;9.35;;;1.75;;
22603;SDS011;11469;49.024;8.246;2023-03-09T13:50:21;7.78;;;1.48;;
22603;SDS011;11469;49.024;8.246;2023-03-09T13:55:27;11.57;;;2.05;;
22603;SDS011;11469;49.024;8.246;2023-03-09T13:57:54;11.82;;;1.83;;
22603;SDS011;11469;49.024;8.246;2023-03-09T14:00:37;9.07;;;1.90;;
22603;SDS011;11469;49.024;8.246;2023-03-09T14:03:02;10.43;;;2.10;;
22603;SDS011;11469;49.024;8.246;2023-03-09T14:05:27;9.70;;;1.98;;
22603;SDS011;11469;49.024;8.246;2023-03-09T14:07:54;17.58;;;2.60;;
22603;SDS011;11469;49.024;8.246;2023-03-09T14:12:58;14.63;;;2.13;;
22603;SDS011;11469;49.024;8.246;2023-03-09T14:15:26;10.23;;;2.22;;
22603;SDS011;11469;49.024;8.246;2023-03-09T14:17:52;7.30;;;1.73;;
22603;SDS011;11469;49.024;8.246;2023-03-09T14:20:22;9.77;;;1.50;;
22603;SDS011;11469;49.024;8.246;2023-03-09T14:22:56;6.13;;;1.58;;
22603;SDS011;11469;49.024;8.246;2023-03-09T14:27:52;14.15;;;2.72;;
22603;SDS011;11469;49.024;8.246;2023-03-09T14:33:03;9.15;;;1.90;;
22603;SDS011;11469;49.024;8.246;2023-03-09T14:35:35;13.10;;;1.98;;
22603;SDS011;11469;49.024;8.246;2023-03-09T14:38:03;10.98;;;2.13;;
22603;SDS011;11469;49.024;8.246;2023-03-09T14:43:20;10.30;;;2.33;;
22603;SDS011;11469;49.024;8.246;2023-03-09T14:45:52;9.45;;;1.80;;
22603;SDS011;11469;49.024;8.246;2023-03-09T14:48:49;10.40;;;1.83;;
22603;SDS011;11469;49.024;8.246;2023-03-09T14:51:21;9.55;;;1.50;;
22603;SDS011;11469;49.024;8.246;2023-03-09T14:53:49;11.75;;;2.00;;
22603;SDS011;11469;49.024;8.246;2023-03-09T14:56:16;15.95;;;3.05;;
22603;SDS011;11469;49.024;8.246;2023-03-09T14:58:41;13.90;;;2.75;;
22603;SDS011;11469;49.024;8.246;2023-03-09T15:01:07;13.98;;;3.05;;
22603;SDS011;11469;49.024;8.246;2023-03-09T15:03:32;15.57;;;2.45;;
22603;SDS011;11469;49.024;8.246;2023-03-09T15:05:58;12.35;;;2.35;;
22603;SDS011;11469;49.024;8.246;2023-03-09T15:08:23;13.18;;;2.13;;
22603;SDS011;11469;49.024;8.246;2023-03-09T15:10:50;11.48;;;1.90;;
22603;SDS011;11469;49.024;8.246;2023-03-09T15:13:16;12.77;;;2.22;;
22603;SDS011;11469;49.024;8.246;2023-03-09T15:15:42;13.02;;;2.75;;
22603;SDS011;11469;49.024;8.246;2023-03-09T15:18:07;22.40;;;5.97;;
22603;SDS011;11469;49.024;8.246;2023-03-09T15:20:36;17.00;;;3.65;;
22603;SDS011;11469;49.024;8.246;2023-03-09T15:23:02;16.95;;;4.40;;
22603;SDS011;11469;49.024;8.246;2023-03-09T15:25:28;13.45;;;4.13;;
22603;SDS011;11469;49.024;8.246;2023-03-09T15:27:53;13.88;;;4.15;;
22603;SDS011;11469;49.024;8.246;2023-03-09T15:30:18;12.82;;;4.57;;
22603;SDS011;11469;49.024;8.246;2023-03-09T15:32:44;12.70;;;3.03;;
22603;SDS011;11469;49.024;8.246;2023-03-09T15:35:12;16.48;;;2.25;;
22603;SDS011;11469;49.024;8.246;2023-03-09T15:37:42;13.77;;;2.13;;
22603;SDS011;11469;49.024;8.246;2023-03-09T15:40:11;15.02;;;2.00;;
22603;SDS011;11469;49.024;8.246;2023-03-09T15:42:38;13.43;;;2.63;;
22603;SDS011;11469;49.024;8.246;2023-03-09T15:45:05;13.88;;;2.92;;
22603;SDS011;11469;49.024;8.246;2023-03-09T15:47:32;15.68;;;2.38;;
22603;SDS011;11469;49.024;8.246;2023-03-09T15:49:58;13.32;;;2.70;;
22603;SDS011;11469;49.024;8.246;2023-03-09T15:52:23;16.30;;;3.17;;
22603;SDS011;11469;49.024;8.246;2023-03-09T15:54:48;13.85;;;2.30;;
22603;SDS011;11469;49.024;8.246;2023-03-09T15:57:14;11.13;;;2.03;;
22603;SDS011;11469;49.024;8.246;2023-03-09T15:59:39;21.67;;;2.75;;
22603;SDS011;11469;49.024;8.246;2023-03-09T16:02:04;15.20;;;3.85;;
22603;SDS011;11469;49.024;8.246;2023-03-09T16:04:30;20.60;;;8.15;;
22603;SDS011;11469;49.024;8.246;2023-03-09T16:06:56;19.42;;;4.72;;
22603;SDS011;11469;49.024;8.246;2023-03-09T16:09:21;13.68;;;3.20;;
22603;SDS011;11469;49.024;8.246;2023-03-09T16:11:48;9.60;;;2.25;;
22603;SDS011;11469;49.024;8.246;2023-03-09T16:14:13;19.55;;;3.30;;
22603;SDS011;11469;49.024;8.246;2023-03-09T16:16:39;12.07;;;2.30;;
22603;SDS011;11469;49.024;8.246;2023-03-09T16:19:04;13.40;;;2.42;;
22603;SDS011;11469;49.024;8.246;2023-03-09T16:21:32;14.95;;;2.97;;
22603;SDS011;11469;49.024;8.246;2023-03-09T16:23:58;16.55;;;3.33;;
22603;SDS011;11469;49.024;8.246;2023-03-09T16:26:23;11.35;;;2.35;;
22603;SDS011;11469;49.024;8.246;2023-03-09T16:28:48;12.23;;;2.80;;