sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26641;DHT22;14269;47.358;0.724;2023-02-19T00:01:43;12.0;67.0
26641;DHT22;14269;47.358;0.724;2023-02-19T00:04:23;12.0;67.0
26641;DHT22;14269;47.358;0.724;2023-02-19T00:06:55;12.0;67.0
26641;DHT22;14269;47.358;0.724;2023-02-19T00:09:27;12.0;67.0
26641;DHT22;14269;47.358;0.724;2023-02-19T00:11:58;12.0;68.0
26641;DHT22;14269;47.358;0.724;2023-02-19T00:14:30;12.0;68.0
26641;DHT22;14269;47.358;0.724;2023-02-19T00:17:02;13.0;67.0
26641;DHT22;14269;47.358;0.724;2023-02-19T00:19:33;12.0;67.0
26641;DHT22;14269;47.358;0.724;2023-02-19T00:22:05;12.0;68.0
26641;DHT22;14269;47.358;0.724;2023-02-19T00:24:36;12.0;67.0
26641;DHT22;14269;47.358;0.724;2023-02-19T00:27:08;12.0;67.0
26641;DHT22;14269;47.358;0.724;2023-02-19T00:29:40;12.0;67.0
26641;DHT22;14269;47.358;0.724;2023-02-19T00:32:11;12.0;67.0
26641;DHT22;14269;47.358;0.724;2023-02-19T00:34:43;12.0;68.0
26641;DHT22;14269;47.358;0.724;2023-02-19T00:37:15;12.0;67.0
26641;DHT22;14269;47.358;0.724;2023-02-19T00:39:47;12.0;68.0
26641;DHT22;14269;47.358;0.724;2023-02-19T00:42:18;12.0;67.0
26641;DHT22;14269;47.358;0.724;2023-02-19T00:44:49;12.0;67.0
26641;DHT22;14269;47.358;0.724;2023-02-19T00:47:21;12.0;67.0
26641;DHT22;14269;47.358;0.724;2023-02-19T00:49:53;12.0;67.0
26641;DHT22;14269;47.358;0.724;2023-02-19T00:52:24;12.0;68.0
26641;DHT22;14269;47.358;0.724;2023-02-19T00:54:56;12.0;68.0
26641;DHT22;14269;47.358;0.724;2023-02-19T00:57:28;12.0;68.0
26641;DHT22;14269;47.358;0.724;2023-02-19T00:59:59;12.0;67.0
26641;DHT22;14269;47.358;0.724;2023-02-19T01:02:31;12.0;68.0
26641;DHT22;14269;47.358;0.724;2023-02-19T01:05:03;12.0;68.0
26641;DHT22;14269;47.358;0.724;2023-02-19T01:07:35;12.0;67.0
26641;DHT22;14269;47.358;0.724;2023-02-19T01:10:06;12.0;67.0
26641;DHT22;14269;47.358;0.724;2023-02-19T01:12:38;12.0;67.0
26641;DHT22;14269;47.358;0.724;2023-02-19T01:15:09;12.0;67.0
26641;DHT22;14269;47.358;0.724;2023-02-19T01:17:41;12.0;68.0
26641;DHT22;14269;47.358;0.724;2023-02-19T01:20:13;12.0;68.0
26641;DHT22;14269;47.358;0.724;2023-02-19T01:22:44;12.0;68.0
26641;DHT22;14269;47.358;0.724;2023-02-19T01:25:16;12.0;67.0
26641;DHT22;14269;47.358;0.724;2023-02-19T01:27:48;12.0;68.0
26641;DHT22;14269;47.358;0.724;2023-02-19T01:30:19;12.0;68.0
26641;DHT22;14269;47.358;0.724;2023-02-19T01:32:51;12.0;68.0
26641;DHT22;14269;47.358;0.724;2023-02-19T01:35:22;12.0;68.0
26641;DHT22;14269;47.358;0.724;2023-02-19T01:37:54;12.0;68.0
26641;DHT22;14269;47.358;0.724;2023-02-19T01:40:26;12.0;68.0
26641;DHT22;14269;47.358;0.724;2023-02-19T01:42:57;12.0;68.0
26641;DHT22;14269;47.358;0.724;2023-02-19T01:45:30;12.0;68.0
26641;DHT22;14269;47.358;0.724;2023-02-19T01:48:14;12.0;69.0
26641;DHT22;14269;47.358;0.724;2023-02-19T01:50:55;12.0;68.0
26641;DHT22;14269;47.358;0.724;2023-02-19T01:53:42;12.0;68.0
26641;DHT22;14269;47.358;0.724;2023-02-19T01:56:17;12.0;69.0
26641;DHT22;14269;47.358;0.724;2023-02-19T01:58:59;12.0;69.0
26641;DHT22;14269;47.358;0.724;2023-02-19T02:01:30;12.0;69.0
26641;DHT22;14269;47.358;0.724;2023-02-19T02:04:02;12.0;70.0
26641;DHT22;14269;47.358;0.724;2023-02-19T02:06:48;12.0;70.0
26641;DHT22;14269;47.358;0.724;2023-02-19T02:10:30;12.0;70.0
26641;DHT22;14269;47.358;0.724;2023-02-19T02:13:07;12.0;70.0
26641;DHT22;14269;47.358;0.724;2023-02-19T02:15:45;11.0;70.0
26641;DHT22;14269;47.358;0.724;2023-02-19T02:18:29;11.0;70.0
26641;DHT22;14269;47.358;0.724;2023-02-19T02:21:14;11.0;71.0
26641;DHT22;14269;47.358;0.724;2023-02-19T02:24:05;11.0;71.0
26641;DHT22;14269;47.358;0.724;2023-02-19T02:26:57;11.0;71.0
26641;DHT22;14269;47.358;0.724;2023-02-19T02:29:53;11.0;72.0
26641;DHT22;14269;47.358;0.724;2023-02-19T02:32:34;11.0;72.0
26641;DHT22;14269;47.358;0.724;2023-02-19T02:35:12;11.0;72.0
26641;DHT22;14269;47.358;0.724;2023-02-19T02:37:56;11.0;72.0
26641;DHT22;14269;47.358;0.724;2023-02-19T02:40:36;11.0;72.0
26641;DHT22;14269;47.358;0.724;2023-02-19T02:43:17;11.0;72.0
26641;DHT22;14269;47.358;0.724;2023-02-19T02:45:48;11.0;72.0
26641;DHT22;14269;47.358;0.724;2023-02-19T02:48:26;11.0;72.0
26641;DHT22;14269;47.358;0.724;2023-02-19T02:51:08;11.0;72.0
26641;DHT22;14269;47.358;0.724;2023-02-19T02:56:16;11.0;72.0
26641;DHT22;14269;47.358;0.724;2023-02-19T02:58:59;11.0;71.0
26641;DHT22;14269;47.358;0.724;2023-02-19T03:02:14;11.0;71.0
26641;DHT22;14269;47.358;0.724;2023-02-19T03:05:59;11.0;71.0
26641;DHT22;14269;47.358;0.724;2023-02-19T03:08:36;11.0;71.0
26641;DHT22;14269;47.358;0.724;2023-02-19T03:19:32;11.0;71.0
26641;DHT22;14269;47.358;0.724;2023-02-19T03:22:16;11.0;71.0
26641;DHT22;14269;47.358;0.724;2023-02-19T03:27:27;11.0;71.0
26641;DHT22;14269;47.358;0.724;2023-02-19T03:30:10;11.0;72.0
26641;DHT22;14269;47.358;0.724;2023-02-19T03:32:52;11.0;71.0
26641;DHT22;14269;47.358;0.724;2023-02-19T03:35:33;11.0;70.0
26641;DHT22;14269;47.358;0.724;2023-02-19T03:38:18;11.0;71.0
26641;DHT22;14269;47.358;0.724;2023-02-19T03:41:08;11.0;71.0
26641;DHT22;14269;47.358;0.724;2023-02-19T03:43:51;11.0;71.0
26641;DHT22;14269;47.358;0.724;2023-02-19T03:46:35;11.0;72.0
26641;DHT22;14269;47.358;0.724;2023-02-19T03:49:17;11.0;72.0
26641;DHT22;14269;47.358;0.724;2023-02-19T03:52:08;11.0;72.0
26641;DHT22;14269;47.358;0.724;2023-02-19T03:54:48;11.0;71.0
26641;DHT22;14269;47.358;0.724;2023-02-19T03:57:32;11.0;72.0
26641;DHT22;14269;47.358;0.724;2023-02-19T04:00:10;11.0;71.0
26641;DHT22;14269;47.358;0.724;2023-02-19T04:02:53;11.0;72.0
26641;DHT22;14269;47.358;0.724;2023-02-19T04:05:33;11.0;71.0
26641;DHT22;14269;47.358;0.724;2023-02-19T04:08:15;11.0;72.0
26641;DHT22;14269;47.358;0.724;2023-02-19T04:10:54;11.0;72.0
26641;DHT22;14269;47.358;0.724;2023-02-19T04:13:30;12.0;71.0
26641;DHT22;14269;47.358;0.724;2023-02-19T04:16:10;12.0;71.0
26641;DHT22;14269;47.358;0.724;2023-02-19T04:18:51;12.0;71.0
26641;DHT22;14269;47.358;0.724;2023-02-19T04:21:32;12.0;71.0
26641;DHT22;14269;47.358;0.724;2023-02-19T04:24:16;12.0;71.0
26641;DHT22;14269;47.358;0.724;2023-02-19T04:26:55;12.0;70.0
26641;DHT22;14269;47.358;0.724;2023-02-19T04:29:26;12.0;71.0
26641;DHT22;14269;47.358;0.724;2023-02-19T04:31:57;12.0;70.0
26641;DHT22;14269;47.358;0.724;2023-02-19T04:34:29;11.0;71.0
26641;DHT22;14269;47.358;0.724;2023-02-19T04:37:01;11.0;71.0
26641;DHT22;14269;47.358;0.724;2023-02-19T04:39:33;12.0;72.0
26641;DHT22;14269;47.358;0.724;2023-02-19T04:42:04;11.0;72.0
26641;DHT22;14269;47.358;0.724;2023-02-19T04:44:36;11.0;72.0
26641;DHT22;14269;47.358;0.724;2023-02-19T04:47:07;11.0;72.0
26641;DHT22;14269;47.358;0.724;2023-02-19T04:49:39;12.0;72.0
26641;DHT22;14269;47.358;0.724;2023-02-19T04:52:11;12.0;72.0
26641;DHT22;14269;47.358;0.724;2023-02-19T04:54:42;12.0;71.0
26641;DHT22;14269;47.358;0.724;2023-02-19T04:57:14;12.0;71.0
26641;DHT22;14269;47.358;0.724;2023-02-19T04:59:46;12.0;71.0
26641;DHT22;14269;47.358;0.724;2023-02-19T05:02:17;12.0;71.0
26641;DHT22;14269;47.358;0.724;2023-02-19T05:04:49;12.0;72.0
26641;DHT22;14269;47.358;0.724;2023-02-19T05:07:21;12.0;72.0
26641;DHT22;14269;47.358;0.724;2023-02-19T05:09:52;12.0;72.0
26641;DHT22;14269;47.358;0.724;2023-02-19T05:12:24;12.0;72.0
26641;DHT22;14269;47.358;0.724;2023-02-19T05:14:55;12.0;72.0
26641;DHT22;14269;47.358;0.724;2023-02-19T05:17:27;12.0;73.0
26641;DHT22;14269;47.358;0.724;2023-02-19T05:19:59;12.0;73.0
26641;DHT22;14269;47.358;0.724;2023-02-19T05:22:30;12.0;73.0
26641;DHT22;14269;47.358;0.724;2023-02-19T05:25:03;12.0;73.0
26641;DHT22;14269;47.358;0.724;2023-02-19T05:27:44;12.0;73.0
26641;DHT22;14269;47.358;0.724;2023-02-19T05:30:16;12.0;72.0
26641;DHT22;14269;47.358;0.724;2023-02-19T05:32:47;12.0;73.0
26641;DHT22;14269;47.358;0.724;2023-02-19T05:35:19;12.0;73.0
26641;DHT22;14269;47.358;0.724;2023-02-19T05:37:50;12.0;73.0
26641;DHT22;14269;47.358;0.724;2023-02-19T05:40:22;12.0;73.0
26641;DHT22;14269;47.358;0.724;2023-02-19T05:42:54;12.0;74.0
26641;DHT22;14269;47.358;0.724;2023-02-19T05:45:25;12.0;74.0
26641;DHT22;14269;47.358;0.724;2023-02-19T05:47:57;12.0;74.0
26641;DHT22;14269;47.358;0.724;2023-02-19T05:50:31;12.0;74.0
26641;DHT22;14269;47.358;0.724;2023-02-19T05:53:11;12.0;74.0
26641;DHT22;14269;47.358;0.724;2023-02-19T05:55:42;12.0;74.0
26641;DHT22;14269;47.358;0.724;2023-02-19T05:58:14;11.0;74.0
26641;DHT22;14269;47.358;0.724;2023-02-19T06:00:45;11.0;75.0
26641;DHT22;14269;47.358;0.724;2023-02-19T06:03:17;11.0;76.0
26641;DHT22;14269;47.358;0.724;2023-02-19T06:05:49;11.0;75.0
26641;DHT22;14269;47.358;0.724;2023-02-19T06:08:20;11.0;75.0
26641;DHT22;14269;47.358;0.724;2023-02-19T06:10:52;12.0;75.0
26641;DHT22;14269;47.358;0.724;2023-02-19T06:13:24;12.0;75.0
26641;DHT22;14269;47.358;0.724;2023-02-19T06:15:55;12.0;74.0
26641;DHT22;14269;47.358;0.724;2023-02-19T06:18:27;12.0;74.0
26641;DHT22;14269;47.358;0.724;2023-02-19T06:20:59;12.0;74.0
26641;DHT22;14269;47.358;0.724;2023-02-19T06:23:40;12.0;75.0
26641;DHT22;14269;47.358;0.724;2023-02-19T06:26:16;12.0;74.0
26641;DHT22;14269;47.358;0.724;2023-02-19T06:28:54;12.0;74.0
26641;DHT22;14269;47.358;0.724;2023-02-19T06:31:25;12.0;74.0
26641;DHT22;14269;47.358;0.724;2023-02-19T06:33:57;12.0;74.0
26641;DHT22;14269;47.358;0.724;2023-02-19T06:36:30;12.0;74.0
26641;DHT22;14269;47.358;0.724;2023-02-19T06:39:10;12.0;74.0
26641;DHT22;14269;47.358;0.724;2023-02-19T06:41:42;12.0;74.0
26641;DHT22;14269;47.358;0.724;2023-02-19T06:44:14;11.0;74.0
26641;DHT22;14269;47.358;0.724;2023-02-19T06:46:45;11.0;75.0
26641;DHT22;14269;47.358;0.724;2023-02-19T06:49:17;11.0;75.0
26641;DHT22;14269;47.358;0.724;2023-02-19T06:51:49;12.0;75.0
26641;DHT22;14269;47.358;0.724;2023-02-19T06:54:20;11.0;75.0
26641;DHT22;14269;47.358;0.724;2023-02-19T06:56:52;12.0;75.0
26641;DHT22;14269;47.358;0.724;2023-02-19T06:59:24;12.0;75.0
26641;DHT22;14269;47.358;0.724;2023-02-19T07:01:55;12.0;74.0
26641;DHT22;14269;47.358;0.724;2023-02-19T07:04:27;12.0;75.0
26641;DHT22;14269;47.358;0.724;2023-02-19T07:06:59;12.0;75.0
26641;DHT22;14269;47.358;0.724;2023-02-19T07:09:30;12.0;74.0
26641;DHT22;14269;47.358;0.724;2023-02-19T07:12:02;12.0;74.0
26641;DHT22;14269;47.358;0.724;2023-02-19T07:14:33;12.0;74.0
26641;DHT22;14269;47.358;0.724;2023-02-19T07:17:05;12.0;74.0
26641;DHT22;14269;47.358;0.724;2023-02-19T07:19:37;12.0;74.0
26641;DHT22;14269;47.358;0.724;2023-02-19T07:22:08;12.0;74.0
26641;DHT22;14269;47.358;0.724;2023-02-19T07:24:40;12.0;75.0
26641;DHT22;14269;47.358;0.724;2023-02-19T07:27:12;12.0;75.0
26641;DHT22;14269;47.358;0.724;2023-02-19T07:29:43;12.0;74.0
26641;DHT22;14269;47.358;0.724;2023-02-19T07:32:15;12.0;74.0
26641;DHT22;14269;47.358;0.724;2023-02-19T07:34:47;12.0;75.0
26641;DHT22;14269;47.358;0.724;2023-02-19T07:37:18;12.0;75.0
26641;DHT22;14269;47.358;0.724;2023-02-19T07:39:50;12.0;75.0
26641;DHT22;14269;47.358;0.724;2023-02-19T07:42:21;12.0;74.0
26641;DHT22;14269;47.358;0.724;2023-02-19T07:44:53;12.0;74.0
26641;DHT22;14269;47.358;0.724;2023-02-19T07:47:25;12.0;75.0
26641;DHT22;14269;47.358;0.724;2023-02-19T07:49:56;12.0;75.0
26641;DHT22;14269;47.358;0.724;2023-02-19T07:52:28;12.0;75.0
26641;DHT22;14269;47.358;0.724;2023-02-19T07:55:00;12.0;74.0
26641;DHT22;14269;47.358;0.724;2023-02-19T07:57:31;12.0;74.0
26641;DHT22;14269;47.358;0.724;2023-02-19T08:00:04;12.0;74.0
26641;DHT22;14269;47.358;0.724;2023-02-19T08:03:06;12.0;75.0
26641;DHT22;14269;47.358;0.724;2023-02-19T08:05:48;12.0;75.0
26641;DHT22;14269;47.358;0.724;2023-02-19T08:08:29;12.0;75.0
26641;DHT22;14269;47.358;0.724;2023-02-19T08:13:22;12.0;75.0
26641;DHT22;14269;47.358;0.724;2023-02-19T08:16:12;12.0;75.0
26641;DHT22;14269;47.358;0.724;2023-02-19T08:18:46;12.0;75.0
26641;DHT22;14269;47.358;0.724;2023-02-19T08:21:27;12.0;74.0
26641;DHT22;14269;47.358;0.724;2023-02-19T08:23:59;12.0;74.0
26641;DHT22;14269;47.358;0.724;2023-02-19T08:26:31;12.0;74.0
26641;DHT22;14269;47.358;0.724;2023-02-19T08:29:12;12.0;74.0
26641;DHT22;14269;47.358;0.724;2023-02-19T08:31:44;12.0;73.0
26641;DHT22;14269;47.358;0.724;2023-02-19T08:34:15;12.0;73.0
26641;DHT22;14269;47.358;0.724;2023-02-19T08:36:47;12.0;73.0
26641;DHT22;14269;47.358;0.724;2023-02-19T08:39:19;12.0;74.0
26641;DHT22;14269;47.358;0.724;2023-02-19T08:41:50;13.0;73.0
26641;DHT22;14269;47.358;0.724;2023-02-19T08:44:22;13.0;73.0
26641;DHT22;14269;47.358;0.724;2023-02-19T08:46:54;13.0;72.0
26641;DHT22;14269;47.358;0.724;2023-02-19T08:49:25;13.0;73.0
26641;DHT22;14269;47.358;0.724;2023-02-19T08:51:57;13.0;72.0
26641;DHT22;14269;47.358;0.724;2023-02-19T08:54:29;13.0;73.0
26641;DHT22;14269;47.358;0.724;2023-02-19T08:57:00;13.0;72.0
26641;DHT22;14269;47.358;0.724;2023-02-19T08:59:32;12.0;73.0
26641;DHT22;14269;47.358;0.724;2023-02-19T09:02:03;13.0;73.0
26641;DHT22;14269;47.358;0.724;2023-02-19T09:04:36;13.0;72.0
26641;DHT22;14269;47.358;0.724;2023-02-19T09:07:18;13.0;73.0
26641;DHT22;14269;47.358;0.724;2023-02-19T09:10:00;13.0;72.0
26641;DHT22;14269;47.358;0.724;2023-02-19T09:12:32;12.0;72.0
26641;DHT22;14269;47.358;0.724;2023-02-19T09:15:12;13.0;73.0
26641;DHT22;14269;47.358;0.724;2023-02-19T09:17:44;13.0;72.0
26641;DHT22;14269;47.358;0.724;2023-02-19T09:20:15;13.0;71.0
26641;DHT22;14269;47.358;0.724;2023-02-19T09:22:47;13.0;71.0
26641;DHT22;14269;47.358;0.724;2023-02-19T09:25:19;13.0;71.0
26641;DHT22;14269;47.358;0.724;2023-02-19T09:27:53;13.0;71.0
26641;DHT22;14269;47.358;0.724;2023-02-19T09:30:32;13.0;72.0
26641;DHT22;14269;47.358;0.724;2023-02-19T09:33:05;13.0;72.0
26641;DHT22;14269;47.358;0.724;2023-02-19T09:35:45;13.0;72.0
26641;DHT22;14269;47.358;0.724;2023-02-19T09:38:17;13.0;71.0
26641;DHT22;14269;47.358;0.724;2023-02-19T09:40:49;13.0;70.0
26641;DHT22;14269;47.358;0.724;2023-02-19T09:43:23;13.0;70.0
26641;DHT22;14269;47.358;0.724;2023-02-19T09:46:08;13.0;69.0
26641;DHT22;14269;47.358;0.724;2023-02-19T09:48:44;13.0;68.0
26641;DHT22;14269;47.358;0.724;2023-02-19T09:51:16;13.0;66.0
26641;DHT22;14269;47.358;0.724;2023-02-19T09:53:49;13.0;65.0
26641;DHT22;14269;47.358;0.724;2023-02-19T09:56:29;13.0;64.0
26641;DHT22;14269;47.358;0.724;2023-02-19T09:59:02;13.0;63.0
26641;DHT22;14269;47.358;0.724;2023-02-19T10:01:43;13.0;63.0
26641;DHT22;14269;47.358;0.724;2023-02-19T10:04:14;13.0;63.0
26641;DHT22;14269;47.358;0.724;2023-02-19T10:06:46;13.0;64.0
26641;DHT22;14269;47.358;0.724;2023-02-19T10:09:21;13.0;63.0
26641;DHT22;14269;47.358;0.724;2023-02-19T10:11:59;13.0;64.0
26641;DHT22;14269;47.358;0.724;2023-02-19T10:14:34;13.0;64.0
26641;DHT22;14269;47.358;0.724;2023-02-19T10:17:20;14.0;63.0
26641;DHT22;14269;47.358;0.724;2023-02-19T10:19:55;14.0;63.0
26641;DHT22;14269;47.358;0.724;2023-02-19T10:22:37;14.0;62.0
26641;DHT22;14269;47.358;0.724;2023-02-19T10:25:11;14.0;62.0
26641;DHT22;14269;47.358;0.724;2023-02-19T10:27:49;14.0;61.0
26641;DHT22;14269;47.358;0.724;2023-02-19T10:30:23;14.0;61.0
26641;DHT22;14269;47.358;0.724;2023-02-19T10:33:08;14.0;61.0
26641;DHT22;14269;47.358;0.724;2023-02-19T10:35:54;14.0;61.0
26641;DHT22;14269;47.358;0.724;2023-02-19T10:38:29;14.0;62.0
26641;DHT22;14269;47.358;0.724;2023-02-19T10:41:13;14.0;62.0
26641;DHT22;14269;47.358;0.724;2023-02-19T10:43:53;14.0;60.0
26641;DHT22;14269;47.358;0.724;2023-02-19T10:46:34;14.0;59.0
26641;DHT22;14269;47.358;0.724;2023-02-19T10:49:21;14.0;60.0
26641;DHT22;14269;47.358;0.724;2023-02-19T10:51:57;14.0;61.0
26641;DHT22;14269;47.358;0.724;2023-02-19T10:54:37;14.0;60.0
26641;DHT22;14269;47.358;0.724;2023-02-19T10:57:26;14.0;60.0
26641;DHT22;14269;47.358;0.724;2023-02-19T11:00:16;14.0;61.0
26641;DHT22;14269;47.358;0.724;2023-02-19T11:03:24;14.0;61.0
26641;DHT22;14269;47.358;0.724;2023-02-19T11:06:08;14.0;62.0
26641;DHT22;14269;47.358;0.724;2023-02-19T11:08:51;14.0;61.0
26641;DHT22;14269;47.358;0.724;2023-02-19T11:11:32;14.0;62.0
26641;DHT22;14269;47.358;0.724;2023-02-19T11:14:14;14.0;62.0
26641;DHT22;14269;47.358;0.724;2023-02-19T11:16:54;13.0;63.0
26641;DHT22;14269;47.358;0.724;2023-02-19T11:19:36;14.0;64.0
26641;DHT22;14269;47.358;0.724;2023-02-19T11:22:26;14.0;63.0
26641;DHT22;14269;47.358;0.724;2023-02-19T11:25:18;14.0;64.0
26641;DHT22;14269;47.358;0.724;2023-02-19T11:28:04;14.0;64.0
26641;DHT22;14269;47.358;0.724;2023-02-19T11:30:41;14.0;63.0
26641;DHT22;14269;47.358;0.724;2023-02-19T11:33:26;14.0;63.0
26641;DHT22;14269;47.358;0.724;2023-02-19T11:36:26;14.0;63.0
26641;DHT22;14269;47.358;0.724;2023-02-19T11:39:19;14.0;63.0
26641;DHT22;14269;47.358;0.724;2023-02-19T11:42:11;14.0;63.0
26641;DHT22;14269;47.358;0.724;2023-02-19T11:45:05;14.0;62.0
26641;DHT22;14269;47.358;0.724;2023-02-19T11:47:58;14.0;61.0
26641;DHT22;14269;47.358;0.724;2023-02-19T11:50:51;14.0;62.0
26641;DHT22;14269;47.358;0.724;2023-02-19T11:53:41;14.0;62.0
26641;DHT22;14269;47.358;0.724;2023-02-19T11:56:19;14.0;62.0
26641;DHT22;14269;47.358;0.724;2023-02-19T11:59:00;14.0;62.0
26641;DHT22;14269;47.358;0.724;2023-02-19T12:01:53;14.0;63.0
26641;DHT22;14269;47.358;0.724;2023-02-19T12:05:48;14.0;63.0
26641;DHT22;14269;47.358;0.724;2023-02-19T12:08:37;14.0;62.0
26641;DHT22;14269;47.358;0.724;2023-02-19T12:11:29;14.0;62.0
26641;DHT22;14269;47.358;0.724;2023-02-19T12:16:44;14.0;61.0
26641;DHT22;14269;47.358;0.724;2023-02-19T12:19:31;14.0;61.0
26641;DHT22;14269;47.358;0.724;2023-02-19T12:22:25;14.0;61.0
26641;DHT22;14269;47.358;0.724;2023-02-19T12:25:33;14.0;60.0
26641;DHT22;14269;47.358;0.724;2023-02-19T12:28:53;14.0;61.0
26641;DHT22;14269;47.358;0.724;2023-02-19T12:31:43;14.0;62.0
26641;DHT22;14269;47.358;0.724;2023-02-19T12:34:30;14.0;61.0
26641;DHT22;14269;47.358;0.724;2023-02-19T12:37:23;14.0;62.0
26641;DHT22;14269;47.358;0.724;2023-02-19T12:40:18;14.0;62.0
26641;DHT22;14269;47.358;0.724;2023-02-19T12:43:08;14.0;63.0
26641;DHT22;14269;47.358;0.724;2023-02-19T12:45:54;14.0;62.0
26641;DHT22;14269;47.358;0.724;2023-02-19T12:48:35;14.0;62.0
26641;DHT22;14269;47.358;0.724;2023-02-19T12:51:18;14.0;61.0
26641;DHT22;14269;47.358;0.724;2023-02-19T12:53:58;14.0;60.0
26641;DHT22;14269;47.358;0.724;2023-02-19T12:56:40;14.0;60.0
26641;DHT22;14269;47.358;0.724;2023-02-19T12:59:23;15.0;59.0
26641;DHT22;14269;47.358;0.724;2023-02-19T13:02:05;15.0;57.0
26641;DHT22;14269;47.358;0.724;2023-02-19T13:04:46;17.0;53.0
26641;DHT22;14269;47.358;0.724;2023-02-19T13:07:29;19.0;48.0
26641;DHT22;14269;47.358;0.724;2023-02-19T13:10:18;20.0;45.0
26641;DHT22;14269;47.358;0.724;2023-02-19T13:13:00;18.0;45.0
26641;DHT22;14269;47.358;0.724;2023-02-19T13:15:41;17.0;47.0
26641;DHT22;14269;47.358;0.724;2023-02-19T13:18:25;17.0;49.0
26641;DHT22;14269;47.358;0.724;2023-02-19T13:21:05;17.0;49.0
26641;DHT22;14269;47.358;0.724;2023-02-19T13:24:02;17.0;49.0
26641;DHT22;14269;47.358;0.724;2023-02-19T13:26:59;17.0;50.0
26641;DHT22;14269;47.358;0.724;2023-02-19T13:29:50;17.0;50.0
26641;DHT22;14269;47.358;0.724;2023-02-19T13:32:43;16.0;51.0
26641;DHT22;14269;47.358;0.724;2023-02-19T13:35:27;16.0;51.0
26641;DHT22;14269;47.358;0.724;2023-02-19T13:38:03;17.0;51.0
26641;DHT22;14269;47.358;0.724;2023-02-19T13:40:52;18.0;47.0
26641;DHT22;14269;47.358;0.724;2023-02-19T13:43:29;17.0;49.0
26641;DHT22;14269;47.358;0.724;2023-02-19T13:46:12;17.0;50.0
26641;DHT22;14269;47.358;0.724;2023-02-19T13:49:24;16.0;51.0
26641;DHT22;14269;47.358;0.724;2023-02-19T13:52:36;16.0;52.0
26641;DHT22;14269;47.358;0.724;2023-02-19T13:55:50;16.0;52.0
26641;DHT22;14269;47.358;0.724;2023-02-19T13:59:24;16.0;52.0
26641;DHT22;14269;47.358;0.724;2023-02-19T14:02:49;16.0;53.0
26641;DHT22;14269;47.358;0.724;2023-02-19T14:05:57;16.0;54.0
26641;DHT22;14269;47.358;0.724;2023-02-19T14:08:52;15.0;54.0
26641;DHT22;14269;47.358;0.724;2023-02-19T14:14:25;15.0;55.0
26641;DHT22;14269;47.358;0.724;2023-02-19T14:17:13;16.0;55.0
26641;DHT22;14269;47.358;0.724;2023-02-19T14:20:08;16.0;55.0
26641;DHT22;14269;47.358;0.724;2023-02-19T14:23:15;15.0;55.0
26641;DHT22;14269;47.358;0.724;2023-02-19T14:25:57;15.0;55.0
26641;DHT22;14269;47.358;0.724;2023-02-19T14:28:40;15.0;56.0
26641;DHT22;14269;47.358;0.724;2023-02-19T14:31:23;15.0;56.0
26641;DHT22;14269;47.358;0.724;2023-02-19T14:34:03;15.0;56.0
26641;DHT22;14269;47.358;0.724;2023-02-19T14:36:44;16.0;55.0
26641;DHT22;14269;47.358;0.724;2023-02-19T14:39:26;16.0;54.0
26641;DHT22;14269;47.358;0.724;2023-02-19T14:42:07;16.0;54.0
26641;DHT22;14269;47.358;0.724;2023-02-19T14:44:49;16.0;54.0
26641;DHT22;14269;47.358;0.724;2023-02-19T14:47:29;16.0;54.0
26641;DHT22;14269;47.358;0.724;2023-02-19T14:50:13;16.0;53.0
26641;DHT22;14269;47.358;0.724;2023-02-19T14:52:53;16.0;53.0
26641;DHT22;14269;47.358;0.724;2023-02-19T14:55:36;16.0;53.0
26641;DHT22;14269;47.358;0.724;2023-02-19T14:58:19;16.0;51.0
26641;DHT22;14269;47.358;0.724;2023-02-19T15:00:58;16.0;51.0
26641;DHT22;14269;47.358;0.724;2023-02-19T15:03:31;16.0;53.0
26641;DHT22;14269;47.358;0.724;2023-02-19T15:06:13;16.0;54.0
26641;DHT22;14269;47.358;0.724;2023-02-19T15:08:57;16.0;53.0
26641;DHT22;14269;47.358;0.724;2023-02-19T15:11:35;16.0;52.0
26641;DHT22;14269;47.358;0.724;2023-02-19T15:14:19;16.0;53.0
26641;DHT22;14269;47.358;0.724;2023-02-19T15:17:00;16.0;53.0
26641;DHT22;14269;47.358;0.724;2023-02-19T15:19:41;16.0;53.0
26641;DHT22;14269;47.358;0.724;2023-02-19T15:22:24;16.0;53.0
26641;DHT22;14269;47.358;0.724;2023-02-19T15:25:04;15.0;53.0
26641;DHT22;14269;47.358;0.724;2023-02-19T15:27:45;15.0;54.0
26641;DHT22;14269;47.358;0.724;2023-02-19T15:30:20;16.0;53.0
26641;DHT22;14269;47.358;0.724;2023-02-19T15:32:59;15.0;54.0
26641;DHT22;14269;47.358;0.724;2023-02-19T15:35:32;16.0;52.0
26641;DHT22;14269;47.358;0.724;2023-02-19T15:38:11;16.0;52.0
26641;DHT22;14269;47.358;0.724;2023-02-19T15:40:44;16.0;52.0
26641;DHT22;14269;47.358;0.724;2023-02-19T15:43:28;17.0;51.0
26641;DHT22;14269;47.358;0.724;2023-02-19T15:46:10;17.0;50.0
26641;DHT22;14269;47.358;0.724;2023-02-19T15:48:55;16.0;51.0
26641;DHT22;14269;47.358;0.724;2023-02-19T15:51:36;16.0;51.0
26641;DHT22;14269;47.358;0.724;2023-02-19T15:54:19;16.0;52.0
26641;DHT22;14269;47.358;0.724;2023-02-19T15:56:55;16.0;52.0
26641;DHT22;14269;47.358;0.724;2023-02-19T15:59:38;16.0;52.0
26641;DHT22;14269;47.358;0.724;2023-02-19T16:02:17;16.0;53.0
26641;DHT22;14269;47.358;0.724;2023-02-19T16:04:49;16.0;52.0
26641;DHT22;14269;47.358;0.724;2023-02-19T16:07:24;16.0;53.0
26641;DHT22;14269;47.358;0.724;2023-02-19T16:10:11;16.0;53.0
26641;DHT22;14269;47.358;0.724;2023-02-19T16:12:55;16.0;52.0
26641;DHT22;14269;47.358;0.724;2023-02-19T16:15:38;16.0;52.0
26641;DHT22;14269;47.358;0.724;2023-02-19T16:18:18;16.0;53.0
26641;DHT22;14269;47.358;0.724;2023-02-19T16:20:49;15.0;54.0
26641;DHT22;14269;47.358;0.724;2023-02-19T16:23:23;15.0;55.0
26641;DHT22;14269;47.358;0.724;2023-02-19T16:26:03;15.0;56.0
26641;DHT22;14269;47.358;0.724;2023-02-19T16:28:36;15.0;56.0
26641;DHT22;14269;47.358;0.724;2023-02-19T16:31:19;14.0;57.0
26641;DHT22;14269;47.358;0.724;2023-02-19T16:34:15;14.0;58.0
26641;DHT22;14269;47.358;0.724;2023-02-19T16:36:50;14.0;58.0
26641;DHT22;14269;47.358;0.724;2023-02-19T16:39:22;14.0;58.0
26641;DHT22;14269;47.358;0.724;2023-02-19T16:42:11;14.0;59.0
26641;DHT22;14269;47.358;0.724;2023-02-19T16:44:46;14.0;59.0
26641;DHT22;14269;47.358;0.724;2023-02-19T16:47:30;14.0;59.0
26641;DHT22;14269;47.358;0.724;2023-02-19T16:50:13;14.0;60.0
26641;DHT22;14269;47.358;0.724;2023-02-19T16:52:51;13.0;60.0
26641;DHT22;14269;47.358;0.724;2023-02-19T16:55:33;13.0;60.0
26641;DHT22;14269;47.358;0.724;2023-02-19T16:58:14;13.0;60.0
26641;DHT22;14269;47.358;0.724;2023-02-19T17:00:46;13.0;61.0
26641;DHT22;14269;47.358;0.724;2023-02-19T17:03:20;13.0;61.0
26641;DHT22;14269;47.358;0.724;2023-02-19T17:05:59;13.0;61.0
26641;DHT22;14269;47.358;0.724;2023-02-19T17:08:33;13.0;61.0
26641;DHT22;14269;47.358;0.724;2023-02-19T17:11:14;13.0;61.0
26641;DHT22;14269;47.358;0.724;2023-02-19T17:13:54;13.0;62.0
26641;DHT22;14269;47.358;0.724;2023-02-19T17:16:28;13.0;62.0
26641;DHT22;14269;47.358;0.724;2023-02-19T17:19:11;12.0;62.0
26641;DHT22;14269;47.358;0.724;2023-02-19T17:21:49;12.0;62.0
26641;DHT22;14269;47.358;0.724;2023-02-19T17:24:21;12.0;62.0
26641;DHT22;14269;47.358;0.724;2023-02-19T17:26:53;12.0;63.0
26641;DHT22;14269;47.358;0.724;2023-02-19T17:29:24;12.0;63.0
26641;DHT22;14269;47.358;0.724;2023-02-19T17:31:56;12.0;63.0
26641;DHT22;14269;47.358;0.724;2023-02-19T17:34:27;12.0;63.0
26641;DHT22;14269;47.358;0.724;2023-02-19T17:36:59;12.0;63.0
26641;DHT22;14269;47.358;0.724;2023-02-19T17:39:31;12.0;62.0
26641;DHT22;14269;47.358;0.724;2023-02-19T17:42:02;12.0;63.0