sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46116;SDS011;32591;48.102;11.772;2024-03-22T00:01:55;12.63;;;8.15;;
46116;SDS011;32591;48.102;11.772;2024-03-22T00:04:21;10.73;;;7.40;;
46116;SDS011;32591;48.102;11.772;2024-03-22T00:06:49;13.32;;;8.63;;
46116;SDS011;32591;48.102;11.772;2024-03-22T00:09:16;13.52;;;8.02;;
46116;SDS011;32591;48.102;11.772;2024-03-22T00:11:43;13.93;;;8.13;;
46116;SDS011;32591;48.102;11.772;2024-03-22T00:14:10;13.63;;;8.23;;
46116;SDS011;32591;48.102;11.772;2024-03-22T00:16:38;13.48;;;7.57;;
46116;SDS011;32591;48.102;11.772;2024-03-22T00:19:06;14.55;;;8.10;;
46116;SDS011;32591;48.102;11.772;2024-03-22T00:21:34;13.65;;;7.72;;
46116;SDS011;32591;48.102;11.772;2024-03-22T00:24:00;15.20;;;8.63;;
46116;SDS011;32591;48.102;11.772;2024-03-22T00:26:27;15.68;;;9.43;;
46116;SDS011;32591;48.102;11.772;2024-03-22T00:31:23;13.07;;;7.85;;
46116;SDS011;32591;48.102;11.772;2024-03-22T00:33:49;16.45;;;9.05;;
46116;SDS011;32591;48.102;11.772;2024-03-22T00:36:18;12.43;;;8.45;;
46116;SDS011;32591;48.102;11.772;2024-03-22T00:38:44;15.13;;;8.50;;
46116;SDS011;32591;48.102;11.772;2024-03-22T00:41:11;14.20;;;9.15;;
46116;SDS011;32591;48.102;11.772;2024-03-22T00:43:37;14.27;;;9.13;;
46116;SDS011;32591;48.102;11.772;2024-03-22T00:46:04;15.48;;;8.75;;
46116;SDS011;32591;48.102;11.772;2024-03-22T00:48:30;17.35;;;8.65;;
46116;SDS011;32591;48.102;11.772;2024-03-22T00:50:58;14.48;;;8.80;;
46116;SDS011;32591;48.102;11.772;2024-03-22T00:53:25;17.17;;;8.25;;
46116;SDS011;32591;48.102;11.772;2024-03-22T00:55:53;16.60;;;10.52;;
46116;SDS011;32591;48.102;11.772;2024-03-22T00:58:21;14.63;;;9.18;;
46116;SDS011;32591;48.102;11.772;2024-03-22T01:00:48;16.38;;;10.38;;
46116;SDS011;32591;48.102;11.772;2024-03-22T01:03:14;14.45;;;8.90;;
46116;SDS011;32591;48.102;11.772;2024-03-22T01:05:42;14.95;;;9.05;;
46116;SDS011;32591;48.102;11.772;2024-03-22T01:08:09;15.80;;;9.73;;
46116;SDS011;32591;48.102;11.772;2024-03-22T01:10:38;17.73;;;9.77;;
46116;SDS011;32591;48.102;11.772;2024-03-22T01:13:04;16.02;;;9.10;;
46116;SDS011;32591;48.102;11.772;2024-03-22T01:15:31;20.83;;;9.98;;
46116;SDS011;32591;48.102;11.772;2024-03-22T01:17:58;16.08;;;9.48;;
46116;SDS011;32591;48.102;11.772;2024-03-22T01:20:25;14.93;;;8.55;;
46116;SDS011;32591;48.102;11.772;2024-03-22T01:22:51;16.00;;;9.55;;
46116;SDS011;32591;48.102;11.772;2024-03-22T01:25:18;14.98;;;8.98;;
46116;SDS011;32591;48.102;11.772;2024-03-22T01:27:45;18.10;;;9.38;;
46116;SDS011;32591;48.102;11.772;2024-03-22T01:30:12;16.63;;;8.93;;
46116;SDS011;32591;48.102;11.772;2024-03-22T01:32:39;17.77;;;9.05;;
46116;SDS011;32591;48.102;11.772;2024-03-22T01:35:06;16.27;;;9.48;;
46116;SDS011;32591;48.102;11.772;2024-03-22T01:37:33;16.40;;;8.57;;
46116;SDS011;32591;48.102;11.772;2024-03-22T01:40:00;14.57;;;9.13;;
46116;SDS011;32591;48.102;11.772;2024-03-22T01:42:26;17.10;;;8.77;;
46116;SDS011;32591;48.102;11.772;2024-03-22T01:44:55;16.40;;;9.93;;
46116;SDS011;32591;48.102;11.772;2024-03-22T01:47:21;13.05;;;8.82;;
46116;SDS011;32591;48.102;11.772;2024-03-22T01:49:48;17.27;;;9.20;;
46116;SDS011;32591;48.102;11.772;2024-03-22T01:52:16;18.20;;;9.98;;
46116;SDS011;32591;48.102;11.772;2024-03-22T01:54:43;16.02;;;9.70;;
46116;SDS011;32591;48.102;11.772;2024-03-22T01:57:09;17.58;;;9.95;;
46116;SDS011;32591;48.102;11.772;2024-03-22T01:59:37;15.18;;;9.50;;
46116;SDS011;32591;48.102;11.772;2024-03-22T02:02:05;15.30;;;9.02;;
46116;SDS011;32591;48.102;11.772;2024-03-22T02:04:32;16.40;;;9.50;;
46116;SDS011;32591;48.102;11.772;2024-03-22T02:06:58;13.88;;;8.18;;
46116;SDS011;32591;48.102;11.772;2024-03-22T02:09:25;13.25;;;8.15;;
46116;SDS011;32591;48.102;11.772;2024-03-22T02:11:52;16.42;;;9.38;;
46116;SDS011;32591;48.102;11.772;2024-03-22T02:14:19;15.60;;;9.00;;
46116;SDS011;32591;48.102;11.772;2024-03-22T02:16:45;16.35;;;8.60;;
46116;SDS011;32591;48.102;11.772;2024-03-22T02:19:14;14.98;;;9.35;;
46116;SDS011;32591;48.102;11.772;2024-03-22T02:21:40;16.27;;;9.57;;
46116;SDS011;32591;48.102;11.772;2024-03-22T02:24:09;17.38;;;9.07;;
46116;SDS011;32591;48.102;11.772;2024-03-22T02:26:35;15.68;;;8.45;;
46116;SDS011;32591;48.102;11.772;2024-03-22T02:29:02;19.33;;;9.75;;
46116;SDS011;32591;48.102;11.772;2024-03-22T02:31:28;15.15;;;9.73;;
46116;SDS011;32591;48.102;11.772;2024-03-22T02:33:58;17.17;;;9.93;;
46116;SDS011;32591;48.102;11.772;2024-03-22T02:36:25;17.10;;;10.10;;
46116;SDS011;32591;48.102;11.772;2024-03-22T02:38:53;19.67;;;9.15;;
46116;SDS011;32591;48.102;11.772;2024-03-22T02:41:20;14.25;;;9.18;;
46116;SDS011;32591;48.102;11.772;2024-03-22T02:43:48;15.13;;;9.00;;
46116;SDS011;32591;48.102;11.772;2024-03-22T02:46:14;15.73;;;9.30;;
46116;SDS011;32591;48.102;11.772;2024-03-22T02:48:41;16.30;;;8.82;;
46116;SDS011;32591;48.102;11.772;2024-03-22T02:51:07;16.63;;;9.70;;
46116;SDS011;32591;48.102;11.772;2024-03-22T02:53:34;15.73;;;9.40;;
46116;SDS011;32591;48.102;11.772;2024-03-22T02:56:01;14.65;;;8.85;;
46116;SDS011;32591;48.102;11.772;2024-03-22T02:58:29;17.23;;;9.75;;
46116;SDS011;32591;48.102;11.772;2024-03-22T03:00:56;16.95;;;8.45;;
46116;SDS011;32591;48.102;11.772;2024-03-22T03:03:22;15.25;;;9.55;;
46116;SDS011;32591;48.102;11.772;2024-03-22T03:05:49;15.40;;;9.48;;
46116;SDS011;32591;48.102;11.772;2024-03-22T03:08:17;15.00;;;8.70;;
46116;SDS011;32591;48.102;11.772;2024-03-22T03:10:44;17.33;;;9.98;;
46116;SDS011;32591;48.102;11.772;2024-03-22T03:13:11;15.88;;;9.88;;
46116;SDS011;32591;48.102;11.772;2024-03-22T03:15:39;16.75;;;8.68;;
46116;SDS011;32591;48.102;11.772;2024-03-22T03:18:05;16.58;;;9.75;;
46116;SDS011;32591;48.102;11.772;2024-03-22T03:20:32;16.08;;;8.77;;
46116;SDS011;32591;48.102;11.772;2024-03-22T03:22:58;15.93;;;9.48;;
46116;SDS011;32591;48.102;11.772;2024-03-22T03:25:27;16.30;;;8.80;;
46116;SDS011;32591;48.102;11.772;2024-03-22T03:27:53;17.65;;;9.85;;
46116;SDS011;32591;48.102;11.772;2024-03-22T03:30:20;17.75;;;8.70;;
46116;SDS011;32591;48.102;11.772;2024-03-22T03:32:47;16.25;;;9.57;;
46116;SDS011;32591;48.102;11.772;2024-03-22T03:35:14;16.17;;;9.13;;
46116;SDS011;32591;48.102;11.772;2024-03-22T03:37:41;15.55;;;8.57;;
46116;SDS011;32591;48.102;11.772;2024-03-22T03:40:08;18.05;;;10.18;;
46116;SDS011;32591;48.102;11.772;2024-03-22T03:42:35;16.33;;;8.90;;
46116;SDS011;32591;48.102;11.772;2024-03-22T03:49:29;15.05;;;8.55;;
46116;SDS011;32591;48.102;11.772;2024-03-22T03:51:57;20.20;;;9.82;;
46116;SDS011;32591;48.102;11.772;2024-03-22T03:54:23;13.30;;;8.70;;
46116;SDS011;32591;48.102;11.772;2024-03-22T03:56:51;13.30;;;8.05;;
46116;SDS011;32591;48.102;11.772;2024-03-22T03:59:17;15.65;;;8.32;;
46116;SDS011;32591;48.102;11.772;2024-03-22T04:01:44;15.48;;;8.57;;
46116;SDS011;32591;48.102;11.772;2024-03-22T04:04:10;16.02;;;9.55;;
46116;SDS011;32591;48.102;11.772;2024-03-22T04:06:39;18.20;;;10.27;;
46116;SDS011;32591;48.102;11.772;2024-03-22T04:09:05;15.77;;;9.45;;
46116;SDS011;32591;48.102;11.772;2024-03-22T04:11:34;17.73;;;9.25;;
46116;SDS011;32591;48.102;11.772;2024-03-22T04:14:00;17.30;;;8.65;;
46116;SDS011;32591;48.102;11.772;2024-03-22T04:16:27;14.13;;;8.55;;
46116;SDS011;32591;48.102;11.772;2024-03-22T04:18:53;17.38;;;9.13;;
46116;SDS011;32591;48.102;11.772;2024-03-22T04:21:20;15.15;;;9.30;;
46116;SDS011;32591;48.102;11.772;2024-03-22T04:23:48;16.80;;;8.90;;
46116;SDS011;32591;48.102;11.772;2024-03-22T04:26:15;17.83;;;8.90;;
46116;SDS011;32591;48.102;11.772;2024-03-22T04:28:42;17.13;;;9.48;;
46116;SDS011;32591;48.102;11.772;2024-03-22T04:31:09;16.70;;;9.13;;
46116;SDS011;32591;48.102;11.772;2024-03-22T04:33:36;14.23;;;7.90;;
46116;SDS011;32591;48.102;11.772;2024-03-22T04:36:04;13.40;;;7.65;;
46116;SDS011;32591;48.102;11.772;2024-03-22T04:38:31;17.65;;;8.63;;
46116;SDS011;32591;48.102;11.772;2024-03-22T04:41:00;15.10;;;8.90;;
46116;SDS011;32591;48.102;11.772;2024-03-22T04:43:27;17.65;;;8.00;;
46116;SDS011;32591;48.102;11.772;2024-03-22T04:45:54;16.20;;;8.75;;
46116;SDS011;32591;48.102;11.772;2024-03-22T04:48:21;13.77;;;8.10;;
46116;SDS011;32591;48.102;11.772;2024-03-22T04:50:49;17.35;;;8.32;;
46116;SDS011;32591;48.102;11.772;2024-03-22T04:53:16;12.95;;;7.53;;
46116;SDS011;32591;48.102;11.772;2024-03-22T04:55:43;16.08;;;8.73;;
46116;SDS011;32591;48.102;11.772;2024-03-22T04:58:13;14.90;;;8.50;;
46116;SDS011;32591;48.102;11.772;2024-03-22T05:00:41;15.90;;;8.57;;
46116;SDS011;32591;48.102;11.772;2024-03-22T05:05:35;13.27;;;8.50;;
46116;SDS011;32591;48.102;11.772;2024-03-22T05:08:02;19.70;;;8.55;;
46116;SDS011;32591;48.102;11.772;2024-03-22T05:10:30;14.50;;;8.23;;
46116;SDS011;32591;48.102;11.772;2024-03-22T05:12:57;15.80;;;8.68;;
46116;SDS011;32591;48.102;11.772;2024-03-22T05:15:26;16.00;;;9.07;;
46116;SDS011;32591;48.102;11.772;2024-03-22T05:17:52;12.63;;;8.00;;
46116;SDS011;32591;48.102;11.772;2024-03-22T05:20:23;16.48;;;8.00;;
46116;SDS011;32591;48.102;11.772;2024-03-22T05:22:49;12.57;;;7.45;;
46116;SDS011;32591;48.102;11.772;2024-03-22T05:25:16;14.10;;;8.40;;
46116;SDS011;32591;48.102;11.772;2024-03-22T05:27:43;13.80;;;8.13;;
46116;SDS011;32591;48.102;11.772;2024-03-22T05:30:12;14.20;;;7.72;;
46116;SDS011;32591;48.102;11.772;2024-03-22T05:32:40;13.52;;;7.70;;
46116;SDS011;32591;48.102;11.772;2024-03-22T05:35:07;14.07;;;7.75;;
46116;SDS011;32591;48.102;11.772;2024-03-22T05:37:34;11.43;;;7.95;;
46116;SDS011;32591;48.102;11.772;2024-03-22T05:40:02;14.75;;;7.72;;
46116;SDS011;32591;48.102;11.772;2024-03-22T05:42:30;12.35;;;7.43;;
46116;SDS011;32591;48.102;11.772;2024-03-22T05:44:57;15.05;;;8.05;;
46116;SDS011;32591;48.102;11.772;2024-03-22T05:47:23;16.27;;;9.13;;
46116;SDS011;32591;48.102;11.772;2024-03-22T05:49:52;15.07;;;7.35;;
46116;SDS011;32591;48.102;11.772;2024-03-22T05:52:18;11.77;;;7.22;;
46116;SDS011;32591;48.102;11.772;2024-03-22T05:54:46;14.63;;;7.28;;
46116;SDS011;32591;48.102;11.772;2024-03-22T05:57:12;13.20;;;7.53;;
46116;SDS011;32591;48.102;11.772;2024-03-22T05:59:39;11.15;;;6.57;;
46116;SDS011;32591;48.102;11.772;2024-03-22T06:02:06;12.23;;;7.38;;
46116;SDS011;32591;48.102;11.772;2024-03-22T06:04:33;12.05;;;8.13;;
46116;SDS011;32591;48.102;11.772;2024-03-22T06:07:01;11.77;;;7.45;;
46116;SDS011;32591;48.102;11.772;2024-03-22T06:09:30;12.60;;;7.35;;
46116;SDS011;32591;48.102;11.772;2024-03-22T06:12:02;12.85;;;6.70;;
46116;SDS011;32591;48.102;11.772;2024-03-22T06:14:31;10.98;;;7.10;;
46116;SDS011;32591;48.102;11.772;2024-03-22T06:16:57;14.75;;;7.97;;
46116;SDS011;32591;48.102;11.772;2024-03-22T06:19:24;10.40;;;6.27;;
46116;SDS011;32591;48.102;11.772;2024-03-22T06:21:51;12.00;;;7.32;;
46116;SDS011;32591;48.102;11.772;2024-03-22T06:24:19;11.10;;;6.68;;
46116;SDS011;32591;48.102;11.772;2024-03-22T06:26:45;10.27;;;6.28;;
46116;SDS011;32591;48.102;11.772;2024-03-22T06:29:14;11.57;;;6.85;;
46116;SDS011;32591;48.102;11.772;2024-03-22T06:31:41;11.30;;;6.97;;
46116;SDS011;32591;48.102;11.772;2024-03-22T06:34:10;9.55;;;5.78;;
46116;SDS011;32591;48.102;11.772;2024-03-22T06:36:36;11.80;;;7.15;;
46116;SDS011;32591;48.102;11.772;2024-03-22T06:39:03;13.20;;;6.57;;
46116;SDS011;32591;48.102;11.772;2024-03-22T06:41:33;12.50;;;6.50;;
46116;SDS011;32591;48.102;11.772;2024-03-22T06:44:01;10.00;;;5.90;;
46116;SDS011;32591;48.102;11.772;2024-03-22T06:46:27;10.05;;;6.68;;
46116;SDS011;32591;48.102;11.772;2024-03-22T06:48:54;13.50;;;7.25;;
46116;SDS011;32591;48.102;11.772;2024-03-22T06:51:21;13.15;;;7.80;;
46116;SDS011;32591;48.102;11.772;2024-03-22T06:53:48;10.27;;;6.22;;
46116;SDS011;32591;48.102;11.772;2024-03-22T06:56:14;11.38;;;6.38;;
46116;SDS011;32591;48.102;11.772;2024-03-22T06:58:43;11.93;;;6.75;;
46116;SDS011;32591;48.102;11.772;2024-03-22T07:01:09;11.15;;;6.40;;
46116;SDS011;32591;48.102;11.772;2024-03-22T07:03:37;9.35;;;6.50;;
46116;SDS011;32591;48.102;11.772;2024-03-22T07:06:03;10.05;;;6.68;;
46116;SDS011;32591;48.102;11.772;2024-03-22T07:08:33;13.13;;;7.72;;
46116;SDS011;32591;48.102;11.772;2024-03-22T07:10:59;13.10;;;7.90;;
46116;SDS011;32591;48.102;11.772;2024-03-22T07:13:27;9.98;;;6.10;;
46116;SDS011;32591;48.102;11.772;2024-03-22T07:15:55;12.70;;;8.15;;
46116;SDS011;32591;48.102;11.772;2024-03-22T07:18:22;11.73;;;7.10;;
46116;SDS011;32591;48.102;11.772;2024-03-22T07:20:48;12.82;;;8.13;;
46116;SDS011;32591;48.102;11.772;2024-03-22T07:23:16;13.18;;;7.93;;
46116;SDS011;32591;48.102;11.772;2024-03-22T07:25:42;13.98;;;7.45;;
46116;SDS011;32591;48.102;11.772;2024-03-22T07:28:11;13.13;;;8.13;;
46116;SDS011;32591;48.102;11.772;2024-03-22T07:30:37;11.98;;;7.55;;
46116;SDS011;32591;48.102;11.772;2024-03-22T07:33:05;13.30;;;8.27;;
46116;SDS011;32591;48.102;11.772;2024-03-22T07:35:34;13.68;;;7.32;;
46116;SDS011;32591;48.102;11.772;2024-03-22T07:38:01;13.27;;;8.00;;
46116;SDS011;32591;48.102;11.772;2024-03-22T07:40:27;11.52;;;7.75;;
46116;SDS011;32591;48.102;11.772;2024-03-22T07:42:54;11.02;;;7.00;;
46116;SDS011;32591;48.102;11.772;2024-03-22T07:45:20;14.35;;;7.65;;
46116;SDS011;32591;48.102;11.772;2024-03-22T07:47:48;9.85;;;6.28;;
46116;SDS011;32591;48.102;11.772;2024-03-22T07:50:15;9.23;;;5.93;;
46116;SDS011;32591;48.102;11.772;2024-03-22T07:52:43;9.77;;;6.10;;
46116;SDS011;32591;48.102;11.772;2024-03-22T07:55:09;8.95;;;6.35;;
46116;SDS011;32591;48.102;11.772;2024-03-22T07:57:36;12.55;;;7.18;;
46116;SDS011;32591;48.102;11.772;2024-03-22T08:00:02;11.63;;;6.18;;
46116;SDS011;32591;48.102;11.772;2024-03-22T08:02:32;10.45;;;6.47;;
46116;SDS011;32591;48.102;11.772;2024-03-22T08:04:58;10.23;;;6.88;;
46116;SDS011;32591;48.102;11.772;2024-03-22T08:07:28;12.50;;;6.50;;
46116;SDS011;32591;48.102;11.772;2024-03-22T08:09:54;11.02;;;5.75;;
46116;SDS011;32591;48.102;11.772;2024-03-22T08:12:23;11.13;;;6.32;;
46116;SDS011;32591;48.102;11.772;2024-03-22T08:14:49;8.30;;;5.43;;
46116;SDS011;32591;48.102;11.772;2024-03-22T08:17:17;9.95;;;6.05;;
46116;SDS011;32591;48.102;11.772;2024-03-22T08:19:43;10.18;;;5.82;;
46116;SDS011;32591;48.102;11.772;2024-03-22T08:22:10;9.30;;;5.55;;
46116;SDS011;32591;48.102;11.772;2024-03-22T08:24:38;8.35;;;5.47;;
46116;SDS011;32591;48.102;11.772;2024-03-22T08:27:05;8.38;;;5.50;;
46116;SDS011;32591;48.102;11.772;2024-03-22T08:29:32;9.35;;;5.93;;
46116;SDS011;32591;48.102;11.772;2024-03-22T08:31:59;11.02;;;5.63;;
46116;SDS011;32591;48.102;11.772;2024-03-22T08:34:28;9.25;;;5.68;;
46116;SDS011;32591;48.102;11.772;2024-03-22T08:36:55;9.70;;;5.38;;
46116;SDS011;32591;48.102;11.772;2024-03-22T08:39:21;6.90;;;5.10;;
46116;SDS011;32591;48.102;11.772;2024-03-22T08:41:51;8.55;;;5.53;;
46116;SDS011;32591;48.102;11.772;2024-03-22T08:44:17;9.55;;;4.72;;
46116;SDS011;32591;48.102;11.772;2024-03-22T08:46:44;7.78;;;5.10;;
46116;SDS011;32591;48.102;11.772;2024-03-22T08:51:38;6.57;;;4.63;;
46116;SDS011;32591;48.102;11.772;2024-03-22T08:54:05;8.65;;;6.40;;
46116;SDS011;32591;48.102;11.772;2024-03-22T08:56:32;8.38;;;5.25;;
46116;SDS011;32591;48.102;11.772;2024-03-22T08:59:00;9.88;;;5.50;;
46116;SDS011;32591;48.102;11.772;2024-03-22T09:01:27;8.50;;;4.90;;
46116;SDS011;32591;48.102;11.772;2024-03-22T09:03:53;6.80;;;4.57;;
46116;SDS011;32591;48.102;11.772;2024-03-22T09:06:20;8.45;;;5.05;;
46116;SDS011;32591;48.102;11.772;2024-03-22T09:08:47;7.10;;;4.45;;
46116;SDS011;32591;48.102;11.772;2024-03-22T09:11:14;9.55;;;5.55;;
46116;SDS011;32591;48.102;11.772;2024-03-22T09:13:40;7.60;;;4.95;;
46116;SDS011;32591;48.102;11.772;2024-03-22T09:16:09;8.45;;;5.20;;
46116;SDS011;32591;48.102;11.772;2024-03-22T09:18:35;9.13;;;4.40;;
46116;SDS011;32591;48.102;11.772;2024-03-22T09:21:02;8.00;;;4.85;;
46116;SDS011;32591;48.102;11.772;2024-03-22T09:23:29;6.90;;;5.10;;
46116;SDS011;32591;48.102;11.772;2024-03-22T09:25:56;6.65;;;4.20;;
46116;SDS011;32591;48.102;11.772;2024-03-22T09:28:22;9.07;;;4.78;;
46116;SDS011;32591;48.102;11.772;2024-03-22T09:30:49;7.28;;;4.28;;
46116;SDS011;32591;48.102;11.772;2024-03-22T09:33:17;6.82;;;4.57;;
46116;SDS011;32591;48.102;11.772;2024-03-22T09:35:44;6.30;;;4.63;;
46116;SDS011;32591;48.102;11.772;2024-03-22T09:38:10;7.38;;;4.35;;
46116;SDS011;32591;48.102;11.772;2024-03-22T09:40:38;7.57;;;4.38;;
46116;SDS011;32591;48.102;11.772;2024-03-22T09:43:04;6.15;;;4.15;;
46116;SDS011;32591;48.102;11.772;2024-03-22T09:45:34;7.97;;;4.90;;
46116;SDS011;32591;48.102;11.772;2024-03-22T09:48:00;6.35;;;4.18;;
46116;SDS011;32591;48.102;11.772;2024-03-22T09:50:29;6.55;;;3.85;;
46116;SDS011;32591;48.102;11.772;2024-03-22T09:52:57;7.90;;;4.35;;
46116;SDS011;32591;48.102;11.772;2024-03-22T09:55:24;7.13;;;4.25;;
46116;SDS011;32591;48.102;11.772;2024-03-22T10:00:19;5.80;;;4.10;;
46116;SDS011;32591;48.102;11.772;2024-03-22T10:02:47;6.70;;;4.80;;
46116;SDS011;32591;48.102;11.772;2024-03-22T10:05:16;6.13;;;4.10;;
46116;SDS011;32591;48.102;11.772;2024-03-22T10:07:44;7.13;;;4.55;;
46116;SDS011;32591;48.102;11.772;2024-03-22T10:10:11;7.40;;;4.20;;
46116;SDS011;32591;48.102;11.772;2024-03-22T10:12:39;7.80;;;4.15;;
46116;SDS011;32591;48.102;11.772;2024-03-22T10:15:06;6.80;;;3.97;;
46116;SDS011;32591;48.102;11.772;2024-03-22T10:17:34;9.43;;;4.47;;
46116;SDS011;32591;48.102;11.772;2024-03-22T10:20:02;7.20;;;4.20;;
46116;SDS011;32591;48.102;11.772;2024-03-22T10:22:32;7.90;;;4.20;;
46116;SDS011;32591;48.102;11.772;2024-03-22T10:24:59;7.25;;;4.40;;
46116;SDS011;32591;48.102;11.772;2024-03-22T10:27:27;7.85;;;3.85;;
46116;SDS011;32591;48.102;11.772;2024-03-22T10:29:54;10.07;;;4.78;;
46116;SDS011;32591;48.102;11.772;2024-03-22T10:32:22;8.93;;;4.20;;
46116;SDS011;32591;48.102;11.772;2024-03-22T10:34:49;8.52;;;5.28;;
46116;SDS011;32591;48.102;11.772;2024-03-22T10:37:17;7.85;;;4.38;;
46116;SDS011;32591;48.102;11.772;2024-03-22T10:39:44;7.35;;;3.90;;
46116;SDS011;32591;48.102;11.772;2024-03-22T10:42:16;8.95;;;3.97;;
46116;SDS011;32591;48.102;11.772;2024-03-22T10:44:42;6.13;;;3.80;;
46116;SDS011;32591;48.102;11.772;2024-03-22T10:47:09;7.03;;;3.72;;
46116;SDS011;32591;48.102;11.772;2024-03-22T10:49:38;6.20;;;3.25;;
46116;SDS011;32591;48.102;11.772;2024-03-22T10:52:06;4.03;;;3.05;;
46116;SDS011;32591;48.102;11.772;2024-03-22T10:54:35;6.50;;;3.20;;
46116;SDS011;32591;48.102;11.772;2024-03-22T10:57:10;6.47;;;3.28;;
46116;SDS011;32591;48.102;11.772;2024-03-22T10:59:41;4.45;;;3.20;;
46116;SDS011;32591;48.102;11.772;2024-03-22T11:02:10;4.53;;;2.90;;
46116;SDS011;32591;48.102;11.772;2024-03-22T11:04:37;4.82;;;3.13;;
46116;SDS011;32591;48.102;11.772;2024-03-22T11:07:04;5.07;;;3.67;;
46116;SDS011;32591;48.102;11.772;2024-03-22T11:09:31;6.20;;;3.53;;
46116;SDS011;32591;48.102;11.772;2024-03-22T11:11:58;6.03;;;3.25;;
46116;SDS011;32591;48.102;11.772;2024-03-22T11:14:25;7.35;;;3.65;;
46116;SDS011;32591;48.102;11.772;2024-03-22T11:16:55;6.20;;;3.53;;
46116;SDS011;32591;48.102;11.772;2024-03-22T11:19:21;5.90;;;3.60;;
46116;SDS011;32591;48.102;11.772;2024-03-22T11:21:48;4.97;;;3.17;;
46116;SDS011;32591;48.102;11.772;2024-03-22T11:24:15;6.63;;;4.80;;
46116;SDS011;32591;48.102;11.772;2024-03-22T11:26:42;8.13;;;3.47;;
46116;SDS011;32591;48.102;11.772;2024-03-22T11:29:09;7.13;;;3.85;;
46116;SDS011;32591;48.102;11.772;2024-03-22T11:31:36;6.07;;;3.35;;
46116;SDS011;32591;48.102;11.772;2024-03-22T11:36:31;6.78;;;3.45;;
46116;SDS011;32591;48.102;11.772;2024-03-22T11:38:58;6.38;;;4.50;;
46116;SDS011;32591;48.102;11.772;2024-03-22T11:41:26;7.07;;;3.00;;
46116;SDS011;32591;48.102;11.772;2024-03-22T11:43:54;6.20;;;3.97;;
46116;SDS011;32591;48.102;11.772;2024-03-22T11:46:24;5.53;;;3.35;;
46116;SDS011;32591;48.102;11.772;2024-03-22T11:48:52;5.35;;;3.45;;
46116;SDS011;32591;48.102;11.772;2024-03-22T11:51:22;6.32;;;3.60;;
46116;SDS011;32591;48.102;11.772;2024-03-22T11:53:48;5.03;;;3.63;;
46116;SDS011;32591;48.102;11.772;2024-03-22T11:56:20;4.70;;;3.35;;
46116;SDS011;32591;48.102;11.772;2024-03-22T11:58:46;4.82;;;3.53;;
46116;SDS011;32591;48.102;11.772;2024-03-22T12:01:14;7.30;;;3.42;;
46116;SDS011;32591;48.102;11.772;2024-03-22T12:03:43;6.32;;;3.20;;
46116;SDS011;32591;48.102;11.772;2024-03-22T12:06:10;4.45;;;3.40;;
46116;SDS011;32591;48.102;11.772;2024-03-22T12:08:38;5.10;;;3.00;;
46116;SDS011;32591;48.102;11.772;2024-03-22T12:11:06;4.78;;;3.38;;
46116;SDS011;32591;48.102;11.772;2024-03-22T12:13:33;5.97;;;3.75;;
46116;SDS011;32591;48.102;11.772;2024-03-22T12:16:01;7.82;;;3.15;;
46116;SDS011;32591;48.102;11.772;2024-03-22T12:18:30;4.80;;;3.00;;
46116;SDS011;32591;48.102;11.772;2024-03-22T12:20:57;4.90;;;3.00;;
46116;SDS011;32591;48.102;11.772;2024-03-22T12:23:23;8.02;;;4.45;;
46116;SDS011;32591;48.102;11.772;2024-03-22T12:25:52;7.63;;;4.40;;
46116;SDS011;32591;48.102;11.772;2024-03-22T12:28:18;7.88;;;3.97;;
46116;SDS011;32591;48.102;11.772;2024-03-22T12:30:47;4.57;;;3.58;;
46116;SDS011;32591;48.102;11.772;2024-03-22T12:33:14;7.85;;;3.25;;
46116;SDS011;32591;48.102;11.772;2024-03-22T12:35:43;6.18;;;3.83;;
46116;SDS011;32591;48.102;11.772;2024-03-22T12:38:10;7.07;;;3.30;;
46116;SDS011;32591;48.102;11.772;2024-03-22T12:40:49;4.93;;;3.72;;
46116;SDS011;32591;48.102;11.772;2024-03-22T12:43:16;5.90;;;3.95;;
46116;SDS011;32591;48.102;11.772;2024-03-22T12:45:44;4.93;;;3.20;;
46116;SDS011;32591;48.102;11.772;2024-03-22T12:48:10;6.22;;;3.20;;
46116;SDS011;32591;48.102;11.772;2024-03-22T12:50:37;4.25;;;2.90;;
46116;SDS011;32591;48.102;11.772;2024-03-22T12:53:04;5.28;;;2.60;;
46116;SDS011;32591;48.102;11.772;2024-03-22T12:55:31;4.90;;;3.83;;
46116;SDS011;32591;48.102;11.772;2024-03-22T12:57:58;4.35;;;2.90;;
46116;SDS011;32591;48.102;11.772;2024-03-22T13:00:26;5.85;;;2.97;;
46116;SDS011;32591;48.102;11.772;2024-03-22T13:02:53;4.75;;;2.90;;
46116;SDS011;32591;48.102;11.772;2024-03-22T13:05:20;4.43;;;2.35;;
46116;SDS011;32591;48.102;11.772;2024-03-22T13:07:46;5.72;;;2.85;;
46116;SDS011;32591;48.102;11.772;2024-03-22T13:10:13;5.63;;;3.13;;
46116;SDS011;32591;48.102;11.772;2024-03-22T13:12:40;6.05;;;3.03;;
46116;SDS011;32591;48.102;11.772;2024-03-22T13:15:07;3.60;;;2.50;;
46116;SDS011;32591;48.102;11.772;2024-03-22T13:17:36;6.32;;;2.88;;
46116;SDS011;32591;48.102;11.772;2024-03-22T13:20:03;5.75;;;3.00;;
46116;SDS011;32591;48.102;11.772;2024-03-22T13:22:35;2.92;;;2.00;;
46116;SDS011;32591;48.102;11.772;2024-03-22T13:25:03;6.53;;;2.97;;
46116;SDS011;32591;48.102;11.772;2024-03-22T13:27:32;3.60;;;2.60;;
46116;SDS011;32591;48.102;11.772;2024-03-22T13:29:59;6.65;;;2.90;;
46116;SDS011;32591;48.102;11.772;2024-03-22T13:32:26;8.18;;;3.20;;
46116;SDS011;32591;48.102;11.772;2024-03-22T13:34:55;4.45;;;2.78;;
46116;SDS011;32591;48.102;11.772;2024-03-22T13:37:21;3.40;;;2.60;;
46116;SDS011;32591;48.102;11.772;2024-03-22T13:39:48;4.28;;;2.17;;
46116;SDS011;32591;48.102;11.772;2024-03-22T13:42:14;3.90;;;2.88;;
46116;SDS011;32591;48.102;11.772;2024-03-22T13:44:43;4.68;;;3.00;;
46116;SDS011;32591;48.102;11.772;2024-03-22T13:47:10;6.05;;;3.17;;
46116;SDS011;32591;48.102;11.772;2024-03-22T13:49:37;5.10;;;2.60;;
46116;SDS011;32591;48.102;11.772;2024-03-22T13:52:07;4.65;;;2.92;;
46116;SDS011;32591;48.102;11.772;2024-03-22T13:54:35;4.28;;;2.45;;
46116;SDS011;32591;48.102;11.772;2024-03-22T13:57:02;2.90;;;2.10;;
46116;SDS011;32591;48.102;11.772;2024-03-22T13:59:29;5.57;;;2.15;;
46116;SDS011;32591;48.102;11.772;2024-03-22T14:01:55;5.22;;;2.15;;
46116;SDS011;32591;48.102;11.772;2024-03-22T14:04:23;4.22;;;2.28;;
46116;SDS011;32591;48.102;11.772;2024-03-22T14:06:51;3.50;;;1.63;;
46116;SDS011;32591;48.102;11.772;2024-03-22T14:09:21;2.20;;;1.38;;
46116;SDS011;32591;48.102;11.772;2024-03-22T14:11:47;2.35;;;1.38;;
46116;SDS011;32591;48.102;11.772;2024-03-22T14:14:14;2.60;;;1.63;;
46116;SDS011;32591;48.102;11.772;2024-03-22T14:16:41;2.45;;;1.45;;
46116;SDS011;32591;48.102;11.772;2024-03-22T14:19:08;4.50;;;1.70;;
46116;SDS011;32591;48.102;11.772;2024-03-22T14:21:34;2.38;;;1.65;;
46116;SDS011;32591;48.102;11.772;2024-03-22T14:24:04;3.55;;;1.77;;
46116;SDS011;32591;48.102;11.772;2024-03-22T14:26:31;2.40;;;1.70;;
46116;SDS011;32591;48.102;11.772;2024-03-22T14:28:59;2.53;;;2.25;;
46116;SDS011;32591;48.102;11.772;2024-03-22T14:31:25;4.03;;;1.90;;
46116;SDS011;32591;48.102;11.772;2024-03-22T14:33:52;3.80;;;1.90;;
46116;SDS011;32591;48.102;11.772;2024-03-22T14:36:18;3.58;;;1.70;;
46116;SDS011;32591;48.102;11.772;2024-03-22T14:38:46;4.70;;;1.92;;
46116;SDS011;32591;48.102;11.772;2024-03-22T14:41:12;3.20;;;1.92;;
46116;SDS011;32591;48.102;11.772;2024-03-22T14:43:41;4.15;;;1.80;;
46116;SDS011;32591;48.102;11.772;2024-03-22T14:46:07;3.67;;;2.10;;