sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5776;SDS011;2914;42.668;23.346;2022-12-18T00:01:34;7.70;;;6.10;;
5776;SDS011;2914;42.668;23.346;2022-12-18T00:04:05;7.47;;;6.03;;
5776;SDS011;2914;42.668;23.346;2022-12-18T00:06:38;8.00;;;5.97;;
5776;SDS011;2914;42.668;23.346;2022-12-18T00:09:08;8.97;;;6.73;;
5776;SDS011;2914;42.668;23.346;2022-12-18T00:11:37;11.83;;;6.70;;
5776;SDS011;2914;42.668;23.346;2022-12-18T00:14:06;9.40;;;6.77;;
5776;SDS011;2914;42.668;23.346;2022-12-18T00:16:51;17.77;;;9.10;;
5776;SDS011;2914;42.668;23.346;2022-12-18T00:19:20;8.80;;;7.10;;
5776;SDS011;2914;42.668;23.346;2022-12-18T00:21:49;9.13;;;6.97;;
5776;SDS011;2914;42.668;23.346;2022-12-18T00:24:18;12.23;;;7.50;;
5776;SDS011;2914;42.668;23.346;2022-12-18T00:26:47;9.53;;;7.27;;
5776;SDS011;2914;42.668;23.346;2022-12-18T00:29:16;10.03;;;7.77;;
5776;SDS011;2914;42.668;23.346;2022-12-18T00:31:45;12.30;;;7.60;;
5776;SDS011;2914;42.668;23.346;2022-12-18T00:34:14;7.77;;;6.87;;
5776;SDS011;2914;42.668;23.346;2022-12-18T00:36:42;13.77;;;7.70;;
5776;SDS011;2914;42.668;23.346;2022-12-18T00:39:13;13.10;;;8.33;;
5776;SDS011;2914;42.668;23.346;2022-12-18T00:41:42;11.80;;;8.00;;
5776;SDS011;2914;42.668;23.346;2022-12-18T00:44:29;11.90;;;7.57;;
5776;SDS011;2914;42.668;23.346;2022-12-18T00:46:58;15.13;;;8.17;;
5776;SDS011;2914;42.668;23.346;2022-12-18T00:49:27;13.93;;;7.50;;
5776;SDS011;2914;42.668;23.346;2022-12-18T00:51:56;8.90;;;6.23;;
5776;SDS011;2914;42.668;23.346;2022-12-18T00:54:25;9.80;;;6.50;;
5776;SDS011;2914;42.668;23.346;2022-12-18T00:56:54;11.40;;;7.13;;
5776;SDS011;2914;42.668;23.346;2022-12-18T00:59:23;10.10;;;7.63;;
5776;SDS011;2914;42.668;23.346;2022-12-18T01:01:52;14.37;;;8.60;;
5776;SDS011;2914;42.668;23.346;2022-12-18T01:04:22;11.87;;;7.70;;
5776;SDS011;2914;42.668;23.346;2022-12-18T01:06:51;12.03;;;8.30;;
5776;SDS011;2914;42.668;23.346;2022-12-18T01:09:20;10.63;;;7.40;;
5776;SDS011;2914;42.668;23.346;2022-12-18T01:11:49;12.33;;;7.77;;
5776;SDS011;2914;42.668;23.346;2022-12-18T01:14:18;13.50;;;8.10;;
5776;SDS011;2914;42.668;23.346;2022-12-18T01:16:56;19.63;;;9.17;;
5776;SDS011;2914;42.668;23.346;2022-12-18T01:19:25;8.50;;;6.90;;
5776;SDS011;2914;42.668;23.346;2022-12-18T01:21:54;8.90;;;6.80;;
5776;SDS011;2914;42.668;23.346;2022-12-18T01:24:24;8.37;;;6.47;;
5776;SDS011;2914;42.668;23.346;2022-12-18T01:26:53;9.80;;;7.60;;
5776;SDS011;2914;42.668;23.346;2022-12-18T01:29:23;10.00;;;7.20;;
5776;SDS011;2914;42.668;23.346;2022-12-18T01:31:54;10.67;;;7.80;;
5776;SDS011;2914;42.668;23.346;2022-12-18T01:34:23;11.57;;;6.90;;
5776;SDS011;2914;42.668;23.346;2022-12-18T01:36:53;15.87;;;7.97;;
5776;SDS011;2914;42.668;23.346;2022-12-18T01:39:22;16.73;;;8.80;;
5776;SDS011;2914;42.668;23.346;2022-12-18T01:41:51;12.43;;;8.33;;
5776;SDS011;2914;42.668;23.346;2022-12-18T01:47:25;13.73;;;8.40;;
5776;SDS011;2914;42.668;23.346;2022-12-18T01:49:57;16.90;;;9.20;;
5776;SDS011;2914;42.668;23.346;2022-12-18T01:52:29;10.73;;;7.40;;
5776;SDS011;2914;42.668;23.346;2022-12-18T01:55:00;11.93;;;8.37;;
5776;SDS011;2914;42.668;23.346;2022-12-18T01:57:33;11.00;;;7.17;;
5776;SDS011;2914;42.668;23.346;2022-12-18T02:00:13;19.43;;;8.97;;
5776;SDS011;2914;42.668;23.346;2022-12-18T02:02:46;11.33;;;7.47;;
5776;SDS011;2914;42.668;23.346;2022-12-18T02:05:26;18.60;;;7.60;;
5776;SDS011;2914;42.668;23.346;2022-12-18T02:10:45;18.30;;;7.93;;
5776;SDS011;2914;42.668;23.346;2022-12-18T02:13:19;10.73;;;7.37;;
5776;SDS011;2914;42.668;23.346;2022-12-18T02:15:54;10.77;;;7.73;;
5776;SDS011;2914;42.668;23.346;2022-12-18T02:18:32;9.97;;;6.80;;
5776;SDS011;2914;42.668;23.346;2022-12-18T02:21:07;13.97;;;8.60;;
5776;SDS011;2914;42.668;23.346;2022-12-18T02:23:47;10.83;;;8.13;;
5776;SDS011;2914;42.668;23.346;2022-12-18T02:26:19;11.93;;;8.40;;
5776;SDS011;2914;42.668;23.346;2022-12-18T02:28:52;11.80;;;7.90;;
5776;SDS011;2914;42.668;23.346;2022-12-18T02:31:24;11.70;;;8.17;;
5776;SDS011;2914;42.668;23.346;2022-12-18T02:33:56;12.63;;;6.97;;
5776;SDS011;2914;42.668;23.346;2022-12-18T02:36:27;12.90;;;7.73;;
5776;SDS011;2914;42.668;23.346;2022-12-18T02:38:58;12.30;;;8.50;;
5776;SDS011;2914;42.668;23.346;2022-12-18T02:41:29;9.67;;;7.87;;
5776;SDS011;2914;42.668;23.346;2022-12-18T02:44:00;11.73;;;7.27;;
5776;SDS011;2914;42.668;23.346;2022-12-18T02:46:32;11.23;;;6.50;;
5776;SDS011;2914;42.668;23.346;2022-12-18T02:49:28;10.47;;;7.87;;
5776;SDS011;2914;42.668;23.346;2022-12-18T02:51:56;7.47;;;6.77;;
5776;SDS011;2914;42.668;23.346;2022-12-18T02:54:36;7.60;;;6.60;;
5776;SDS011;2914;42.668;23.346;2022-12-18T02:57:12;7.73;;;6.97;;
5776;SDS011;2914;42.668;23.346;2022-12-18T02:59:46;12.23;;;8.07;;
5776;SDS011;2914;42.668;23.346;2022-12-18T03:02:19;12.47;;;7.30;;
5776;SDS011;2914;42.668;23.346;2022-12-18T03:04:52;10.20;;;7.73;;
5776;SDS011;2914;42.668;23.346;2022-12-18T03:07:25;7.97;;;6.93;;
5776;SDS011;2914;42.668;23.346;2022-12-18T03:09:55;10.97;;;8.10;;
5776;SDS011;2914;42.668;23.346;2022-12-18T03:12:28;9.50;;;7.30;;
5776;SDS011;2914;42.668;23.346;2022-12-18T03:15:02;10.23;;;8.03;;
5776;SDS011;2914;42.668;23.346;2022-12-18T03:17:32;9.00;;;7.07;;
5776;SDS011;2914;42.668;23.346;2022-12-18T03:20:05;10.53;;;7.80;;
5776;SDS011;2914;42.668;23.346;2022-12-18T03:22:37;10.40;;;7.07;;
5776;SDS011;2914;42.668;23.346;2022-12-18T03:25:11;11.50;;;7.40;;
5776;SDS011;2914;42.668;23.346;2022-12-18T03:27:44;11.63;;;7.50;;
5776;SDS011;2914;42.668;23.346;2022-12-18T03:30:15;10.30;;;7.40;;
5776;SDS011;2914;42.668;23.346;2022-12-18T03:32:46;9.33;;;7.10;;
5776;SDS011;2914;42.668;23.346;2022-12-18T03:35:18;10.00;;;6.67;;
5776;SDS011;2914;42.668;23.346;2022-12-18T03:37:49;11.83;;;7.50;;
5776;SDS011;2914;42.668;23.346;2022-12-18T03:40:19;11.80;;;7.07;;
5776;SDS011;2914;42.668;23.346;2022-12-18T03:42:52;9.60;;;6.90;;
5776;SDS011;2914;42.668;23.346;2022-12-18T03:45:24;9.83;;;7.20;;
5776;SDS011;2914;42.668;23.346;2022-12-18T03:47:59;10.63;;;7.03;;
5776;SDS011;2914;42.668;23.346;2022-12-18T03:50:42;11.30;;;6.93;;
5776;SDS011;2914;42.668;23.346;2022-12-18T03:53:19;11.37;;;7.67;;
5776;SDS011;2914;42.668;23.346;2022-12-18T03:55:51;13.80;;;8.60;;
5776;SDS011;2914;42.668;23.346;2022-12-18T03:58:22;11.70;;;7.47;;
5776;SDS011;2914;42.668;23.346;2022-12-18T04:00:53;11.33;;;7.40;;
5776;SDS011;2914;42.668;23.346;2022-12-18T04:03:24;10.53;;;8.10;;
5776;SDS011;2914;42.668;23.346;2022-12-18T04:05:55;12.53;;;7.03;;
5776;SDS011;2914;42.668;23.346;2022-12-18T04:08:27;9.97;;;7.00;;
5776;SDS011;2914;42.668;23.346;2022-12-18T04:10:57;15.13;;;8.80;;
5776;SDS011;2914;42.668;23.346;2022-12-18T04:13:28;10.90;;;7.80;;
5776;SDS011;2914;42.668;23.346;2022-12-18T04:16:07;15.63;;;9.23;;
5776;SDS011;2914;42.668;23.346;2022-12-18T04:18:37;14.07;;;7.97;;
5776;SDS011;2914;42.668;23.346;2022-12-18T04:23:30;14.03;;;8.03;;
5776;SDS011;2914;42.668;23.346;2022-12-18T04:25:59;10.20;;;7.20;;
5776;SDS011;2914;42.668;23.346;2022-12-18T04:28:28;12.57;;;8.60;;
5776;SDS011;2914;42.668;23.346;2022-12-18T04:30:57;10.50;;;8.23;;
5776;SDS011;2914;42.668;23.346;2022-12-18T04:33:26;13.27;;;8.00;;
5776;SDS011;2914;42.668;23.346;2022-12-18T04:35:55;13.27;;;8.70;;
5776;SDS011;2914;42.668;23.346;2022-12-18T04:38:24;19.20;;;9.27;;
5776;SDS011;2914;42.668;23.346;2022-12-18T04:40:53;12.47;;;8.83;;
5776;SDS011;2914;42.668;23.346;2022-12-18T04:43:22;12.57;;;8.53;;
5776;SDS011;2914;42.668;23.346;2022-12-18T04:45:51;20.50;;;8.90;;
5776;SDS011;2914;42.668;23.346;2022-12-18T04:48:20;17.67;;;9.20;;
5776;SDS011;2914;42.668;23.346;2022-12-18T04:50:50;15.87;;;8.80;;
5776;SDS011;2914;42.668;23.346;2022-12-18T04:53:19;19.53;;;9.40;;
5776;SDS011;2914;42.668;23.346;2022-12-18T04:55:50;16.67;;;9.47;;
5776;SDS011;2914;42.668;23.346;2022-12-18T04:58:20;19.40;;;9.97;;
5776;SDS011;2914;42.668;23.346;2022-12-18T05:00:49;18.97;;;8.87;;
5776;SDS011;2914;42.668;23.346;2022-12-18T05:03:18;19.30;;;9.97;;
5776;SDS011;2914;42.668;23.346;2022-12-18T05:05:49;20.90;;;10.97;;
5776;SDS011;2914;42.668;23.346;2022-12-18T05:08:19;14.40;;;9.50;;
5776;SDS011;2914;42.668;23.346;2022-12-18T05:10:48;21.23;;;9.77;;
5776;SDS011;2914;42.668;23.346;2022-12-18T05:13:17;21.00;;;10.40;;
5776;SDS011;2914;42.668;23.346;2022-12-18T05:15:55;35.27;;;11.47;;
5776;SDS011;2914;42.668;23.346;2022-12-18T05:18:24;31.80;;;11.20;;
5776;SDS011;2914;42.668;23.346;2022-12-18T05:20:54;21.17;;;11.13;;
5776;SDS011;2914;42.668;23.346;2022-12-18T05:23:24;18.87;;;10.70;;
5776;SDS011;2914;42.668;23.346;2022-12-18T05:25:53;17.53;;;10.40;;
5776;SDS011;2914;42.668;23.346;2022-12-18T05:28:25;27.20;;;11.13;;
5776;SDS011;2914;42.668;23.346;2022-12-18T05:30:55;22.03;;;10.20;;
5776;SDS011;2914;42.668;23.346;2022-12-18T05:33:27;22.23;;;10.20;;
5776;SDS011;2914;42.668;23.346;2022-12-18T05:35:57;20.23;;;10.83;;
5776;SDS011;2914;42.668;23.346;2022-12-18T05:38:32;19.90;;;10.33;;
5776;SDS011;2914;42.668;23.346;2022-12-18T05:41:03;23.93;;;10.90;;
5776;SDS011;2914;42.668;23.346;2022-12-18T05:43:33;22.80;;;10.00;;
5776;SDS011;2914;42.668;23.346;2022-12-18T05:48:24;24.03;;;10.43;;
5776;SDS011;2914;42.668;23.346;2022-12-18T05:50:53;13.87;;;9.80;;
5776;SDS011;2914;42.668;23.346;2022-12-18T05:53:23;19.57;;;11.50;;
5776;SDS011;2914;42.668;23.346;2022-12-18T05:55:52;16.63;;;10.90;;
5776;SDS011;2914;42.668;23.346;2022-12-18T05:58:30;19.40;;;9.57;;
5776;SDS011;2914;42.668;23.346;2022-12-18T06:01:05;21.37;;;10.50;;
5776;SDS011;2914;42.668;23.346;2022-12-18T06:03:36;18.30;;;10.27;;
5776;SDS011;2914;42.668;23.346;2022-12-18T06:06:12;23.30;;;11.13;;
5776;SDS011;2914;42.668;23.346;2022-12-18T06:09:10;32.50;;;12.00;;
5776;SDS011;2914;42.668;23.346;2022-12-18T06:11:40;19.07;;;10.40;;
5776;SDS011;2914;42.668;23.346;2022-12-18T06:14:12;22.70;;;10.83;;
5776;SDS011;2914;42.668;23.346;2022-12-18T06:16:42;19.60;;;10.77;;
5776;SDS011;2914;42.668;23.346;2022-12-18T06:19:20;21.30;;;10.80;;
5776;SDS011;2914;42.668;23.346;2022-12-18T06:21:49;19.50;;;11.60;;
5776;SDS011;2914;42.668;23.346;2022-12-18T06:24:19;27.10;;;12.10;;
5776;SDS011;2914;42.668;23.346;2022-12-18T06:26:48;19.33;;;11.37;;
5776;SDS011;2914;42.668;23.346;2022-12-18T06:29:17;16.53;;;10.67;;
5776;SDS011;2914;42.668;23.346;2022-12-18T06:31:46;18.20;;;11.30;;
5776;SDS011;2914;42.668;23.346;2022-12-18T06:34:15;21.45;;;11.10;;
5776;SDS011;2914;42.668;23.346;2022-12-18T06:36:44;18.33;;;11.73;;
5776;SDS011;2914;42.668;23.346;2022-12-18T06:39:13;30.47;;;13.10;;
5776;SDS011;2914;42.668;23.346;2022-12-18T06:41:42;21.93;;;12.00;;
5776;SDS011;2914;42.668;23.346;2022-12-18T06:44:11;26.73;;;13.57;;
5776;SDS011;2914;42.668;23.346;2022-12-18T06:46:40;19.30;;;11.13;;
5776;SDS011;2914;42.668;23.346;2022-12-18T06:49:09;26.40;;;12.00;;
5776;SDS011;2914;42.668;23.346;2022-12-18T06:51:38;23.67;;;12.30;;
5776;SDS011;2914;42.668;23.346;2022-12-18T06:54:07;27.63;;;12.90;;
5776;SDS011;2914;42.668;23.346;2022-12-18T06:56:36;23.57;;;12.87;;
5776;SDS011;2914;42.668;23.346;2022-12-18T06:59:05;23.23;;;12.40;;
5776;SDS011;2914;42.668;23.346;2022-12-18T07:01:34;27.97;;;11.80;;
5776;SDS011;2914;42.668;23.346;2022-12-18T07:04:03;31.90;;;12.70;;
5776;SDS011;2914;42.668;23.346;2022-12-18T07:06:32;28.90;;;11.90;;
5776;SDS011;2914;42.668;23.346;2022-12-18T07:09:01;33.63;;;13.90;;
5776;SDS011;2914;42.668;23.346;2022-12-18T07:11:32;29.87;;;12.90;;
5776;SDS011;2914;42.668;23.346;2022-12-18T07:14:01;28.23;;;12.93;;
5776;SDS011;2914;42.668;23.346;2022-12-18T07:16:30;24.83;;;12.77;;
5776;SDS011;2914;42.668;23.346;2022-12-18T07:19:14;40.63;;;13.23;;
5776;SDS011;2914;42.668;23.346;2022-12-18T07:21:43;30.70;;;13.17;;
5776;SDS011;2914;42.668;23.346;2022-12-18T07:24:20;24.90;;;11.20;;
5776;SDS011;2914;42.668;23.346;2022-12-18T07:27:01;25.63;;;13.20;;
5776;SDS011;2914;42.668;23.346;2022-12-18T07:29:30;15.23;;;9.40;;
5776;SDS011;2914;42.668;23.346;2022-12-18T07:31:59;22.90;;;12.88;;
5776;SDS011;2914;42.668;23.346;2022-12-18T07:34:28;25.90;;;11.90;;
5776;SDS011;2914;42.668;23.346;2022-12-18T07:36:57;22.93;;;12.30;;
5776;SDS011;2914;42.668;23.346;2022-12-18T07:39:26;30.87;;;12.50;;
5776;SDS011;2914;42.668;23.346;2022-12-18T07:41:55;24.53;;;13.47;;
5776;SDS011;2914;42.668;23.346;2022-12-18T07:44:42;24.40;;;13.53;;
5776;SDS011;2914;42.668;23.346;2022-12-18T07:47:20;29.57;;;14.10;;
5776;SDS011;2914;42.668;23.346;2022-12-18T07:49:49;23.70;;;13.17;;
5776;SDS011;2914;42.668;23.346;2022-12-18T07:52:18;24.33;;;12.60;;
5776;SDS011;2914;42.668;23.346;2022-12-18T07:54:47;27.77;;;15.10;;
5776;SDS011;2914;42.668;23.346;2022-12-18T07:57:16;28.43;;;14.47;;
5776;SDS011;2914;42.668;23.346;2022-12-18T07:59:45;33.83;;;16.03;;
5776;SDS011;2914;42.668;23.346;2022-12-18T08:02:14;33.27;;;16.00;;
5776;SDS011;2914;42.668;23.346;2022-12-18T08:04:43;30.17;;;15.05;;
5776;SDS011;2914;42.668;23.346;2022-12-18T08:07:13;26.10;;;12.53;;
5776;SDS011;2914;42.668;23.346;2022-12-18T08:09:42;34.57;;;14.87;;
5776;SDS011;2914;42.668;23.346;2022-12-18T08:12:11;36.63;;;17.13;;
5776;SDS011;2914;42.668;23.346;2022-12-18T08:14:40;35.73;;;16.67;;
5776;SDS011;2914;42.668;23.346;2022-12-18T08:17:19;28.30;;;15.53;;
5776;SDS011;2914;42.668;23.346;2022-12-18T08:19:48;24.53;;;14.70;;
5776;SDS011;2914;42.668;23.346;2022-12-18T08:22:17;25.80;;;14.33;;
5776;SDS011;2914;42.668;23.346;2022-12-18T08:24:46;29.80;;;15.57;;
5776;SDS011;2914;42.668;23.346;2022-12-18T08:27:15;26.17;;;13.60;;
5776;SDS011;2914;42.668;23.346;2022-12-18T08:29:44;33.75;;;16.62;;
5776;SDS011;2914;42.668;23.346;2022-12-18T08:32:13;35.17;;;16.53;;
5776;SDS011;2914;42.668;23.346;2022-12-18T08:34:42;34.70;;;14.78;;
5776;SDS011;2914;42.668;23.346;2022-12-18T08:37:11;40.07;;;17.20;;
5776;SDS011;2914;42.668;23.346;2022-12-18T08:39:41;36.70;;;17.23;;
5776;SDS011;2914;42.668;23.346;2022-12-18T08:42:10;40.50;;;17.77;;
5776;SDS011;2914;42.668;23.346;2022-12-18T08:44:57;37.27;;;16.37;;
5776;SDS011;2914;42.668;23.346;2022-12-18T08:47:26;32.40;;;15.98;;
5776;SDS011;2914;42.668;23.346;2022-12-18T08:49:55;34.60;;;17.13;;
5776;SDS011;2914;42.668;23.346;2022-12-18T08:52:24;36.27;;;16.33;;
5776;SDS011;2914;42.668;23.346;2022-12-18T08:54:54;29.80;;;14.93;;
5776;SDS011;2914;42.668;23.346;2022-12-18T08:57:23;31.30;;;15.00;;
5776;SDS011;2914;42.668;23.346;2022-12-18T08:59:52;24.17;;;12.63;;
5776;SDS011;2914;42.668;23.346;2022-12-18T09:02:21;26.43;;;14.03;;
5776;SDS011;2914;42.668;23.346;2022-12-18T09:04:51;28.67;;;13.67;;
5776;SDS011;2914;42.668;23.346;2022-12-18T09:07:19;29.23;;;13.67;;
5776;SDS011;2914;42.668;23.346;2022-12-18T09:09:49;32.30;;;15.30;;
5776;SDS011;2914;42.668;23.346;2022-12-18T09:12:18;30.37;;;14.20;;
5776;SDS011;2914;42.668;23.346;2022-12-18T09:14:47;26.43;;;13.87;;
5776;SDS011;2914;42.668;23.346;2022-12-18T09:17:16;28.70;;;14.30;;
5776;SDS011;2914;42.668;23.346;2022-12-18T09:19:45;31.87;;;14.70;;
5776;SDS011;2914;42.668;23.346;2022-12-18T09:22:14;25.57;;;13.50;;
5776;SDS011;2914;42.668;23.346;2022-12-18T09:24:42;29.50;;;14.13;;
5776;SDS011;2914;42.668;23.346;2022-12-18T09:27:12;31.93;;;14.47;;
5776;SDS011;2914;42.668;23.346;2022-12-18T09:29:41;34.20;;;15.40;;
5776;SDS011;2914;42.668;23.346;2022-12-18T09:32:10;34.23;;;14.93;;
5776;SDS011;2914;42.668;23.346;2022-12-18T09:34:39;27.67;;;12.40;;
5776;SDS011;2914;42.668;23.346;2022-12-18T09:37:08;31.80;;;15.30;;
5776;SDS011;2914;42.668;23.346;2022-12-18T09:39:37;26.70;;;11.90;;
5776;SDS011;2914;42.668;23.346;2022-12-18T09:42:09;35.97;;;14.40;;
5776;SDS011;2914;42.668;23.346;2022-12-18T09:44:43;27.47;;;12.93;;
5776;SDS011;2914;42.668;23.346;2022-12-18T09:47:21;31.20;;;13.43;;
5776;SDS011;2914;42.668;23.346;2022-12-18T09:49:53;28.00;;;14.20;;
5776;SDS011;2914;42.668;23.346;2022-12-18T09:52:26;20.43;;;12.20;;
5776;SDS011;2914;42.668;23.346;2022-12-18T09:54:58;23.77;;;12.37;;
5776;SDS011;2914;42.668;23.346;2022-12-18T09:57:31;24.03;;;12.50;;
5776;SDS011;2914;42.668;23.346;2022-12-18T10:00:04;33.73;;;13.43;;
5776;SDS011;2914;42.668;23.346;2022-12-18T10:02:37;25.30;;;12.63;;
5776;SDS011;2914;42.668;23.346;2022-12-18T10:05:10;26.17;;;13.30;;
5776;SDS011;2914;42.668;23.346;2022-12-18T10:07:48;26.50;;;12.80;;
5776;SDS011;2914;42.668;23.346;2022-12-18T10:10:23;32.43;;;14.20;;
5776;SDS011;2914;42.668;23.346;2022-12-18T10:13:02;29.77;;;15.80;;
5776;SDS011;2914;42.668;23.346;2022-12-18T10:15:38;30.90;;;14.57;;
5776;SDS011;2914;42.668;23.346;2022-12-18T10:18:14;26.90;;;13.47;;
5776;SDS011;2914;42.668;23.346;2022-12-18T10:20:47;24.23;;;12.20;;
5776;SDS011;2914;42.668;23.346;2022-12-18T10:23:20;25.23;;;13.57;;
5776;SDS011;2914;42.668;23.346;2022-12-18T10:25:53;40.33;;;13.13;;
5776;SDS011;2914;42.668;23.346;2022-12-18T10:28:23;25.60;;;11.37;;
5776;SDS011;2914;42.668;23.346;2022-12-18T10:30:54;30.63;;;12.80;;
5776;SDS011;2914;42.668;23.346;2022-12-18T10:33:24;28.50;;;13.87;;
5776;SDS011;2914;42.668;23.346;2022-12-18T10:35:56;29.13;;;13.73;;
5776;SDS011;2914;42.668;23.346;2022-12-18T10:38:27;27.47;;;13.83;;
5776;SDS011;2914;42.668;23.346;2022-12-18T10:40:58;33.00;;;13.90;;
5776;SDS011;2914;42.668;23.346;2022-12-18T10:43:29;24.87;;;13.90;;
5776;SDS011;2914;42.668;23.346;2022-12-18T10:46:04;26.70;;;13.40;;
5776;SDS011;2914;42.668;23.346;2022-12-18T10:48:48;23.77;;;12.77;;
5776;SDS011;2914;42.668;23.346;2022-12-18T10:51:27;24.87;;;12.83;;
5776;SDS011;2914;42.668;23.346;2022-12-18T10:54:00;26.43;;;13.53;;
5776;SDS011;2914;42.668;23.346;2022-12-18T10:56:31;24.40;;;12.77;;
5776;SDS011;2914;42.668;23.346;2022-12-18T10:59:03;33.33;;;15.13;;
5776;SDS011;2914;42.668;23.346;2022-12-18T11:01:46;24.37;;;13.93;;
5776;SDS011;2914;42.668;23.346;2022-12-18T11:04:18;30.33;;;14.10;;
5776;SDS011;2914;42.668;23.346;2022-12-18T11:06:56;29.67;;;15.03;;
5776;SDS011;2914;42.668;23.346;2022-12-18T11:09:27;33.33;;;14.73;;
5776;SDS011;2914;42.668;23.346;2022-12-18T11:11:58;27.90;;;12.43;;
5776;SDS011;2914;42.668;23.346;2022-12-18T11:14:30;27.67;;;13.10;;
5776;SDS011;2914;42.668;23.346;2022-12-18T11:17:01;25.73;;;12.27;;
5776;SDS011;2914;42.668;23.346;2022-12-18T11:19:31;24.60;;;12.63;;
5776;SDS011;2914;42.668;23.346;2022-12-18T11:22:03;27.87;;;12.57;;
5776;SDS011;2914;42.668;23.346;2022-12-18T11:24:54;37.80;;;13.80;;
5776;SDS011;2914;42.668;23.346;2022-12-18T11:27:26;25.97;;;11.50;;
5776;SDS011;2914;42.668;23.346;2022-12-18T11:30:08;30.20;;;12.53;;
5776;SDS011;2914;42.668;23.346;2022-12-18T11:32:39;22.80;;;12.13;;
5776;SDS011;2914;42.668;23.346;2022-12-18T11:35:13;26.50;;;12.20;;
5776;SDS011;2914;42.668;23.346;2022-12-18T11:37:46;31.77;;;12.57;;
5776;SDS011;2914;42.668;23.346;2022-12-18T11:40:18;26.43;;;12.40;;
5776;SDS011;2914;42.668;23.346;2022-12-18T11:42:51;31.17;;;14.40;;
5776;SDS011;2914;42.668;23.346;2022-12-18T11:45:36;18.50;;;11.20;;
5776;SDS011;2914;42.668;23.346;2022-12-18T11:48:12;31.13;;;13.37;;
5776;SDS011;2914;42.668;23.346;2022-12-18T11:50:44;23.93;;;13.63;;
5776;SDS011;2914;42.668;23.346;2022-12-18T11:53:16;28.00;;;14.07;;
5776;SDS011;2914;42.668;23.346;2022-12-18T11:55:49;27.67;;;13.63;;
5776;SDS011;2914;42.668;23.346;2022-12-18T11:58:26;25.90;;;12.83;;
5776;SDS011;2914;42.668;23.346;2022-12-18T12:01:07;21.63;;;11.53;;
5776;SDS011;2914;42.668;23.346;2022-12-18T12:03:39;36.20;;;13.43;;
5776;SDS011;2914;42.668;23.346;2022-12-18T12:06:18;25.13;;;12.43;;
5776;SDS011;2914;42.668;23.346;2022-12-18T12:09:00;25.40;;;12.83;;
5776;SDS011;2914;42.668;23.346;2022-12-18T12:11:41;21.30;;;11.90;;
5776;SDS011;2914;42.668;23.346;2022-12-18T12:14:16;23.83;;;13.00;;
5776;SDS011;2914;42.668;23.346;2022-12-18T12:16:53;28.80;;;13.00;;
5776;SDS011;2914;42.668;23.346;2022-12-18T12:19:28;23.00;;;12.40;;
5776;SDS011;2914;42.668;23.346;2022-12-18T12:22:05;24.97;;;14.20;;
5776;SDS011;2914;42.668;23.346;2022-12-18T12:24:41;21.43;;;12.73;;
5776;SDS011;2914;42.668;23.346;2022-12-18T12:27:15;27.83;;;12.80;;
5776;SDS011;2914;42.668;23.346;2022-12-18T12:29:48;22.17;;;11.57;;
5776;SDS011;2914;42.668;23.346;2022-12-18T12:32:25;21.60;;;12.47;;
5776;SDS011;2914;42.668;23.346;2022-12-18T12:35:01;23.80;;;12.90;;
5776;SDS011;2914;42.668;23.346;2022-12-18T12:37:36;25.47;;;14.30;;
5776;SDS011;2914;42.668;23.346;2022-12-18T12:40:09;26.77;;;13.87;;
5776;SDS011;2914;42.668;23.346;2022-12-18T12:42:42;24.10;;;13.20;;
5776;SDS011;2914;42.668;23.346;2022-12-18T12:45:33;29.07;;;13.93;;
5776;SDS011;2914;42.668;23.346;2022-12-18T12:48:04;30.13;;;14.17;;
5776;SDS011;2914;42.668;23.346;2022-12-18T12:50:35;23.30;;;12.53;;
5776;SDS011;2914;42.668;23.346;2022-12-18T12:53:07;27.10;;;12.77;;
5776;SDS011;2914;42.668;23.346;2022-12-18T12:55:38;27.93;;;14.43;;
5776;SDS011;2914;42.668;23.346;2022-12-18T12:58:11;26.37;;;14.23;;
5776;SDS011;2914;42.668;23.346;2022-12-18T13:00:58;29.80;;;14.73;;
5776;SDS011;2914;42.668;23.346;2022-12-18T13:03:18;24.23;;;14.60;;
5776;SDS011;2914;42.668;23.346;2022-12-18T13:05:49;27.67;;;14.60;;
5776;SDS011;2914;42.668;23.346;2022-12-18T13:08:24;31.60;;;15.13;;
5776;SDS011;2914;42.668;23.346;2022-12-18T13:10:55;25.00;;;13.60;;
5776;SDS011;2914;42.668;23.346;2022-12-18T13:13:50;28.50;;;14.30;;
5776;SDS011;2914;42.668;23.346;2022-12-18T13:16:24;30.37;;;14.23;;
5776;SDS011;2914;42.668;23.346;2022-12-18T13:18:54;25.57;;;13.50;;
5776;SDS011;2914;42.668;23.346;2022-12-18T13:21:25;22.67;;;12.57;;
5776;SDS011;2914;42.668;23.346;2022-12-18T13:23:56;32.97;;;13.00;;
5776;SDS011;2914;42.668;23.346;2022-12-18T13:26:30;26.47;;;12.20;;
5776;SDS011;2914;42.668;23.346;2022-12-18T13:29:00;29.83;;;15.83;;
5776;SDS011;2914;42.668;23.346;2022-12-18T13:34:36;28.00;;;15.20;;
5776;SDS011;2914;42.668;23.346;2022-12-18T13:43:30;35.20;;;14.93;;
5776;SDS011;2914;42.668;23.346;2022-12-18T13:46:06;29.27;;;14.70;;
5776;SDS011;2914;42.668;23.346;2022-12-18T13:48:55;30.73;;;15.03;;
5776;SDS011;2914;42.668;23.346;2022-12-18T13:51:26;34.77;;;14.93;;
5776;SDS011;2914;42.668;23.346;2022-12-18T13:53:58;32.57;;;15.93;;
5776;SDS011;2914;42.668;23.346;2022-12-18T13:56:29;31.33;;;16.03;;
5776;SDS011;2914;42.668;23.346;2022-12-18T13:59:04;37.73;;;17.40;;
5776;SDS011;2914;42.668;23.346;2022-12-18T14:01:42;32.03;;;16.37;;
5776;SDS011;2914;42.668;23.346;2022-12-18T14:04:20;30.63;;;16.23;;
5776;SDS011;2914;42.668;23.346;2022-12-18T14:06:52;46.20;;;16.17;;
5776;SDS011;2914;42.668;23.346;2022-12-18T14:09:26;27.97;;;14.57;;
5776;SDS011;2914;42.668;23.346;2022-12-18T14:11:57;31.17;;;15.17;;
5776;SDS011;2914;42.668;23.346;2022-12-18T14:14:45;32.67;;;15.00;;
5776;SDS011;2914;42.668;23.346;2022-12-18T14:17:15;36.23;;;15.00;;
5776;SDS011;2914;42.668;23.346;2022-12-18T14:19:45;31.30;;;15.30;;
5776;SDS011;2914;42.668;23.346;2022-12-18T14:22:17;25.53;;;14.40;;
5776;SDS011;2914;42.668;23.346;2022-12-18T14:24:47;23.13;;;13.03;;
5776;SDS011;2914;42.668;23.346;2022-12-18T14:27:22;27.50;;;13.60;;
5776;SDS011;2914;42.668;23.346;2022-12-18T14:29:53;26.57;;;12.53;;
5776;SDS011;2914;42.668;23.346;2022-12-18T14:32:22;32.80;;;14.27;;
5776;SDS011;2914;42.668;23.346;2022-12-18T14:34:51;36.17;;;14.87;;
5776;SDS011;2914;42.668;23.346;2022-12-18T14:37:22;30.50;;;13.70;;
5776;SDS011;2914;42.668;23.346;2022-12-18T14:39:53;29.03;;;13.33;;
5776;SDS011;2914;42.668;23.346;2022-12-18T14:42:26;28.97;;;13.23;;
5776;SDS011;2914;42.668;23.346;2022-12-18T14:48:14;21.40;;;12.73;;
5776;SDS011;2914;42.668;23.346;2022-12-18T14:50:43;25.40;;;13.20;;
5776;SDS011;2914;42.668;23.346;2022-12-18T14:53:20;23.37;;;12.17;;
5776;SDS011;2914;42.668;23.346;2022-12-18T14:55:52;27.07;;;12.87;;
5776;SDS011;2914;42.668;23.346;2022-12-18T14:58:21;26.30;;;13.50;;
5776;SDS011;2914;42.668;23.346;2022-12-18T15:00:50;21.30;;;11.57;;
5776;SDS011;2914;42.668;23.346;2022-12-18T15:03:20;24.57;;;12.27;;
5776;SDS011;2914;42.668;23.346;2022-12-18T15:05:49;29.20;;;11.57;;
5776;SDS011;2914;42.668;23.346;2022-12-18T15:08:37;22.20;;;11.47;;
5776;SDS011;2914;42.668;23.346;2022-12-18T15:11:23;33.37;;;14.27;;
5776;SDS011;2914;42.668;23.346;2022-12-18T15:13:56;25.53;;;12.10;;
5776;SDS011;2914;42.668;23.346;2022-12-18T15:16:26;26.90;;;12.50;;
5776;SDS011;2914;42.668;23.346;2022-12-18T15:18:55;25.67;;;11.60;;
5776;SDS011;2914;42.668;23.346;2022-12-18T15:21:24;30.17;;;12.23;;
5776;SDS011;2914;42.668;23.346;2022-12-18T15:23:55;29.80;;;13.53;;
5776;SDS011;2914;42.668;23.346;2022-12-18T15:26:26;29.23;;;13.33;;
5776;SDS011;2914;42.668;23.346;2022-12-18T15:31:40;21.33;;;11.20;;
5776;SDS011;2914;42.668;23.346;2022-12-18T15:34:12;24.77;;;11.63;;
5776;SDS011;2914;42.668;23.346;2022-12-18T15:36:43;19.97;;;10.77;;