sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17405;DHT22;8820;54.604;18.226;2023-12-14T00:00:06;2.90;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T00:02:35;2.90;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T00:05:05;3.00;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T00:07:33;3.00;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T00:10:01;3.10;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T00:12:33;3.20;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T00:15:01;3.20;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T00:17:30;3.30;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T00:19:58;3.40;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T00:22:27;3.50;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T00:24:55;3.60;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T00:27:23;3.60;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T00:29:53;3.60;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T00:32:21;3.60;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T00:34:50;3.60;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T00:37:18;3.60;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T00:39:46;3.60;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T00:42:15;3.60;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T00:44:43;3.60;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T00:47:13;3.60;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T00:49:41;3.70;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T00:52:09;3.70;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T00:54:38;3.70;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T00:57:06;3.70;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T00:59:34;3.70;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T01:02:03;3.80;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T01:04:33;3.80;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T01:07:01;3.80;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T01:09:30;3.70;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T01:11:58;3.60;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T01:14:26;3.50;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T01:16:54;3.50;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T01:19:23;3.60;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T01:21:53;3.60;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T01:24:22;3.70;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T01:26:50;3.80;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T01:29:18;3.90;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T01:31:47;4.00;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T01:34:15;4.00;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T01:36:43;4.00;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T01:39:13;4.00;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T01:41:41;4.10;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T01:44:09;4.10;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T01:46:38;4.10;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T01:49:06;3.90;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T01:51:35;3.70;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T01:54:03;3.60;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T01:56:33;3.50;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T01:59:01;3.50;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T02:01:38;3.50;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T02:04:06;3.60;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T02:06:35;3.50;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T02:09:04;3.50;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T02:11:33;3.40;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T02:14:05;3.50;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T02:16:34;3.50;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T02:19:02;3.60;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T02:21:31;3.60;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T02:24:00;3.70;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T02:26:29;3.70;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T02:28:57;3.80;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T02:31:26;3.70;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T02:33:54;3.90;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T02:36:22;4.10;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T02:38:51;4.10;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T02:41:20;4.20;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T02:43:49;4.20;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T02:46:17;4.20;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T02:48:46;4.20;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T02:51:14;4.10;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T02:53:42;3.90;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T02:56:11;3.70;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T02:58:41;3.50;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T03:01:09;3.50;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T03:03:38;3.50;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T03:06:07;3.60;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T03:08:35;3.90;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T03:11:04;4.00;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T03:13:32;4.20;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T03:16:02;4.10;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T03:18:30;4.10;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T03:20:59;4.20;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T03:23:27;4.20;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T03:25:56;4.10;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T03:28:24;3.90;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T03:30:53;3.90;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T03:33:22;3.80;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T03:35:51;3.70;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T03:38:19;3.70;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T03:40:47;3.60;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T03:43:16;3.60;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T03:45:44;3.60;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T03:48:12;3.60;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T03:50:42;3.80;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T03:53:11;3.80;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T03:55:39;3.70;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T03:58:07;3.90;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T04:00:36;3.90;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T04:03:04;3.90;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T04:05:32;3.90;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T04:08:02;3.90;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T04:10:31;3.80;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T04:12:59;3.70;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T04:15:27;3.70;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T04:17:56;3.70;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T04:20:24;3.70;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T04:22:52;3.80;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T04:25:22;3.80;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T04:27:50;4.00;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T04:30:19;4.10;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T04:32:47;4.10;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T04:35:16;4.00;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T04:37:44;4.00;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T04:40:12;4.10;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T04:42:42;4.10;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T04:45:10;4.10;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T04:47:39;4.10;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T04:50:09;4.00;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T04:52:37;4.00;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T04:55:06;4.10;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T04:57:35;4.20;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T05:00:06;4.20;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T05:02:35;4.20;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T05:05:04;4.20;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T05:07:32;4.10;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T05:10:01;4.00;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T05:12:29;4.00;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T05:14:58;4.00;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T05:17:28;3.90;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T05:19:57;4.00;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T05:22:26;4.10;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T05:24:54;4.10;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T05:27:23;4.20;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T05:29:51;4.10;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T05:32:20;4.10;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T05:34:49;4.20;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T05:37:18;4.30;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T05:39:46;4.40;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T05:42:16;4.50;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T05:44:44;4.40;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T05:47:13;4.30;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T05:49:41;4.20;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T05:52:11;4.30;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T05:54:40;4.40;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T05:57:08;4.40;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T05:59:40;4.40;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T06:02:08;4.50;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T06:04:36;4.50;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T06:07:06;4.30;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T06:09:35;4.40;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T06:12:04;4.40;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T06:14:33;4.30;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T06:17:02;4.20;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T06:19:30;4.20;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T06:21:59;4.30;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T06:24:27;4.30;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T06:26:57;4.20;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T06:29:25;4.20;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T06:31:54;4.30;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T06:34:22;4.20;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T06:36:50;4.10;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T06:39:19;4.10;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T06:41:47;4.10;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T06:44:17;4.30;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T06:46:45;4.40;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T06:49:14;4.60;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T06:51:42;4.60;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T06:54:11;4.60;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T06:56:40;4.60;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T06:59:08;4.50;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T07:01:38;4.60;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T07:04:06;4.60;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T07:06:34;4.60;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T07:09:03;4.60;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T07:11:32;4.50;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T07:14:00;4.30;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T07:16:29;4.20;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T07:18:58;4.20;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T07:21:27;4.10;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T07:23:55;4.00;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T07:26:23;4.10;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T07:28:53;4.10;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T07:31:22;4.20;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T07:33:50;4.20;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T07:36:20;4.10;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T07:38:49;4.00;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T07:41:21;4.10;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T07:43:53;4.20;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T07:46:21;4.40;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T07:48:49;4.60;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T07:51:19;4.50;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T07:53:48;4.40;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T07:56:16;4.30;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T07:58:45;4.30;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T08:01:13;4.00;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T08:03:41;4.10;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T08:06:10;4.40;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T08:08:41;4.50;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T08:11:09;4.60;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T08:13:38;4.60;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T08:16:08;4.70;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T08:18:38;4.90;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T08:21:07;5.10;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T08:23:38;5.10;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T08:26:08;5.00;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T08:28:37;4.90;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T08:31:05;5.00;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T08:33:35;5.10;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T08:36:04;5.20;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T08:38:33;5.30;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T08:41:01;5.30;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T08:43:31;5.30;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T08:45:59;5.40;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T08:48:27;5.30;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T08:50:56;5.40;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T08:53:24;5.40;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T08:55:53;5.20;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T08:58:21;5.20;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T09:00:51;5.10;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T09:03:20;5.00;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T09:05:48;4.90;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T09:08:17;4.80;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T09:10:45;4.90;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T09:13:14;4.80;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T09:15:42;5.00;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T09:18:12;4.90;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T09:20:40;4.90;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T09:23:09;4.80;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T09:25:38;4.80;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T09:28:06;5.00;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T09:30:35;4.90;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T09:33:03;4.90;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T09:35:33;5.20;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T09:38:02;5.40;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T09:40:31;5.40;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T09:43:00;5.40;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T09:45:30;5.50;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T09:48:00;5.60;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T09:50:29;5.60;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T09:52:59;5.60;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T09:55:27;5.40;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T09:57:56;5.30;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T10:00:34;5.20;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T10:03:22;5.20;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T10:05:51;5.10;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T10:08:21;5.10;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T10:10:52;5.10;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T10:13:21;5.20;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T10:15:50;5.20;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T10:18:22;5.30;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T10:20:52;5.40;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T10:23:21;5.30;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T10:25:52;5.30;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T10:28:22;5.30;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T10:30:51;5.20;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T10:33:20;5.10;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T10:35:49;5.10;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T10:38:17;5.10;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T10:40:47;5.20;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T10:43:16;5.10;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T10:45:59;5.20;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T10:48:30;5.30;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T10:51:02;5.50;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T10:53:30;5.50;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T10:56:02;5.40;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T10:58:45;5.40;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T11:01:15;5.40;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T11:03:45;5.30;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T11:06:29;5.40;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T11:09:00;5.30;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T11:11:40;5.30;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T11:14:11;5.40;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T11:16:41;5.50;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T11:19:29;5.50;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T11:22:10;5.50;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T11:24:42;5.60;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T11:27:13;5.50;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T11:29:42;5.50;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T11:32:10;5.50;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T11:34:39;5.50;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T11:37:08;5.50;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T11:39:37;5.50;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T11:42:06;5.50;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T11:44:41;5.60;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T11:47:09;5.60;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T11:49:37;5.60;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T11:52:06;5.70;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T11:54:34;5.80;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T11:57:03;5.80;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T11:59:31;5.80;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T12:02:02;5.90;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T12:04:30;5.80;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T12:06:59;5.80;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T12:09:41;5.80;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T12:12:10;5.80;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T12:14:39;5.80;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T12:17:10;5.90;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T12:19:38;5.90;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T12:22:09;6.00;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T12:24:37;6.00;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T12:27:06;6.00;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T12:29:36;6.00;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T12:32:04;6.10;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T12:34:33;6.20;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T12:37:02;6.30;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T12:39:30;6.30;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T12:41:59;6.30;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T12:44:27;6.30;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T12:46:56;6.20;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T12:49:30;6.20;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T12:52:00;6.00;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T12:54:31;5.90;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T12:56:59;5.80;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T12:59:28;5.80;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T13:01:56;5.70;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T13:04:25;5.90;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T13:06:54;5.90;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T13:09:23;5.90;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T13:11:52;5.80;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T13:14:20;5.80;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T13:16:48;5.80;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T13:19:17;5.70;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T13:21:45;5.70;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T13:24:13;5.60;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T13:26:43;5.60;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T13:29:11;5.70;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T13:31:40;5.70;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T13:34:08;5.70;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T13:36:36;5.70;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T13:39:05;5.70;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T13:41:33;5.60;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T13:44:12;5.60;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T13:46:41;5.60;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T13:49:09;5.70;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T13:51:37;5.70;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T13:54:06;5.70;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T13:56:34;5.80;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T13:59:02;5.90;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T14:01:32;6.00;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T14:04:00;5.90;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T14:06:29;5.90;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T14:08:57;6.00;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T14:11:26;6.00;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T14:13:54;6.00;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T14:16:23;5.90;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T14:18:52;5.90;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T14:21:21;6.00;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T14:23:50;5.90;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T14:26:18;5.90;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T14:28:46;5.90;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T14:31:15;6.00;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T14:33:43;6.00;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T14:36:15;6.00;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T14:38:44;6.00;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T14:41:12;5.80;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T14:43:40;5.60;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T14:46:10;5.60;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T14:48:38;5.60;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T14:51:06;5.60;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T14:53:37;5.50;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T14:56:09;5.50;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T14:58:38;5.50;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T15:01:07;5.60;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T15:03:35;5.80;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T15:06:04;5.70;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T15:08:33;5.80;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T15:11:02;5.70;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T15:13:33;5.60;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T15:16:02;5.60;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T15:18:30;5.80;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T15:20:58;5.90;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T15:23:27;5.70;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T15:25:55;5.50;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T15:28:25;5.30;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T15:30:53;5.20;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T15:33:22;5.20;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T15:35:50;5.40;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T15:38:18;5.30;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T15:40:47;5.20;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T15:43:15;5.10;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T15:45:45;5.10;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T15:48:13;5.10;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T15:50:42;5.20;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T15:53:10;5.30;99.90
17405;DHT22;8820;54.604;18.226;2023-12-14T15:55:38;5.40;99.90