sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21706;BME280;11014;53.076;18.208;2023-08-06T00:00:23;100439.53;;;21.47;71.62
21706;BME280;11014;53.076;18.208;2023-08-06T00:03:13;100441.63;;;21.50;71.59
21706;BME280;11014;53.076;18.208;2023-08-06T00:05:46;100441.13;;;21.48;71.49
21706;BME280;11014;53.076;18.208;2023-08-06T00:08:37;100421.00;;;21.44;71.46
21706;BME280;11014;53.076;18.208;2023-08-06T00:11:07;100419.28;;;21.34;71.44
21706;BME280;11014;53.076;18.208;2023-08-06T00:13:36;100423.31;;;21.37;71.24
21706;BME280;11014;53.076;18.208;2023-08-06T00:16:12;100412.41;;;21.37;71.49
21706;BME280;11014;53.076;18.208;2023-08-06T00:18:41;100413.13;;;21.28;71.54
21706;BME280;11014;53.076;18.208;2023-08-06T00:21:11;100419.09;;;21.31;71.56
21706;BME280;11014;53.076;18.208;2023-08-06T00:23:48;100414.47;;;21.31;71.09
21706;BME280;11014;53.076;18.208;2023-08-06T00:26:20;100409.78;;;21.32;71.27
21706;BME280;11014;53.076;18.208;2023-08-06T00:28:52;100399.66;;;21.32;71.12
21706;BME280;11014;53.076;18.208;2023-08-06T00:31:22;100389.66;;;21.27;71.33
21706;BME280;11014;53.076;18.208;2023-08-06T00:33:59;100376.16;;;21.09;71.64
21706;BME280;11014;53.076;18.208;2023-08-06T00:36:35;100377.84;;;21.18;71.26
21706;BME280;11014;53.076;18.208;2023-08-06T00:39:04;100378.94;;;21.17;71.28
21706;BME280;11014;53.076;18.208;2023-08-06T00:41:38;100384.31;;;21.22;71.08
21706;BME280;11014;53.076;18.208;2023-08-06T00:44:06;100383.31;;;21.18;70.86
21706;BME280;11014;53.076;18.208;2023-08-06T00:46:38;100370.75;;;21.17;71.10
21706;BME280;11014;53.076;18.208;2023-08-06T00:49:12;100361.94;;;21.20;70.90
21706;BME280;11014;53.076;18.208;2023-08-06T01:10:59;100314.44;;;20.94;71.65
21706;BME280;11014;53.076;18.208;2023-08-06T01:13:50;100296.75;;;20.92;71.92
21706;BME280;11014;53.076;18.208;2023-08-06T01:16:24;100277.56;;;20.83;71.95
21706;BME280;11014;53.076;18.208;2023-08-06T01:18:53;100278.78;;;20.77;72.20
21706;BME280;11014;53.076;18.208;2023-08-06T01:21:22;100265.13;;;20.77;72.29
21706;BME280;11014;53.076;18.208;2023-08-06T01:23:51;100252.31;;;20.64;72.35
21706;BME280;11014;53.076;18.208;2023-08-06T01:26:30;100248.25;;;20.75;72.34
21706;BME280;11014;53.076;18.208;2023-08-06T01:29:08;100228.13;;;20.71;72.14
21706;BME280;11014;53.076;18.208;2023-08-06T01:31:39;100215.00;;;20.73;72.43
21706;BME280;11014;53.076;18.208;2023-08-06T01:34:16;100196.19;;;20.72;72.33
21706;BME280;11014;53.076;18.208;2023-08-06T01:36:46;100195.91;;;20.73;72.51
21706;BME280;11014;53.076;18.208;2023-08-06T01:39:14;100198.03;;;20.76;72.32
21706;BME280;11014;53.076;18.208;2023-08-06T01:41:43;100190.81;;;20.80;72.14
21706;BME280;11014;53.076;18.208;2023-08-06T01:44:12;100191.44;;;20.77;72.61
21706;BME280;11014;53.076;18.208;2023-08-06T01:46:41;100180.50;;;20.77;72.55
21706;BME280;11014;53.076;18.208;2023-08-06T01:49:12;100168.78;;;20.77;72.78
21706;BME280;11014;53.076;18.208;2023-08-06T01:51:44;100153.22;;;20.77;72.90
21706;BME280;11014;53.076;18.208;2023-08-06T01:54:20;100136.84;;;20.77;72.83
21706;BME280;11014;53.076;18.208;2023-08-06T01:56:49;100136.84;;;20.77;73.12
21706;BME280;11014;53.076;18.208;2023-08-06T01:59:18;100116.44;;;20.75;73.21
21706;BME280;11014;53.076;18.208;2023-08-06T02:01:47;100101.69;;;20.76;73.31
21706;BME280;11014;53.076;18.208;2023-08-06T02:04:19;100099.16;;;20.79;73.27
21706;BME280;11014;53.076;18.208;2023-08-06T02:06:56;100085.97;;;20.81;73.30
21706;BME280;11014;53.076;18.208;2023-08-06T02:09:24;100077.19;;;20.84;72.84
21706;BME280;11014;53.076;18.208;2023-08-06T02:11:53;100072.69;;;20.88;72.72
21706;BME280;11014;53.076;18.208;2023-08-06T02:14:22;100069.47;;;20.86;73.32
21706;BME280;11014;53.076;18.208;2023-08-06T02:16:51;100064.97;;;20.90;72.89
21706;BME280;11014;53.076;18.208;2023-08-06T02:19:26;100069.97;;;20.88;73.53
21706;BME280;11014;53.076;18.208;2023-08-06T02:21:58;100080.75;;;20.93;73.41
21706;BME280;11014;53.076;18.208;2023-08-06T02:24:29;100079.50;;;20.99;72.87
21706;BME280;11014;53.076;18.208;2023-08-06T02:26:58;100088.19;;;21.01;72.84
21706;BME280;11014;53.076;18.208;2023-08-06T02:29:38;100088.84;;;20.98;73.40
21706;BME280;11014;53.076;18.208;2023-08-06T02:32:38;100083.31;;;21.12;72.66
21706;BME280;11014;53.076;18.208;2023-08-06T02:35:12;100082.50;;;21.11;72.93
21706;BME280;11014;53.076;18.208;2023-08-06T02:38:07;100079.66;;;21.16;72.72
21706;BME280;11014;53.076;18.208;2023-08-06T02:40:46;100067.28;;;21.19;73.08
21706;BME280;11014;53.076;18.208;2023-08-06T02:43:41;100065.22;;;21.24;72.39
21706;BME280;11014;53.076;18.208;2023-08-06T02:46:50;100070.06;;;21.27;72.47
21706;BME280;11014;53.076;18.208;2023-08-06T02:49:40;100067.00;;;21.29;72.33
21706;BME280;11014;53.076;18.208;2023-08-06T02:52:23;100070.41;;;21.35;72.43
21706;BME280;11014;53.076;18.208;2023-08-06T02:55:03;100071.25;;;21.44;72.37
21706;BME280;11014;53.076;18.208;2023-08-06T02:58:11;100075.47;;;21.50;72.01
21706;BME280;11014;53.076;18.208;2023-08-06T03:01:37;100055.69;;;21.53;71.83
21706;BME280;11014;53.076;18.208;2023-08-06T03:04:14;100040.56;;;21.47;72.01
21706;BME280;11014;53.076;18.208;2023-08-06T03:07:03;100035.75;;;21.52;72.62
21706;BME280;11014;53.076;18.208;2023-08-06T03:09:46;100038.94;;;21.46;72.18
21706;BME280;11014;53.076;18.208;2023-08-06T03:12:26;100037.97;;;21.42;72.39
21706;BME280;11014;53.076;18.208;2023-08-06T03:14:55;100043.94;;;21.44;72.41
21706;BME280;11014;53.076;18.208;2023-08-06T03:17:35;100041.06;;;21.49;72.29
21706;BME280;11014;53.076;18.208;2023-08-06T03:20:13;100041.72;;;21.54;71.99
21706;BME280;11014;53.076;18.208;2023-08-06T03:22:44;100026.81;;;21.86;71.55
21706;BME280;11014;53.076;18.208;2023-08-06T03:25:36;100039.19;;;21.66;71.48
21706;BME280;11014;53.076;18.208;2023-08-06T03:28:18;100039.81;;;21.63;71.51
21706;BME280;11014;53.076;18.208;2023-08-06T03:31:03;100027.59;;;21.61;71.85
21706;BME280;11014;53.076;18.208;2023-08-06T03:33:39;100018.75;;;21.64;72.24
21706;BME280;11014;53.076;18.208;2023-08-06T03:36:16;100017.16;;;21.63;72.00
21706;BME280;11014;53.076;18.208;2023-08-06T03:38:53;99998.50;;;21.65;72.19
21706;BME280;11014;53.076;18.208;2023-08-06T03:41:22;99989.00;;;21.62;72.51
21706;BME280;11014;53.076;18.208;2023-08-06T03:43:53;99976.78;;;21.60;72.36
21706;BME280;11014;53.076;18.208;2023-08-06T03:46:26;99970.22;;;21.61;72.62
21706;BME280;11014;53.076;18.208;2023-08-06T03:49:00;99963.13;;;21.60;72.68
21706;BME280;11014;53.076;18.208;2023-08-06T03:51:38;99957.00;;;21.63;72.63
21706;BME280;11014;53.076;18.208;2023-08-06T03:54:08;99943.81;;;21.65;72.41
21706;BME280;11014;53.076;18.208;2023-08-06T03:56:39;99921.97;;;21.65;72.39
21706;BME280;11014;53.076;18.208;2023-08-06T03:59:16;99893.34;;;21.62;72.47
21706;BME280;11014;53.076;18.208;2023-08-06T04:02:15;99857.19;;;21.57;72.90
21706;BME280;11014;53.076;18.208;2023-08-06T04:04:44;99831.63;;;21.53;73.25
21706;BME280;11014;53.076;18.208;2023-08-06T04:07:13;99825.66;;;21.51;73.06
21706;BME280;11014;53.076;18.208;2023-08-06T04:09:56;99844.50;;;21.61;73.34
21706;BME280;11014;53.076;18.208;2023-08-06T04:12:28;99845.44;;;21.65;72.78
21706;BME280;11014;53.076;18.208;2023-08-06T04:15:11;99836.13;;;21.66;73.05
21706;BME280;11014;53.076;18.208;2023-08-06T04:18:01;99840.78;;;21.74;72.63
21706;BME280;11014;53.076;18.208;2023-08-06T04:20:33;99841.91;;;21.73;72.68
21706;BME280;11014;53.076;18.208;2023-08-06T04:23:18;99858.63;;;21.80;72.56
21706;BME280;11014;53.076;18.208;2023-08-06T04:25:49;99866.03;;;21.88;72.52
21706;BME280;11014;53.076;18.208;2023-08-06T04:28:51;99846.53;;;22.24;71.70
21706;BME280;11014;53.076;18.208;2023-08-06T04:31:21;99830.63;;;22.00;71.70
21706;BME280;11014;53.076;18.208;2023-08-06T04:34:01;99843.66;;;21.95;71.94
21706;BME280;11014;53.076;18.208;2023-08-06T04:36:52;99849.31;;;21.98;72.19
21706;BME280;11014;53.076;18.208;2023-08-06T04:40:14;99836.09;;;22.00;72.17
21706;BME280;11014;53.076;18.208;2023-08-06T04:47:11;99806.81;;;22.09;72.77
21706;BME280;11014;53.076;18.208;2023-08-06T04:50:21;99824.34;;;22.08;72.40
21706;BME280;11014;53.076;18.208;2023-08-06T04:52:57;99819.03;;;22.12;72.64
21706;BME280;11014;53.076;18.208;2023-08-06T05:00:17;99774.94;;;22.13;73.21
21706;BME280;11014;53.076;18.208;2023-08-06T05:03:17;99761.31;;;22.05;73.46
21706;BME280;11014;53.076;18.208;2023-08-06T05:06:27;99785.59;;;22.06;73.90
21706;BME280;11014;53.076;18.208;2023-08-06T05:09:07;99788.78;;;22.08;74.10
21706;BME280;11014;53.076;18.208;2023-08-06T05:11:37;99765.94;;;22.13;73.98
21706;BME280;11014;53.076;18.208;2023-08-06T05:15:09;99766.06;;;22.16;74.34
21706;BME280;11014;53.076;18.208;2023-08-06T05:22:32;99792.53;;;22.41;73.80
21706;BME280;11014;53.076;18.208;2023-08-06T06:10:48;99740.25;;;22.93;73.17
21706;BME280;11014;53.076;18.208;2023-08-06T07:50:42;99593.72;;;24.25;69.46
21706;BME280;11014;53.076;18.208;2023-08-06T08:03:50;99571.31;;;24.23;69.30
21706;BME280;11014;53.076;18.208;2023-08-06T08:11:27;99571.72;;;24.37;69.08
21706;BME280;11014;53.076;18.208;2023-08-06T08:27:30;99538.78;;;24.37;68.18
21706;BME280;11014;53.076;18.208;2023-08-06T08:30:07;99532.41;;;24.33;69.08
21706;BME280;11014;53.076;18.208;2023-08-06T08:32:35;99527.78;;;24.37;69.10
21706;BME280;11014;53.076;18.208;2023-08-06T08:35:04;99520.72;;;24.36;68.95
21706;BME280;11014;53.076;18.208;2023-08-06T08:37:36;99519.34;;;24.42;68.67
21706;BME280;11014;53.076;18.208;2023-08-06T08:48:44;99503.25;;;24.56;67.86
21706;BME280;11014;53.076;18.208;2023-08-06T09:39:15;99440.22;;;24.75;69.25
21706;BME280;11014;53.076;18.208;2023-08-06T09:41:45;99443.88;;;24.64;70.06
21706;BME280;11014;53.076;18.208;2023-08-06T09:44:16;99436.03;;;24.94;69.52
21706;BME280;11014;53.076;18.208;2023-08-06T09:46:50;99430.69;;;24.69;69.88
21706;BME280;11014;53.076;18.208;2023-08-06T09:49:20;99411.72;;;24.64;69.80
21706;BME280;11014;53.076;18.208;2023-08-06T09:51:51;99412.16;;;24.66;70.01
21706;BME280;11014;53.076;18.208;2023-08-06T09:54:27;99422.88;;;24.71;70.22
21706;BME280;11014;53.076;18.208;2023-08-06T09:56:57;99418.25;;;24.75;70.10
21706;BME280;11014;53.076;18.208;2023-08-06T09:59:27;99403.50;;;24.80;70.15
21706;BME280;11014;53.076;18.208;2023-08-06T10:01:58;99394.91;;;24.82;69.98
21706;BME280;11014;53.076;18.208;2023-08-06T10:04:29;99394.09;;;24.81;69.81
21706;BME280;11014;53.076;18.208;2023-08-06T10:07:08;99398.09;;;24.84;70.01
21706;BME280;11014;53.076;18.208;2023-08-06T10:09:39;99399.78;;;24.88;70.05
21706;BME280;11014;53.076;18.208;2023-08-06T10:12:07;99405.38;;;24.92;70.19
21706;BME280;11014;53.076;18.208;2023-08-06T10:14:37;99403.50;;;24.96;69.98
21706;BME280;11014;53.076;18.208;2023-08-06T10:17:08;99394.13;;;24.97;70.19
21706;BME280;11014;53.076;18.208;2023-08-06T10:19:37;99383.84;;;24.94;69.90
21706;BME280;11014;53.076;18.208;2023-08-06T10:22:19;99378.94;;;25.03;70.18
21706;BME280;11014;53.076;18.208;2023-08-06T10:24:51;99373.91;;;25.05;70.06
21706;BME280;11014;53.076;18.208;2023-08-06T10:27:34;99376.91;;;25.15;70.00
21706;BME280;11014;53.076;18.208;2023-08-06T10:30:31;99371.50;;;25.19;69.86
21706;BME280;11014;53.076;18.208;2023-08-06T10:33:02;99371.31;;;25.12;69.72
21706;BME280;11014;53.076;18.208;2023-08-06T10:35:41;99371.03;;;25.17;69.72
21706;BME280;11014;53.076;18.208;2023-08-06T10:38:16;99361.38;;;25.23;69.50
21706;BME280;11014;53.076;18.208;2023-08-06T10:41:02;99352.94;;;25.31;69.59
21706;BME280;11014;53.076;18.208;2023-08-06T10:44:17;99349.66;;;25.26;69.16
21706;BME280;11014;53.076;18.208;2023-08-06T10:46:51;99337.97;;;25.29;69.50
21706;BME280;11014;53.076;18.208;2023-08-06T11:05:56;99298.75;;;25.32;69.75
21706;BME280;11014;53.076;18.208;2023-08-06T11:08:48;99296.44;;;25.34;70.15
21706;BME280;11014;53.076;18.208;2023-08-06T11:11:27;99293.28;;;25.32;70.15
21706;BME280;11014;53.076;18.208;2023-08-06T11:14:07;99292.56;;;25.35;70.13
21706;BME280;11014;53.076;18.208;2023-08-06T11:27:52;99261.72;;;25.45;69.74
21706;BME280;11014;53.076;18.208;2023-08-06T11:30:18;99253.19;;;25.31;69.72
21706;BME280;11014;53.076;18.208;2023-08-06T11:34:01;99237.28;;;25.40;70.17
21706;BME280;11014;53.076;18.208;2023-08-06T11:37:39;99230.91;;;25.36;70.14
21706;BME280;11014;53.076;18.208;2023-08-06T11:40:15;99218.13;;;25.44;70.46
21706;BME280;11014;53.076;18.208;2023-08-06T11:55:43;99189.16;;;25.69;69.79
21706;BME280;11014;53.076;18.208;2023-08-06T12:03:01;99190.47;;;25.98;69.34
21706;BME280;11014;53.076;18.208;2023-08-06T12:23:43;99202.63;;;25.97;69.54
21706;BME280;11014;53.076;18.208;2023-08-06T12:31:26;99183.84;;;26.02;69.67
21706;BME280;11014;53.076;18.208;2023-08-06T12:33:57;99188.75;;;25.89;69.75
21706;BME280;11014;53.076;18.208;2023-08-06T12:36:26;99174.28;;;25.92;69.82
21706;BME280;11014;53.076;18.208;2023-08-06T12:38:55;99177.44;;;25.95;70.10
21706;BME280;11014;53.076;18.208;2023-08-06T12:41:23;99167.28;;;25.99;69.95
21706;BME280;11014;53.076;18.208;2023-08-06T12:43:53;99159.50;;;26.04;70.07
21706;BME280;11014;53.076;18.208;2023-08-06T12:46:24;99157.97;;;26.07;69.74
21706;BME280;11014;53.076;18.208;2023-08-06T12:48:53;99153.66;;;26.06;69.78
21706;BME280;11014;53.076;18.208;2023-08-06T12:51:22;99146.25;;;26.10;70.11
21706;BME280;11014;53.076;18.208;2023-08-06T12:53:51;99139.28;;;26.16;69.97
21706;BME280;11014;53.076;18.208;2023-08-06T13:24:13;99076.63;;;30.96;58.43
21706;BME280;11014;53.076;18.208;2023-08-06T13:28:05;99084.59;;;30.80;59.36
21706;BME280;11014;53.076;18.208;2023-08-06T13:30:33;99076.69;;;30.72;60.14
21706;BME280;11014;53.076;18.208;2023-08-06T13:33:06;99066.44;;;30.62;59.55
21706;BME280;11014;53.076;18.208;2023-08-06T13:35:47;99076.00;;;30.46;59.88
21706;BME280;11014;53.076;18.208;2023-08-06T13:38:17;99079.16;;;30.34;59.86
21706;BME280;11014;53.076;18.208;2023-08-06T13:40:47;99091.06;;;30.21;59.89
21706;BME280;11014;53.076;18.208;2023-08-06T13:43:16;99075.25;;;30.07;59.96
21706;BME280;11014;53.076;18.208;2023-08-06T13:45:52;99082.00;;;29.99;60.16
21706;BME280;11014;53.076;18.208;2023-08-06T13:48:22;99087.13;;;29.90;60.67
21706;BME280;11014;53.076;18.208;2023-08-06T13:51:02;99086.78;;;29.81;60.94
21706;BME280;11014;53.076;18.208;2023-08-06T13:53:37;99065.75;;;29.73;60.20
21706;BME280;11014;53.076;18.208;2023-08-06T13:56:07;99066.16;;;29.68;61.18
21706;BME280;11014;53.076;18.208;2023-08-06T13:58:36;99064.59;;;29.67;61.19
21706;BME280;11014;53.076;18.208;2023-08-06T14:02:12;99045.63;;;29.62;61.37
21706;BME280;11014;53.076;18.208;2023-08-06T14:05:09;99044.81;;;29.61;61.74
21706;BME280;11014;53.076;18.208;2023-08-06T14:08:41;99044.03;;;29.75;62.16
21706;BME280;11014;53.076;18.208;2023-08-06T14:12:10;99046.78;;;29.68;61.88
21706;BME280;11014;53.076;18.208;2023-08-06T14:15:59;99055.47;;;29.63;62.85
21706;BME280;11014;53.076;18.208;2023-08-06T14:18:59;99074.44;;;29.54;62.59
21706;BME280;11014;53.076;18.208;2023-08-06T14:21:50;99082.38;;;29.48;63.04
21706;BME280;11014;53.076;18.208;2023-08-06T14:24:56;99072.84;;;29.31;63.53
21706;BME280;11014;53.076;18.208;2023-08-06T14:28:07;99065.75;;;29.30;63.56
21706;BME280;11014;53.076;18.208;2023-08-06T14:30:39;99081.53;;;29.23;63.99
21706;BME280;11014;53.076;18.208;2023-08-06T14:33:57;99074.34;;;29.11;62.81
21706;BME280;11014;53.076;18.208;2023-08-06T14:37:33;99068.00;;;29.00;61.67
21706;BME280;11014;53.076;18.208;2023-08-06T14:40:28;99065.56;;;28.81;61.75
21706;BME280;11014;53.076;18.208;2023-08-06T14:43:15;99072.06;;;28.38;61.41
21706;BME280;11014;53.076;18.208;2023-08-06T14:46:45;99067.28;;;28.35;61.92
21706;BME280;11014;53.076;18.208;2023-08-06T14:53:17;99057.38;;;27.72;62.35
21706;BME280;11014;53.076;18.208;2023-08-06T14:55:48;99061.66;;;27.66;62.74
21706;BME280;11014;53.076;18.208;2023-08-06T14:58:19;99058.38;;;27.50;63.02
21706;BME280;11014;53.076;18.208;2023-08-06T15:00:47;99070.66;;;27.56;63.19
21706;BME280;11014;53.076;18.208;2023-08-06T15:03:18;99076.56;;;27.58;63.63
21706;BME280;11014;53.076;18.208;2023-08-06T15:05:49;99088.63;;;27.06;64.47
21706;BME280;11014;53.076;18.208;2023-08-06T15:08:33;99092.06;;;26.99;63.09
21706;BME280;11014;53.076;18.208;2023-08-06T15:11:13;99096.44;;;27.00;63.33
21706;BME280;11014;53.076;18.208;2023-08-06T15:14:06;99105.50;;;27.01;62.42
21706;BME280;11014;53.076;18.208;2023-08-06T15:17:06;99093.22;;;26.95;61.99
21706;BME280;11014;53.076;18.208;2023-08-06T15:19:41;99097.09;;;26.90;61.33
21706;BME280;11014;53.076;18.208;2023-08-06T15:22:09;99086.94;;;26.98;60.87
21706;BME280;11014;53.076;18.208;2023-08-06T15:25:02;99087.63;;;26.88;59.68
21706;BME280;11014;53.076;18.208;2023-08-06T15:27:34;99095.41;;;26.26;60.61
21706;BME280;11014;53.076;18.208;2023-08-06T15:30:04;99115.44;;;26.01;61.65
21706;BME280;11014;53.076;18.208;2023-08-06T15:32:35;99112.31;;;26.02;61.47
21706;BME280;11014;53.076;18.208;2023-08-06T15:35:06;99114.72;;;26.04;61.58
21706;BME280;11014;53.076;18.208;2023-08-06T15:37:39;99121.44;;;25.83;61.56
21706;BME280;11014;53.076;18.208;2023-08-06T15:40:08;99130.50;;;25.61;61.69
21706;BME280;11014;53.076;18.208;2023-08-06T15:42:37;99140.34;;;25.43;61.89
21706;BME280;11014;53.076;18.208;2023-08-06T15:45:09;99149.31;;;25.40;61.59
21706;BME280;11014;53.076;18.208;2023-08-06T15:47:38;99153.81;;;25.29;61.57
21706;BME280;11014;53.076;18.208;2023-08-06T15:50:09;99165.84;;;25.21;61.43
21706;BME280;11014;53.076;18.208;2023-08-06T15:53:48;99152.69;;;25.30;61.40
21706;BME280;11014;53.076;18.208;2023-08-06T16:01:48;99193.13;;;24.95;61.57
21706;BME280;11014;53.076;18.208;2023-08-06T16:05:24;99180.94;;;24.76;62.17
21706;BME280;11014;53.076;18.208;2023-08-06T16:08:48;99186.41;;;24.57;63.24
21706;BME280;11014;53.076;18.208;2023-08-06T16:12:09;99209.78;;;24.51;63.52
21706;BME280;11014;53.076;18.208;2023-08-06T16:15:23;99220.88;;;24.39;63.90
21706;BME280;11014;53.076;18.208;2023-08-06T16:17:53;99212.56;;;24.36;64.03
21706;BME280;11014;53.076;18.208;2023-08-06T16:20:23;99223.00;;;24.14;64.76
21706;BME280;11014;53.076;18.208;2023-08-06T16:22:52;99234.78;;;24.15;64.51
21706;BME280;11014;53.076;18.208;2023-08-06T16:25:21;99243.47;;;24.17;64.12
21706;BME280;11014;53.076;18.208;2023-08-06T16:27:49;99237.06;;;24.13;63.99
21706;BME280;11014;53.076;18.208;2023-08-06T16:30:19;99241.69;;;24.09;63.98
21706;BME280;11014;53.076;18.208;2023-08-06T16:32:47;99245.25;;;23.97;64.25
21706;BME280;11014;53.076;18.208;2023-08-06T16:35:16;99238.81;;;23.90;64.61
21706;BME280;11014;53.076;18.208;2023-08-06T16:37:45;99240.03;;;23.77;64.79
21706;BME280;11014;53.076;18.208;2023-08-06T16:40:15;99242.56;;;23.70;65.27
21706;BME280;11014;53.076;18.208;2023-08-06T16:42:46;99236.09;;;23.62;65.59
21706;BME280;11014;53.076;18.208;2023-08-06T16:45:15;99244.22;;;23.58;65.60
21706;BME280;11014;53.076;18.208;2023-08-06T16:47:43;99255.88;;;23.55;65.83
21706;BME280;11014;53.076;18.208;2023-08-06T16:50:12;99250.69;;;23.26;66.27
21706;BME280;11014;53.076;18.208;2023-08-06T16:52:41;99231.09;;;23.12;66.79
21706;BME280;11014;53.076;18.208;2023-08-06T16:55:10;99239.06;;;23.17;66.06
21706;BME280;11014;53.076;18.208;2023-08-06T16:57:38;99226.59;;;22.92;66.78
21706;BME280;11014;53.076;18.208;2023-08-06T17:00:08;99227.44;;;22.68;67.52
21706;BME280;11014;53.076;18.208;2023-08-06T17:02:37;99249.88;;;22.74;67.22
21706;BME280;11014;53.076;18.208;2023-08-06T17:05:06;99246.47;;;22.53;68.13
21706;BME280;11014;53.076;18.208;2023-08-06T17:07:35;99254.56;;;22.61;68.01
21706;BME280;11014;53.076;18.208;2023-08-06T17:10:05;99262.63;;;22.58;67.86
21706;BME280;11014;53.076;18.208;2023-08-06T17:12:34;99267.91;;;22.51;67.75
21706;BME280;11014;53.076;18.208;2023-08-06T17:15:05;99258.31;;;22.57;67.22
21706;BME280;11014;53.076;18.208;2023-08-06T17:17:54;99258.09;;;22.37;67.28
21706;BME280;11014;53.076;18.208;2023-08-06T17:22:08;99270.88;;;22.46;66.63
21706;BME280;11014;53.076;18.208;2023-08-06T17:25:30;99270.09;;;22.00;68.13
21706;BME280;11014;53.076;18.208;2023-08-06T17:28:13;99266.25;;;22.13;67.44
21706;BME280;11014;53.076;18.208;2023-08-06T17:31:45;99278.13;;;21.84;68.35
21706;BME280;11014;53.076;18.208;2023-08-06T17:35:26;99265.88;;;22.03;67.65
21706;BME280;11014;53.076;18.208;2023-08-06T17:38:56;99271.25;;;21.99;67.98
21706;BME280;11014;53.076;18.208;2023-08-06T17:42:18;99287.81;;;21.61;68.26
21706;BME280;11014;53.076;18.208;2023-08-06T17:45:25;99304.41;;;21.77;67.32
21706;BME280;11014;53.076;18.208;2023-08-06T17:47:54;99298.94;;;21.77;67.50
21706;BME280;11014;53.076;18.208;2023-08-06T17:50:30;99304.63;;;21.51;67.84
21706;BME280;11014;53.076;18.208;2023-08-06T17:53:09;99307.22;;;21.48;67.98
21706;BME280;11014;53.076;18.208;2023-08-06T17:56:01;99291.84;;;21.64;67.76
21706;BME280;11014;53.076;18.208;2023-08-06T20:24:56;99351.66;;;19.20;75.64
21706;BME280;11014;53.076;18.208;2023-08-06T20:28:29;99365.59;;;19.27;76.16
21706;BME280;11014;53.076;18.208;2023-08-06T20:32:16;99375.56;;;19.40;75.60
21706;BME280;11014;53.076;18.208;2023-08-06T20:35:41;99366.84;;;19.04;76.86
21706;BME280;11014;53.076;18.208;2023-08-06T20:39:18;99370.88;;;19.15;76.38
21706;BME280;11014;53.076;18.208;2023-08-06T20:47:47;99374.25;;;19.20;76.54
21706;BME280;11014;53.076;18.208;2023-08-06T20:51:13;99368.69;;;18.86;77.25
21706;BME280;11014;53.076;18.208;2023-08-06T20:55:11;99376.53;;;18.48;79.38
21706;BME280;11014;53.076;18.208;2023-08-06T20:58:17;99382.25;;;18.77;78.87
21706;BME280;11014;53.076;18.208;2023-08-06T21:05:39;99370.03;;;18.66;79.47
21706;BME280;11014;53.076;18.208;2023-08-06T21:08:54;99373.94;;;18.82;79.12
21706;BME280;11014;53.076;18.208;2023-08-06T21:12:39;99372.69;;;18.88;78.55
21706;BME280;11014;53.076;18.208;2023-08-06T21:16:10;99387.41;;;18.79;78.78
21706;BME280;11014;53.076;18.208;2023-08-06T21:19:06;99395.84;;;18.77;78.54
21706;BME280;11014;53.076;18.208;2023-08-06T21:21:56;99390.13;;;18.79;78.52
21706;BME280;11014;53.076;18.208;2023-08-06T21:24:28;99398.31;;;18.87;78.61
21706;BME280;11014;53.076;18.208;2023-08-06T21:27:14;99392.38;;;18.85;78.28
21706;BME280;11014;53.076;18.208;2023-08-06T21:29:44;99400.72;;;18.89;77.95
21706;BME280;11014;53.076;18.208;2023-08-06T21:32:14;99424.81;;;18.73;78.43
21706;BME280;11014;53.076;18.208;2023-08-06T21:34:47;99419.31;;;18.65;78.46
21706;BME280;11014;53.076;18.208;2023-08-06T21:37:25;99418.47;;;18.56;79.11
21706;BME280;11014;53.076;18.208;2023-08-06T21:39:57;99417.56;;;18.69;79.14
21706;BME280;11014;53.076;18.208;2023-08-06T21:42:44;99415.97;;;18.68;78.75
21706;BME280;11014;53.076;18.208;2023-08-06T21:45:16;99425.72;;;18.60;78.84
21706;BME280;11014;53.076;18.208;2023-08-06T21:51:42;99415.03;;;18.72;78.47
21706;BME280;11014;53.076;18.208;2023-08-06T21:54:31;99428.44;;;18.60;78.96
21706;BME280;11014;53.076;18.208;2023-08-06T21:57:20;99448.22;;;18.52;79.15
21706;BME280;11014;53.076;18.208;2023-08-06T21:59:55;99439.59;;;18.59;78.99
21706;BME280;11014;53.076;18.208;2023-08-06T22:02:30;99449.56;;;18.63;78.55
21706;BME280;11014;53.076;18.208;2023-08-06T22:05:10;99449.19;;;18.56;78.75
21706;BME280;11014;53.076;18.208;2023-08-06T22:07:44;99439.41;;;18.55;79.32
21706;BME280;11014;53.076;18.208;2023-08-06T22:10:15;99444.84;;;18.55;79.12
21706;BME280;11014;53.076;18.208;2023-08-06T22:12:57;99447.69;;;18.50;78.91
21706;BME280;11014;53.076;18.208;2023-08-06T22:15:57;99438.28;;;18.34;79.26
21706;BME280;11014;53.076;18.208;2023-08-06T22:18:26;99442.00;;;18.38;80.15
21706;BME280;11014;53.076;18.208;2023-08-06T22:20:58;99447.44;;;18.38;79.85
21706;BME280;11014;53.076;18.208;2023-08-06T22:23:30;99453.13;;;18.28;80.65
21706;BME280;11014;53.076;18.208;2023-08-06T22:25:59;99459.88;;;18.30;80.61
21706;BME280;11014;53.076;18.208;2023-08-06T22:28:28;99468.03;;;18.30;80.73
21706;BME280;11014;53.076;18.208;2023-08-06T22:31:03;99473.03;;;18.37;80.32
21706;BME280;11014;53.076;18.208;2023-08-06T22:33:33;99456.22;;;18.35;79.93
21706;BME280;11014;53.076;18.208;2023-08-06T22:36:20;99446.38;;;18.25;80.53
21706;BME280;11014;53.076;18.208;2023-08-06T22:38:51;99449.91;;;18.26;80.30
21706;BME280;11014;53.076;18.208;2023-08-06T22:41:36;99461.53;;;18.18;79.69
21706;BME280;11014;53.076;18.208;2023-08-06T22:44:20;99452.22;;;18.32;80.11
21706;BME280;11014;53.076;18.208;2023-08-06T22:46:51;99448.13;;;17.99;81.28
21706;BME280;11014;53.076;18.208;2023-08-06T22:49:23;99458.94;;;18.13;80.96
21706;BME280;11014;53.076;18.208;2023-08-06T22:51:52;99457.16;;;18.08;80.96
21706;BME280;11014;53.076;18.208;2023-08-06T22:54:21;99457.31;;;18.12;81.05