sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35127;DHT22;21300;52.006;5.798;2022-07-21T00:01:50;25.00;60.80
35127;DHT22;21300;52.006;5.798;2022-07-21T00:04:16;25.00;60.90
35127;DHT22;21300;52.006;5.798;2022-07-21T00:06:43;24.90;60.90
35127;DHT22;21300;52.006;5.798;2022-07-21T00:09:09;24.90;61.00
35127;DHT22;21300;52.006;5.798;2022-07-21T00:11:35;24.90;61.00
35127;DHT22;21300;52.006;5.798;2022-07-21T00:14:01;24.80;61.00
35127;DHT22;21300;52.006;5.798;2022-07-21T00:16:27;24.80;61.20
35127;DHT22;21300;52.006;5.798;2022-07-21T00:19:11;24.80;61.30
35127;DHT22;21300;52.006;5.798;2022-07-21T00:21:38;24.80;61.40
35127;DHT22;21300;52.006;5.798;2022-07-21T00:24:04;24.80;61.50
35127;DHT22;21300;52.006;5.798;2022-07-21T00:26:30;24.70;61.60
35127;DHT22;21300;52.006;5.798;2022-07-21T00:28:56;24.70;61.70
35127;DHT22;21300;52.006;5.798;2022-07-21T00:31:21;24.70;61.80
35127;DHT22;21300;52.006;5.798;2022-07-21T00:33:47;24.60;61.90
35127;DHT22;21300;52.006;5.798;2022-07-21T00:36:17;24.60;61.90
35127;DHT22;21300;52.006;5.798;2022-07-21T00:38:43;24.60;62.00
35127;DHT22;21300;52.006;5.798;2022-07-21T00:41:08;24.60;62.10
35127;DHT22;21300;52.006;5.798;2022-07-21T00:43:34;24.60;62.20
35127;DHT22;21300;52.006;5.798;2022-07-21T00:46:00;24.60;62.30
35127;DHT22;21300;52.006;5.798;2022-07-21T00:48:25;24.50;62.40
35127;DHT22;21300;52.006;5.798;2022-07-21T00:50:51;24.50;62.40
35127;DHT22;21300;52.006;5.798;2022-07-21T00:53:17;24.40;62.50
35127;DHT22;21300;52.006;5.798;2022-07-21T00:55:44;24.40;62.50
35127;DHT22;21300;52.006;5.798;2022-07-21T00:58:12;24.40;62.60
35127;DHT22;21300;52.006;5.798;2022-07-21T01:00:38;24.40;62.60
35127;DHT22;21300;52.006;5.798;2022-07-21T01:03:04;24.40;62.80
35127;DHT22;21300;52.006;5.798;2022-07-21T01:05:30;24.40;62.90
35127;DHT22;21300;52.006;5.798;2022-07-21T01:07:56;24.40;62.90
35127;DHT22;21300;52.006;5.798;2022-07-21T01:10:28;24.30;62.90
35127;DHT22;21300;52.006;5.798;2022-07-21T01:12:54;24.30;63.00
35127;DHT22;21300;52.006;5.798;2022-07-21T01:15:21;24.30;63.90
35127;DHT22;21300;52.006;5.798;2022-07-21T01:17:47;24.30;63.20
35127;DHT22;21300;52.006;5.798;2022-07-21T01:20:16;24.20;63.30
35127;DHT22;21300;52.006;5.798;2022-07-21T01:22:44;24.20;63.30
35127;DHT22;21300;52.006;5.798;2022-07-21T01:25:11;24.20;63.40
35127;DHT22;21300;52.006;5.798;2022-07-21T01:27:37;24.20;63.40
35127;DHT22;21300;52.006;5.798;2022-07-21T01:30:05;24.20;63.50
35127;DHT22;21300;52.006;5.798;2022-07-21T01:32:34;24.20;63.50
35127;DHT22;21300;52.006;5.798;2022-07-21T01:35:00;24.10;63.60
35127;DHT22;21300;52.006;5.798;2022-07-21T01:37:28;24.10;63.70
35127;DHT22;21300;52.006;5.798;2022-07-21T01:39:54;24.10;63.70
35127;DHT22;21300;52.006;5.798;2022-07-21T01:42:38;24.00;63.80
35127;DHT22;21300;52.006;5.798;2022-07-21T01:45:05;24.00;63.90
35127;DHT22;21300;52.006;5.798;2022-07-21T01:47:32;24.00;64.00
35127;DHT22;21300;52.006;5.798;2022-07-21T01:49:58;24.00;64.00
35127;DHT22;21300;52.006;5.798;2022-07-21T01:52:24;24.00;64.10
35127;DHT22;21300;52.006;5.798;2022-07-21T01:54:50;24.00;64.10
35127;DHT22;21300;52.006;5.798;2022-07-21T01:57:16;24.00;64.20
35127;DHT22;21300;52.006;5.798;2022-07-21T01:59:42;23.90;64.20
35127;DHT22;21300;52.006;5.798;2022-07-21T02:02:08;23.90;64.30
35127;DHT22;21300;52.006;5.798;2022-07-21T02:04:34;23.90;64.50
35127;DHT22;21300;52.006;5.798;2022-07-21T02:07:01;23.90;64.40
35127;DHT22;21300;52.006;5.798;2022-07-21T02:09:27;23.90;64.40
35127;DHT22;21300;52.006;5.798;2022-07-21T02:11:53;23.80;64.50
35127;DHT22;21300;52.006;5.798;2022-07-21T02:14:18;23.80;64.60
35127;DHT22;21300;52.006;5.798;2022-07-21T02:16:44;23.80;64.60
35127;DHT22;21300;52.006;5.798;2022-07-21T02:19:10;23.80;64.70
35127;DHT22;21300;52.006;5.798;2022-07-21T02:21:36;23.80;64.70
35127;DHT22;21300;52.006;5.798;2022-07-21T02:24:01;23.70;64.70
35127;DHT22;21300;52.006;5.798;2022-07-21T02:26:27;23.70;64.70
35127;DHT22;21300;52.006;5.798;2022-07-21T02:28:53;23.70;64.70
35127;DHT22;21300;52.006;5.798;2022-07-21T02:31:19;23.70;64.80
35127;DHT22;21300;52.006;5.798;2022-07-21T02:33:44;23.70;65.00
35127;DHT22;21300;52.006;5.798;2022-07-21T02:36:10;23.60;64.90
35127;DHT22;21300;52.006;5.798;2022-07-21T02:38:36;23.70;65.00
35127;DHT22;21300;52.006;5.798;2022-07-21T02:41:02;23.60;65.00
35127;DHT22;21300;52.006;5.798;2022-07-21T02:43:28;23.60;65.00
35127;DHT22;21300;52.006;5.798;2022-07-21T02:45:53;23.60;65.10
35127;DHT22;21300;52.006;5.798;2022-07-21T02:48:19;23.50;65.10
35127;DHT22;21300;52.006;5.798;2022-07-21T02:50:45;23.50;65.20
35127;DHT22;21300;52.006;5.798;2022-07-21T02:53:16;23.50;65.20
35127;DHT22;21300;52.006;5.798;2022-07-21T02:55:46;23.50;65.30
35127;DHT22;21300;52.006;5.798;2022-07-21T02:58:18;23.50;65.30
35127;DHT22;21300;52.006;5.798;2022-07-21T03:00:55;23.40;65.40
35127;DHT22;21300;52.006;5.798;2022-07-21T03:03:23;23.50;65.40
35127;DHT22;21300;52.006;5.798;2022-07-21T03:05:49;23.40;65.50
35127;DHT22;21300;52.006;5.798;2022-07-21T03:08:16;23.40;65.40
35127;DHT22;21300;52.006;5.798;2022-07-21T03:10:42;23.40;65.60
35127;DHT22;21300;52.006;5.798;2022-07-21T03:13:08;23.40;65.70
35127;DHT22;21300;52.006;5.798;2022-07-21T03:15:34;23.30;65.60
35127;DHT22;21300;52.006;5.798;2022-07-21T03:18:00;23.30;65.70
35127;DHT22;21300;52.006;5.798;2022-07-21T03:20:28;23.30;65.70
35127;DHT22;21300;52.006;5.798;2022-07-21T03:22:54;23.30;65.80
35127;DHT22;21300;52.006;5.798;2022-07-21T03:25:20;23.30;65.80
35127;DHT22;21300;52.006;5.798;2022-07-21T03:27:47;23.20;65.90
35127;DHT22;21300;52.006;5.798;2022-07-21T03:30:32;23.20;66.00
35127;DHT22;21300;52.006;5.798;2022-07-21T03:32:58;23.20;66.00
35127;DHT22;21300;52.006;5.798;2022-07-21T03:35:23;23.20;66.00
35127;DHT22;21300;52.006;5.798;2022-07-21T03:37:57;23.20;66.10
35127;DHT22;21300;52.006;5.798;2022-07-21T03:40:26;23.20;66.20
35127;DHT22;21300;52.006;5.798;2022-07-21T03:42:54;23.20;66.20
35127;DHT22;21300;52.006;5.798;2022-07-21T03:45:20;23.20;66.30
35127;DHT22;21300;52.006;5.798;2022-07-21T03:47:46;23.10;66.30
35127;DHT22;21300;52.006;5.798;2022-07-21T03:50:12;23.10;66.40
35127;DHT22;21300;52.006;5.798;2022-07-21T03:52:38;23.10;66.40
35127;DHT22;21300;52.006;5.798;2022-07-21T03:55:04;23.10;66.50
35127;DHT22;21300;52.006;5.798;2022-07-21T03:57:50;23.10;66.50
35127;DHT22;21300;52.006;5.798;2022-07-21T04:00:24;23.10;66.60
35127;DHT22;21300;52.006;5.798;2022-07-21T04:02:49;23.00;66.60
35127;DHT22;21300;52.006;5.798;2022-07-21T04:05:17;23.00;66.50
35127;DHT22;21300;52.006;5.798;2022-07-21T04:07:44;23.00;66.70
35127;DHT22;21300;52.006;5.798;2022-07-21T04:10:11;23.00;66.80
35127;DHT22;21300;52.006;5.798;2022-07-21T04:12:37;23.00;66.70
35127;DHT22;21300;52.006;5.798;2022-07-21T04:15:05;22.80;67.50
35127;DHT22;21300;52.006;5.798;2022-07-21T04:17:31;22.60;70.80
35127;DHT22;21300;52.006;5.798;2022-07-21T04:19:57;22.20;74.50
35127;DHT22;21300;52.006;5.798;2022-07-21T04:22:23;22.00;75.80
35127;DHT22;21300;52.006;5.798;2022-07-21T04:24:48;21.80;78.00
35127;DHT22;21300;52.006;5.798;2022-07-21T04:27:14;21.60;79.20
35127;DHT22;21300;52.006;5.798;2022-07-21T04:29:40;21.50;79.90
35127;DHT22;21300;52.006;5.798;2022-07-21T04:32:05;21.40;80.10
35127;DHT22;21300;52.006;5.798;2022-07-21T04:34:31;21.40;80.90
35127;DHT22;21300;52.006;5.798;2022-07-21T04:36:57;21.20;81.60
35127;DHT22;21300;52.006;5.798;2022-07-21T04:39:22;21.10;82.40
35127;DHT22;21300;52.006;5.798;2022-07-21T04:41:48;21.00;82.50
35127;DHT22;21300;52.006;5.798;2022-07-21T04:44:13;20.90;82.90
35127;DHT22;21300;52.006;5.798;2022-07-21T04:46:39;20.90;83.40
35127;DHT22;21300;52.006;5.798;2022-07-21T04:49:05;20.80;84.00
35127;DHT22;21300;52.006;5.798;2022-07-21T04:51:30;20.80;84.10
35127;DHT22;21300;52.006;5.798;2022-07-21T04:53:56;20.70;84.10
35127;DHT22;21300;52.006;5.798;2022-07-21T04:56:21;20.70;84.90
35127;DHT22;21300;52.006;5.798;2022-07-21T04:58:47;20.60;85.30
35127;DHT22;21300;52.006;5.798;2022-07-21T05:01:13;20.60;85.60
35127;DHT22;21300;52.006;5.798;2022-07-21T05:03:39;20.60;85.70
35127;DHT22;21300;52.006;5.798;2022-07-21T05:06:05;20.50;86.40
35127;DHT22;21300;52.006;5.798;2022-07-21T05:08:30;20.50;86.80
35127;DHT22;21300;52.006;5.798;2022-07-21T05:10:56;20.40;87.50
35127;DHT22;21300;52.006;5.798;2022-07-21T05:13:21;20.40;87.20
35127;DHT22;21300;52.006;5.798;2022-07-21T05:15:47;20.30;87.10
35127;DHT22;21300;52.006;5.798;2022-07-21T05:18:12;20.30;87.30
35127;DHT22;21300;52.006;5.798;2022-07-21T05:20:38;20.30;87.90
35127;DHT22;21300;52.006;5.798;2022-07-21T05:23:04;20.30;87.70
35127;DHT22;21300;52.006;5.798;2022-07-21T05:25:29;20.40;87.50
35127;DHT22;21300;52.006;5.798;2022-07-21T05:27:57;20.50;87.10
35127;DHT22;21300;52.006;5.798;2022-07-21T05:30:23;20.50;86.80
35127;DHT22;21300;52.006;5.798;2022-07-21T05:32:49;20.50;86.70
35127;DHT22;21300;52.006;5.798;2022-07-21T05:35:15;20.60;86.70
35127;DHT22;21300;52.006;5.798;2022-07-21T05:37:41;20.60;84.40
35127;DHT22;21300;52.006;5.798;2022-07-21T05:40:09;20.70;82.60
35127;DHT22;21300;52.006;5.798;2022-07-21T05:42:35;20.90;82.20
35127;DHT22;21300;52.006;5.798;2022-07-21T05:45:01;20.90;80.90
35127;DHT22;21300;52.006;5.798;2022-07-21T05:47:27;21.00;80.80
35127;DHT22;21300;52.006;5.798;2022-07-21T05:49:53;21.10;80.40
35127;DHT22;21300;52.006;5.798;2022-07-21T05:52:19;21.10;79.90
35127;DHT22;21300;52.006;5.798;2022-07-21T05:54:44;21.10;79.70
35127;DHT22;21300;52.006;5.798;2022-07-21T05:57:10;21.20;79.40
35127;DHT22;21300;52.006;5.798;2022-07-21T05:59:36;21.20;79.20
35127;DHT22;21300;52.006;5.798;2022-07-21T06:02:01;21.20;79.00
35127;DHT22;21300;52.006;5.798;2022-07-21T06:04:27;21.20;78.80
35127;DHT22;21300;52.006;5.798;2022-07-21T06:06:53;21.20;78.60
35127;DHT22;21300;52.006;5.798;2022-07-21T06:09:19;21.30;78.60
35127;DHT22;21300;52.006;5.798;2022-07-21T06:11:45;21.20;78.30
35127;DHT22;21300;52.006;5.798;2022-07-21T06:14:11;21.30;78.20
35127;DHT22;21300;52.006;5.798;2022-07-21T06:16:37;21.30;78.20
35127;DHT22;21300;52.006;5.798;2022-07-21T06:19:04;21.30;77.90
35127;DHT22;21300;52.006;5.798;2022-07-21T06:21:30;21.30;77.80
35127;DHT22;21300;52.006;5.798;2022-07-21T06:23:55;21.30;77.70
35127;DHT22;21300;52.006;5.798;2022-07-21T06:26:21;21.30;77.50
35127;DHT22;21300;52.006;5.798;2022-07-21T06:28:47;21.30;77.50
35127;DHT22;21300;52.006;5.798;2022-07-21T06:31:12;21.30;77.20
35127;DHT22;21300;52.006;5.798;2022-07-21T06:33:38;21.30;77.30
35127;DHT22;21300;52.006;5.798;2022-07-21T06:36:04;21.40;77.30
35127;DHT22;21300;52.006;5.798;2022-07-21T06:38:31;21.40;77.20
35127;DHT22;21300;52.006;5.798;2022-07-21T06:40:56;21.40;77.20
35127;DHT22;21300;52.006;5.798;2022-07-21T06:43:22;21.40;77.10
35127;DHT22;21300;52.006;5.798;2022-07-21T06:45:48;21.30;76.90
35127;DHT22;21300;52.006;5.798;2022-07-21T06:48:13;21.40;77.00
35127;DHT22;21300;52.006;5.798;2022-07-21T06:50:39;21.40;76.80
35127;DHT22;21300;52.006;5.798;2022-07-21T06:53:05;21.40;76.70
35127;DHT22;21300;52.006;5.798;2022-07-21T06:55:32;21.40;76.60
35127;DHT22;21300;52.006;5.798;2022-07-21T06:58:07;21.40;76.50
35127;DHT22;21300;52.006;5.798;2022-07-21T07:00:33;21.40;76.50
35127;DHT22;21300;52.006;5.798;2022-07-21T07:02:58;21.40;76.30
35127;DHT22;21300;52.006;5.798;2022-07-21T07:05:24;21.40;76.30
35127;DHT22;21300;52.006;5.798;2022-07-21T07:07:53;21.50;76.20
35127;DHT22;21300;52.006;5.798;2022-07-21T07:10:18;21.50;76.10
35127;DHT22;21300;52.006;5.798;2022-07-21T07:12:44;21.50;76.00
35127;DHT22;21300;52.006;5.798;2022-07-21T07:15:10;21.50;76.00
35127;DHT22;21300;52.006;5.798;2022-07-21T07:17:35;21.50;75.90
35127;DHT22;21300;52.006;5.798;2022-07-21T07:20:01;21.50;75.80
35127;DHT22;21300;52.006;5.798;2022-07-21T07:22:27;21.60;75.80
35127;DHT22;21300;52.006;5.798;2022-07-21T07:24:54;21.60;75.70
35127;DHT22;21300;52.006;5.798;2022-07-21T07:27:19;21.60;75.60
35127;DHT22;21300;52.006;5.798;2022-07-21T07:29:45;21.60;75.40
35127;DHT22;21300;52.006;5.798;2022-07-21T07:32:11;21.60;75.40
35127;DHT22;21300;52.006;5.798;2022-07-21T07:34:37;21.60;75.40
35127;DHT22;21300;52.006;5.798;2022-07-21T07:37:02;21.60;75.20
35127;DHT22;21300;52.006;5.798;2022-07-21T07:39:28;21.60;75.20
35127;DHT22;21300;52.006;5.798;2022-07-21T07:41:53;21.60;75.10
35127;DHT22;21300;52.006;5.798;2022-07-21T07:44:21;21.60;74.90
35127;DHT22;21300;52.006;5.798;2022-07-21T07:46:46;21.70;75.10
35127;DHT22;21300;52.006;5.798;2022-07-21T07:49:12;21.60;74.90
35127;DHT22;21300;52.006;5.798;2022-07-21T07:51:38;21.60;75.60
35127;DHT22;21300;52.006;5.798;2022-07-21T07:54:03;21.60;74.90
35127;DHT22;21300;52.006;5.798;2022-07-21T07:56:30;21.70;74.70
35127;DHT22;21300;52.006;5.798;2022-07-21T07:58:55;21.70;74.70
35127;DHT22;21300;52.006;5.798;2022-07-21T08:01:21;21.70;74.60
35127;DHT22;21300;52.006;5.798;2022-07-21T08:03:47;21.70;74.60
35127;DHT22;21300;52.006;5.798;2022-07-21T08:06:12;21.70;75.30
35127;DHT22;21300;52.006;5.798;2022-07-21T08:08:38;21.70;74.50
35127;DHT22;21300;52.006;5.798;2022-07-21T08:11:03;21.70;74.40
35127;DHT22;21300;52.006;5.798;2022-07-21T08:13:29;21.70;74.40
35127;DHT22;21300;52.006;5.798;2022-07-21T08:15:56;21.80;74.40
35127;DHT22;21300;52.006;5.798;2022-07-21T08:18:21;21.80;74.30
35127;DHT22;21300;52.006;5.798;2022-07-21T08:20:48;21.70;74.20
35127;DHT22;21300;52.006;5.798;2022-07-21T08:23:14;21.80;74.20
35127;DHT22;21300;52.006;5.798;2022-07-21T08:25:41;21.80;74.10
35127;DHT22;21300;52.006;5.798;2022-07-21T08:28:07;21.80;74.10
35127;DHT22;21300;52.006;5.798;2022-07-21T08:30:33;21.80;74.10
35127;DHT22;21300;52.006;5.798;2022-07-21T08:32:59;21.80;74.00
35127;DHT22;21300;52.006;5.798;2022-07-21T08:35:25;21.80;73.90
35127;DHT22;21300;52.006;5.798;2022-07-21T08:37:59;21.80;73.90
35127;DHT22;21300;52.006;5.798;2022-07-21T08:40:26;21.80;73.80
35127;DHT22;21300;52.006;5.798;2022-07-21T08:42:52;21.80;73.80
35127;DHT22;21300;52.006;5.798;2022-07-21T08:45:19;21.80;73.80
35127;DHT22;21300;52.006;5.798;2022-07-21T08:47:44;21.80;73.70
35127;DHT22;21300;52.006;5.798;2022-07-21T08:50:10;21.80;73.60
35127;DHT22;21300;52.006;5.798;2022-07-21T08:52:36;21.90;73.70
35127;DHT22;21300;52.006;5.798;2022-07-21T08:55:02;21.90;73.60
35127;DHT22;21300;52.006;5.798;2022-07-21T08:57:28;21.80;73.50
35127;DHT22;21300;52.006;5.798;2022-07-21T08:59:53;21.90;73.60
35127;DHT22;21300;52.006;5.798;2022-07-21T09:02:31;21.80;73.40
35127;DHT22;21300;52.006;5.798;2022-07-21T09:04:57;21.90;73.40
35127;DHT22;21300;52.006;5.798;2022-07-21T09:07:23;21.90;73.40
35127;DHT22;21300;52.006;5.798;2022-07-21T09:10:09;21.90;73.40
35127;DHT22;21300;52.006;5.798;2022-07-21T09:12:51;21.90;73.40
35127;DHT22;21300;52.006;5.798;2022-07-21T09:15:18;21.90;73.40
35127;DHT22;21300;52.006;5.798;2022-07-21T09:17:44;21.90;73.30
35127;DHT22;21300;52.006;5.798;2022-07-21T09:20:23;21.90;73.30
35127;DHT22;21300;52.006;5.798;2022-07-21T09:23:10;21.90;73.30
35127;DHT22;21300;52.006;5.798;2022-07-21T09:25:47;21.90;73.30
35127;DHT22;21300;52.006;5.798;2022-07-21T09:28:19;21.90;73.30
35127;DHT22;21300;52.006;5.798;2022-07-21T09:31:04;21.90;73.30
35127;DHT22;21300;52.006;5.798;2022-07-21T09:36:13;21.90;73.40
35127;DHT22;21300;52.006;5.798;2022-07-21T09:41:15;21.80;73.30
35127;DHT22;21300;52.006;5.798;2022-07-21T09:43:47;21.80;73.30
35127;DHT22;21300;52.006;5.798;2022-07-21T09:46:19;21.80;73.30
35127;DHT22;21300;52.006;5.798;2022-07-21T09:48:47;21.80;73.30
35127;DHT22;21300;52.006;5.798;2022-07-21T09:51:29;21.80;73.40
35127;DHT22;21300;52.006;5.798;2022-07-21T09:54:07;21.80;73.40
35127;DHT22;21300;52.006;5.798;2022-07-21T09:56:37;21.80;73.40
35127;DHT22;21300;52.006;5.798;2022-07-21T09:59:05;21.80;73.50
35127;DHT22;21300;52.006;5.798;2022-07-21T10:01:31;21.70;73.40
35127;DHT22;21300;52.006;5.798;2022-07-21T10:03:58;21.70;73.50
35127;DHT22;21300;52.006;5.798;2022-07-21T10:06:35;21.80;73.60
35127;DHT22;21300;52.006;5.798;2022-07-21T10:09:04;21.70;73.60
35127;DHT22;21300;52.006;5.798;2022-07-21T10:11:30;21.70;73.60
35127;DHT22;21300;52.006;5.798;2022-07-21T10:13:56;21.70;73.50
35127;DHT22;21300;52.006;5.798;2022-07-21T10:16:22;21.70;73.60
35127;DHT22;21300;52.006;5.798;2022-07-21T10:18:55;21.70;73.60
35127;DHT22;21300;52.006;5.798;2022-07-21T10:24:05;21.60;73.60
35127;DHT22;21300;52.006;5.798;2022-07-21T10:26:34;21.70;73.70
35127;DHT22;21300;52.006;5.798;2022-07-21T10:29:00;21.70;73.80
35127;DHT22;21300;52.006;5.798;2022-07-21T10:31:26;21.60;73.60
35127;DHT22;21300;52.006;5.798;2022-07-21T10:34:00;21.60;73.70
35127;DHT22;21300;52.006;5.798;2022-07-21T10:39:22;21.60;73.80
35127;DHT22;21300;52.006;5.798;2022-07-21T10:41:50;21.60;73.80
35127;DHT22;21300;52.006;5.798;2022-07-21T10:47:22;21.60;73.80
35127;DHT22;21300;52.006;5.798;2022-07-21T10:55:20;21.60;73.90
35127;DHT22;21300;52.006;5.798;2022-07-21T11:00:56;21.60;73.90
35127;DHT22;21300;52.006;5.798;2022-07-21T11:03:27;21.60;73.90
35127;DHT22;21300;52.006;5.798;2022-07-21T11:08:41;21.60;74.00
35127;DHT22;21300;52.006;5.798;2022-07-21T11:21:50;21.60;74.00
35127;DHT22;21300;52.006;5.798;2022-07-21T11:24:20;21.60;73.90
35127;DHT22;21300;52.006;5.798;2022-07-21T11:26:57;21.60;74.00
35127;DHT22;21300;52.006;5.798;2022-07-21T11:29:23;21.60;74.00
35127;DHT22;21300;52.006;5.798;2022-07-21T11:31:49;21.50;73.90
35127;DHT22;21300;52.006;5.798;2022-07-21T11:34:15;21.60;73.90
35127;DHT22;21300;52.006;5.798;2022-07-21T11:36:41;21.60;73.90
35127;DHT22;21300;52.006;5.798;2022-07-21T11:39:09;21.60;74.70
35127;DHT22;21300;52.006;5.798;2022-07-21T11:41:36;21.60;74.00
35127;DHT22;21300;52.006;5.798;2022-07-21T11:44:06;21.50;74.00
35127;DHT22;21300;52.006;5.798;2022-07-21T11:46:51;21.60;74.00
35127;DHT22;21300;52.006;5.798;2022-07-21T11:49:17;21.60;74.00
35127;DHT22;21300;52.006;5.798;2022-07-21T11:51:59;21.60;74.00
35127;DHT22;21300;52.006;5.798;2022-07-21T11:57:10;21.50;73.90
35127;DHT22;21300;52.006;5.798;2022-07-21T11:59:37;21.60;73.90
35127;DHT22;21300;52.006;5.798;2022-07-21T12:07:18;21.60;73.90
35127;DHT22;21300;52.006;5.798;2022-07-21T12:09:46;21.60;73.80
35127;DHT22;21300;52.006;5.798;2022-07-21T12:12:12;21.60;73.90
35127;DHT22;21300;52.006;5.798;2022-07-21T12:14:49;21.60;73.80
35127;DHT22;21300;52.006;5.798;2022-07-21T12:17:17;21.50;73.80
35127;DHT22;21300;52.006;5.798;2022-07-21T12:19:43;21.60;73.80
35127;DHT22;21300;52.006;5.798;2022-07-21T12:22:09;21.60;73.80
35127;DHT22;21300;52.006;5.798;2022-07-21T12:24:53;21.60;73.80
35127;DHT22;21300;52.006;5.798;2022-07-21T12:27:19;21.60;73.80
35127;DHT22;21300;52.006;5.798;2022-07-21T12:29:45;21.60;73.80
35127;DHT22;21300;52.006;5.798;2022-07-21T12:32:12;21.60;73.80
35127;DHT22;21300;52.006;5.798;2022-07-21T12:34:51;21.60;73.80
35127;DHT22;21300;52.006;5.798;2022-07-21T12:37:17;21.60;73.80
35127;DHT22;21300;52.006;5.798;2022-07-21T12:39:43;21.60;73.90
35127;DHT22;21300;52.006;5.798;2022-07-21T12:42:35;21.60;73.80
35127;DHT22;21300;52.006;5.798;2022-07-21T12:45:19;21.50;73.80
35127;DHT22;21300;52.006;5.798;2022-07-21T12:50:33;21.60;74.00
35127;DHT22;21300;52.006;5.798;2022-07-21T12:52:59;21.50;74.10
35127;DHT22;21300;52.006;5.798;2022-07-21T12:55:25;21.60;74.10
35127;DHT22;21300;52.006;5.798;2022-07-21T12:57:50;21.50;74.00
35127;DHT22;21300;52.006;5.798;2022-07-21T13:00:16;21.50;74.00
35127;DHT22;21300;52.006;5.798;2022-07-21T13:03:00;21.60;73.90
35127;DHT22;21300;52.006;5.798;2022-07-21T13:05:26;21.60;73.90
35127;DHT22;21300;52.006;5.798;2022-07-21T13:07:52;21.60;73.90
35127;DHT22;21300;52.006;5.798;2022-07-21T13:10:18;21.60;73.90
35127;DHT22;21300;52.006;5.798;2022-07-21T13:12:44;21.50;73.80
35127;DHT22;21300;52.006;5.798;2022-07-21T13:15:11;21.50;73.80
35127;DHT22;21300;52.006;5.798;2022-07-21T13:17:37;21.50;73.80
35127;DHT22;21300;52.006;5.798;2022-07-21T13:20:03;21.50;73.80
35127;DHT22;21300;52.006;5.798;2022-07-21T13:22:28;21.50;73.80
35127;DHT22;21300;52.006;5.798;2022-07-21T13:24:55;21.50;73.70
35127;DHT22;21300;52.006;5.798;2022-07-21T13:27:20;21.60;73.80
35127;DHT22;21300;52.006;5.798;2022-07-21T13:29:46;21.60;73.80
35127;DHT22;21300;52.006;5.798;2022-07-21T13:32:12;21.50;73.70
35127;DHT22;21300;52.006;5.798;2022-07-21T13:34:37;21.50;73.70
35127;DHT22;21300;52.006;5.798;2022-07-21T13:37:03;21.50;73.70
35127;DHT22;21300;52.006;5.798;2022-07-21T13:39:28;21.50;73.70
35127;DHT22;21300;52.006;5.798;2022-07-21T13:41:56;21.50;73.70
35127;DHT22;21300;52.006;5.798;2022-07-21T13:44:22;21.60;73.70
35127;DHT22;21300;52.006;5.798;2022-07-21T13:46:48;21.60;73.70
35127;DHT22;21300;52.006;5.798;2022-07-21T13:49:14;21.50;73.60
35127;DHT22;21300;52.006;5.798;2022-07-21T13:51:39;21.60;73.70
35127;DHT22;21300;52.006;5.798;2022-07-21T13:54:05;21.50;73.60
35127;DHT22;21300;52.006;5.798;2022-07-21T13:56:31;21.50;73.60
35127;DHT22;21300;52.006;5.798;2022-07-21T13:58:56;21.50;73.50
35127;DHT22;21300;52.006;5.798;2022-07-21T14:01:22;21.50;73.50
35127;DHT22;21300;52.006;5.798;2022-07-21T14:06:33;21.50;73.60
35127;DHT22;21300;52.006;5.798;2022-07-21T14:08:59;21.50;73.50
35127;DHT22;21300;52.006;5.798;2022-07-21T14:11:24;21.60;73.60
35127;DHT22;21300;52.006;5.798;2022-07-21T14:13:53;21.50;73.50
35127;DHT22;21300;52.006;5.798;2022-07-21T14:16:19;21.50;73.50
35127;DHT22;21300;52.006;5.798;2022-07-21T14:18:45;21.50;73.50
35127;DHT22;21300;52.006;5.798;2022-07-21T14:21:10;21.60;73.50
35127;DHT22;21300;52.006;5.798;2022-07-21T14:23:36;21.60;73.50
35127;DHT22;21300;52.006;5.798;2022-07-21T14:26:02;21.50;74.50
35127;DHT22;21300;52.006;5.798;2022-07-21T14:28:28;21.50;74.80
35127;DHT22;21300;52.006;5.798;2022-07-21T14:30:53;21.50;75.10
35127;DHT22;21300;52.006;5.798;2022-07-21T14:33:19;21.50;75.30
35127;DHT22;21300;52.006;5.798;2022-07-21T14:35:45;21.50;75.30
35127;DHT22;21300;52.006;5.798;2022-07-21T14:38:11;21.60;75.30
35127;DHT22;21300;52.006;5.798;2022-07-21T14:40:37;21.60;75.30
35127;DHT22;21300;52.006;5.798;2022-07-21T14:43:03;21.50;75.30
35127;DHT22;21300;52.006;5.798;2022-07-21T14:45:30;21.60;75.30
35127;DHT22;21300;52.006;5.798;2022-07-21T14:47:56;21.60;75.30
35127;DHT22;21300;52.006;5.798;2022-07-21T14:50:23;21.60;75.20
35127;DHT22;21300;52.006;5.798;2022-07-21T14:52:49;21.60;75.00
35127;DHT22;21300;52.006;5.798;2022-07-21T14:55:14;21.60;74.90
35127;DHT22;21300;52.006;5.798;2022-07-21T14:57:40;21.60;74.90
35127;DHT22;21300;52.006;5.798;2022-07-21T15:00:07;21.60;74.80
35127;DHT22;21300;52.006;5.798;2022-07-21T15:02:33;21.60;74.70
35127;DHT22;21300;52.006;5.798;2022-07-21T15:04:59;21.70;74.70
35127;DHT22;21300;52.006;5.798;2022-07-21T15:07:25;21.70;74.70
35127;DHT22;21300;52.006;5.798;2022-07-21T15:09:50;21.70;74.60
35127;DHT22;21300;52.006;5.798;2022-07-21T15:12:16;21.70;74.50
35127;DHT22;21300;52.006;5.798;2022-07-21T15:14:42;21.70;74.40
35127;DHT22;21300;52.006;5.798;2022-07-21T15:17:07;21.70;74.50
35127;DHT22;21300;52.006;5.798;2022-07-21T15:19:33;21.80;74.40
35127;DHT22;21300;52.006;5.798;2022-07-21T15:21:59;21.70;74.40
35127;DHT22;21300;52.006;5.798;2022-07-21T15:24:25;21.70;74.20
35127;DHT22;21300;52.006;5.798;2022-07-21T15:26:50;21.80;74.20
35127;DHT22;21300;52.006;5.798;2022-07-21T15:29:16;21.70;74.20
35127;DHT22;21300;52.006;5.798;2022-07-21T15:31:42;21.80;74.20
35127;DHT22;21300;52.006;5.798;2022-07-21T15:34:09;21.80;74.10
35127;DHT22;21300;52.006;5.798;2022-07-21T15:36:35;21.80;74.90
35127;DHT22;21300;52.006;5.798;2022-07-21T15:39:01;21.80;74.00
35127;DHT22;21300;52.006;5.798;2022-07-21T15:41:36;21.80;74.00
35127;DHT22;21300;52.006;5.798;2022-07-21T15:44:02;21.80;73.80
35127;DHT22;21300;52.006;5.798;2022-07-21T15:46:28;21.80;73.80
35127;DHT22;21300;52.006;5.798;2022-07-21T15:48:53;21.80;73.80
35127;DHT22;21300;52.006;5.798;2022-07-21T15:51:19;21.80;73.70
35127;DHT22;21300;52.006;5.798;2022-07-21T15:53:45;21.80;73.60
35127;DHT22;21300;52.006;5.798;2022-07-21T15:56:10;21.90;73.80
35127;DHT22;21300;52.006;5.798;2022-07-21T15:58:36;21.80;73.70
35127;DHT22;21300;52.006;5.798;2022-07-21T16:01:22;21.80;73.60
35127;DHT22;21300;52.006;5.798;2022-07-21T16:03:47;21.80;73.70
35127;DHT22;21300;52.006;5.798;2022-07-21T16:06:13;21.80;73.60
35127;DHT22;21300;52.006;5.798;2022-07-21T16:08:38;21.80;73.60
35127;DHT22;21300;52.006;5.798;2022-07-21T16:11:04;21.80;73.60
35127;DHT22;21300;52.006;5.798;2022-07-21T16:13:30;21.80;73.50
35127;DHT22;21300;52.006;5.798;2022-07-21T16:15:55;21.80;73.50
35127;DHT22;21300;52.006;5.798;2022-07-21T16:18:21;21.80;73.50
35127;DHT22;21300;52.006;5.798;2022-07-21T16:20:47;21.80;73.50