sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6500;BME280;3283;52.330;9.772;2023-01-08T08:00:50;99652.06;;;8.78;100.00
6500;BME280;3283;52.330;9.772;2023-01-08T17:23:28;99281.91;;;8.56;100.00
6500;BME280;3283;52.330;9.772;2023-01-08T17:26:17;99302.97;;;8.86;100.00
6500;BME280;3283;52.330;9.772;2023-01-08T17:28:43;99306.06;;;9.00;100.00
6500;BME280;3283;52.330;9.772;2023-01-08T17:31:17;99294.94;;;8.92;100.00
6500;BME280;3283;52.330;9.772;2023-01-08T17:33:43;99290.81;;;8.83;100.00
6500;BME280;3283;52.330;9.772;2023-01-08T17:36:14;99290.00;;;8.81;100.00
6500;BME280;3283;52.330;9.772;2023-01-08T17:38:41;99291.91;;;8.74;100.00
6500;BME280;3283;52.330;9.772;2023-01-08T17:41:11;99290.16;;;8.75;100.00
6500;BME280;3283;52.330;9.772;2023-01-08T17:43:56;99297.06;;;8.77;100.00
6500;BME280;3283;52.330;9.772;2023-01-08T17:46:22;99299.44;;;8.87;100.00
6500;BME280;3283;52.330;9.772;2023-01-08T17:48:48;99287.31;;;8.83;100.00
6500;BME280;3283;52.330;9.772;2023-01-08T17:51:13;99284.56;;;8.87;100.00
6500;BME280;3283;52.330;9.772;2023-01-08T17:53:39;99270.03;;;8.75;100.00
6500;BME280;3283;52.330;9.772;2023-01-08T17:56:05;99272.66;;;8.75;100.00
6500;BME280;3283;52.330;9.772;2023-01-08T17:58:30;99259.59;;;8.72;100.00
6500;BME280;3283;52.330;9.772;2023-01-08T18:00:56;99265.00;;;8.66;100.00
6500;BME280;3283;52.330;9.772;2023-01-08T18:03:21;99258.41;;;8.53;100.00
6500;BME280;3283;52.330;9.772;2023-01-08T18:05:46;99270.09;;;8.40;100.00
6500;BME280;3283;52.330;9.772;2023-01-08T18:08:11;99268.41;;;8.37;100.00
6500;BME280;3283;52.330;9.772;2023-01-08T18:10:37;99266.69;;;8.35;100.00
6500;BME280;3283;52.330;9.772;2023-01-08T18:13:02;99264.28;;;8.27;100.00
6500;BME280;3283;52.330;9.772;2023-01-08T18:15:28;99263.31;;;8.30;100.00
6500;BME280;3283;52.330;9.772;2023-01-08T18:17:53;99259.81;;;8.31;100.00
6500;BME280;3283;52.330;9.772;2023-01-08T18:20:19;99253.69;;;8.30;100.00
6500;BME280;3283;52.330;9.772;2023-01-08T18:22:44;99259.78;;;8.32;100.00
6500;BME280;3283;52.330;9.772;2023-01-08T18:25:10;99254.50;;;8.34;100.00
6500;BME280;3283;52.330;9.772;2023-01-08T18:27:36;99254.72;;;8.24;100.00
6500;BME280;3283;52.330;9.772;2023-01-08T18:30:03;99249.66;;;8.18;100.00
6500;BME280;3283;52.330;9.772;2023-01-08T18:32:28;56484.91;;;-143.80;100.00
6500;BME280;3283;52.330;9.772;2023-01-08T18:34:53;56484.91;;;-143.80;100.00
6500;BME280;3283;52.330;9.772;2023-01-08T18:37:19;56484.91;;;-143.80;100.00
6500;BME280;3283;52.330;9.772;2023-01-08T18:39:47;56484.91;;;-143.80;100.00
6500;BME280;3283;52.330;9.772;2023-01-08T18:42:12;56484.91;;;-143.80;100.00
6500;BME280;3283;52.330;9.772;2023-01-08T18:44:51;56484.91;;;-143.80;100.00
6500;BME280;3283;52.330;9.772;2023-01-08T18:47:19;56484.91;;;-143.80;100.00
6500;BME280;3283;52.330;9.772;2023-01-08T18:49:45;56484.91;;;-143.80;100.00
6500;BME280;3283;52.330;9.772;2023-01-08T18:52:10;56484.91;;;-143.80;100.00
6500;BME280;3283;52.330;9.772;2023-01-08T18:54:41;56484.91;;;-143.80;100.00
6500;BME280;3283;52.330;9.772;2023-01-08T18:57:06;56484.91;;;-143.80;100.00
6500;BME280;3283;52.330;9.772;2023-01-08T18:59:32;56484.91;;;-143.80;100.00
6500;BME280;3283;52.330;9.772;2023-01-08T19:01:57;56484.91;;;-143.80;100.00
6500;BME280;3283;52.330;9.772;2023-01-08T19:04:23;56484.91;;;-143.80;100.00
6500;BME280;3283;52.330;9.772;2023-01-08T19:06:48;56484.91;;;-143.80;100.00
