sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10123;DHT22;5101;49.038;8.710;2022-11-13T00:00:56;7.80;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T00:03:22;7.80;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T00:05:48;7.80;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T00:08:13;7.70;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T00:10:39;7.60;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T00:13:05;7.40;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T00:15:30;7.40;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T00:18:00;7.30;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T00:20:25;7.30;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T00:22:51;7.30;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T00:25:16;7.10;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T00:27:42;6.90;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T00:30:08;6.90;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T00:32:33;6.80;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T00:34:59;6.90;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T00:37:24;6.90;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T00:39:50;6.70;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T00:42:15;6.60;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T00:44:41;6.70;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T00:47:06;6.50;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T00:49:32;6.40;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T00:51:57;6.40;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T00:54:24;6.60;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T00:56:50;6.40;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T00:59:15;6.50;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T01:01:41;6.50;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T01:04:06;6.30;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T01:06:32;6.40;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T01:08:58;6.50;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T01:11:27;6.30;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T01:13:53;6.10;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T01:16:21;6.20;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T01:18:47;6.10;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T01:21:18;6.00;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T01:23:44;6.00;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T01:26:13;5.90;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T01:28:41;6.00;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T01:31:09;6.10;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T01:33:35;5.90;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T01:36:12;6.00;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T01:38:38;6.00;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T01:41:05;6.00;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T01:43:36;6.00;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T01:48:44;6.00;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T01:51:15;6.20;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T01:53:44;6.00;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T01:56:10;6.40;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T01:58:37;6.10;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T02:01:03;6.10;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T02:03:29;6.20;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T02:05:55;6.20;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T02:08:21;6.40;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T02:10:46;6.20;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T02:13:12;6.20;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T02:15:38;6.20;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T02:18:05;6.20;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T02:20:49;6.20;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T02:23:41;6.30;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T02:26:10;6.30;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T02:28:36;6.40;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T02:31:09;6.60;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T02:33:35;6.40;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T02:36:01;6.40;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T02:38:27;6.40;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T02:40:52;6.40;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T02:43:18;6.40;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T02:45:43;6.50;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T02:48:09;6.40;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T02:50:35;6.40;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T02:53:02;6.40;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T02:55:27;6.60;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T02:57:53;6.40;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T03:00:18;6.60;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T03:02:44;6.30;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T03:05:10;6.40;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T03:07:35;6.60;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T03:10:00;6.30;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T03:12:26;6.30;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T03:14:51;6.40;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T03:17:17;6.30;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T03:19:42;6.30;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T03:22:08;6.30;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T03:24:33;6.30;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T03:26:59;6.60;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T03:29:25;6.30;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T03:31:50;6.30;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T03:34:16;6.30;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T03:36:41;6.50;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T03:39:07;6.50;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T03:41:32;6.30;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T03:43:58;6.40;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T03:46:23;6.50;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T03:48:49;6.30;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T03:51:14;6.50;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T03:53:40;6.60;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T03:56:05;6.20;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T03:58:31;6.20;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T04:00:56;6.20;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T04:03:22;6.20;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T04:05:49;6.40;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T04:08:15;6.20;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T04:10:42;6.50;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T04:13:08;6.20;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T04:15:33;6.20;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T04:17:59;6.40;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T04:20:25;6.20;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T04:22:52;6.30;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T04:25:18;6.40;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T04:27:44;6.20;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T04:30:10;6.10;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T04:32:36;6.20;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T04:35:01;6.30;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T04:37:27;6.20;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T04:39:52;6.10;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T04:42:18;6.10;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T04:45:02;6.10;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T04:47:28;6.10;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T04:49:53;6.20;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T04:52:18;6.20;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T04:54:44;6.20;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T04:57:09;6.40;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T04:59:35;6.20;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T05:02:00;6.20;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T05:04:26;6.40;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T05:06:51;6.30;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T05:09:17;6.30;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T05:11:42;6.30;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T05:14:10;6.30;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T05:16:36;6.20;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T05:19:02;6.20;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T05:21:31;6.60;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T05:23:57;6.30;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T05:26:23;6.60;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T05:28:48;6.50;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T05:31:15;6.30;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T05:33:41;6.40;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T05:36:12;6.30;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T05:38:38;6.30;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T05:43:31;6.40;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T05:46:11;6.30;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T05:48:38;6.30;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T05:51:14;6.40;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T05:53:40;6.30;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T05:56:15;6.30;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T05:58:41;6.30;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T06:01:15;6.30;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T06:03:42;6.30;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T06:06:09;6.30;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T06:08:36;6.30;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T06:11:08;6.30;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T06:13:34;6.30;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T06:16:02;6.30;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T06:18:28;6.30;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T06:20:53;6.30;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T06:23:19;6.30;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T06:25:44;6.30;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T06:28:10;6.20;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T06:30:36;6.30;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T06:33:01;6.10;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T06:35:26;6.10;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T06:37:55;6.10;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T06:40:20;6.10;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T06:42:46;6.20;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T06:45:11;6.10;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T06:47:37;6.10;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T06:50:03;6.20;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T06:52:28;6.20;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T06:54:54;6.30;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T06:57:19;6.70;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T06:59:45;6.90;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T07:02:10;7.20;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T07:04:36;7.60;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T07:07:02;7.30;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T07:09:29;7.20;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T07:11:54;7.00;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T07:14:20;7.00;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T07:16:45;6.90;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T07:19:11;7.00;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T07:21:36;6.90;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T07:24:02;7.10;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T07:26:27;6.70;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T07:28:53;6.60;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T07:31:18;6.60;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T07:33:47;6.80;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T07:36:12;6.60;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T07:38:38;6.60;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T07:41:03;6.60;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T07:43:29;6.50;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T07:45:59;6.50;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T07:48:26;6.50;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T07:50:54;6.50;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T07:53:23;6.50;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T07:55:48;6.60;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T07:58:14;6.30;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T08:00:39;6.30;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T08:03:07;6.40;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T08:05:33;6.30;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T08:07:59;6.20;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T08:10:25;6.50;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T08:13:00;6.30;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T08:15:27;6.40;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T08:17:56;6.40;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T08:20:23;6.40;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T08:22:49;6.40;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T08:25:15;6.40;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T08:27:40;6.50;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T08:30:06;6.50;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T08:32:32;6.60;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T08:34:57;6.70;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T08:37:23;6.70;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T08:39:48;6.80;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T08:42:14;6.90;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T08:44:39;6.90;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T08:47:05;6.90;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T08:49:30;7.30;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T08:51:56;7.10;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T08:54:21;7.10;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T08:56:47;7.20;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T08:59:13;7.10;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T09:01:38;7.10;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T09:04:04;7.40;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T09:06:30;7.30;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T09:08:55;7.30;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T09:11:21;7.40;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T09:13:47;7.30;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T09:16:12;7.30;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T09:18:38;7.20;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T09:21:04;7.50;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T09:23:29;7.30;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T09:25:56;7.30;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T09:28:21;7.20;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T09:30:47;7.30;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T09:33:12;7.40;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T09:35:42;7.60;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T09:38:10;7.80;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T09:40:45;8.00;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T09:46:34;8.40;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T09:49:16;8.50;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T09:51:50;9.00;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T09:54:16;9.30;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T09:56:55;9.80;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T09:59:31;10.10;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T10:04:48;10.90;99.90
10123;DHT22;5101;49.038;8.710;2022-11-13T10:07:30;11.20;99.70
10123;DHT22;5101;49.038;8.710;2022-11-13T10:10:20;11.20;98.30
10123;DHT22;5101;49.038;8.710;2022-11-13T10:12:51;11.60;97.70
10123;DHT22;5101;49.038;8.710;2022-11-13T10:15:17;12.20;97.30
10123;DHT22;5101;49.038;8.710;2022-11-13T10:17:51;12.40;96.60
10123;DHT22;5101;49.038;8.710;2022-11-13T10:23:29;12.90;94.70
10123;DHT22;5101;49.038;8.710;2022-11-13T10:26:00;12.90;94.00
10123;DHT22;5101;49.038;8.710;2022-11-13T10:28:31;13.00;93.30
10123;DHT22;5101;49.038;8.710;2022-11-13T10:30:57;12.90;93.00
10123;DHT22;5101;49.038;8.710;2022-11-13T10:33:23;13.20;92.70
10123;DHT22;5101;49.038;8.710;2022-11-13T10:36:04;13.30;92.20
10123;DHT22;5101;49.038;8.710;2022-11-13T10:38:52;13.50;91.60
10123;DHT22;5101;49.038;8.710;2022-11-13T10:41:21;13.70;90.60
10123;DHT22;5101;49.038;8.710;2022-11-13T10:43:53;13.70;90.50
10123;DHT22;5101;49.038;8.710;2022-11-13T10:46:21;14.00;89.80
10123;DHT22;5101;49.038;8.710;2022-11-13T10:48:48;14.10;89.10
10123;DHT22;5101;49.038;8.710;2022-11-13T10:53:50;13.90;88.40
10123;DHT22;5101;49.038;8.710;2022-11-13T10:56:28;13.90;88.60
10123;DHT22;5101;49.038;8.710;2022-11-13T10:59:07;14.00;88.30
10123;DHT22;5101;49.038;8.710;2022-11-13T11:01:34;14.00;88.20
10123;DHT22;5101;49.038;8.710;2022-11-13T11:04:02;14.10;88.50
10123;DHT22;5101;49.038;8.710;2022-11-13T11:06:33;14.10;88.50
10123;DHT22;5101;49.038;8.710;2022-11-13T11:11:58;14.30;87.60
10123;DHT22;5101;49.038;8.710;2022-11-13T11:17:11;14.20;87.30
10123;DHT22;5101;49.038;8.710;2022-11-13T11:19:39;14.30;87.40
10123;DHT22;5101;49.038;8.710;2022-11-13T11:22:18;14.40;87.20
10123;DHT22;5101;49.038;8.710;2022-11-13T11:24:55;14.60;87.10
10123;DHT22;5101;49.038;8.710;2022-11-13T11:27:31;14.50;86.90
10123;DHT22;5101;49.038;8.710;2022-11-13T11:32:43;14.50;86.60
10123;DHT22;5101;49.038;8.710;2022-11-13T11:35:20;14.60;86.50
10123;DHT22;5101;49.038;8.710;2022-11-13T11:37:57;14.60;86.30
10123;DHT22;5101;49.038;8.710;2022-11-13T11:40:37;14.70;85.80
10123;DHT22;5101;49.038;8.710;2022-11-13T11:43:18;14.80;85.40
10123;DHT22;5101;49.038;8.710;2022-11-13T11:45:45;14.90;85.10
10123;DHT22;5101;49.038;8.710;2022-11-13T11:48:18;14.80;84.90
10123;DHT22;5101;49.038;8.710;2022-11-13T11:51:18;15.00;84.70
10123;DHT22;5101;49.038;8.710;2022-11-13T11:56:52;15.10;84.30
10123;DHT22;5101;49.038;8.710;2022-11-13T11:59:48;15.10;83.20
10123;DHT22;5101;49.038;8.710;2022-11-13T12:05:11;14.70;82.10
10123;DHT22;5101;49.038;8.710;2022-11-13T12:15:48;14.80;81.30
10123;DHT22;5101;49.038;8.710;2022-11-13T12:18:55;14.70;80.80
10123;DHT22;5101;49.038;8.710;2022-11-13T12:21:40;14.60;81.20
10123;DHT22;5101;49.038;8.710;2022-11-13T12:29:55;14.90;81.90
10123;DHT22;5101;49.038;8.710;2022-11-13T12:35:22;15.10;81.60
10123;DHT22;5101;49.038;8.710;2022-11-13T12:46:12;14.90;81.30
10123;DHT22;5101;49.038;8.710;2022-11-13T12:48:43;14.90;81.50
10123;DHT22;5101;49.038;8.710;2022-11-13T12:51:12;15.00;81.10
10123;DHT22;5101;49.038;8.710;2022-11-13T12:53:50;14.90;81.10
10123;DHT22;5101;49.038;8.710;2022-11-13T12:59:08;15.20;82.50
10123;DHT22;5101;49.038;8.710;2022-11-13T13:02:29;15.30;82.10
10123;DHT22;5101;49.038;8.710;2022-11-13T13:15:52;15.30;80.90
10123;DHT22;5101;49.038;8.710;2022-11-13T13:21:00;15.00;81.00
10123;DHT22;5101;49.038;8.710;2022-11-13T13:23:29;15.10;80.40
10123;DHT22;5101;49.038;8.710;2022-11-13T13:28:29;14.80;79.70
10123;DHT22;5101;49.038;8.710;2022-11-13T13:31:12;14.90;80.10
10123;DHT22;5101;49.038;8.710;2022-11-13T13:36:42;15.00;79.60
10123;DHT22;5101;49.038;8.710;2022-11-13T13:42:20;14.90;79.20
10123;DHT22;5101;49.038;8.710;2022-11-13T13:47:32;14.80;79.00
10123;DHT22;5101;49.038;8.710;2022-11-13T13:49:59;14.70;79.00
10123;DHT22;5101;49.038;8.710;2022-11-13T13:52:32;14.60;79.40
10123;DHT22;5101;49.038;8.710;2022-11-13T13:55:01;14.70;79.50
10123;DHT22;5101;49.038;8.710;2022-11-13T13:57:28;14.60;79.80
10123;DHT22;5101;49.038;8.710;2022-11-13T13:59:55;14.60;80.00
10123;DHT22;5101;49.038;8.710;2022-11-13T14:02:22;14.60;80.10
10123;DHT22;5101;49.038;8.710;2022-11-13T14:04:50;14.60;80.00
10123;DHT22;5101;49.038;8.710;2022-11-13T14:07:24;14.60;80.10
10123;DHT22;5101;49.038;8.710;2022-11-13T14:10:25;14.60;79.90
10123;DHT22;5101;49.038;8.710;2022-11-13T14:12:49;14.50;79.90
10123;DHT22;5101;49.038;8.710;2022-11-13T14:15:22;14.50;80.40
10123;DHT22;5101;49.038;8.710;2022-11-13T14:17:48;14.40;80.20
10123;DHT22;5101;49.038;8.710;2022-11-13T14:20:13;14.40;80.40
10123;DHT22;5101;49.038;8.710;2022-11-13T14:22:40;14.40;80.80
10123;DHT22;5101;49.038;8.710;2022-11-13T14:25:25;14.40;80.80
10123;DHT22;5101;49.038;8.710;2022-11-13T14:27:51;14.40;81.00
10123;DHT22;5101;49.038;8.710;2022-11-13T14:30:25;14.40;81.20
10123;DHT22;5101;49.038;8.710;2022-11-13T14:32:52;14.40;81.20
10123;DHT22;5101;49.038;8.710;2022-11-13T14:35:20;14.40;81.60
10123;DHT22;5101;49.038;8.710;2022-11-13T14:37:46;14.50;82.70
10123;DHT22;5101;49.038;8.710;2022-11-13T14:40:29;14.50;82.90
10123;DHT22;5101;49.038;8.710;2022-11-13T14:43:01;14.60;84.90
10123;DHT22;5101;49.038;8.710;2022-11-13T14:45:30;14.60;85.80
10123;DHT22;5101;49.038;8.710;2022-11-13T14:48:16;14.60;85.10
10123;DHT22;5101;49.038;8.710;2022-11-13T14:50:54;14.50;84.20
10123;DHT22;5101;49.038;8.710;2022-11-13T14:53:34;14.40;83.70
10123;DHT22;5101;49.038;8.710;2022-11-13T14:56:05;14.40;83.70
10123;DHT22;5101;49.038;8.710;2022-11-13T14:58:39;14.10;83.40
10123;DHT22;5101;49.038;8.710;2022-11-13T15:01:16;14.40;83.70
10123;DHT22;5101;49.038;8.710;2022-11-13T15:03:43;14.40;84.20
10123;DHT22;5101;49.038;8.710;2022-11-13T15:06:21;14.30;84.30
10123;DHT22;5101;49.038;8.710;2022-11-13T15:08:48;14.30;84.70
10123;DHT22;5101;49.038;8.710;2022-11-13T15:11:16;14.20;84.70
10123;DHT22;5101;49.038;8.710;2022-11-13T15:13:42;14.20;84.50
10123;DHT22;5101;49.038;8.710;2022-11-13T15:16:13;14.20;84.50
10123;DHT22;5101;49.038;8.710;2022-11-13T15:18:42;14.10;84.60
10123;DHT22;5101;49.038;8.710;2022-11-13T15:21:11;13.90;84.70
10123;DHT22;5101;49.038;8.710;2022-11-13T15:23:36;13.80;85.00
10123;DHT22;5101;49.038;8.710;2022-11-13T15:26:02;13.80;85.40
10123;DHT22;5101;49.038;8.710;2022-11-13T15:28:27;13.70;85.70
10123;DHT22;5101;49.038;8.710;2022-11-13T15:30:53;13.60;86.90
10123;DHT22;5101;49.038;8.710;2022-11-13T15:33:19;13.40;86.70
10123;DHT22;5101;49.038;8.710;2022-11-13T15:35:44;13.40;87.40
10123;DHT22;5101;49.038;8.710;2022-11-13T15:38:10;13.30;87.80
10123;DHT22;5101;49.038;8.710;2022-11-13T15:40:37;13.30;88.30
10123;DHT22;5101;49.038;8.710;2022-11-13T15:43:04;13.20;88.90
10123;DHT22;5101;49.038;8.710;2022-11-13T15:45:30;13.20;89.50
10123;DHT22;5101;49.038;8.710;2022-11-13T15:47:55;13.10;90.00
10123;DHT22;5101;49.038;8.710;2022-11-13T15:50:21;13.00;90.30
10123;DHT22;5101;49.038;8.710;2022-11-13T15:52:49;12.90;90.50
10123;DHT22;5101;49.038;8.710;2022-11-13T15:55:26;12.90;90.80
10123;DHT22;5101;49.038;8.710;2022-11-13T15:57:53;12.80;91.10
10123;DHT22;5101;49.038;8.710;2022-11-13T16:00:22;12.70;91.20
10123;DHT22;5101;49.038;8.710;2022-11-13T16:02:54;12.60;91.50
10123;DHT22;5101;49.038;8.710;2022-11-13T16:05:25;12.50;91.60
10123;DHT22;5101;49.038;8.710;2022-11-13T16:07:53;12.50;91.80
10123;DHT22;5101;49.038;8.710;2022-11-13T16:10:20;12.30;91.90
10123;DHT22;5101;49.038;8.710;2022-11-13T16:12:46;12.20;92.10
10123;DHT22;5101;49.038;8.710;2022-11-13T16:15:13;12.30;92.40
10123;DHT22;5101;49.038;8.710;2022-11-13T16:17:43;12.10;92.70
10123;DHT22;5101;49.038;8.710;2022-11-13T16:20:14;12.00;92.70
10123;DHT22;5101;49.038;8.710;2022-11-13T16:22:41;11.90;92.80
10123;DHT22;5101;49.038;8.710;2022-11-13T16:25:11;11.80;92.90
10123;DHT22;5101;49.038;8.710;2022-11-13T16:27:37;11.80;93.00
10123;DHT22;5101;49.038;8.710;2022-11-13T16:30:03;11.60;93.00
10123;DHT22;5101;49.038;8.710;2022-11-13T16:32:29;11.50;93.20
10123;DHT22;5101;49.038;8.710;2022-11-13T16:34:54;11.40;93.40
10123;DHT22;5101;49.038;8.710;2022-11-13T16:37:22;11.30;93.70
10123;DHT22;5101;49.038;8.710;2022-11-13T16:39:48;11.30;94.50
10123;DHT22;5101;49.038;8.710;2022-11-13T16:42:15;11.40;95.30
10123;DHT22;5101;49.038;8.710;2022-11-13T16:44:41;11.40;96.30
10123;DHT22;5101;49.038;8.710;2022-11-13T16:47:20;11.30;96.70
10123;DHT22;5101;49.038;8.710;2022-11-13T16:49:46;11.10;96.70
10123;DHT22;5101;49.038;8.710;2022-11-13T16:52:11;11.00;96.50
10123;DHT22;5101;49.038;8.710;2022-11-13T16:54:36;10.90;96.20
10123;DHT22;5101;49.038;8.710;2022-11-13T16:57:02;10.80;96.10
10123;DHT22;5101;49.038;8.710;2022-11-13T16:59:27;10.70;96.00
10123;DHT22;5101;49.038;8.710;2022-11-13T17:01:54;10.60;95.90
10123;DHT22;5101;49.038;8.710;2022-11-13T17:04:20;10.60;95.90
10123;DHT22;5101;49.038;8.710;2022-11-13T17:06:45;10.50;95.90
10123;DHT22;5101;49.038;8.710;2022-11-13T17:09:11;10.40;95.90
10123;DHT22;5101;49.038;8.710;2022-11-13T17:11:37;10.30;95.90
10123;DHT22;5101;49.038;8.710;2022-11-13T17:14:03;10.20;96.00
10123;DHT22;5101;49.038;8.710;2022-11-13T17:16:29;10.20;96.00
10123;DHT22;5101;49.038;8.710;2022-11-13T17:18:56;10.10;96.10
10123;DHT22;5101;49.038;8.710;2022-11-13T17:21:23;10.00;96.10
10123;DHT22;5101;49.038;8.710;2022-11-13T17:24:00;9.90;96.70
10123;DHT22;5101;49.038;8.710;2022-11-13T17:26:26;9.80;97.10