sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72124;BME280;63818;37.134;-8.548;2023-04-26T00:02:52;101106.6;;;24.8;33.3
72124;BME280;63818;37.134;-8.548;2023-04-26T00:07:40;101107.4;;;24.8;33.2
72124;BME280;63818;37.134;-8.548;2023-04-26T00:12:29;101108.2;;;24.7;33.2
72124;BME280;63818;37.134;-8.548;2023-04-26T00:17:16;101100.7;;;24.7;33.1
72124;BME280;63818;37.134;-8.548;2023-04-26T00:22:02;101098.3;;;24.7;33.1
72124;BME280;63818;37.134;-8.548;2023-04-26T00:26:52;101091.7;;;24.6;33.5
72124;BME280;63818;37.134;-8.548;2023-04-26T00:31:38;101098.0;;;24.6;33.8
72124;BME280;63818;37.134;-8.548;2023-04-26T00:36:26;101088.9;;;24.6;34.0
72124;BME280;63818;37.134;-8.548;2023-04-26T00:41:16;101094.8;;;24.6;34.1
72124;BME280;63818;37.134;-8.548;2023-04-26T00:46:03;101096.0;;;24.6;34.6
72124;BME280;63818;37.134;-8.548;2023-04-26T00:50:50;101090.9;;;24.6;35.1
72124;BME280;63818;37.134;-8.548;2023-04-26T00:55:37;101085.8;;;24.6;35.5
72124;BME280;63818;37.134;-8.548;2023-04-26T01:00:24;101083.8;;;24.5;35.4
72124;BME280;63818;37.134;-8.548;2023-04-26T01:05:11;101086.2;;;24.5;36.0
72124;BME280;63818;37.134;-8.548;2023-04-26T01:09:58;101081.1;;;24.5;35.9
72124;BME280;63818;37.134;-8.548;2023-04-26T01:14:46;101083.8;;;24.5;36.1
72124;BME280;63818;37.134;-8.548;2023-04-26T01:19:33;101087.0;;;24.4;36.7
72124;BME280;63818;37.134;-8.548;2023-04-26T01:24:20;101071.3;;;24.4;36.8
72124;BME280;63818;37.134;-8.548;2023-04-26T01:29:14;101070.5;;;24.4;37.3
72124;BME280;63818;37.134;-8.548;2023-04-26T01:34:03;101062.2;;;24.3;37.4
72124;BME280;63818;37.134;-8.548;2023-04-26T01:38:52;101063.0;;;24.3;38.0
72124;BME280;63818;37.134;-8.548;2023-04-26T01:43:39;101065.4;;;24.3;38.1
72124;BME280;63818;37.134;-8.548;2023-04-26T01:48:28;101065.0;;;24.3;37.8
72124;BME280;63818;37.134;-8.548;2023-04-26T01:53:20;101063.0;;;24.2;38.9
72124;BME280;63818;37.134;-8.548;2023-04-26T01:58:10;101061.1;;;24.2;39.5
72124;BME280;63818;37.134;-8.548;2023-04-26T02:03:15;101052.4;;;24.2;39.9
72124;BME280;63818;37.134;-8.548;2023-04-26T02:08:04;101048.1;;;24.2;40.8
72124;BME280;63818;37.134;-8.548;2023-04-26T02:12:53;101038.7;;;24.2;41.0
72124;BME280;63818;37.134;-8.548;2023-04-26T02:17:39;101043.8;;;24.2;42.0
72124;BME280;63818;37.134;-8.548;2023-04-26T02:22:28;101037.9;;;24.1;42.3
72124;BME280;63818;37.134;-8.548;2023-04-26T02:27:17;101035.1;;;24.1;42.7
72124;BME280;63818;37.134;-8.548;2023-04-26T02:32:03;101042.6;;;24.1;43.2
72124;BME280;63818;37.134;-8.548;2023-04-26T02:36:49;101032.4;;;24.1;43.5
72124;BME280;63818;37.134;-8.548;2023-04-26T02:41:39;101031.2;;;24.0;43.6
72124;BME280;63818;37.134;-8.548;2023-04-26T02:46:25;101022.6;;;24.0;44.1
72124;BME280;63818;37.134;-8.548;2023-04-26T02:51:11;101036.7;;;24.0;44.0
72124;BME280;63818;37.134;-8.548;2023-04-26T02:55:57;101015.9;;;24.0;44.2
72124;BME280;63818;37.134;-8.548;2023-04-26T03:00:46;101012.8;;;23.9;44.2
72124;BME280;63818;37.134;-8.548;2023-04-26T03:05:32;101025.7;;;23.9;44.1
72124;BME280;63818;37.134;-8.548;2023-04-26T03:10:21;101008.5;;;23.9;43.9
72124;BME280;63818;37.134;-8.548;2023-04-26T03:15:07;101000.6;;;23.9;44.1
72124;BME280;63818;37.134;-8.548;2023-04-26T03:19:53;101005.7;;;23.8;44.0
72124;BME280;63818;37.134;-8.548;2023-04-26T03:24:44;101004.5;;;23.8;44.4
72124;BME280;63818;37.134;-8.548;2023-04-26T03:29:30;101004.9;;;23.8;44.4
72124;BME280;63818;37.134;-8.548;2023-04-26T03:34:18;100992.0;;;23.8;44.7
72124;BME280;63818;37.134;-8.548;2023-04-26T03:39:07;100986.1;;;23.7;45.2
72124;BME280;63818;37.134;-8.548;2023-04-26T03:43:55;100983.7;;;23.7;45.2
72124;BME280;63818;37.134;-8.548;2023-04-26T03:48:41;100973.2;;;23.7;45.4
72124;BME280;63818;37.134;-8.548;2023-04-26T03:53:27;100976.3;;;23.7;45.5
72124;BME280;63818;37.134;-8.548;2023-04-26T03:58:13;100971.2;;;23.7;45.7
72124;BME280;63818;37.134;-8.548;2023-04-26T04:03:02;100967.3;;;23.6;45.8
72124;BME280;63818;37.134;-8.548;2023-04-26T04:07:48;100973.1;;;23.7;46.0
72124;BME280;63818;37.134;-8.548;2023-04-26T04:12:39;100968.0;;;23.7;46.4
72124;BME280;63818;37.134;-8.548;2023-04-26T04:17:25;100973.1;;;23.6;46.1
72124;BME280;63818;37.134;-8.548;2023-04-26T04:22:11;100967.2;;;23.6;46.5
72124;BME280;63818;37.134;-8.548;2023-04-26T04:26:57;100971.9;;;23.6;46.6
72124;BME280;63818;37.134;-8.548;2023-04-26T04:31:46;100966.8;;;23.6;46.9
72124;BME280;63818;37.134;-8.548;2023-04-26T04:36:35;100957.5;;;23.6;46.8
72124;BME280;63818;37.134;-8.548;2023-04-26T04:41:21;100962.2;;;23.5;47.2
72124;BME280;63818;37.134;-8.548;2023-04-26T04:46:08;100964.1;;;23.5;47.6
72124;BME280;63818;37.134;-8.548;2023-04-26T04:50:54;100965.3;;;23.5;47.7
72124;BME280;63818;37.134;-8.548;2023-04-26T04:55:40;100966.0;;;23.5;47.9
72124;BME280;63818;37.134;-8.548;2023-04-26T05:00:26;100962.9;;;23.5;48.1
72124;BME280;63818;37.134;-8.548;2023-04-26T05:05:14;100966.5;;;23.5;48.1
72124;BME280;63818;37.134;-8.548;2023-04-26T05:10:01;100970.7;;;23.4;48.3
72124;BME280;63818;37.134;-8.548;2023-04-26T05:15:09;100973.8;;;23.4;48.4
72124;BME280;63818;37.134;-8.548;2023-04-26T05:19:55;100964.4;;;23.4;48.1
72124;BME280;63818;37.134;-8.548;2023-04-26T05:24:41;100967.6;;;23.4;48.1
72124;BME280;63818;37.134;-8.548;2023-04-26T05:29:29;100959.3;;;23.3;48.4
72124;BME280;63818;37.134;-8.548;2023-04-26T05:34:16;100962.9;;;23.3;48.6
72124;BME280;63818;37.134;-8.548;2023-04-26T05:39:04;100958.5;;;23.3;48.4
72124;BME280;63818;37.134;-8.548;2023-04-26T05:43:50;100967.2;;;23.3;48.4
72124;BME280;63818;37.134;-8.548;2023-04-26T05:48:39;100970.7;;;23.3;48.4
72124;BME280;63818;37.134;-8.548;2023-04-26T05:53:27;100973.8;;;23.2;48.6
72124;BME280;63818;37.134;-8.548;2023-04-26T05:58:20;100982.4;;;23.2;48.6
72124;BME280;63818;37.134;-8.548;2023-04-26T06:03:06;100984.8;;;23.2;48.5
72124;BME280;63818;37.134;-8.548;2023-04-26T06:07:53;100990.2;;;23.2;48.7
72124;BME280;63818;37.134;-8.548;2023-04-26T06:12:43;100991.8;;;23.2;49.0
72124;BME280;63818;37.134;-8.548;2023-04-26T06:17:29;100998.5;;;23.2;49.0
72124;BME280;63818;37.134;-8.548;2023-04-26T06:22:15;100994.9;;;23.2;49.5
72124;BME280;63818;37.134;-8.548;2023-04-26T06:27:02;101001.2;;;23.2;49.3
72124;BME280;63818;37.134;-8.548;2023-04-26T06:31:48;101001.6;;;23.2;49.5
72124;BME280;63818;37.134;-8.548;2023-04-26T06:36:34;101001.6;;;23.2;49.5
72124;BME280;63818;37.134;-8.548;2023-04-26T06:41:20;101008.3;;;23.3;49.3
72124;BME280;63818;37.134;-8.548;2023-04-26T06:46:06;101018.9;;;23.3;48.7
72124;BME280;63818;37.134;-8.548;2023-04-26T06:50:52;101022.8;;;23.3;48.9
72124;BME280;63818;37.134;-8.548;2023-04-26T06:55:40;101030.2;;;23.3;48.7
72124;BME280;63818;37.134;-8.548;2023-04-26T07:00:26;101035.7;;;23.3;48.7
72124;BME280;63818;37.134;-8.548;2023-04-26T07:05:12;101044.7;;;23.4;48.8
72124;BME280;63818;37.134;-8.548;2023-04-26T07:09:58;101056.9;;;23.4;48.9
72124;BME280;63818;37.134;-8.548;2023-04-26T07:14:47;101058.4;;;23.4;49.0
72124;BME280;63818;37.134;-8.548;2023-04-26T07:19:33;101061.6;;;23.4;48.6
72124;BME280;63818;37.134;-8.548;2023-04-26T07:24:24;101057.3;;;23.4;48.9
72124;BME280;63818;37.134;-8.548;2023-04-26T07:29:10;101063.1;;;23.4;48.9
72124;BME280;63818;37.134;-8.548;2023-04-26T07:33:56;101060.0;;;23.4;48.9
72124;BME280;63818;37.134;-8.548;2023-04-26T07:38:42;101074.6;;;23.5;48.7
72124;BME280;63818;37.134;-8.548;2023-04-26T07:43:29;101081.2;;;23.5;48.9
72124;BME280;63818;37.134;-8.548;2023-04-26T07:48:18;101071.1;;;23.5;48.7
72124;BME280;63818;37.134;-8.548;2023-04-26T07:53:04;101081.7;;;23.5;48.5
72124;BME280;63818;37.134;-8.548;2023-04-26T07:57:50;101082.4;;;23.5;48.2
72124;BME280;63818;37.134;-8.548;2023-04-26T08:02:42;101077.0;;;23.6;48.3
72124;BME280;63818;37.134;-8.548;2023-04-26T08:07:28;101079.7;;;23.6;48.5
72124;BME280;63818;37.134;-8.548;2023-04-26T08:12:19;101080.1;;;23.6;48.5
72124;BME280;63818;37.134;-8.548;2023-04-26T08:17:06;101078.2;;;23.7;49.0
72124;BME280;63818;37.134;-8.548;2023-04-26T08:21:52;101076.2;;;23.7;48.2
72124;BME280;63818;37.134;-8.548;2023-04-26T08:26:38;101071.5;;;23.7;47.3
72124;BME280;63818;37.134;-8.548;2023-04-26T08:31:24;101082.5;;;23.8;46.7
72124;BME280;63818;37.134;-8.548;2023-04-26T08:36:12;101070.0;;;23.8;44.7
72124;BME280;63818;37.134;-8.548;2023-04-26T08:40:59;101070.4;;;23.8;44.4
72124;BME280;63818;37.134;-8.548;2023-04-26T08:45:45;101073.5;;;23.8;43.7
72124;BME280;63818;37.134;-8.548;2023-04-26T08:50:32;101064.5;;;23.8;43.6
72124;BME280;63818;37.134;-8.548;2023-04-26T08:55:22;101063.7;;;23.9;43.6
72124;BME280;63818;37.134;-8.548;2023-04-26T09:00:09;101066.1;;;23.9;43.8
72124;BME280;63818;37.134;-8.548;2023-04-26T09:04:58;101062.5;;;23.9;44.0
72124;BME280;63818;37.134;-8.548;2023-04-26T09:09:47;101072.4;;;23.9;44.0
72124;BME280;63818;37.134;-8.548;2023-04-26T09:14:33;101071.6;;;23.9;43.5
72124;BME280;63818;37.134;-8.548;2023-04-26T09:19:35;101068.8;;;23.9;43.0
72124;BME280;63818;37.134;-8.548;2023-04-26T09:24:22;101077.5;;;23.9;43.0
72124;BME280;63818;37.134;-8.548;2023-04-26T09:29:15;101088.5;;;23.9;42.4
72124;BME280;63818;37.134;-8.548;2023-04-26T09:34:04;101098.2;;;23.9;42.3
72124;BME280;63818;37.134;-8.548;2023-04-26T09:38:53;101094.3;;;23.9;43.2
72124;BME280;63818;37.134;-8.548;2023-04-26T09:43:39;101097.1;;;23.9;43.0
72124;BME280;63818;37.134;-8.548;2023-04-26T09:48:30;101094.3;;;23.9;42.9
72124;BME280;63818;37.134;-8.548;2023-04-26T09:53:30;101093.5;;;23.9;42.7
72124;BME280;63818;37.134;-8.548;2023-04-26T09:58:16;101080.6;;;23.9;42.4
72124;BME280;63818;37.134;-8.548;2023-04-26T10:03:03;101086.5;;;23.9;42.8
72124;BME280;63818;37.134;-8.548;2023-04-26T10:07:50;101082.6;;;23.9;42.7
72124;BME280;63818;37.134;-8.548;2023-04-26T10:12:36;101079.4;;;24.0;42.2
72124;BME280;63818;37.134;-8.548;2023-04-26T10:17:23;101084.5;;;23.9;41.6
72124;BME280;63818;37.134;-8.548;2023-04-26T10:22:12;101079.0;;;23.9;41.2
72124;BME280;63818;37.134;-8.548;2023-04-26T10:27:04;101062.2;;;23.9;41.2
72124;BME280;63818;37.134;-8.548;2023-04-26T10:32:08;101054.7;;;24.0;41.6
72124;BME280;63818;37.134;-8.548;2023-04-26T10:37:10;101048.9;;;24.0;41.5
72124;BME280;63818;37.134;-8.548;2023-04-26T10:42:16;101041.8;;;24.1;40.9
72124;BME280;63818;37.134;-8.548;2023-04-26T10:47:04;101039.8;;;24.1;40.8
72124;BME280;63818;37.134;-8.548;2023-04-26T10:52:12;101039.1;;;24.1;40.9
72124;BME280;63818;37.134;-8.548;2023-04-26T10:56:59;101030.0;;;24.1;40.4
72124;BME280;63818;37.134;-8.548;2023-04-26T11:01:45;101034.8;;;24.2;40.6
72124;BME280;63818;37.134;-8.548;2023-04-26T11:06:50;101026.5;;;24.2;40.8
72124;BME280;63818;37.134;-8.548;2023-04-26T11:11:51;101026.9;;;24.2;40.7
72124;BME280;63818;37.134;-8.548;2023-04-26T11:16:39;101027.7;;;24.2;40.2
72124;BME280;63818;37.134;-8.548;2023-04-26T11:21:25;101032.0;;;24.2;39.7
72124;BME280;63818;37.134;-8.548;2023-04-26T11:26:14;101025.7;;;24.3;40.2
72124;BME280;63818;37.134;-8.548;2023-04-26T11:31:01;101018.3;;;24.3;40.2
72124;BME280;63818;37.134;-8.548;2023-04-26T11:35:47;101035.6;;;24.3;40.3
72124;BME280;63818;37.134;-8.548;2023-04-26T11:40:34;101038.7;;;24.3;39.9
72124;BME280;63818;37.134;-8.548;2023-04-26T11:45:22;101035.2;;;24.4;40.3
72124;BME280;63818;37.134;-8.548;2023-04-26T11:50:11;101035.5;;;24.4;40.5
72124;BME280;63818;37.134;-8.548;2023-04-26T11:55:07;101034.0;;;24.3;41.3
72124;BME280;63818;37.134;-8.548;2023-04-26T11:59:53;101039.1;;;24.3;42.3
72124;BME280;63818;37.134;-8.548;2023-04-26T12:04:40;101035.2;;;24.4;42.6
72124;BME280;63818;37.134;-8.548;2023-04-26T12:09:39;101033.6;;;24.3;41.5
72124;BME280;63818;37.134;-8.548;2023-04-26T12:14:32;101033.2;;;24.3;40.7
72124;BME280;63818;37.134;-8.548;2023-04-26T12:19:22;101036.4;;;24.3;40.8
72124;BME280;63818;37.134;-8.548;2023-04-26T12:24:22;101026.5;;;24.4;40.5
72124;BME280;63818;37.134;-8.548;2023-04-26T12:29:10;101015.5;;;24.4;39.9
72124;BME280;63818;37.134;-8.548;2023-04-26T12:33:56;101008.9;;;24.5;39.4
72124;BME280;63818;37.134;-8.548;2023-04-26T12:38:42;101000.6;;;24.6;39.2
72124;BME280;63818;37.134;-8.548;2023-04-26T12:43:30;100999.8;;;24.6;39.0
72124;BME280;63818;37.134;-8.548;2023-04-26T12:48:18;100999.8;;;24.7;39.3
72124;BME280;63818;37.134;-8.548;2023-04-26T12:53:04;100991.5;;;24.7;39.2
72124;BME280;63818;37.134;-8.548;2023-04-26T12:57:50;100981.0;;;24.7;39.8
72124;BME280;63818;37.134;-8.548;2023-04-26T13:02:37;100977.4;;;24.8;40.3
72124;BME280;63818;37.134;-8.548;2023-04-26T13:07:23;100972.7;;;24.8;40.6
72124;BME280;63818;37.134;-8.548;2023-04-26T13:12:09;100980.5;;;24.8;41.6
72124;BME280;63818;37.134;-8.548;2023-04-26T13:16:55;100984.1;;;24.8;41.5
72124;BME280;63818;37.134;-8.548;2023-04-26T13:21:42;100980.5;;;24.8;41.7
72124;BME280;63818;37.134;-8.548;2023-04-26T13:26:31;100982.5;;;24.8;40.5
72124;BME280;63818;37.134;-8.548;2023-04-26T13:31:17;100973.1;;;24.8;38.6
72124;BME280;63818;37.134;-8.548;2023-04-26T13:36:05;100968.7;;;24.9;37.4
72124;BME280;63818;37.134;-8.548;2023-04-26T13:40:51;100964.4;;;24.9;37.2
72124;BME280;63818;37.134;-8.548;2023-04-26T13:45:37;100958.9;;;25.0;35.9
72124;BME280;63818;37.134;-8.548;2023-04-26T13:50:23;100956.5;;;25.1;35.3
72124;BME280;63818;37.134;-8.548;2023-04-26T13:55:12;100960.0;;;25.1;35.4
72124;BME280;63818;37.134;-8.548;2023-04-26T13:59:58;100952.1;;;25.3;34.6
72124;BME280;63818;37.134;-8.548;2023-04-26T14:04:46;100950.5;;;25.4;34.1
72124;BME280;63818;37.134;-8.548;2023-04-26T14:09:32;100930.0;;;25.4;32.6
72124;BME280;63818;37.134;-8.548;2023-04-26T14:14:18;100934.7;;;25.4;32.1
72124;BME280;63818;37.134;-8.548;2023-04-26T14:19:04;100921.2;;;25.5;31.6
72124;BME280;63818;37.134;-8.548;2023-04-26T14:23:50;100924.4;;;25.6;31.3
72124;BME280;63818;37.134;-8.548;2023-04-26T14:28:37;100915.3;;;25.6;31.6
72124;BME280;63818;37.134;-8.548;2023-04-26T14:33:24;100923.9;;;25.7;32.8
72124;BME280;63818;37.134;-8.548;2023-04-26T14:38:12;100909.3;;;25.7;33.3
72124;BME280;63818;37.134;-8.548;2023-04-26T14:42:58;100914.4;;;25.7;33.0
72124;BME280;63818;37.134;-8.548;2023-04-26T14:47:46;100908.9;;;25.8;33.1
72124;BME280;63818;37.134;-8.548;2023-04-26T14:52:34;100903.7;;;25.9;31.8
72124;BME280;63818;37.134;-8.548;2023-04-26T14:57:20;100901.3;;;26.0;31.2
72124;BME280;63818;37.134;-8.548;2023-04-26T15:02:09;100886.6;;;26.1;30.3
72124;BME280;63818;37.134;-8.548;2023-04-26T15:06:55;100890.1;;;26.1;30.5
72124;BME280;63818;37.134;-8.548;2023-04-26T15:11:41;100876.3;;;26.1;30.3
72124;BME280;63818;37.134;-8.548;2023-04-26T15:16:27;100876.2;;;26.2;30.5
72124;BME280;63818;37.134;-8.548;2023-04-26T15:21:17;100876.1;;;26.4;30.5
72124;BME280;63818;37.134;-8.548;2023-04-26T15:26:03;100862.2;;;26.5;29.7
72124;BME280;63818;37.134;-8.548;2023-04-26T15:30:49;100854.9;;;26.6;29.6
72124;BME280;63818;37.134;-8.548;2023-04-26T15:35:35;100860.7;;;26.7;29.0
72124;BME280;63818;37.134;-8.548;2023-04-26T15:40:22;100860.5;;;26.9;29.2
72124;BME280;63818;37.134;-8.548;2023-04-26T15:45:09;100853.0;;;27.1;29.2
72124;BME280;63818;37.134;-8.548;2023-04-26T15:49:59;100842.2;;;27.5;28.6
72124;BME280;63818;37.134;-8.548;2023-04-26T15:54:45;100836.1;;;27.9;28.4
72124;BME280;63818;37.134;-8.548;2023-04-26T15:59:32;100827.6;;;28.2;28.2
72124;BME280;63818;37.134;-8.548;2023-04-26T16:04:21;100823.9;;;28.5;27.4
72124;BME280;63818;37.134;-8.548;2023-04-26T16:09:07;100828.9;;;28.7;26.9
72124;BME280;63818;37.134;-8.548;2023-04-26T16:13:53;100837.2;;;28.9;27.3
72124;BME280;63818;37.134;-8.548;2023-04-26T16:18:39;100843.3;;;29.0;26.9
72124;BME280;63818;37.134;-8.548;2023-04-26T16:23:25;100833.0;;;29.2;27.2
72124;BME280;63818;37.134;-8.548;2023-04-26T16:28:11;100838.4;;;29.2;28.3
72124;BME280;63818;37.134;-8.548;2023-04-26T16:32:57;100839.7;;;29.2;28.1
72124;BME280;63818;37.134;-8.548;2023-04-26T16:37:43;100836.2;;;28.8;28.4
72124;BME280;63818;37.134;-8.548;2023-04-26T16:42:35;100834.3;;;28.8;29.2
72124;BME280;63818;37.134;-8.548;2023-04-26T16:47:21;100832.9;;;28.9;29.7
72124;BME280;63818;37.134;-8.548;2023-04-26T16:52:09;100833.6;;;28.9;29.7
72124;BME280;63818;37.134;-8.548;2023-04-26T16:56:55;100828.3;;;29.0;30.0
72124;BME280;63818;37.134;-8.548;2023-04-26T17:01:41;100831.8;;;29.0;29.8
72124;BME280;63818;37.134;-8.548;2023-04-26T17:06:38;100829.1;;;29.0;30.1
72124;BME280;63818;37.134;-8.548;2023-04-26T17:11:26;100821.3;;;28.9;30.7
72124;BME280;63818;37.134;-8.548;2023-04-26T17:16:12;100821.1;;;28.8;31.1
72124;BME280;63818;37.134;-8.548;2023-04-26T17:21:00;100833.1;;;28.8;31.3
72124;BME280;63818;37.134;-8.548;2023-04-26T17:25:47;100831.8;;;28.6;32.1
72124;BME280;63818;37.134;-8.548;2023-04-26T17:30:33;100828.9;;;28.5;31.4
72124;BME280;63818;37.134;-8.548;2023-04-26T17:35:19;100811.6;;;28.6;28.6
72124;BME280;63818;37.134;-8.548;2023-04-26T17:40:06;100801.0;;;28.6;28.6
72124;BME280;63818;37.134;-8.548;2023-04-26T17:44:52;100793.1;;;28.4;29.2
72124;BME280;63818;37.134;-8.548;2023-04-26T17:49:38;100790.3;;;28.3;29.6
72124;BME280;63818;37.134;-8.548;2023-04-26T17:54:24;100786.6;;;28.1;29.2
72124;BME280;63818;37.134;-8.548;2023-04-26T18:04:01;100792.9;;;28.0;29.4
72124;BME280;63818;37.134;-8.548;2023-04-26T18:08:49;100784.2;;;28.0;29.4
72124;BME280;63818;37.134;-8.548;2023-04-26T18:13:35;100770.0;;;28.0;29.5
72124;BME280;63818;37.134;-8.548;2023-04-26T18:18:21;100773.1;;;28.0;29.6
72124;BME280;63818;37.134;-8.548;2023-04-26T18:23:52;100782.6;;;28.0;29.2
72124;BME280;63818;37.134;-8.548;2023-04-26T18:28:38;100772.0;;;28.0;29.5
72124;BME280;63818;37.134;-8.548;2023-04-26T18:33:25;100776.5;;;27.9;30.1
72124;BME280;63818;37.134;-8.548;2023-04-26T18:38:13;100772.3;;;27.8;30.5
72124;BME280;63818;37.134;-8.548;2023-04-26T18:43:01;100767.0;;;27.7;30.3
72124;BME280;63818;37.134;-8.548;2023-04-26T18:47:47;100775.5;;;27.6;30.5
72124;BME280;63818;37.134;-8.548;2023-04-26T18:52:33;100776.0;;;27.5;30.6
72124;BME280;63818;37.134;-8.548;2023-04-26T19:02:10;100782.9;;;27.4;30.3
72124;BME280;63818;37.134;-8.548;2023-04-26T19:06:56;100788.5;;;27.3;30.3
72124;BME280;63818;37.134;-8.548;2023-04-26T19:16:33;100793.4;;;27.2;30.6
72124;BME280;63818;37.134;-8.548;2023-04-26T19:21:23;100788.0;;;27.1;30.8
72124;BME280;63818;37.134;-8.548;2023-04-26T19:26:10;100795.6;;;27.1;31.2
72124;BME280;63818;37.134;-8.548;2023-04-26T19:30:56;100805.9;;;27.0;31.6
72124;BME280;63818;37.134;-8.548;2023-04-26T19:35:42;100814.2;;;27.0;31.9
72124;BME280;63818;37.134;-8.548;2023-04-26T19:45:21;100817.5;;;26.9;31.9
72124;BME280;63818;37.134;-8.548;2023-04-26T19:50:19;100821.9;;;26.9;32.4
72124;BME280;63818;37.134;-8.548;2023-04-26T19:55:06;100819.2;;;26.8;32.2
72124;BME280;63818;37.134;-8.548;2023-04-26T19:59:52;100817.2;;;26.8;32.4
72124;BME280;63818;37.134;-8.548;2023-04-26T20:04:38;100826.7;;;26.8;32.5
72124;BME280;63818;37.134;-8.548;2023-04-26T20:09:24;100828.6;;;26.9;32.4
72124;BME280;63818;37.134;-8.548;2023-04-26T20:14:10;100838.9;;;26.8;32.1
72124;BME280;63818;37.134;-8.548;2023-04-26T20:19:06;100836.5;;;26.8;32.4
72124;BME280;63818;37.134;-8.548;2023-04-26T20:23:52;100836.9;;;26.8;32.5
72124;BME280;63818;37.134;-8.548;2023-04-26T20:28:42;100844.4;;;26.8;32.3
72124;BME280;63818;37.134;-8.548;2023-04-26T20:33:28;100839.8;;;26.7;32.3
72124;BME280;63818;37.134;-8.548;2023-04-26T20:38:14;100846.8;;;26.8;32.8
72124;BME280;63818;37.134;-8.548;2023-04-26T20:43:02;100852.0;;;26.8;33.1
72124;BME280;63818;37.134;-8.548;2023-04-26T20:47:49;100855.9;;;26.8;33.1
72124;BME280;63818;37.134;-8.548;2023-04-26T20:52:37;100859.1;;;26.7;33.3
72124;BME280;63818;37.134;-8.548;2023-04-26T20:57:24;100868.6;;;26.7;33.4
72124;BME280;63818;37.134;-8.548;2023-04-26T21:02:10;100878.0;;;26.7;33.3
72124;BME280;63818;37.134;-8.548;2023-04-26T21:06:58;100890.2;;;26.7;33.7
72124;BME280;63818;37.134;-8.548;2023-04-26T21:11:44;100890.6;;;26.7;34.2
72124;BME280;63818;37.134;-8.548;2023-04-26T21:16:30;100891.0;;;26.7;33.6
72124;BME280;63818;37.134;-8.548;2023-04-26T21:21:15;100908.8;;;26.7;34.0
72124;BME280;63818;37.134;-8.548;2023-04-26T21:26:02;100903.7;;;26.7;34.0
72124;BME280;63818;37.134;-8.548;2023-04-26T21:30:59;100897.8;;;26.7;33.7
72124;BME280;63818;37.134;-8.548;2023-04-26T21:35:42;100896.6;;;26.6;33.7
72124;BME280;63818;37.134;-8.548;2023-04-26T21:40:30;100892.3;;;26.6;34.0
72124;BME280;63818;37.134;-8.548;2023-04-26T21:45:16;100897.9;;;26.6;34.0
72124;BME280;63818;37.134;-8.548;2023-04-26T21:50:02;100892.3;;;26.6;34.1
72124;BME280;63818;37.134;-8.548;2023-04-26T21:54:49;100903.8;;;26.6;34.5
72124;BME280;63818;37.134;-8.548;2023-04-26T21:59:34;100898.7;;;26.6;34.6
72124;BME280;63818;37.134;-8.548;2023-04-26T22:04:20;100906.2;;;26.6;33.9
72124;BME280;63818;37.134;-8.548;2023-04-26T22:09:09;100889.3;;;26.5;33.2
72124;BME280;63818;37.134;-8.548;2023-04-26T22:13:55;100890.1;;;26.5;32.4
72124;BME280;63818;37.134;-8.548;2023-04-26T22:18:41;100876.7;;;26.5;32.4
72124;BME280;63818;37.134;-8.548;2023-04-26T22:23:27;100864.9;;;26.5;32.2
72124;BME280;63818;37.134;-8.548;2023-04-26T22:28:16;100864.9;;;26.5;32.3
72124;BME280;63818;37.134;-8.548;2023-04-26T22:33:04;100864.5;;;26.5;32.6
72124;BME280;63818;37.134;-8.548;2023-04-26T22:37:51;100861.8;;;26.4;32.5
72124;BME280;63818;37.134;-8.548;2023-04-26T22:42:37;100859.9;;;26.4;32.2
72124;BME280;63818;37.134;-8.548;2023-04-26T22:47:23;100845.7;;;26.4;31.9
72124;BME280;63818;37.134;-8.548;2023-04-26T22:52:09;100843.0;;;26.4;32.3
72124;BME280;63818;37.134;-8.548;2023-04-26T22:56:55;100851.7;;;26.4;32.5
72124;BME280;63818;37.134;-8.548;2023-04-26T23:01:41;100856.0;;;26.4;32.9
72124;BME280;63818;37.134;-8.548;2023-04-26T23:06:27;100847.4;;;26.4;32.9
72124;BME280;63818;37.134;-8.548;2023-04-26T23:11:13;100858.4;;;26.4;32.6
72124;BME280;63818;37.134;-8.548;2023-04-26T23:15:59;100867.8;;;26.4;31.8
72124;BME280;63818;37.134;-8.548;2023-04-26T23:20:48;100868.7;;;26.3;31.3
72124;BME280;63818;37.134;-8.548;2023-04-26T23:25:34;100864.4;;;26.2;30.3
72124;BME280;63818;37.134;-8.548;2023-04-26T23:30:20;100861.7;;;26.2;29.7
72124;BME280;63818;37.134;-8.548;2023-04-26T23:35:07;100862.0;;;26.2;29.0
72124;BME280;63818;37.134;-8.548;2023-04-26T23:39:53;100859.7;;;26.2;29.3
72124;BME280;63818;37.134;-8.548;2023-04-26T23:44:39;100856.1;;;26.2;29.4
72124;BME280;63818;37.134;-8.548;2023-04-26T23:49:27;100838.0;;;26.2;28.7
72124;BME280;63818;37.134;-8.548;2023-04-26T23:54:14;100842.0;;;26.2;28.3
72124;BME280;63818;37.134;-8.548;2023-04-26T23:59:00;100845.2;;;26.2;27.9
