sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69225;DHT22;56333;51.306;17.056;2023-01-04T00:01:49;2.47;78.78
69225;DHT22;56333;51.306;17.056;2023-01-04T00:03:18;2.50;78.93
69225;DHT22;56333;51.306;17.056;2023-01-04T00:04:47;2.54;79.18
69225;DHT22;56333;51.306;17.056;2023-01-04T00:06:16;2.59;79.45
69225;DHT22;56333;51.306;17.056;2023-01-04T00:07:46;2.65;79.75
69225;DHT22;56333;51.306;17.056;2023-01-04T00:09:15;2.71;79.90
69225;DHT22;56333;51.306;17.056;2023-01-04T00:10:45;2.78;79.95
69225;DHT22;56333;51.306;17.056;2023-01-04T00:12:14;2.83;80.00
69225;DHT22;56333;51.306;17.056;2023-01-04T00:13:43;2.88;79.93
69225;DHT22;56333;51.306;17.056;2023-01-04T00:15:13;2.94;79.90
69225;DHT22;56333;51.306;17.056;2023-01-04T00:16:42;2.99;79.80
69225;DHT22;56333;51.306;17.056;2023-01-04T00:18:11;3.04;79.72
69225;DHT22;56333;51.306;17.056;2023-01-04T00:19:40;3.07;79.60
69225;DHT22;56333;51.306;17.056;2023-01-04T00:21:10;3.12;79.57
69225;DHT22;56333;51.306;17.056;2023-01-04T00:22:41;3.17;79.53
69225;DHT22;56333;51.306;17.056;2023-01-04T00:24:11;3.23;79.53
69225;DHT22;56333;51.306;17.056;2023-01-04T00:25:40;3.30;79.65
69225;DHT22;56333;51.306;17.056;2023-01-04T00:27:09;3.36;79.78
69225;DHT22;56333;51.306;17.056;2023-01-04T00:28:37;3.44;79.93
69225;DHT22;56333;51.306;17.056;2023-01-04T00:30:09;3.50;80.00
69225;DHT22;56333;51.306;17.056;2023-01-04T00:31:40;3.56;79.97
69225;DHT22;56333;51.306;17.056;2023-01-04T00:33:09;3.62;79.90
69225;DHT22;56333;51.306;17.056;2023-01-04T00:34:38;3.66;79.75
69225;DHT22;56333;51.306;17.056;2023-01-04T00:36:10;3.70;79.57
69225;DHT22;56333;51.306;17.056;2023-01-04T00:37:40;3.76;79.47
69225;DHT22;56333;51.306;17.056;2023-01-04T00:39:12;3.79;79.28
69225;DHT22;56333;51.306;17.056;2023-01-04T00:40:42;3.79;79.10
69225;DHT22;56333;51.306;17.056;2023-01-04T00:42:10;3.82;79.07
69225;DHT22;56333;51.306;17.056;2023-01-04T00:43:40;3.83;79.03
69225;DHT22;56333;51.306;17.056;2023-01-04T00:45:10;3.87;79.03
69225;DHT22;56333;51.306;17.056;2023-01-04T00:46:39;3.90;79.07
69225;DHT22;56333;51.306;17.056;2023-01-04T00:48:08;3.92;79.10
69225;DHT22;56333;51.306;17.056;2023-01-04T00:49:37;3.96;79.18
69225;DHT22;56333;51.306;17.056;2023-01-04T00:51:06;4.02;79.38
69225;DHT22;56333;51.306;17.056;2023-01-04T00:52:35;4.08;79.55
69225;DHT22;56333;51.306;17.056;2023-01-04T00:54:05;4.14;79.70
69225;DHT22;56333;51.306;17.056;2023-01-04T00:55:39;4.20;79.82
69225;DHT22;56333;51.306;17.056;2023-01-04T00:57:08;4.26;79.90
69225;DHT22;56333;51.306;17.056;2023-01-04T00:58:37;4.31;79.80
69225;DHT22;56333;51.306;17.056;2023-01-04T01:00:08;4.35;79.68
69225;DHT22;56333;51.306;17.056;2023-01-04T01:01:39;4.39;79.57
69225;DHT22;56333;51.306;17.056;2023-01-04T01:03:09;4.42;79.53
69225;DHT22;56333;51.306;17.056;2023-01-04T01:04:39;4.45;79.45
69225;DHT22;56333;51.306;17.056;2023-01-04T01:06:08;4.48;79.32
69225;DHT22;56333;51.306;17.056;2023-01-04T01:07:37;4.49;79.22
69225;DHT22;56333;51.306;17.056;2023-01-04T01:09:06;4.50;79.18
69225;DHT22;56333;51.306;17.056;2023-01-04T01:10:36;4.49;79.07
69225;DHT22;56333;51.306;17.056;2023-01-04T01:12:05;4.50;79.13
69225;DHT22;56333;51.306;17.056;2023-01-04T01:13:34;4.51;79.30
69225;DHT22;56333;51.306;17.056;2023-01-04T01:15:05;4.51;79.38
69225;DHT22;56333;51.306;17.056;2023-01-04T01:16:36;4.54;79.53
69225;DHT22;56333;51.306;17.056;2023-01-04T01:18:05;4.55;79.55
69225;DHT22;56333;51.306;17.056;2023-01-04T01:19:34;4.54;79.43
69225;DHT22;56333;51.306;17.056;2023-01-04T01:21:06;4.52;79.30
69225;DHT22;56333;51.306;17.056;2023-01-04T01:22:37;4.51;79.18
69225;DHT22;56333;51.306;17.056;2023-01-04T01:24:08;4.49;79.10
69225;DHT22;56333;51.306;17.056;2023-01-04T01:25:41;4.45;79.00
69225;DHT22;56333;51.306;17.056;2023-01-04T01:27:10;4.42;78.93
69225;DHT22;56333;51.306;17.056;2023-01-04T01:28:39;4.41;78.85
69225;DHT22;56333;51.306;17.056;2023-01-04T01:30:10;4.37;78.78
69225;DHT22;56333;51.306;17.056;2023-01-04T01:31:40;4.34;78.65
69225;DHT22;56333;51.306;17.056;2023-01-04T01:33:09;4.30;78.68
69225;DHT22;56333;51.306;17.056;2023-01-04T01:34:39;4.25;78.68
69225;DHT22;56333;51.306;17.056;2023-01-04T01:36:08;4.24;78.63
69225;DHT22;56333;51.306;17.056;2023-01-04T01:37:39;4.22;78.85
69225;DHT22;56333;51.306;17.056;2023-01-04T01:39:08;4.22;79.13
69225;DHT22;56333;51.306;17.056;2023-01-04T01:40:41;4.20;79.32
69225;DHT22;56333;51.306;17.056;2023-01-04T01:42:20;4.21;79.50
69225;DHT22;56333;51.306;17.056;2023-01-04T01:43:55;4.22;79.53
69225;DHT22;56333;51.306;17.056;2023-01-04T01:45:29;4.23;79.40
69225;DHT22;56333;51.306;17.056;2023-01-04T01:46:59;4.20;79.30
69225;DHT22;56333;51.306;17.056;2023-01-04T01:48:28;4.16;79.20
69225;DHT22;56333;51.306;17.056;2023-01-04T01:49:57;4.16;79.15
69225;DHT22;56333;51.306;17.056;2023-01-04T01:51:28;4.11;79.07
69225;DHT22;56333;51.306;17.056;2023-01-04T01:52:59;4.09;79.00
69225;DHT22;56333;51.306;17.056;2023-01-04T01:54:31;4.03;78.95
69225;DHT22;56333;51.306;17.056;2023-01-04T01:56:06;4.00;79.00
69225;DHT22;56333;51.306;17.056;2023-01-04T01:57:37;3.99;79.07
69225;DHT22;56333;51.306;17.056;2023-01-04T01:59:04;3.98;79.05
69225;DHT22;56333;51.306;17.056;2023-01-04T02:00:35;3.97;79.20
69225;DHT22;56333;51.306;17.056;2023-01-04T02:02:04;3.97;79.45
69225;DHT22;56333;51.306;17.056;2023-01-04T02:03:36;3.98;79.53
69225;DHT22;56333;51.306;17.056;2023-01-04T02:05:08;3.97;79.45
69225;DHT22;56333;51.306;17.056;2023-01-04T02:06:40;3.96;79.38
69225;DHT22;56333;51.306;17.056;2023-01-04T02:08:13;3.93;79.28
69225;DHT22;56333;51.306;17.056;2023-01-04T02:09:43;3.92;79.15
69225;DHT22;56333;51.306;17.056;2023-01-04T02:11:13;3.90;79.10
69225;DHT22;56333;51.306;17.056;2023-01-04T02:12:43;3.87;78.97
69225;DHT22;56333;51.306;17.056;2023-01-04T02:14:14;3.85;78.88
69225;DHT22;56333;51.306;17.056;2023-01-04T02:15:59;3.80;78.82
69225;DHT22;56333;51.306;17.056;2023-01-04T02:17:44;3.76;78.78
69225;DHT22;56333;51.306;17.056;2023-01-04T02:21:37;3.72;79.07
69225;DHT22;56333;51.306;17.056;2023-01-04T02:23:48;3.72;79.32
69225;DHT22;56333;51.306;17.056;2023-01-04T02:28:21;3.70;79.40
69225;DHT22;56333;51.306;17.056;2023-01-04T02:32:52;3.65;79.15
69225;DHT22;56333;51.306;17.056;2023-01-04T02:34:35;3.61;79.03
69225;DHT22;56333;51.306;17.056;2023-01-04T02:36:15;3.58;79.00
69225;DHT22;56333;51.306;17.056;2023-01-04T02:37:54;3.56;78.97
69225;DHT22;56333;51.306;17.056;2023-01-04T02:39:38;3.54;79.05
69225;DHT22;56333;51.306;17.056;2023-01-04T02:41:20;3.54;79.25
69225;DHT22;56333;51.306;17.056;2023-01-04T02:42:59;3.57;79.45
69225;DHT22;56333;51.306;17.056;2023-01-04T02:44:57;3.57;79.60
69225;DHT22;56333;51.306;17.056;2023-01-04T02:46:32;3.57;79.57
69225;DHT22;56333;51.306;17.056;2023-01-04T02:48:07;3.56;79.43
69225;DHT22;56333;51.306;17.056;2023-01-04T02:49:54;3.55;79.35
69225;DHT22;56333;51.306;17.056;2023-01-04T02:51:52;3.52;79.22
69225;DHT22;56333;51.306;17.056;2023-01-04T02:53:23;3.49;79.18
69225;DHT22;56333;51.306;17.056;2023-01-04T02:54:56;3.46;79.15
69225;DHT22;56333;51.306;17.056;2023-01-04T02:56:42;3.42;79.10
69225;DHT22;56333;51.306;17.056;2023-01-04T02:58:42;3.41;79.30
69225;DHT22;56333;51.306;17.056;2023-01-04T03:00:33;3.41;79.45
69225;DHT22;56333;51.306;17.056;2023-01-04T03:02:50;3.44;79.70
69225;DHT22;56333;51.306;17.056;2023-01-04T03:04:57;3.41;79.63
69225;DHT22;56333;51.306;17.056;2023-01-04T03:06:54;3.39;79.53
69225;DHT22;56333;51.306;17.056;2023-01-04T03:08:29;3.38;79.38
69225;DHT22;56333;51.306;17.056;2023-01-04T03:10:04;3.35;79.30
69225;DHT22;56333;51.306;17.056;2023-01-04T03:11:42;3.33;79.22
69225;DHT22;56333;51.306;17.056;2023-01-04T03:13:36;3.30;79.20
69225;DHT22;56333;51.306;17.056;2023-01-04T03:15:11;3.28;79.28
69225;DHT22;56333;51.306;17.056;2023-01-04T03:16:45;3.28;79.57
69225;DHT22;56333;51.306;17.056;2023-01-04T03:18:17;3.28;79.68
69225;DHT22;56333;51.306;17.056;2023-01-04T03:19:48;3.30;79.85
69225;DHT22;56333;51.306;17.056;2023-01-04T03:21:19;3.30;79.82
69225;DHT22;56333;51.306;17.056;2023-01-04T03:22:54;3.31;79.78
69225;DHT22;56333;51.306;17.056;2023-01-04T03:24:43;3.30;79.60
69225;DHT22;56333;51.306;17.056;2023-01-04T03:26:30;3.28;79.53
69225;DHT22;56333;51.306;17.056;2023-01-04T03:28:20;3.25;79.40
69225;DHT22;56333;51.306;17.056;2023-01-04T03:30:12;3.21;79.40
69225;DHT22;56333;51.306;17.056;2023-01-04T03:32:02;3.17;79.45
69225;DHT22;56333;51.306;17.056;2023-01-04T03:33:56;3.15;79.50
69225;DHT22;56333;51.306;17.056;2023-01-04T03:35:44;3.15;79.72
69225;DHT22;56333;51.306;17.056;2023-01-04T03:37:30;3.15;79.90
69225;DHT22;56333;51.306;17.056;2023-01-04T03:39:07;3.18;80.10
69225;DHT22;56333;51.306;17.056;2023-01-04T03:41:02;3.19;80.05
69225;DHT22;56333;51.306;17.056;2023-01-04T03:42:57;3.18;79.95
69225;DHT22;56333;51.306;17.056;2023-01-04T03:44:54;3.18;79.88
69225;DHT22;56333;51.306;17.056;2023-01-04T03:46:51;3.14;79.78
69225;DHT22;56333;51.306;17.056;2023-01-04T03:48:45;3.13;79.68
69225;DHT22;56333;51.306;17.056;2023-01-04T03:50:23;3.13;79.60
69225;DHT22;56333;51.306;17.056;2023-01-04T03:51:57;3.10;79.57
69225;DHT22;56333;51.306;17.056;2023-01-04T03:53:29;3.10;79.60
69225;DHT22;56333;51.306;17.056;2023-01-04T03:55:06;3.10;79.82
69225;DHT22;56333;51.306;17.056;2023-01-04T03:56:38;3.13;80.03
69225;DHT22;56333;51.306;17.056;2023-01-04T03:58:09;3.13;80.18
69225;DHT22;56333;51.306;17.056;2023-01-04T03:59:40;3.14;80.35
69225;DHT22;56333;51.306;17.056;2023-01-04T04:01:13;3.16;80.32
69225;DHT22;56333;51.306;17.056;2023-01-04T04:02:45;3.19;80.25
69225;DHT22;56333;51.306;17.056;2023-01-04T04:04:14;3.18;80.13
69225;DHT22;56333;51.306;17.056;2023-01-04T04:06:01;3.18;80.00
69225;DHT22;56333;51.306;17.056;2023-01-04T04:07:48;3.16;79.85
69225;DHT22;56333;51.306;17.056;2023-01-04T04:09:34;3.12;79.88
69225;DHT22;56333;51.306;17.056;2023-01-04T04:11:03;3.10;79.80
69225;DHT22;56333;51.306;17.056;2023-01-04T04:12:46;3.11;79.90
69225;DHT22;56333;51.306;17.056;2023-01-04T04:14:16;3.08;80.07
69225;DHT22;56333;51.306;17.056;2023-01-04T04:15:45;3.11;80.28
69225;DHT22;56333;51.306;17.056;2023-01-04T04:17:14;3.12;80.40
69225;DHT22;56333;51.306;17.056;2023-01-04T04:18:43;3.11;80.40
69225;DHT22;56333;51.306;17.056;2023-01-04T04:20:12;3.13;80.32
69225;DHT22;56333;51.306;17.056;2023-01-04T04:21:42;3.15;80.20
69225;DHT22;56333;51.306;17.056;2023-01-04T04:23:11;3.13;80.10
69225;DHT22;56333;51.306;17.056;2023-01-04T04:24:40;3.13;80.00
69225;DHT22;56333;51.306;17.056;2023-01-04T04:26:09;3.11;79.88
69225;DHT22;56333;51.306;17.056;2023-01-04T04:27:38;3.08;79.88
69225;DHT22;56333;51.306;17.056;2023-01-04T04:29:07;3.07;79.75
69225;DHT22;56333;51.306;17.056;2023-01-04T04:30:36;3.05;79.70
69225;DHT22;56333;51.306;17.056;2023-01-04T04:32:05;3.05;79.80
69225;DHT22;56333;51.306;17.056;2023-01-04T04:33:34;3.04;79.95
69225;DHT22;56333;51.306;17.056;2023-01-04T04:35:03;3.06;80.13
69225;DHT22;56333;51.306;17.056;2023-01-04T04:36:34;3.07;80.30
69225;DHT22;56333;51.306;17.056;2023-01-04T04:38:02;3.10;80.25
69225;DHT22;56333;51.306;17.056;2023-01-04T04:39:31;3.12;80.40
69225;DHT22;56333;51.306;17.056;2023-01-04T04:41:04;3.11;80.38
69225;DHT22;56333;51.306;17.056;2023-01-04T04:42:52;3.11;80.20
69225;DHT22;56333;51.306;17.056;2023-01-04T04:44:21;3.10;80.10
69225;DHT22;56333;51.306;17.056;2023-01-04T04:45:51;3.07;80.03
69225;DHT22;56333;51.306;17.056;2023-01-04T04:47:20;3.06;79.97
69225;DHT22;56333;51.306;17.056;2023-01-04T04:48:49;3.04;79.90
69225;DHT22;56333;51.306;17.056;2023-01-04T04:50:19;3.01;79.90
69225;DHT22;56333;51.306;17.056;2023-01-04T04:51:47;3.00;79.93
69225;DHT22;56333;51.306;17.056;2023-01-04T04:53:16;2.99;80.10
69225;DHT22;56333;51.306;17.056;2023-01-04T04:54:45;3.01;80.22
69225;DHT22;56333;51.306;17.056;2023-01-04T04:56:14;3.04;80.40
69225;DHT22;56333;51.306;17.056;2023-01-04T04:57:42;3.06;80.45
69225;DHT22;56333;51.306;17.056;2023-01-04T04:59:11;3.06;80.45
69225;DHT22;56333;51.306;17.056;2023-01-04T05:00:42;3.07;80.40
69225;DHT22;56333;51.306;17.056;2023-01-04T05:02:11;3.06;80.30
69225;DHT22;56333;51.306;17.056;2023-01-04T05:03:39;3.06;80.18
69225;DHT22;56333;51.306;17.056;2023-01-04T05:05:09;3.06;80.07
69225;DHT22;56333;51.306;17.056;2023-01-04T05:06:39;3.04;80.03
69225;DHT22;56333;51.306;17.056;2023-01-04T05:08:07;3.01;79.95
69225;DHT22;56333;51.306;17.056;2023-01-04T05:09:37;3.00;80.07
69225;DHT22;56333;51.306;17.056;2023-01-04T05:11:11;3.00;80.10
69225;DHT22;56333;51.306;17.056;2023-01-04T05:12:40;3.00;80.30
69225;DHT22;56333;51.306;17.056;2023-01-04T05:14:24;3.01;80.35
69225;DHT22;56333;51.306;17.056;2023-01-04T05:15:53;3.03;80.47
69225;DHT22;56333;51.306;17.056;2023-01-04T05:17:22;3.03;80.45
69225;DHT22;56333;51.306;17.056;2023-01-04T05:18:51;3.04;80.40
69225;DHT22;56333;51.306;17.056;2023-01-04T05:20:19;3.03;80.30
69225;DHT22;56333;51.306;17.056;2023-01-04T05:21:48;3.02;80.18
69225;DHT22;56333;51.306;17.056;2023-01-04T05:23:19;3.02;80.10
69225;DHT22;56333;51.306;17.056;2023-01-04T05:24:49;3.01;80.00
69225;DHT22;56333;51.306;17.056;2023-01-04T05:26:16;2.99;79.97
69225;DHT22;56333;51.306;17.056;2023-01-04T05:27:45;2.98;79.88
69225;DHT22;56333;51.306;17.056;2023-01-04T05:29:15;2.98;79.93
69225;DHT22;56333;51.306;17.056;2023-01-04T05:31:01;2.98;80.22
69225;DHT22;56333;51.306;17.056;2023-01-04T05:32:31;3.00;80.47
69225;DHT22;56333;51.306;17.056;2023-01-04T05:34:00;3.02;80.63
69225;DHT22;56333;51.306;17.056;2023-01-04T05:35:28;3.05;80.63
69225;DHT22;56333;51.306;17.056;2023-01-04T05:36:57;3.06;80.50
69225;DHT22;56333;51.306;17.056;2023-01-04T05:38:26;3.05;80.32
69225;DHT22;56333;51.306;17.056;2023-01-04T05:39:56;3.05;80.28
69225;DHT22;56333;51.306;17.056;2023-01-04T05:41:26;3.03;80.15
69225;DHT22;56333;51.306;17.056;2023-01-04T05:43:22;2.99;80.15
69225;DHT22;56333;51.306;17.056;2023-01-04T05:44:51;2.98;80.05
69225;DHT22;56333;51.306;17.056;2023-01-04T05:46:21;2.95;79.97
69225;DHT22;56333;51.306;17.056;2023-01-04T05:47:51;2.92;79.93
69225;DHT22;56333;51.306;17.056;2023-01-04T05:49:21;2.90;79.93
69225;DHT22;56333;51.306;17.056;2023-01-04T05:50:51;2.90;80.10
69225;DHT22;56333;51.306;17.056;2023-01-04T05:52:20;2.89;80.28
69225;DHT22;56333;51.306;17.056;2023-01-04T05:53:50;2.93;80.40
69225;DHT22;56333;51.306;17.056;2023-01-04T05:55:19;2.94;80.55
69225;DHT22;56333;51.306;17.056;2023-01-04T05:56:48;2.95;80.65
69225;DHT22;56333;51.306;17.056;2023-01-04T05:58:17;2.97;80.63
69225;DHT22;56333;51.306;17.056;2023-01-04T05:59:47;2.97;80.57
69225;DHT22;56333;51.306;17.056;2023-01-04T06:01:17;2.98;80.47
69225;DHT22;56333;51.306;17.056;2023-01-04T06:02:46;3.00;80.40
69225;DHT22;56333;51.306;17.056;2023-01-04T06:04:18;3.00;80.32
69225;DHT22;56333;51.306;17.056;2023-01-04T06:05:51;3.00;80.25
69225;DHT22;56333;51.306;17.056;2023-01-04T06:07:21;2.98;80.10
69225;DHT22;56333;51.306;17.056;2023-01-04T06:08:51;2.95;80.07
69225;DHT22;56333;51.306;17.056;2023-01-04T06:10:21;2.95;80.05
69225;DHT22;56333;51.306;17.056;2023-01-04T06:11:50;2.93;80.00
69225;DHT22;56333;51.306;17.056;2023-01-04T06:13:21;2.93;80.15
69225;DHT22;56333;51.306;17.056;2023-01-04T06:14:52;2.93;80.28
69225;DHT22;56333;51.306;17.056;2023-01-04T06:16:22;2.94;80.47
69225;DHT22;56333;51.306;17.056;2023-01-04T06:17:51;2.95;80.60
69225;DHT22;56333;51.306;17.056;2023-01-04T06:19:21;2.95;80.63
69225;DHT22;56333;51.306;17.056;2023-01-04T06:20:52;2.96;80.55
69225;DHT22;56333;51.306;17.056;2023-01-04T06:22:23;2.96;80.40
69225;DHT22;56333;51.306;17.056;2023-01-04T06:23:53;2.93;80.30
69225;DHT22;56333;51.306;17.056;2023-01-04T06:25:22;2.91;80.28
69225;DHT22;56333;51.306;17.056;2023-01-04T06:26:51;2.88;80.22
69225;DHT22;56333;51.306;17.056;2023-01-04T06:28:21;2.86;80.15
69225;DHT22;56333;51.306;17.056;2023-01-04T06:29:50;2.84;80.07
69225;DHT22;56333;51.306;17.056;2023-01-04T06:31:19;2.82;80.10
69225;DHT22;56333;51.306;17.056;2023-01-04T06:32:48;2.79;80.10
69225;DHT22;56333;51.306;17.056;2023-01-04T06:34:17;2.79;80.22
69225;DHT22;56333;51.306;17.056;2023-01-04T06:35:53;2.78;80.40
69225;DHT22;56333;51.306;17.056;2023-01-04T06:37:23;2.79;80.55
69225;DHT22;56333;51.306;17.056;2023-01-04T06:38:52;2.79;80.70
69225;DHT22;56333;51.306;17.056;2023-01-04T06:40:23;2.80;80.82
69225;DHT22;56333;51.306;17.056;2023-01-04T06:41:51;2.80;80.85
69225;DHT22;56333;51.306;17.056;2023-01-04T06:43:20;2.79;80.80
69225;DHT22;56333;51.306;17.056;2023-01-04T06:44:50;2.78;80.80
69225;DHT22;56333;51.306;17.056;2023-01-04T06:46:19;2.79;80.70
69225;DHT22;56333;51.306;17.056;2023-01-04T06:47:48;2.78;80.63
69225;DHT22;56333;51.306;17.056;2023-01-04T06:49:19;2.76;80.53
69225;DHT22;56333;51.306;17.056;2023-01-04T06:50:50;2.76;80.47
69225;DHT22;56333;51.306;17.056;2023-01-04T06:52:19;2.74;80.47
69225;DHT22;56333;51.306;17.056;2023-01-04T06:53:48;2.73;80.40
69225;DHT22;56333;51.306;17.056;2023-01-04T06:55:17;2.73;80.50
69225;DHT22;56333;51.306;17.056;2023-01-04T06:56:46;2.75;80.60
69225;DHT22;56333;51.306;17.056;2023-01-04T06:58:15;2.74;80.68
69225;DHT22;56333;51.306;17.056;2023-01-04T06:59:45;2.77;80.90
69225;DHT22;56333;51.306;17.056;2023-01-04T07:01:14;2.79;81.07
69225;DHT22;56333;51.306;17.056;2023-01-04T07:02:43;2.82;81.22
69225;DHT22;56333;51.306;17.056;2023-01-04T07:04:13;2.85;81.25
69225;DHT22;56333;51.306;17.056;2023-01-04T07:05:44;2.86;81.20
69225;DHT22;56333;51.306;17.056;2023-01-04T07:07:14;2.89;81.15
69225;DHT22;56333;51.306;17.056;2023-01-04T07:08:45;2.89;81.03
69225;DHT22;56333;51.306;17.056;2023-01-04T07:10:14;2.89;81.03
69225;DHT22;56333;51.306;17.056;2023-01-04T07:11:43;2.89;80.95
69225;DHT22;56333;51.306;17.056;2023-01-04T07:13:12;2.91;80.90
69225;DHT22;56333;51.306;17.056;2023-01-04T07:14:42;2.90;80.82
69225;DHT22;56333;51.306;17.056;2023-01-04T07:16:12;2.91;80.85
69225;DHT22;56333;51.306;17.056;2023-01-04T07:17:42;2.92;80.80
69225;DHT22;56333;51.306;17.056;2023-01-04T07:19:12;2.94;80.95
69225;DHT22;56333;51.306;17.056;2023-01-04T07:20:42;2.97;81.10
69225;DHT22;56333;51.306;17.056;2023-01-04T07:22:11;3.01;81.25
69225;DHT22;56333;51.306;17.056;2023-01-04T07:23:40;3.03;81.32
69225;DHT22;56333;51.306;17.056;2023-01-04T07:25:09;3.07;81.38
69225;DHT22;56333;51.306;17.056;2023-01-04T07:26:38;3.07;81.25
69225;DHT22;56333;51.306;17.056;2023-01-04T07:28:09;3.10;81.20
69225;DHT22;56333;51.306;17.056;2023-01-04T07:29:58;3.10;81.07
69225;DHT22;56333;51.306;17.056;2023-01-04T07:31:28;3.11;81.00
69225;DHT22;56333;51.306;17.056;2023-01-04T07:32:57;3.11;80.90
69225;DHT22;56333;51.306;17.056;2023-01-04T07:34:26;3.10;80.82
69225;DHT22;56333;51.306;17.056;2023-01-04T07:35:55;3.12;80.75
69225;DHT22;56333;51.306;17.056;2023-01-04T07:37:30;3.11;80.68
69225;DHT22;56333;51.306;17.056;2023-01-04T07:39:00;3.13;80.68
69225;DHT22;56333;51.306;17.056;2023-01-04T07:40:29;3.15;80.78
69225;DHT22;56333;51.306;17.056;2023-01-04T07:41:58;3.19;80.90
69225;DHT22;56333;51.306;17.056;2023-01-04T07:43:27;3.24;81.00
69225;DHT22;56333;51.306;17.056;2023-01-04T07:44:56;3.29;81.13
69225;DHT22;56333;51.306;17.056;2023-01-04T07:46:25;3.33;81.10
69225;DHT22;56333;51.306;17.056;2023-01-04T07:47:55;3.36;81.00
69225;DHT22;56333;51.306;17.056;2023-01-04T07:49:25;3.38;80.90
69225;DHT22;56333;51.306;17.056;2023-01-04T07:50:54;3.40;80.78
69225;DHT22;56333;51.306;17.056;2023-01-04T07:52:23;3.41;80.70
69225;DHT22;56333;51.306;17.056;2023-01-04T07:53:52;3.42;80.60
69225;DHT22;56333;51.306;17.056;2023-01-04T07:55:21;3.42;80.55
69225;DHT22;56333;51.306;17.056;2023-01-04T07:56:50;3.46;80.45
69225;DHT22;56333;51.306;17.056;2023-01-04T07:58:19;3.45;80.43
69225;DHT22;56333;51.306;17.056;2023-01-04T07:59:48;3.49;80.40
69225;DHT22;56333;51.306;17.056;2023-01-04T08:01:17;3.53;80.50
69225;DHT22;56333;51.306;17.056;2023-01-04T08:02:48;3.57;80.68
69225;DHT22;56333;51.306;17.056;2023-01-04T08:04:20;3.63;80.80
69225;DHT22;56333;51.306;17.056;2023-01-04T08:05:50;3.68;80.93
69225;DHT22;56333;51.306;17.056;2023-01-04T08:07:19;3.72;80.93
69225;DHT22;56333;51.306;17.056;2023-01-04T08:08:48;3.79;80.90
69225;DHT22;56333;51.306;17.056;2023-01-04T08:10:17;3.82;80.82
69225;DHT22;56333;51.306;17.056;2023-01-04T08:11:46;3.87;80.65
69225;DHT22;56333;51.306;17.056;2023-01-04T08:13:15;3.91;80.47
69225;DHT22;56333;51.306;17.056;2023-01-04T08:14:45;3.95;80.40
69225;DHT22;56333;51.306;17.056;2023-01-04T08:16:21;4.01;80.30
69225;DHT22;56333;51.306;17.056;2023-01-04T08:17:51;4.05;80.20
69225;DHT22;56333;51.306;17.056;2023-01-04T08:19:21;4.09;80.15
69225;DHT22;56333;51.306;17.056;2023-01-04T08:20:59;4.15;80.18
69225;DHT22;56333;51.306;17.056;2023-01-04T08:22:31;4.22;80.25
69225;DHT22;56333;51.306;17.056;2023-01-04T08:24:00;4.30;80.35
69225;DHT22;56333;51.306;17.056;2023-01-04T08:25:30;4.39;80.47
69225;DHT22;56333;51.306;17.056;2023-01-04T08:27:01;4.49;80.53
69225;DHT22;56333;51.306;17.056;2023-01-04T08:28:32;4.56;80.40
69225;DHT22;56333;51.306;17.056;2023-01-04T08:30:01;4.64;80.20
69225;DHT22;56333;51.306;17.056;2023-01-04T08:31:33;4.70;80.07
69225;DHT22;56333;51.306;17.056;2023-01-04T08:33:03;4.76;79.95
69225;DHT22;56333;51.306;17.056;2023-01-04T08:34:40;4.82;79.75
69225;DHT22;56333;51.306;17.056;2023-01-04T08:36:16;4.89;79.53
69225;DHT22;56333;51.306;17.056;2023-01-04T08:37:47;4.93;79.38
69225;DHT22;56333;51.306;17.056;2023-01-04T08:39:16;4.94;79.10
69225;DHT22;56333;51.306;17.056;2023-01-04T08:40:46;4.96;78.97
69225;DHT22;56333;51.306;17.056;2023-01-04T08:42:15;5.01;79.18
69225;DHT22;56333;51.306;17.056;2023-01-04T08:43:44;5.08;79.32
69225;DHT22;56333;51.306;17.056;2023-01-04T08:45:13;5.14;79.38
69225;DHT22;56333;51.306;17.056;2023-01-04T08:46:42;5.20;79.40
69225;DHT22;56333;51.306;17.056;2023-01-04T08:48:11;5.27;79.35
69225;DHT22;56333;51.306;17.056;2023-01-04T08:49:41;5.30;78.93
69225;DHT22;56333;51.306;17.056;2023-01-04T08:51:11;5.33;78.78
69225;DHT22;56333;51.306;17.056;2023-01-04T08:52:41;5.35;78.60
69225;DHT22;56333;51.306;17.056;2023-01-04T08:54:11;5.36;78.32
69225;DHT22;56333;51.306;17.056;2023-01-04T08:55:39;5.39;78.38
69225;DHT22;56333;51.306;17.056;2023-01-04T08:57:15;5.41;78.15
69225;DHT22;56333;51.306;17.056;2023-01-04T08:58:44;5.42;78.00
69225;DHT22;56333;51.306;17.056;2023-01-04T09:00:14;5.41;77.93
69225;DHT22;56333;51.306;17.056;2023-01-04T09:01:44;5.41;78.03
69225;DHT22;56333;51.306;17.056;2023-01-04T09:03:13;5.43;78.13
69225;DHT22;56333;51.306;17.056;2023-01-04T09:04:43;5.48;78.32
69225;DHT22;56333;51.306;17.056;2023-01-04T09:06:12;5.52;78.43
69225;DHT22;56333;51.306;17.056;2023-01-04T09:07:43;5.58;78.60
69225;DHT22;56333;51.306;17.056;2023-01-04T09:09:12;5.66;78.60
69225;DHT22;56333;51.306;17.056;2023-01-04T09:10:43;5.70;78.25
69225;DHT22;56333;51.306;17.056;2023-01-04T09:12:13;5.75;78.07
69225;DHT22;56333;51.306;17.056;2023-01-04T09:13:52;5.80;77.90
69225;DHT22;56333;51.306;17.056;2023-01-04T09:15:24;5.81;77.57
69225;DHT22;56333;51.306;17.056;2023-01-04T09:16:53;5.82;77.47
69225;DHT22;56333;51.306;17.056;2023-01-04T09:18:23;5.84;77.43
69225;DHT22;56333;51.306;17.056;2023-01-04T09:19:52;5.84;77.40
69225;DHT22;56333;51.306;17.056;2023-01-04T09:21:22;5.88;77.43
69225;DHT22;56333;51.306;17.056;2023-01-04T09:22:50;5.90;77.35
69225;DHT22;56333;51.306;17.056;2023-01-04T09:24:19;5.93;77.40
69225;DHT22;56333;51.306;17.056;2023-01-04T09:25:49;5.95;77.50
69225;DHT22;56333;51.306;17.056;2023-01-04T09:27:18;5.97;77.63
69225;DHT22;56333;51.306;17.056;2023-01-04T09:28:47;6.02;77.60
69225;DHT22;56333;51.306;17.056;2023-01-04T09:30:17;6.07;77.72
69225;DHT22;56333;51.306;17.056;2023-01-04T09:31:46;6.11;77.53
69225;DHT22;56333;51.306;17.056;2023-01-04T09:33:16;6.13;77.25
69225;DHT22;56333;51.306;17.056;2023-01-04T09:34:45;6.15;77.20
69225;DHT22;56333;51.306;17.056;2023-01-04T09:36:16;6.17;77.18
69225;DHT22;56333;51.306;17.056;2023-01-04T09:37:47;6.19;76.95
69225;DHT22;56333;51.306;17.056;2023-01-04T09:39:16;6.20;76.88
69225;DHT22;56333;51.306;17.056;2023-01-04T09:40:51;6.22;76.88
69225;DHT22;56333;51.306;17.056;2023-01-04T09:42:30;6.26;76.93
69225;DHT22;56333;51.306;17.056;2023-01-04T09:44:03;6.32;76.88
69225;DHT22;56333;51.306;17.056;2023-01-04T09:45:46;6.38;76.95
69225;DHT22;56333;51.306;17.056;2023-01-04T09:47:21;6.44;77.05
69225;DHT22;56333;51.306;17.056;2023-01-04T09:49:11;6.54;77.22
69225;DHT22;56333;51.306;17.056;2023-01-04T09:50:47;6.62;77.13
69225;DHT22;56333;51.306;17.056;2023-01-04T09:52:22;6.71;77.10
69225;DHT22;56333;51.306;17.056;2023-01-04T09:54:07;6.78;76.90