sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9437;DHT22;4757;59.334;18.034;2022-11-12T00:01:28;14.90;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T00:03:55;14.80;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T00:06:23;14.80;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T00:08:50;14.70;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T00:11:16;14.70;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T00:13:43;14.70;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T00:16:10;14.70;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T00:18:37;14.70;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T00:21:04;14.70;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T00:23:31;14.60;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T00:25:59;14.60;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T00:28:27;14.60;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T00:31:07;14.60;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T00:33:38;14.60;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T00:36:06;14.60;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T00:38:33;14.60;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T00:41:00;14.60;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T00:43:27;14.50;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T00:45:54;14.50;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T00:48:21;14.50;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T00:50:48;14.50;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T00:53:15;14.50;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T00:55:42;14.40;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T00:58:09;14.40;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T01:00:36;14.50;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T01:03:03;14.40;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T01:05:31;14.40;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T01:07:59;14.40;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T01:10:26;14.30;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T01:12:53;14.30;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T01:15:20;14.30;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T01:17:47;14.30;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T01:20:14;14.20;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T01:22:41;14.20;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T01:25:08;14.30;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T01:27:35;14.30;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T01:30:03;14.30;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T01:32:33;14.40;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T01:35:01;14.40;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T01:37:28;14.40;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T01:39:55;14.40;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T01:42:27;14.30;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T01:44:55;14.30;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T01:47:28;14.40;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T01:50:00;14.40;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T01:52:31;14.40;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T01:55:16;14.40;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T01:58:07;14.40;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T02:00:35;14.40;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T02:03:08;14.40;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T02:05:37;14.40;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T02:08:06;14.40;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T02:10:38;14.40;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T02:13:06;14.40;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T02:15:53;14.40;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T02:18:21;14.50;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T02:20:58;14.40;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T02:23:29;14.40;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T02:26:01;14.40;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T02:28:29;14.40;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T02:30:57;14.40;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T02:33:24;14.40;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T02:35:51;14.50;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T02:38:18;14.50;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T02:40:45;14.40;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T02:43:12;14.40;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T02:45:39;14.50;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T02:48:06;14.40;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T02:50:33;14.40;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T02:52:59;14.40;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T02:55:26;14.40;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T02:57:56;14.40;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T03:00:24;14.50;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T03:02:51;14.50;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T03:05:32;14.50;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T03:08:02;14.50;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T03:10:30;14.50;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T03:12:59;14.50;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T03:15:27;14.50;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T03:17:55;14.40;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T03:20:23;14.40;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T03:22:59;14.40;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T03:25:27;14.40;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T03:28:06;14.40;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T03:30:36;14.40;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T03:33:04;14.40;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T03:35:31;14.30;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T03:38:00;14.40;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T03:40:28;14.40;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T03:42:56;14.30;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T03:45:25;14.30;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T03:47:54;14.40;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T03:50:24;14.40;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T03:52:53;14.50;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T03:55:22;14.50;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T03:57:51;14.50;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T04:00:19;14.50;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T04:02:46;14.50;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T04:05:13;14.40;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T04:08:01;14.40;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T04:10:48;14.40;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T04:13:15;14.30;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T04:15:55;14.30;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T04:18:42;14.30;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T04:21:52;14.30;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T04:24:20;14.40;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T04:27:07;14.40;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T04:29:34;14.40;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T04:32:20;14.40;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T04:34:47;14.40;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T04:37:14;14.40;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T04:39:48;14.30;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T04:42:15;14.30;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T04:45:01;14.30;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T04:47:36;14.30;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T04:50:15;14.30;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T04:52:42;14.20;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T04:55:10;14.20;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T04:57:37;14.20;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T05:00:05;14.20;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T05:02:32;14.10;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T05:04:59;14.10;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T05:07:26;14.10;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T05:09:53;14.10;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T05:12:20;14.20;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T05:14:47;14.10;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T05:17:14;14.10;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T05:19:41;14.10;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T05:22:09;14.10;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T05:24:56;14.00;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T05:27:23;14.10;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T05:29:50;14.00;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T05:32:17;14.10;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T05:34:44;14.00;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T05:37:12;14.00;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T05:39:39;14.10;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T05:42:07;14.00;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T05:44:39;14.00;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T05:47:06;13.90;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T05:49:33;14.00;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T05:52:00;14.00;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T05:54:27;14.00;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T05:56:54;13.90;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T05:59:21;13.90;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T06:01:48;13.90;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T06:04:15;13.90;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T06:06:43;13.90;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T06:09:11;13.90;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T06:11:39;13.90;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T06:14:06;13.80;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T06:16:33;13.80;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T06:19:00;13.80;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T06:21:26;13.80;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T06:23:59;13.80;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T06:26:28;13.70;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T06:28:56;13.80;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T06:31:23;13.70;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T06:33:50;13.70;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T06:36:19;13.70;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T06:38:46;13.70;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T06:41:14;13.70;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T06:43:41;13.60;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T06:46:11;13.60;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T06:48:39;13.60;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T06:51:11;13.60;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T06:53:41;13.60;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T06:56:08;13.50;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T06:58:35;13.50;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T07:01:16;13.50;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T07:03:44;13.50;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T07:06:13;13.50;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T07:08:41;13.50;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T07:11:08;13.50;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T07:13:36;13.50;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T07:16:05;13.60;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T07:18:34;13.60;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T07:21:05;13.60;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T07:23:35;13.50;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T07:26:19;13.50;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T07:28:48;13.50;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T07:31:18;13.50;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T07:33:45;13.50;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T07:36:19;13.50;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T07:38:50;13.50;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T07:41:20;13.50;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T07:43:48;13.50;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T07:46:24;13.50;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T07:48:52;13.50;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T07:51:22;13.60;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T07:53:52;13.60;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T07:56:26;13.60;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T07:58:53;13.60;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T08:01:37;13.60;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T08:04:07;13.60;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T08:06:38;13.60;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T08:09:08;13.60;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T08:11:36;13.70;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T08:14:03;13.70;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T08:16:32;13.70;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T08:19:01;13.70;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T08:21:29;13.70;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T08:23:56;13.70;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T08:26:25;13.80;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T08:28:52;13.80;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T08:31:20;13.70;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T08:33:49;13.80;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T08:36:17;13.90;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T08:38:44;13.90;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T08:41:13;13.90;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T08:43:41;13.90;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T08:46:09;13.90;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T08:48:36;13.90;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T08:51:06;13.90;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T08:53:34;13.90;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T08:56:01;14.00;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T08:58:28;14.00;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T09:00:56;14.00;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T09:03:29;14.00;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T09:05:56;14.00;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T09:08:24;14.00;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T09:10:56;14.10;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T09:13:23;14.10;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T09:15:50;14.10;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T09:18:18;14.10;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T09:20:49;14.20;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T09:23:19;14.20;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T09:25:47;14.20;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T09:28:16;14.10;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T09:30:48;14.10;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T09:33:17;14.10;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T09:35:45;14.20;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T09:38:12;14.20;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T09:43:30;14.20;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T09:46:13;14.30;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T09:49:05;14.30;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T09:52:03;14.30;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T09:54:35;14.30;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T09:57:03;14.30;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T09:59:32;14.40;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T10:02:34;14.40;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T10:05:33;14.40;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T10:13:30;14.40;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T10:16:22;14.40;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T10:19:22;14.40;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T10:24:43;14.40;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T10:27:19;14.40;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T10:30:01;14.40;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T10:32:28;14.50;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T10:34:55;14.40;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T10:37:24;14.40;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T10:39:53;14.40;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T10:42:21;14.40;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T10:44:49;14.50;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T10:47:31;14.50;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T10:52:38;14.50;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T10:55:18;14.60;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T10:57:45;14.60;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T11:03:16;14.60;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T11:05:58;14.70;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T11:08:35;14.70;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T11:13:44;14.70;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T11:16:23;14.70;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T11:19:04;14.80;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T11:38:38;14.70;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T11:50:33;14.70;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T11:53:22;14.70;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T11:55:53;14.70;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T11:58:55;14.80;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T12:04:35;14.70;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T12:13:02;14.60;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T12:16:03;14.60;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T12:18:52;14.60;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T12:21:23;14.60;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T12:24:30;14.60;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T12:27:15;14.60;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T12:30:00;14.50;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T12:32:36;14.60;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T12:38:05;14.50;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T12:43:36;14.50;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T12:46:04;14.50;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T12:48:34;14.50;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T12:51:02;14.50;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T12:53:30;14.50;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T12:56:00;14.50;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T13:04:06;14.50;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T13:25:23;14.50;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T13:51:15;14.20;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T13:53:43;14.10;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T13:56:11;14.10;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T13:58:38;14.10;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T14:01:06;14.00;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T14:03:44;14.00;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T14:06:35;13.90;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T14:20:24;13.80;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T14:22:55;13.70;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T14:25:25;13.70;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T14:27:54;13.70;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T14:30:27;13.70;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T14:33:00;13.60;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T14:35:36;13.60;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T14:38:40;13.50;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T14:41:20;13.50;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T14:43:51;13.50;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T14:46:54;13.40;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T14:49:41;13.40;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T14:52:17;13.40;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T14:54:55;13.40;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T14:57:26;13.30;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T14:59:54;13.20;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T15:02:30;13.20;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T15:05:20;13.10;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T15:07:55;13.10;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T15:10:29;13.10;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T15:13:02;13.10;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T15:15:32;13.10;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T15:18:15;13.10;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T15:20:43;13.00;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T15:23:17;13.10;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T15:25:44;13.00;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T15:28:19;12.90;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T15:31:14;12.90;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T15:33:45;12.90;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T15:36:17;12.90;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T15:38:52;12.90;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T15:41:28;12.80;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T15:43:56;12.80;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T15:46:23;12.80;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T15:48:50;12.70;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T15:51:21;12.60;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T15:53:49;12.70;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T15:56:17;12.70;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T15:58:47;12.70;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T16:01:14;12.60;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T16:03:41;12.60;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T16:06:11;12.50;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T16:08:38;12.50;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T16:11:05;12.40;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T16:13:52;12.40;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T16:16:19;12.40;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T16:18:46;12.40;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T16:21:13;12.30;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T16:23:46;12.30;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T16:26:16;12.30;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T16:28:45;12.20;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T16:31:12;12.30;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T16:33:39;12.20;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T16:36:13;12.20;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T16:38:41;12.20;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T16:41:10;12.10;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T16:43:38;12.00;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T16:46:13;12.00;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T16:48:40;12.00;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T16:51:14;11.90;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T16:53:43;11.90;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T16:56:19;11.90;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T16:58:48;11.90;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T17:01:34;11.80;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T17:04:01;11.80;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T17:06:39;11.80;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T17:09:10;11.80;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T17:11:38;11.80;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T17:14:05;11.90;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T17:16:33;11.90;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T17:19:00;11.90;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T17:21:28;11.80;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T17:23:57;11.80;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T17:26:24;11.80;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T17:28:51;11.80;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T17:31:28;11.70;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T17:33:55;11.70;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T17:36:25;11.70;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T17:38:56;11.70;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T17:41:26;11.50;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T17:43:57;11.40;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T17:46:25;11.40;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T17:48:52;11.50;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T17:51:22;11.50;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T17:53:51;11.40;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T17:56:22;11.30;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T17:58:50;11.20;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T18:01:22;11.20;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T18:03:51;11.20;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T18:06:22;11.30;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T18:08:54;11.20;99.90
9437;DHT22;4757;59.334;18.034;2022-11-12T18:11:24;11.20;99.90