sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34833;DHT22;55941;50.800;4.342;2023-02-28T00:01:23;2.90;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T00:03:50;2.80;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T00:06:16;2.90;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T00:08:42;2.80;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T00:11:13;2.80;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T00:13:47;2.80;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T00:16:19;2.90;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T00:18:46;3.00;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T00:21:13;3.00;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T00:23:39;2.80;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T00:26:05;2.80;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T00:28:32;2.70;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T00:30:58;2.60;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T00:33:25;2.60;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T00:35:51;2.60;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T00:38:17;2.60;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T00:40:43;2.60;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T00:43:09;2.50;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T00:45:35;2.50;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T00:48:03;2.60;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T00:50:30;2.50;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T00:52:56;2.40;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T00:55:22;2.40;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T00:57:48;2.40;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T01:00:15;2.40;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T01:02:41;2.40;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T01:05:07;2.30;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T01:07:33;2.30;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T01:09:59;2.30;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T01:12:25;2.30;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T01:14:51;2.30;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T01:17:17;2.30;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T01:19:43;2.40;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T01:22:09;2.30;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T01:24:34;2.20;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T01:27:00;2.20;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T01:29:26;2.20;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T01:31:52;2.20;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T01:34:18;2.00;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T01:36:47;2.00;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T01:39:13;1.90;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T01:41:39;1.80;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T01:46:51;2.00;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T01:49:17;2.00;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T01:51:46;1.90;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T01:54:34;1.80;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T01:57:15;1.80;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T01:59:55;1.80;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T02:02:26;1.80;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T02:05:11;1.70;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T02:07:41;1.70;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T02:10:15;1.70;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T02:21:34;1.80;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T02:24:19;1.70;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T02:40:27;1.50;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T02:43:08;1.60;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T02:45:42;1.50;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T02:48:12;1.40;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T02:50:45;1.30;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T02:53:13;1.20;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T02:55:43;1.30;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T02:58:14;1.40;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T03:00:48;1.40;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T03:03:17;1.40;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T03:05:50;1.30;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T03:08:18;1.40;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T03:10:48;1.40;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T03:13:41;1.40;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T03:24:11;1.20;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T03:26:45;1.20;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T03:29:22;1.20;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T03:31:58;1.20;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T03:34:38;1.10;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T03:37:09;1.20;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T03:39:42;1.20;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T03:42:15;1.40;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T03:44:56;1.30;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T03:52:28;1.10;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T03:54:58;1.20;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T04:00:23;1.00;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T04:02:51;1.10;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T04:05:19;1.20;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T04:07:46;1.10;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T04:10:12;1.00;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T04:12:38;0.90;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T04:15:04;0.90;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T04:17:31;0.80;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T04:19:57;0.90;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T04:22:23;0.90;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T04:24:51;1.00;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T04:27:21;1.00;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T04:29:48;0.90;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T04:32:14;0.90;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T04:34:40;0.90;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T04:37:06;0.90;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T04:39:35;0.80;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T04:42:01;0.80;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T04:44:27;0.80;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T04:46:53;0.90;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T04:49:19;0.90;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T04:51:45;0.90;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T04:54:11;0.70;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T04:56:38;0.80;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T04:59:04;0.80;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T05:01:33;0.80;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T05:04:02;0.80;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T05:06:29;0.70;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T05:08:56;0.70;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T05:11:29;0.80;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T05:14:12;0.80;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T05:16:42;0.80;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T05:19:08;0.70;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T05:21:37;0.90;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T05:24:06;0.90;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T05:26:37;1.00;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T05:29:03;1.00;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T05:31:48;1.00;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T05:34:16;1.10;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T05:36:43;1.20;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T05:39:09;1.30;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T05:41:40;1.60;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T05:44:07;1.60;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T05:46:34;1.60;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T05:49:00;1.50;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T05:51:26;1.50;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T05:53:52;1.50;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T05:56:18;1.60;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T05:58:46;1.50;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T06:01:22;1.60;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T06:03:48;1.60;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T06:06:14;1.50;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T06:08:40;1.50;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T06:11:07;1.50;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T06:13:34;1.50;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T06:16:03;1.60;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T06:18:29;1.70;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T06:20:55;1.70;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T06:23:23;1.70;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T06:25:49;1.80;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T06:28:15;1.90;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T06:30:41;1.90;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T06:33:07;2.00;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T06:35:33;2.00;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T06:37:59;2.00;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T06:40:25;2.00;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T06:42:52;2.00;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T06:45:18;2.00;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T06:47:44;2.10;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T06:50:12;2.10;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T06:52:38;2.10;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T06:55:06;2.00;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T06:57:34;2.10;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T07:00:06;2.30;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T07:02:34;2.50;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T07:05:00;2.50;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T07:07:26;2.40;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T07:09:52;2.30;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T07:12:18;2.40;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T07:14:44;2.40;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T07:17:10;2.60;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T07:19:39;2.60;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T07:22:05;2.40;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T07:24:32;2.50;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T07:26:58;2.60;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T07:29:25;2.70;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T07:31:51;2.80;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T07:34:19;2.90;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T07:36:45;2.90;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T07:39:11;3.10;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T07:41:37;3.10;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T07:44:09;3.10;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T07:46:36;3.10;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T07:49:02;3.00;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T07:51:29;3.00;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T07:53:56;3.00;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T07:56:22;3.00;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T07:58:48;3.20;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T08:01:14;3.20;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T08:03:40;3.30;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T08:06:11;3.30;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T08:08:40;3.30;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T08:11:07;3.40;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T08:13:33;3.40;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T08:16:01;3.30;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T08:18:27;3.30;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T08:20:53;3.30;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T08:23:19;3.30;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T08:25:53;3.40;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T08:28:19;3.30;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T08:30:45;3.30;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T08:33:11;3.40;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T08:35:37;3.40;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T08:38:03;3.40;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T08:40:29;3.40;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T08:42:58;3.50;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T08:45:26;3.50;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T08:47:54;3.50;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T08:50:21;3.50;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T08:52:47;3.50;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T08:55:13;3.60;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T08:57:39;3.60;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T09:00:06;3.60;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T09:02:33;3.60;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T09:04:59;3.50;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T09:07:25;3.70;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T09:09:51;3.70;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T09:12:24;3.70;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T09:14:51;3.80;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T09:17:17;3.70;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T09:19:43;3.60;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T09:22:10;3.80;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T09:24:37;4.00;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T09:27:04;3.80;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T09:29:30;3.70;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T09:31:57;3.80;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T09:34:26;4.00;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T09:36:53;4.10;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T09:39:21;4.00;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T09:41:50;4.20;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T09:46:49;4.10;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T09:49:24;4.10;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T09:52:14;4.00;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T09:54:41;4.10;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T09:57:33;4.00;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T10:00:08;4.10;99.90
34833;DHT22;55941;50.800;4.342;2023-02-28T10:05:20;4.20;99.20
34833;DHT22;55941;50.800;4.342;2023-02-28T10:08:08;4.40;99.20
34833;DHT22;55941;50.800;4.342;2023-02-28T10:10:44;4.30;99.60
34833;DHT22;55941;50.800;4.342;2023-02-28T10:13:22;4.40;99.50
34833;DHT22;55941;50.800;4.342;2023-02-28T10:15:55;4.50;98.30
34833;DHT22;55941;50.800;4.342;2023-02-28T10:18:24;4.60;97.70
34833;DHT22;55941;50.800;4.342;2023-02-28T10:20:53;4.60;97.40
34833;DHT22;55941;50.800;4.342;2023-02-28T10:23:26;4.40;97.10
34833;DHT22;55941;50.800;4.342;2023-02-28T10:26:08;4.30;97.60
34833;DHT22;55941;50.800;4.342;2023-02-28T10:28:35;4.40;97.90
34833;DHT22;55941;50.800;4.342;2023-02-28T10:31:02;4.50;97.90
34833;DHT22;55941;50.800;4.342;2023-02-28T10:33:35;4.60;97.00
34833;DHT22;55941;50.800;4.342;2023-02-28T10:36:02;4.70;96.50
34833;DHT22;55941;50.800;4.342;2023-02-28T10:38:37;4.70;95.70
34833;DHT22;55941;50.800;4.342;2023-02-28T10:41:12;4.80;96.00
34833;DHT22;55941;50.800;4.342;2023-02-28T10:43:41;5.00;95.80
34833;DHT22;55941;50.800;4.342;2023-02-28T10:51:13;5.10;92.10
34833;DHT22;55941;50.800;4.342;2023-02-28T11:01:41;5.50;92.10
34833;DHT22;55941;50.800;4.342;2023-02-28T11:04:33;5.70;91.50
34833;DHT22;55941;50.800;4.342;2023-02-28T11:09:46;6.10;90.70
34833;DHT22;55941;50.800;4.342;2023-02-28T11:14:51;6.10;90.40
34833;DHT22;55941;50.800;4.342;2023-02-28T11:17:28;6.20;90.40
34833;DHT22;55941;50.800;4.342;2023-02-28T11:20:06;6.20;89.50
34833;DHT22;55941;50.800;4.342;2023-02-28T11:22:43;6.40;89.40
34833;DHT22;55941;50.800;4.342;2023-02-28T11:25:19;6.60;88.00
34833;DHT22;55941;50.800;4.342;2023-02-28T11:27:49;6.60;88.00
34833;DHT22;55941;50.800;4.342;2023-02-28T11:32:56;7.10;84.60
34833;DHT22;55941;50.800;4.342;2023-02-28T11:35:40;7.20;83.80
34833;DHT22;55941;50.800;4.342;2023-02-28T11:38:12;7.40;81.70
34833;DHT22;55941;50.800;4.342;2023-02-28T11:40:55;7.10;80.90
34833;DHT22;55941;50.800;4.342;2023-02-28T11:56:44;7.90;79.30
34833;DHT22;55941;50.800;4.342;2023-02-28T11:59:47;8.10;78.60
34833;DHT22;55941;50.800;4.342;2023-02-28T12:02:35;8.80;76.60
34833;DHT22;55941;50.800;4.342;2023-02-28T12:08:26;10.10;73.20
34833;DHT22;55941;50.800;4.342;2023-02-28T12:11:00;11.20;70.00
34833;DHT22;55941;50.800;4.342;2023-02-28T12:13:46;11.30;65.10
34833;DHT22;55941;50.800;4.342;2023-02-28T12:19:23;11.70;61.20
34833;DHT22;55941;50.800;4.342;2023-02-28T12:22:06;12.50;58.40
34833;DHT22;55941;50.800;4.342;2023-02-28T12:27:10;12.20;56.80
34833;DHT22;55941;50.800;4.342;2023-02-28T12:32:32;12.40;53.70
34833;DHT22;55941;50.800;4.342;2023-02-28T12:35:12;12.40;54.20
34833;DHT22;55941;50.800;4.342;2023-02-28T12:40:21;12.50;52.50
34833;DHT22;55941;50.800;4.342;2023-02-28T12:45:36;13.60;49.60
34833;DHT22;55941;50.800;4.342;2023-02-28T12:48:08;13.90;49.70
34833;DHT22;55941;50.800;4.342;2023-02-28T12:50:37;14.30;48.20
34833;DHT22;55941;50.800;4.342;2023-02-28T12:58:56;13.90;46.40
34833;DHT22;55941;50.800;4.342;2023-02-28T13:01:42;13.60;46.60
34833;DHT22;55941;50.800;4.342;2023-02-28T13:09:22;14.10;46.60
34833;DHT22;55941;50.800;4.342;2023-02-28T13:11:50;14.20;45.50
34833;DHT22;55941;50.800;4.342;2023-02-28T13:14:26;14.20;45.00
34833;DHT22;55941;50.800;4.342;2023-02-28T13:19:45;13.90;44.60
34833;DHT22;55941;50.800;4.342;2023-02-28T13:22:35;13.10;45.40
34833;DHT22;55941;50.800;4.342;2023-02-28T13:27:52;13.80;44.50
34833;DHT22;55941;50.800;4.342;2023-02-28T13:33:31;13.50;44.50
34833;DHT22;55941;50.800;4.342;2023-02-28T13:38:52;13.30;44.90
34833;DHT22;55941;50.800;4.342;2023-02-28T13:44:18;13.60;44.70
34833;DHT22;55941;50.800;4.342;2023-02-28T13:49:27;14.00;44.50
34833;DHT22;55941;50.800;4.342;2023-02-28T13:52:12;14.50;43.10
34833;DHT22;55941;50.800;4.342;2023-02-28T14:09:00;13.60;43.10
34833;DHT22;55941;50.800;4.342;2023-02-28T14:11:34;13.90;42.70
34833;DHT22;55941;50.800;4.342;2023-02-28T14:14:01;14.30;42.40
34833;DHT22;55941;50.800;4.342;2023-02-28T14:16:44;14.10;42.60
34833;DHT22;55941;50.800;4.342;2023-02-28T14:19:23;14.00;42.30
34833;DHT22;55941;50.800;4.342;2023-02-28T14:25:00;12.90;44.80
34833;DHT22;55941;50.800;4.342;2023-02-28T14:28:07;13.30;44.60
34833;DHT22;55941;50.800;4.342;2023-02-28T14:36:40;14.30;42.00
34833;DHT22;55941;50.800;4.342;2023-02-28T14:39:14;14.30;42.10
34833;DHT22;55941;50.800;4.342;2023-02-28T14:41:42;14.10;43.00
34833;DHT22;55941;50.800;4.342;2023-02-28T14:44:21;14.30;42.40
34833;DHT22;55941;50.800;4.342;2023-02-28T14:46:53;14.50;42.30
34833;DHT22;55941;50.800;4.342;2023-02-28T14:52:21;12.90;43.60
34833;DHT22;55941;50.800;4.342;2023-02-28T14:54:56;11.80;46.00
34833;DHT22;55941;50.800;4.342;2023-02-28T15:02:42;13.10;44.70
34833;DHT22;55941;50.800;4.342;2023-02-28T15:07:45;13.20;43.80
34833;DHT22;55941;50.800;4.342;2023-02-28T15:10:22;13.00;44.20
34833;DHT22;55941;50.800;4.342;2023-02-28T15:12:56;12.90;44.40
34833;DHT22;55941;50.800;4.342;2023-02-28T15:18:44;11.70;45.90
34833;DHT22;55941;50.800;4.342;2023-02-28T15:21:19;11.50;46.80
34833;DHT22;55941;50.800;4.342;2023-02-28T15:23:51;11.20;47.10
34833;DHT22;55941;50.800;4.342;2023-02-28T15:26:21;11.00;47.60
34833;DHT22;55941;50.800;4.342;2023-02-28T15:28:51;10.90;48.40
34833;DHT22;55941;50.800;4.342;2023-02-28T15:31:35;10.60;48.50
34833;DHT22;55941;50.800;4.342;2023-02-28T15:34:13;10.30;48.80
34833;DHT22;55941;50.800;4.342;2023-02-28T15:36:43;10.20;49.50
34833;DHT22;55941;50.800;4.342;2023-02-28T15:39:22;9.80;50.20
34833;DHT22;55941;50.800;4.342;2023-02-28T15:41:48;9.30;50.90
34833;DHT22;55941;50.800;4.342;2023-02-28T15:44:28;9.00;51.80
34833;DHT22;55941;50.800;4.342;2023-02-28T15:47:04;8.70;52.70
34833;DHT22;55941;50.800;4.342;2023-02-28T15:49:44;8.50;53.10
34833;DHT22;55941;50.800;4.342;2023-02-28T15:52:41;8.40;54.50
34833;DHT22;55941;50.800;4.342;2023-02-28T15:55:18;8.10;54.30
34833;DHT22;55941;50.800;4.342;2023-02-28T15:57:47;7.80;55.40
34833;DHT22;55941;50.800;4.342;2023-02-28T16:00:16;7.70;55.70
34833;DHT22;55941;50.800;4.342;2023-02-28T16:02:44;7.70;55.80
34833;DHT22;55941;50.800;4.342;2023-02-28T16:07:38;7.70;56.30
34833;DHT22;55941;50.800;4.342;2023-02-28T16:10:06;7.60;56.50
34833;DHT22;55941;50.800;4.342;2023-02-28T16:12:34;7.30;56.80
34833;DHT22;55941;50.800;4.342;2023-02-28T16:15:19;7.30;57.10
34833;DHT22;55941;50.800;4.342;2023-02-28T16:17:46;7.30;57.00
34833;DHT22;55941;50.800;4.342;2023-02-28T16:20:19;7.10;57.90
34833;DHT22;55941;50.800;4.342;2023-02-28T16:22:45;7.00;58.20
34833;DHT22;55941;50.800;4.342;2023-02-28T16:25:16;6.70;59.20
34833;DHT22;55941;50.800;4.342;2023-02-28T16:27:43;6.70;59.30
34833;DHT22;55941;50.800;4.342;2023-02-28T16:30:20;6.70;59.60
34833;DHT22;55941;50.800;4.342;2023-02-28T16:32:46;6.70;60.10
34833;DHT22;55941;50.800;4.342;2023-02-28T16:35:13;6.60;59.90
34833;DHT22;55941;50.800;4.342;2023-02-28T16:37:39;6.60;60.00
34833;DHT22;55941;50.800;4.342;2023-02-28T16:40:20;6.70;60.10
34833;DHT22;55941;50.800;4.342;2023-02-28T16:42:49;6.70;60.60
34833;DHT22;55941;50.800;4.342;2023-02-28T16:45:20;6.80;60.60
34833;DHT22;55941;50.800;4.342;2023-02-28T16:47:46;6.70;60.60
34833;DHT22;55941;50.800;4.342;2023-02-28T16:50:18;6.50;61.70
34833;DHT22;55941;50.800;4.342;2023-02-28T16:52:45;6.40;61.90
34833;DHT22;55941;50.800;4.342;2023-02-28T16:55:12;6.30;62.60
34833;DHT22;55941;50.800;4.342;2023-02-28T16:57:38;6.10;64.00
34833;DHT22;55941;50.800;4.342;2023-02-28T17:00:07;6.10;64.00
34833;DHT22;55941;50.800;4.342;2023-02-28T17:02:34;6.20;63.70
34833;DHT22;55941;50.800;4.342;2023-02-28T17:04:59;6.10;63.70
34833;DHT22;55941;50.800;4.342;2023-02-28T17:07:25;6.20;63.80
34833;DHT22;55941;50.800;4.342;2023-02-28T17:09:51;6.00;64.90
34833;DHT22;55941;50.800;4.342;2023-02-28T17:12:17;5.90;65.50
34833;DHT22;55941;50.800;4.342;2023-02-28T17:14:43;6.00;65.30
34833;DHT22;55941;50.800;4.342;2023-02-28T17:17:17;5.90;65.80
34833;DHT22;55941;50.800;4.342;2023-02-28T17:19:43;5.80;66.10
34833;DHT22;55941;50.800;4.342;2023-02-28T17:22:10;5.80;66.50
34833;DHT22;55941;50.800;4.342;2023-02-28T17:24:35;5.80;66.90
34833;DHT22;55941;50.800;4.342;2023-02-28T17:27:01;5.80;67.20
34833;DHT22;55941;50.800;4.342;2023-02-28T17:29:28;5.60;67.30
34833;DHT22;55941;50.800;4.342;2023-02-28T17:31:54;5.60;67.70
34833;DHT22;55941;50.800;4.342;2023-02-28T17:34:21;5.50;67.80
34833;DHT22;55941;50.800;4.342;2023-02-28T17:36:49;5.50;68.00
34833;DHT22;55941;50.800;4.342;2023-02-28T17:39:17;5.40;69.20
34833;DHT22;55941;50.800;4.342;2023-02-28T17:41:54;5.50;69.40
34833;DHT22;55941;50.800;4.342;2023-02-28T17:44:21;5.40;68.90
34833;DHT22;55941;50.800;4.342;2023-02-28T17:46:49;5.40;69.70
34833;DHT22;55941;50.800;4.342;2023-02-28T17:49:16;5.30;69.40
34833;DHT22;55941;50.800;4.342;2023-02-28T17:51:42;5.30;69.60
34833;DHT22;55941;50.800;4.342;2023-02-28T17:54:08;5.20;70.40
34833;DHT22;55941;50.800;4.342;2023-02-28T17:56:34;5.00;71.30
34833;DHT22;55941;50.800;4.342;2023-02-28T17:59:00;5.00;71.90
34833;DHT22;55941;50.800;4.342;2023-02-28T18:01:26;5.00;72.20
34833;DHT22;55941;50.800;4.342;2023-02-28T18:03:53;4.90;72.50
34833;DHT22;55941;50.800;4.342;2023-02-28T18:06:23;4.70;72.90
34833;DHT22;55941;50.800;4.342;2023-02-28T18:08:50;4.80;73.30
34833;DHT22;55941;50.800;4.342;2023-02-28T18:11:19;4.80;73.50
34833;DHT22;55941;50.800;4.342;2023-02-28T18:13:47;4.60;74.60
34833;DHT22;55941;50.800;4.342;2023-02-28T18:16:14;4.60;75.30
34833;DHT22;55941;50.800;4.342;2023-02-28T18:18:40;4.60;75.20
34833;DHT22;55941;50.800;4.342;2023-02-28T18:21:08;4.50;75.10
34833;DHT22;55941;50.800;4.342;2023-02-28T18:23:36;4.50;75.50
34833;DHT22;55941;50.800;4.342;2023-02-28T18:26:06;4.40;76.40
34833;DHT22;55941;50.800;4.342;2023-02-28T18:28:33;4.40;77.00
34833;DHT22;55941;50.800;4.342;2023-02-28T18:31:08;4.30;77.70
34833;DHT22;55941;50.800;4.342;2023-02-28T18:33:34;4.50;77.50
34833;DHT22;55941;50.800;4.342;2023-02-28T18:36:00;4.40;77.60
34833;DHT22;55941;50.800;4.342;2023-02-28T18:38:26;4.30;78.30
34833;DHT22;55941;50.800;4.342;2023-02-28T18:41:00;4.30;78.60
34833;DHT22;55941;50.800;4.342;2023-02-28T18:43:27;4.10;78.60
34833;DHT22;55941;50.800;4.342;2023-02-28T18:45:54;4.10;79.30
34833;DHT22;55941;50.800;4.342;2023-02-28T18:48:21;4.00;79.40