sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17726;DHT22;8983;53.156;17.960;2023-06-10T00:00:01;23.00;75.90
17726;DHT22;8983;53.156;17.960;2023-06-10T00:02:30;22.90;76.00
17726;DHT22;8983;53.156;17.960;2023-06-10T00:05:00;22.90;76.00
17726;DHT22;8983;53.156;17.960;2023-06-10T00:07:28;22.90;76.10
17726;DHT22;8983;53.156;17.960;2023-06-10T00:09:56;22.90;76.20
17726;DHT22;8983;53.156;17.960;2023-06-10T00:12:24;22.90;76.20
17726;DHT22;8983;53.156;17.960;2023-06-10T00:14:52;22.80;76.20
17726;DHT22;8983;53.156;17.960;2023-06-10T00:17:20;22.80;76.30
17726;DHT22;8983;53.156;17.960;2023-06-10T00:19:50;22.80;76.40
17726;DHT22;8983;53.156;17.960;2023-06-10T00:22:21;22.80;76.50
17726;DHT22;8983;53.156;17.960;2023-06-10T00:24:49;22.70;76.50
17726;DHT22;8983;53.156;17.960;2023-06-10T00:27:17;22.70;76.60
17726;DHT22;8983;53.156;17.960;2023-06-10T00:29:45;22.70;76.70
17726;DHT22;8983;53.156;17.960;2023-06-10T00:32:13;22.60;77.50
17726;DHT22;8983;53.156;17.960;2023-06-10T00:34:41;22.60;77.70
17726;DHT22;8983;53.156;17.960;2023-06-10T00:37:09;22.60;76.90
17726;DHT22;8983;53.156;17.960;2023-06-10T00:39:39;22.60;76.90
17726;DHT22;8983;53.156;17.960;2023-06-10T00:42:09;22.60;76.90
17726;DHT22;8983;53.156;17.960;2023-06-10T00:44:37;22.60;77.10
17726;DHT22;8983;53.156;17.960;2023-06-10T00:47:06;22.70;77.10
17726;DHT22;8983;53.156;17.960;2023-06-10T00:49:35;22.70;77.20
17726;DHT22;8983;53.156;17.960;2023-06-10T00:52:05;22.60;77.10
17726;DHT22;8983;53.156;17.960;2023-06-10T00:54:34;22.60;77.10
17726;DHT22;8983;53.156;17.960;2023-06-10T00:57:04;22.70;77.30
17726;DHT22;8983;53.156;17.960;2023-06-10T00:59:33;22.70;77.30
17726;DHT22;8983;53.156;17.960;2023-06-10T01:02:03;22.70;77.30
17726;DHT22;8983;53.156;17.960;2023-06-10T01:04:31;22.60;77.20
17726;DHT22;8983;53.156;17.960;2023-06-10T01:07:08;22.70;77.30
17726;DHT22;8983;53.156;17.960;2023-06-10T01:09:45;22.70;77.30
17726;DHT22;8983;53.156;17.960;2023-06-10T01:12:21;22.50;77.10
17726;DHT22;8983;53.156;17.960;2023-06-10T01:14:52;22.60;77.20
17726;DHT22;8983;53.156;17.960;2023-06-10T01:17:21;22.60;77.10
17726;DHT22;8983;53.156;17.960;2023-06-10T01:19:53;22.60;77.10
17726;DHT22;8983;53.156;17.960;2023-06-10T01:22:24;22.60;77.10
17726;DHT22;8983;53.156;17.960;2023-06-10T01:24:55;22.60;77.10
17726;DHT22;8983;53.156;17.960;2023-06-10T01:27:29;22.60;77.00
17726;DHT22;8983;53.156;17.960;2023-06-10T01:30:01;22.50;77.00
17726;DHT22;8983;53.156;17.960;2023-06-10T01:32:34;22.50;76.90
17726;DHT22;8983;53.156;17.960;2023-06-10T01:35:06;22.50;76.90
17726;DHT22;8983;53.156;17.960;2023-06-10T01:37:39;22.50;76.90
17726;DHT22;8983;53.156;17.960;2023-06-10T01:40:08;22.50;76.80
17726;DHT22;8983;53.156;17.960;2023-06-10T01:42:37;22.50;76.70
17726;DHT22;8983;53.156;17.960;2023-06-10T01:45:06;22.50;76.60
17726;DHT22;8983;53.156;17.960;2023-06-10T01:47:35;22.50;76.70
17726;DHT22;8983;53.156;17.960;2023-06-10T01:50:04;22.50;76.60
17726;DHT22;8983;53.156;17.960;2023-06-10T01:52:32;22.50;76.70
17726;DHT22;8983;53.156;17.960;2023-06-10T01:55:01;22.50;76.60
17726;DHT22;8983;53.156;17.960;2023-06-10T01:57:30;22.50;76.60
17726;DHT22;8983;53.156;17.960;2023-06-10T01:59:58;22.50;76.50
17726;DHT22;8983;53.156;17.960;2023-06-10T02:02:26;22.40;76.50
17726;DHT22;8983;53.156;17.960;2023-06-10T02:04:54;22.40;76.60
17726;DHT22;8983;53.156;17.960;2023-06-10T02:07:23;22.40;76.60
17726;DHT22;8983;53.156;17.960;2023-06-10T02:09:51;22.40;76.60
17726;DHT22;8983;53.156;17.960;2023-06-10T02:12:21;22.30;76.60
17726;DHT22;8983;53.156;17.960;2023-06-10T02:14:49;22.30;76.60
17726;DHT22;8983;53.156;17.960;2023-06-10T02:17:17;22.40;76.70
17726;DHT22;8983;53.156;17.960;2023-06-10T02:19:46;22.30;76.60
17726;DHT22;8983;53.156;17.960;2023-06-10T02:22:20;22.30;76.60
17726;DHT22;8983;53.156;17.960;2023-06-10T02:24:49;22.30;76.60
17726;DHT22;8983;53.156;17.960;2023-06-10T02:27:18;22.30;76.50
17726;DHT22;8983;53.156;17.960;2023-06-10T02:29:47;22.30;76.50
17726;DHT22;8983;53.156;17.960;2023-06-10T02:32:15;22.20;76.60
17726;DHT22;8983;53.156;17.960;2023-06-10T02:34:44;22.20;76.50
17726;DHT22;8983;53.156;17.960;2023-06-10T02:37:12;22.20;76.60
17726;DHT22;8983;53.156;17.960;2023-06-10T02:39:40;22.10;76.60
17726;DHT22;8983;53.156;17.960;2023-06-10T02:42:09;22.10;76.60
17726;DHT22;8983;53.156;17.960;2023-06-10T02:44:37;22.10;76.60
17726;DHT22;8983;53.156;17.960;2023-06-10T02:47:08;21.90;76.50
17726;DHT22;8983;53.156;17.960;2023-06-10T02:49:36;22.00;76.70
17726;DHT22;8983;53.156;17.960;2023-06-10T02:52:04;22.00;76.70
17726;DHT22;8983;53.156;17.960;2023-06-10T02:54:34;22.00;76.80
17726;DHT22;8983;53.156;17.960;2023-06-10T02:57:02;22.00;76.90
17726;DHT22;8983;53.156;17.960;2023-06-10T02:59:34;21.90;76.90
17726;DHT22;8983;53.156;17.960;2023-06-10T03:02:03;21.90;77.10
17726;DHT22;8983;53.156;17.960;2023-06-10T03:04:32;21.90;77.20
17726;DHT22;8983;53.156;17.960;2023-06-10T03:07:00;21.80;77.30
17726;DHT22;8983;53.156;17.960;2023-06-10T03:09:30;21.60;77.30
17726;DHT22;8983;53.156;17.960;2023-06-10T03:11:58;21.70;77.60
17726;DHT22;8983;53.156;17.960;2023-06-10T03:14:27;21.70;77.70
17726;DHT22;8983;53.156;17.960;2023-06-10T03:16:55;21.70;77.80
17726;DHT22;8983;53.156;17.960;2023-06-10T03:19:23;21.60;78.00
17726;DHT22;8983;53.156;17.960;2023-06-10T03:22:07;21.60;78.10
17726;DHT22;8983;53.156;17.960;2023-06-10T03:24:35;21.60;78.40
17726;DHT22;8983;53.156;17.960;2023-06-10T03:27:07;21.60;78.30
17726;DHT22;8983;53.156;17.960;2023-06-10T03:29:36;21.50;78.40
17726;DHT22;8983;53.156;17.960;2023-06-10T03:32:04;21.50;78.40
17726;DHT22;8983;53.156;17.960;2023-06-10T03:34:34;21.60;78.50
17726;DHT22;8983;53.156;17.960;2023-06-10T03:37:04;21.60;78.40
17726;DHT22;8983;53.156;17.960;2023-06-10T03:39:32;21.60;78.40
17726;DHT22;8983;53.156;17.960;2023-06-10T03:42:01;21.60;78.40
17726;DHT22;8983;53.156;17.960;2023-06-10T03:44:29;21.60;78.30
17726;DHT22;8983;53.156;17.960;2023-06-10T03:46:57;21.60;78.20
17726;DHT22;8983;53.156;17.960;2023-06-10T03:49:26;21.70;78.20
17726;DHT22;8983;53.156;17.960;2023-06-10T03:51:56;21.70;78.10
17726;DHT22;8983;53.156;17.960;2023-06-10T03:54:25;21.70;78.00
17726;DHT22;8983;53.156;17.960;2023-06-10T03:56:53;21.70;77.90
17726;DHT22;8983;53.156;17.960;2023-06-10T03:59:21;21.70;77.70
17726;DHT22;8983;53.156;17.960;2023-06-10T04:01:50;21.70;77.70
17726;DHT22;8983;53.156;17.960;2023-06-10T04:04:18;21.70;77.60
17726;DHT22;8983;53.156;17.960;2023-06-10T04:06:46;21.60;77.40
17726;DHT22;8983;53.156;17.960;2023-06-10T04:09:15;21.70;77.40
17726;DHT22;8983;53.156;17.960;2023-06-10T04:11:44;21.70;77.20
17726;DHT22;8983;53.156;17.960;2023-06-10T04:14:13;21.70;77.00
17726;DHT22;8983;53.156;17.960;2023-06-10T04:16:42;21.60;76.60
17726;DHT22;8983;53.156;17.960;2023-06-10T04:19:10;21.60;76.50
17726;DHT22;8983;53.156;17.960;2023-06-10T04:21:38;21.60;76.30
17726;DHT22;8983;53.156;17.960;2023-06-10T04:24:06;21.60;76.10
17726;DHT22;8983;53.156;17.960;2023-06-10T04:26:35;21.60;76.00
17726;DHT22;8983;53.156;17.960;2023-06-10T04:29:05;21.70;75.80
17726;DHT22;8983;53.156;17.960;2023-06-10T04:31:33;21.70;75.50
17726;DHT22;8983;53.156;17.960;2023-06-10T04:34:01;21.70;75.10
17726;DHT22;8983;53.156;17.960;2023-06-10T04:36:29;21.50;75.20
17726;DHT22;8983;53.156;17.960;2023-06-10T04:38:57;21.60;74.40
17726;DHT22;8983;53.156;17.960;2023-06-10T04:41:25;21.60;74.30
17726;DHT22;8983;53.156;17.960;2023-06-10T04:43:53;21.60;74.00
17726;DHT22;8983;53.156;17.960;2023-06-10T04:46:23;21.70;73.80
17726;DHT22;8983;53.156;17.960;2023-06-10T04:48:52;21.60;73.40
17726;DHT22;8983;53.156;17.960;2023-06-10T04:51:21;21.70;73.30
17726;DHT22;8983;53.156;17.960;2023-06-10T04:53:49;21.60;73.80
17726;DHT22;8983;53.156;17.960;2023-06-10T04:56:17;21.70;72.90
17726;DHT22;8983;53.156;17.960;2023-06-10T04:58:45;21.70;72.70
17726;DHT22;8983;53.156;17.960;2023-06-10T05:01:13;21.70;72.60
17726;DHT22;8983;53.156;17.960;2023-06-10T05:03:43;21.70;72.50
17726;DHT22;8983;53.156;17.960;2023-06-10T05:06:11;21.80;72.40
17726;DHT22;8983;53.156;17.960;2023-06-10T05:08:39;21.80;72.20
17726;DHT22;8983;53.156;17.960;2023-06-10T05:11:07;21.80;72.20
17726;DHT22;8983;53.156;17.960;2023-06-10T05:13:35;21.80;72.10
17726;DHT22;8983;53.156;17.960;2023-06-10T05:16:03;21.80;71.90
17726;DHT22;8983;53.156;17.960;2023-06-10T05:18:31;21.80;71.70
17726;DHT22;8983;53.156;17.960;2023-06-10T05:21:01;21.80;71.50
17726;DHT22;8983;53.156;17.960;2023-06-10T05:23:29;21.80;71.50
17726;DHT22;8983;53.156;17.960;2023-06-10T05:25:57;21.80;71.50
17726;DHT22;8983;53.156;17.960;2023-06-10T05:28:26;21.80;71.40
17726;DHT22;8983;53.156;17.960;2023-06-10T05:30:54;21.80;71.30
17726;DHT22;8983;53.156;17.960;2023-06-10T05:33:22;21.80;71.20
17726;DHT22;8983;53.156;17.960;2023-06-10T05:35:50;21.90;71.20
17726;DHT22;8983;53.156;17.960;2023-06-10T05:38:20;21.80;71.10
17726;DHT22;8983;53.156;17.960;2023-06-10T05:40:48;21.80;71.00
17726;DHT22;8983;53.156;17.960;2023-06-10T05:43:16;21.80;70.90
17726;DHT22;8983;53.156;17.960;2023-06-10T05:45:44;21.70;70.80
17726;DHT22;8983;53.156;17.960;2023-06-10T05:48:12;21.90;71.10
17726;DHT22;8983;53.156;17.960;2023-06-10T05:50:40;21.90;71.50
17726;DHT22;8983;53.156;17.960;2023-06-10T05:53:11;21.80;71.90
17726;DHT22;8983;53.156;17.960;2023-06-10T05:55:44;21.80;72.20
17726;DHT22;8983;53.156;17.960;2023-06-10T05:58:14;21.80;72.60
17726;DHT22;8983;53.156;17.960;2023-06-10T06:00:42;22.00;73.30
17726;DHT22;8983;53.156;17.960;2023-06-10T06:03:10;21.90;73.80
17726;DHT22;8983;53.156;17.960;2023-06-10T06:05:38;21.80;74.50
17726;DHT22;8983;53.156;17.960;2023-06-10T06:08:06;21.80;75.30
17726;DHT22;8983;53.156;17.960;2023-06-10T06:10:35;21.80;76.00
17726;DHT22;8983;53.156;17.960;2023-06-10T06:13:04;21.80;76.60
17726;DHT22;8983;53.156;17.960;2023-06-10T06:15:32;21.70;77.40
17726;DHT22;8983;53.156;17.960;2023-06-10T06:18:00;21.70;77.90
17726;DHT22;8983;53.156;17.960;2023-06-10T06:20:28;21.60;78.40
17726;DHT22;8983;53.156;17.960;2023-06-10T06:22:57;21.70;78.80
17726;DHT22;8983;53.156;17.960;2023-06-10T06:25:25;21.70;79.00
17726;DHT22;8983;53.156;17.960;2023-06-10T06:27:53;21.70;79.10
17726;DHT22;8983;53.156;17.960;2023-06-10T06:30:22;21.90;79.20
17726;DHT22;8983;53.156;17.960;2023-06-10T06:32:50;21.70;78.70
17726;DHT22;8983;53.156;17.960;2023-06-10T06:35:19;21.70;78.70
17726;DHT22;8983;53.156;17.960;2023-06-10T06:37:47;21.80;78.90
17726;DHT22;8983;53.156;17.960;2023-06-10T06:40:15;21.90;79.00
17726;DHT22;8983;53.156;17.960;2023-06-10T06:42:44;22.00;79.10
17726;DHT22;8983;53.156;17.960;2023-06-10T06:45:12;22.00;79.20
17726;DHT22;8983;53.156;17.960;2023-06-10T06:47:42;22.10;79.30
17726;DHT22;8983;53.156;17.960;2023-06-10T06:50:10;22.20;79.30
17726;DHT22;8983;53.156;17.960;2023-06-10T06:52:39;22.30;79.00
17726;DHT22;8983;53.156;17.960;2023-06-10T06:55:07;22.40;79.10
17726;DHT22;8983;53.156;17.960;2023-06-10T06:57:36;22.50;79.00
17726;DHT22;8983;53.156;17.960;2023-06-10T07:00:05;22.70;78.70
17726;DHT22;8983;53.156;17.960;2023-06-10T07:02:35;22.80;78.10
17726;DHT22;8983;53.156;17.960;2023-06-10T07:05:05;22.90;77.70
17726;DHT22;8983;53.156;17.960;2023-06-10T07:07:34;23.00;77.50
17726;DHT22;8983;53.156;17.960;2023-06-10T07:10:02;23.10;77.10
17726;DHT22;8983;53.156;17.960;2023-06-10T07:12:31;23.20;76.50
17726;DHT22;8983;53.156;17.960;2023-06-10T07:14:59;23.30;75.70
17726;DHT22;8983;53.156;17.960;2023-06-10T07:17:27;23.30;74.90
17726;DHT22;8983;53.156;17.960;2023-06-10T07:19:55;23.40;74.60
17726;DHT22;8983;53.156;17.960;2023-06-10T07:22:26;23.50;74.60
17726;DHT22;8983;53.156;17.960;2023-06-10T07:24:54;23.40;74.10
17726;DHT22;8983;53.156;17.960;2023-06-10T07:27:22;23.50;73.80
17726;DHT22;8983;53.156;17.960;2023-06-10T07:29:50;23.50;73.40
17726;DHT22;8983;53.156;17.960;2023-06-10T07:32:19;23.40;73.00
17726;DHT22;8983;53.156;17.960;2023-06-10T07:34:49;23.40;72.70
17726;DHT22;8983;53.156;17.960;2023-06-10T07:37:17;23.40;72.60
17726;DHT22;8983;53.156;17.960;2023-06-10T07:39:47;23.30;72.70
17726;DHT22;8983;53.156;17.960;2023-06-10T07:42:15;23.40;72.80
17726;DHT22;8983;53.156;17.960;2023-06-10T07:44:43;23.30;72.70
17726;DHT22;8983;53.156;17.960;2023-06-10T07:47:12;23.30;72.80
17726;DHT22;8983;53.156;17.960;2023-06-10T07:49:40;23.30;72.60
17726;DHT22;8983;53.156;17.960;2023-06-10T07:52:08;23.30;72.50
17726;DHT22;8983;53.156;17.960;2023-06-10T07:54:36;23.40;72.50
17726;DHT22;8983;53.156;17.960;2023-06-10T07:57:06;23.40;73.30
17726;DHT22;8983;53.156;17.960;2023-06-10T07:59:35;23.40;72.60
17726;DHT22;8983;53.156;17.960;2023-06-10T08:02:03;23.40;72.90
17726;DHT22;8983;53.156;17.960;2023-06-10T08:04:31;23.40;73.00
17726;DHT22;8983;53.156;17.960;2023-06-10T08:07:02;23.50;72.90
17726;DHT22;8983;53.156;17.960;2023-06-10T08:09:30;23.50;72.90
17726;DHT22;8983;53.156;17.960;2023-06-10T08:11:58;23.50;73.90
17726;DHT22;8983;53.156;17.960;2023-06-10T08:14:27;23.50;72.90
17726;DHT22;8983;53.156;17.960;2023-06-10T08:16:55;23.60;72.80
17726;DHT22;8983;53.156;17.960;2023-06-10T08:19:23;23.60;72.80
17726;DHT22;8983;53.156;17.960;2023-06-10T08:21:51;23.60;73.00
17726;DHT22;8983;53.156;17.960;2023-06-10T08:24:19;23.70;72.70
17726;DHT22;8983;53.156;17.960;2023-06-10T08:26:48;23.60;72.20
17726;DHT22;8983;53.156;17.960;2023-06-10T08:29:16;23.70;72.00
17726;DHT22;8983;53.156;17.960;2023-06-10T08:31:45;23.70;72.50
17726;DHT22;8983;53.156;17.960;2023-06-10T08:34:13;23.70;71.10
17726;DHT22;8983;53.156;17.960;2023-06-10T08:36:42;23.70;70.70
17726;DHT22;8983;53.156;17.960;2023-06-10T08:39:11;23.70;70.70
17726;DHT22;8983;53.156;17.960;2023-06-10T08:41:43;23.80;70.60
17726;DHT22;8983;53.156;17.960;2023-06-10T08:44:16;23.90;70.30
17726;DHT22;8983;53.156;17.960;2023-06-10T08:46:48;23.90;70.30
17726;DHT22;8983;53.156;17.960;2023-06-10T08:49:18;23.80;70.20
17726;DHT22;8983;53.156;17.960;2023-06-10T08:51:50;23.80;70.00
17726;DHT22;8983;53.156;17.960;2023-06-10T08:54:21;23.90;70.10
17726;DHT22;8983;53.156;17.960;2023-06-10T08:56:51;23.80;70.20
17726;DHT22;8983;53.156;17.960;2023-06-10T08:59:21;24.00;70.20
17726;DHT22;8983;53.156;17.960;2023-06-10T09:01:50;24.00;69.70
17726;DHT22;8983;53.156;17.960;2023-06-10T09:04:19;24.00;69.40
17726;DHT22;8983;53.156;17.960;2023-06-10T09:06:49;24.10;69.00
17726;DHT22;8983;53.156;17.960;2023-06-10T09:09:18;24.10;68.30
17726;DHT22;8983;53.156;17.960;2023-06-10T09:11:47;24.10;68.10
17726;DHT22;8983;53.156;17.960;2023-06-10T09:14:15;24.10;68.10
17726;DHT22;8983;53.156;17.960;2023-06-10T09:16:43;24.20;68.10
17726;DHT22;8983;53.156;17.960;2023-06-10T09:19:16;24.20;68.10
17726;DHT22;8983;53.156;17.960;2023-06-10T09:21:44;24.20;67.70
17726;DHT22;8983;53.156;17.960;2023-06-10T09:24:12;24.20;67.30
17726;DHT22;8983;53.156;17.960;2023-06-10T09:26:42;24.30;67.40
17726;DHT22;8983;53.156;17.960;2023-06-10T09:29:12;24.40;67.10
17726;DHT22;8983;53.156;17.960;2023-06-10T09:31:40;24.40;67.00
17726;DHT22;8983;53.156;17.960;2023-06-10T09:34:09;24.50;66.60
17726;DHT22;8983;53.156;17.960;2023-06-10T09:36:39;24.50;66.00
17726;DHT22;8983;53.156;17.960;2023-06-10T09:39:14;24.50;65.40
17726;DHT22;8983;53.156;17.960;2023-06-10T09:41:43;24.50;65.00
17726;DHT22;8983;53.156;17.960;2023-06-10T09:44:13;24.50;65.00
17726;DHT22;8983;53.156;17.960;2023-06-10T09:46:42;24.60;64.70
17726;DHT22;8983;53.156;17.960;2023-06-10T09:49:10;24.60;64.20
17726;DHT22;8983;53.156;17.960;2023-06-10T09:51:49;24.60;63.80
17726;DHT22;8983;53.156;17.960;2023-06-10T09:54:18;24.60;63.60
17726;DHT22;8983;53.156;17.960;2023-06-10T09:56:47;24.60;63.20
17726;DHT22;8983;53.156;17.960;2023-06-10T09:59:16;24.60;62.70
17726;DHT22;8983;53.156;17.960;2023-06-10T10:01:54;24.60;62.40
17726;DHT22;8983;53.156;17.960;2023-06-10T10:04:23;24.70;61.80
17726;DHT22;8983;53.156;17.960;2023-06-10T10:06:53;24.70;61.70
17726;DHT22;8983;53.156;17.960;2023-06-10T10:09:21;24.70;62.10
17726;DHT22;8983;53.156;17.960;2023-06-10T10:11:49;24.90;62.60
17726;DHT22;8983;53.156;17.960;2023-06-10T10:14:20;24.80;62.30
17726;DHT22;8983;53.156;17.960;2023-06-10T10:16:49;24.80;61.90
17726;DHT22;8983;53.156;17.960;2023-06-10T10:19:20;24.90;61.60
17726;DHT22;8983;53.156;17.960;2023-06-10T10:21:54;25.00;61.20
17726;DHT22;8983;53.156;17.960;2023-06-10T10:24:29;25.00;60.80
17726;DHT22;8983;53.156;17.960;2023-06-10T10:26:59;25.00;60.60
17726;DHT22;8983;53.156;17.960;2023-06-10T10:29:31;25.10;60.80
17726;DHT22;8983;53.156;17.960;2023-06-10T10:32:01;25.10;60.80
17726;DHT22;8983;53.156;17.960;2023-06-10T10:34:33;25.10;60.60
17726;DHT22;8983;53.156;17.960;2023-06-10T10:37:04;25.20;60.00
17726;DHT22;8983;53.156;17.960;2023-06-10T10:39:34;25.30;59.60
17726;DHT22;8983;53.156;17.960;2023-06-10T10:42:03;25.30;59.30
17726;DHT22;8983;53.156;17.960;2023-06-10T10:44:32;25.40;59.00
17726;DHT22;8983;53.156;17.960;2023-06-10T10:47:02;25.40;58.50
17726;DHT22;8983;53.156;17.960;2023-06-10T10:49:31;25.40;58.20
17726;DHT22;8983;53.156;17.960;2023-06-10T10:52:01;25.50;58.00
17726;DHT22;8983;53.156;17.960;2023-06-10T10:54:34;25.50;57.60
17726;DHT22;8983;53.156;17.960;2023-06-10T10:57:13;25.60;57.60
17726;DHT22;8983;53.156;17.960;2023-06-10T10:59:52;25.60;57.40
17726;DHT22;8983;53.156;17.960;2023-06-10T11:02:36;25.70;57.00
17726;DHT22;8983;53.156;17.960;2023-06-10T11:05:06;26.00;56.60
17726;DHT22;8983;53.156;17.960;2023-06-10T11:07:35;26.30;56.40
17726;DHT22;8983;53.156;17.960;2023-06-10T11:10:08;26.80;56.10
17726;DHT22;8983;53.156;17.960;2023-06-10T11:12:52;27.40;55.30
17726;DHT22;8983;53.156;17.960;2023-06-10T11:15:23;28.00;54.60
17726;DHT22;8983;53.156;17.960;2023-06-10T11:18:20;28.50;54.10
17726;DHT22;8983;53.156;17.960;2023-06-10T11:20:52;29.00;53.00
17726;DHT22;8983;53.156;17.960;2023-06-10T11:23:40;29.40;52.10
17726;DHT22;8983;53.156;17.960;2023-06-10T11:26:15;29.80;51.00
17726;DHT22;8983;53.156;17.960;2023-06-10T11:29:07;30.10;50.30
17726;DHT22;8983;53.156;17.960;2023-06-10T11:31:48;30.20;49.10
17726;DHT22;8983;53.156;17.960;2023-06-10T11:34:22;30.40;48.90
17726;DHT22;8983;53.156;17.960;2023-06-10T11:36:51;30.60;48.10
17726;DHT22;8983;53.156;17.960;2023-06-10T11:39:21;30.80;47.80
17726;DHT22;8983;53.156;17.960;2023-06-10T11:41:54;31.00;47.20
17726;DHT22;8983;53.156;17.960;2023-06-10T11:44:27;31.10;46.90
17726;DHT22;8983;53.156;17.960;2023-06-10T11:46:58;31.30;46.30
17726;DHT22;8983;53.156;17.960;2023-06-10T11:49:26;31.30;46.20
17726;DHT22;8983;53.156;17.960;2023-06-10T11:51:54;31.50;46.00
17726;DHT22;8983;53.156;17.960;2023-06-10T11:54:23;31.50;45.60
17726;DHT22;8983;53.156;17.960;2023-06-10T11:56:59;31.70;45.30
17726;DHT22;8983;53.156;17.960;2023-06-10T11:59:28;31.90;44.90
17726;DHT22;8983;53.156;17.960;2023-06-10T12:01:57;32.00;44.40
17726;DHT22;8983;53.156;17.960;2023-06-10T12:04:26;32.10;44.00
17726;DHT22;8983;53.156;17.960;2023-06-10T12:06:54;32.30;43.80
17726;DHT22;8983;53.156;17.960;2023-06-10T12:09:23;32.60;43.60
17726;DHT22;8983;53.156;17.960;2023-06-10T12:11:57;32.90;43.10
17726;DHT22;8983;53.156;17.960;2023-06-10T12:14:52;33.10;42.60
17726;DHT22;8983;53.156;17.960;2023-06-10T12:17:37;33.50;42.00
17726;DHT22;8983;53.156;17.960;2023-06-10T12:20:06;33.80;41.70
17726;DHT22;8983;53.156;17.960;2023-06-10T12:22:39;33.90;41.30
17726;DHT22;8983;53.156;17.960;2023-06-10T12:25:08;34.00;40.60
17726;DHT22;8983;53.156;17.960;2023-06-10T12:27:38;34.20;40.50
17726;DHT22;8983;53.156;17.960;2023-06-10T12:30:09;34.50;40.20
17726;DHT22;8983;53.156;17.960;2023-06-10T12:32:39;34.70;39.90
17726;DHT22;8983;53.156;17.960;2023-06-10T12:35:09;35.00;39.70
17726;DHT22;8983;53.156;17.960;2023-06-10T12:37:39;35.30;39.30
17726;DHT22;8983;53.156;17.960;2023-06-10T12:40:10;35.50;38.90
17726;DHT22;8983;53.156;17.960;2023-06-10T12:42:39;35.70;38.60
17726;DHT22;8983;53.156;17.960;2023-06-10T12:45:10;35.90;38.30
17726;DHT22;8983;53.156;17.960;2023-06-10T12:47:40;36.00;37.80
17726;DHT22;8983;53.156;17.960;2023-06-10T12:50:09;36.30;38.00
17726;DHT22;8983;53.156;17.960;2023-06-10T12:52:39;36.50;37.60
17726;DHT22;8983;53.156;17.960;2023-06-10T12:55:08;36.70;36.90
17726;DHT22;8983;53.156;17.960;2023-06-10T12:57:37;36.90;36.20
17726;DHT22;8983;53.156;17.960;2023-06-10T13:00:06;37.10;35.70
17726;DHT22;8983;53.156;17.960;2023-06-10T13:02:37;37.30;35.00
17726;DHT22;8983;53.156;17.960;2023-06-10T13:05:05;37.30;34.60
17726;DHT22;8983;53.156;17.960;2023-06-10T13:07:34;37.40;34.20
17726;DHT22;8983;53.156;17.960;2023-06-10T13:10:02;37.30;33.50
17726;DHT22;8983;53.156;17.960;2023-06-10T13:12:30;37.30;33.10
17726;DHT22;8983;53.156;17.960;2023-06-10T13:15:13;37.40;32.80
17726;DHT22;8983;53.156;17.960;2023-06-10T13:17:44;37.50;32.50
17726;DHT22;8983;53.156;17.960;2023-06-10T13:20:16;37.70;32.80
17726;DHT22;8983;53.156;17.960;2023-06-10T13:22:45;37.80;32.10
17726;DHT22;8983;53.156;17.960;2023-06-10T13:25:13;37.90;32.20
17726;DHT22;8983;53.156;17.960;2023-06-10T13:27:41;38.00;32.20
17726;DHT22;8983;53.156;17.960;2023-06-10T13:30:10;38.10;32.20
17726;DHT22;8983;53.156;17.960;2023-06-10T13:32:39;38.30;32.10
17726;DHT22;8983;53.156;17.960;2023-06-10T13:35:08;38.40;31.90
17726;DHT22;8983;53.156;17.960;2023-06-10T13:37:37;38.40;31.90
17726;DHT22;8983;53.156;17.960;2023-06-10T13:40:06;38.60;31.80
17726;DHT22;8983;53.156;17.960;2023-06-10T13:42:35;38.70;31.40
17726;DHT22;8983;53.156;17.960;2023-06-10T13:45:05;38.70;31.00
17726;DHT22;8983;53.156;17.960;2023-06-10T13:47:34;38.70;30.90
17726;DHT22;8983;53.156;17.960;2023-06-10T13:50:02;38.60;30.80
17726;DHT22;8983;53.156;17.960;2023-06-10T13:52:31;38.70;31.00
17726;DHT22;8983;53.156;17.960;2023-06-10T13:55:00;38.80;31.00
17726;DHT22;8983;53.156;17.960;2023-06-10T13:57:28;38.90;31.10
17726;DHT22;8983;53.156;17.960;2023-06-10T13:59:56;39.00;31.30
17726;DHT22;8983;53.156;17.960;2023-06-10T14:02:24;39.10;31.60
17726;DHT22;8983;53.156;17.960;2023-06-10T14:04:52;39.20;31.40
17726;DHT22;8983;53.156;17.960;2023-06-10T14:07:20;39.30;31.50
17726;DHT22;8983;53.156;17.960;2023-06-10T14:09:49;39.30;31.50
17726;DHT22;8983;53.156;17.960;2023-06-10T14:12:18;39.30;31.40
17726;DHT22;8983;53.156;17.960;2023-06-10T14:14:46;39.30;31.50
17726;DHT22;8983;53.156;17.960;2023-06-10T14:17:14;39.50;31.60
17726;DHT22;8983;53.156;17.960;2023-06-10T14:19:42;39.60;31.50
17726;DHT22;8983;53.156;17.960;2023-06-10T14:22:10;39.60;31.30
17726;DHT22;8983;53.156;17.960;2023-06-10T14:24:38;39.70;31.10
17726;DHT22;8983;53.156;17.960;2023-06-10T14:27:08;39.80;31.20
17726;DHT22;8983;53.156;17.960;2023-06-10T14:29:36;39.80;31.10
17726;DHT22;8983;53.156;17.960;2023-06-10T14:32:04;40.00;31.00
17726;DHT22;8983;53.156;17.960;2023-06-10T14:34:35;40.10;30.70
17726;DHT22;8983;53.156;17.960;2023-06-10T14:37:04;40.10;30.40
17726;DHT22;8983;53.156;17.960;2023-06-10T14:39:34;40.10;30.50
17726;DHT22;8983;53.156;17.960;2023-06-10T14:42:03;40.00;30.40
17726;DHT22;8983;53.156;17.960;2023-06-10T14:44:33;40.00;30.30
17726;DHT22;8983;53.156;17.960;2023-06-10T14:47:01;40.00;30.10
17726;DHT22;8983;53.156;17.960;2023-06-10T14:49:29;39.90;30.00
17726;DHT22;8983;53.156;17.960;2023-06-10T14:51:57;39.90;30.10
17726;DHT22;8983;53.156;17.960;2023-06-10T14:54:25;39.90;30.00
17726;DHT22;8983;53.156;17.960;2023-06-10T14:56:54;39.80;30.00
17726;DHT22;8983;53.156;17.960;2023-06-10T14:59:22;39.60;29.90
17726;DHT22;8983;53.156;17.960;2023-06-10T15:01:52;39.40;29.90
17726;DHT22;8983;53.156;17.960;2023-06-10T15:04:20;39.30;30.00
17726;DHT22;8983;53.156;17.960;2023-06-10T15:06:50;39.20;30.20
17726;DHT22;8983;53.156;17.960;2023-06-10T15:09:18;39.00;30.40
17726;DHT22;8983;53.156;17.960;2023-06-10T15:11:46;38.80;30.50
17726;DHT22;8983;53.156;17.960;2023-06-10T15:14:15;38.70;30.70
17726;DHT22;8983;53.156;17.960;2023-06-10T15:16:43;38.70;30.70
17726;DHT22;8983;53.156;17.960;2023-06-10T15:19:12;38.80;30.50
17726;DHT22;8983;53.156;17.960;2023-06-10T15:21:40;38.80;30.40
17726;DHT22;8983;53.156;17.960;2023-06-10T15:24:09;38.80;30.20
17726;DHT22;8983;53.156;17.960;2023-06-10T15:26:37;38.80;30.10
17726;DHT22;8983;53.156;17.960;2023-06-10T15:29:05;38.80;30.20
17726;DHT22;8983;53.156;17.960;2023-06-10T15:31:34;38.80;30.30
17726;DHT22;8983;53.156;17.960;2023-06-10T15:34:02;38.90;30.40
17726;DHT22;8983;53.156;17.960;2023-06-10T15:36:31;39.00;30.20
17726;DHT22;8983;53.156;17.960;2023-06-10T15:39:01;38.90;29.90
17726;DHT22;8983;53.156;17.960;2023-06-10T15:41:30;38.90;30.00
17726;DHT22;8983;53.156;17.960;2023-06-10T15:43:58;38.80;30.00