sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23124;DHT22;11731;48.592;8.858;2022-09-27T00:01:24;11.50;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T00:03:52;11.50;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T00:06:23;11.20;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T00:08:50;11.00;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T00:11:26;11.10;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T00:13:54;11.30;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T00:16:21;11.60;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T00:18:49;11.40;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T00:21:17;11.20;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T00:23:44;11.50;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T00:26:12;11.50;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T00:28:40;11.50;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T00:31:20;11.50;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T00:33:51;11.80;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T00:36:20;11.50;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T00:38:47;11.40;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T00:41:17;11.50;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T00:43:47;11.70;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T00:46:20;11.90;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T00:49:04;12.20;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T00:51:33;12.30;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T00:54:03;12.30;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T00:56:31;12.30;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T00:59:02;12.40;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T01:01:32;12.60;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T01:04:06;12.40;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T01:06:34;12.50;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T01:09:15;12.30;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T01:11:46;12.10;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T01:14:40;11.90;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T01:17:24;12.20;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T01:20:18;12.30;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T01:24:05;12.30;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T01:26:12;12.00;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T01:28:50;12.20;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T01:31:25;12.40;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T01:34:02;12.70;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T01:36:40;13.00;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T01:39:18;12.90;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T01:41:52;12.90;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T01:44:24;13.10;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T01:46:58;13.10;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T01:49:31;12.90;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T01:52:24;13.20;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T01:54:56;12.80;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T01:57:29;12.60;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T02:00:00;12.80;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T02:02:31;12.90;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T02:05:01;13.00;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T02:07:34;12.70;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T02:10:17;12.40;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T02:12:50;12.30;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T02:15:18;12.20;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T02:18:12;11.90;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T02:20:55;12.00;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T02:23:31;12.00;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T02:26:03;12.00;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T02:28:37;12.00;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T02:31:08;12.20;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T02:33:41;12.20;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T02:36:10;12.30;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T02:38:37;12.30;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T02:41:12;12.00;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T02:43:41;12.20;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T02:46:25;11.80;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T02:49:03;11.60;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T02:51:42;11.70;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T02:54:20;12.10;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T02:57:02;11.50;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T02:59:39;11.30;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T03:02:12;11.40;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T03:04:47;11.50;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T03:07:20;11.80;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T03:09:49;11.80;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T03:12:20;11.30;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T03:15:13;10.80;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T03:17:42;10.80;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T03:20:11;11.10;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T03:22:40;11.20;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T03:25:07;10.90;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T03:27:34;10.90;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T03:30:01;11.20;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T03:32:31;10.90;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T03:36:06;11.00;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T03:37:51;11.30;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T03:40:18;11.00;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T03:43:09;11.00;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T03:45:54;10.80;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T03:48:21;10.80;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T03:50:50;10.70;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T03:53:18;10.80;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T03:55:45;10.80;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T03:58:12;10.70;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T04:00:39;10.70;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T04:03:08;10.30;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T04:05:35;10.10;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T04:08:02;10.10;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T04:10:32;10.20;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T04:13:06;10.30;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T04:15:33;10.50;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T04:18:00;10.30;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T04:20:27;10.30;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T04:22:53;10.20;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T04:25:20;10.20;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T04:27:49;9.90;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T04:30:18;9.80;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T04:32:44;9.80;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T04:35:12;9.70;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T04:37:58;10.00;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T04:40:25;9.90;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T04:42:53;9.80;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T04:45:20;10.10;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T04:47:48;10.30;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T04:50:16;10.40;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T04:52:49;10.30;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T04:55:17;10.30;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T04:57:44;10.40;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T05:00:13;10.20;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T05:02:41;10.20;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T05:05:08;10.20;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T05:07:36;10.40;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T05:10:04;10.20;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T05:12:31;10.10;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T05:14:58;10.00;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T05:17:26;10.10;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T05:19:53;10.30;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T05:22:20;10.50;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T05:24:47;11.00;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T05:27:15;11.00;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T05:29:43;11.10;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T05:32:10;11.30;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T05:34:38;11.00;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T05:37:06;11.00;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T05:39:33;10.70;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T05:42:00;10.60;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T05:44:29;10.80;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T05:46:58;10.80;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T05:49:26;11.10;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T05:51:54;11.10;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T05:54:21;11.00;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T05:56:48;10.90;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T05:59:15;11.00;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T06:01:42;10.80;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T06:04:09;10.80;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T06:06:36;11.10;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T06:09:05;11.30;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T06:11:35;11.40;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T06:14:02;11.50;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T06:16:43;11.70;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T06:19:10;11.70;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T06:21:37;11.60;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T06:24:06;11.70;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T06:26:33;11.20;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T06:29:00;11.10;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T06:31:28;11.10;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T06:33:55;11.00;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T06:36:22;10.90;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T06:38:53;11.10;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T06:41:22;10.90;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T06:43:48;11.30;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T06:46:16;11.00;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T06:48:43;11.10;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T06:51:10;11.20;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T06:53:37;11.30;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T06:56:04;11.20;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T06:58:32;11.10;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T07:01:17;11.00;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T07:03:48;10.80;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T07:06:18;11.00;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T07:08:49;11.00;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T07:11:17;11.40;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T07:13:45;11.00;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T07:16:13;10.90;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T07:18:40;10.60;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T07:21:08;10.60;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T07:23:35;10.80;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T07:26:02;11.10;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T07:28:31;10.90;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T07:31:00;10.80;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T07:33:28;10.60;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T07:35:55;10.70;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T07:38:22;10.90;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T07:40:49;11.00;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T07:43:16;11.10;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T07:45:44;10.80;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T07:48:14;11.10;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T07:50:42;10.90;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T07:53:09;10.70;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T07:55:38;10.80;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T07:58:06;10.90;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T08:00:33;11.00;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T08:03:03;10.90;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T08:05:33;11.10;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T08:08:01;11.10;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T08:10:28;11.30;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T08:12:56;11.60;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T08:15:23;11.70;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T08:17:50;11.70;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T08:20:17;11.60;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T08:22:46;11.60;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T08:25:13;11.30;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T08:27:40;11.10;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T08:30:08;10.70;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T08:32:35;10.40;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T08:35:03;10.30;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T08:37:31;10.50;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T08:40:01;10.90;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T08:42:36;11.20;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T08:45:09;11.20;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T08:47:39;11.00;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T08:50:18;10.70;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T08:52:50;10.80;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T08:55:32;11.20;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T08:58:05;11.40;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T09:00:35;12.00;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T09:03:02;11.70;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T09:05:32;11.70;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T09:08:17;11.30;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T09:10:55;11.00;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T09:13:57;11.00;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T09:16:37;11.00;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T09:19:17;10.70;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T09:21:52;11.10;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T09:24:40;11.00;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T09:27:18;11.20;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T09:30:01;11.70;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T09:32:37;12.10;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T09:35:13;12.20;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T09:37:44;12.50;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T09:40:17;12.70;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T09:42:50;12.40;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T09:45:23;12.20;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T09:47:56;11.80;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T09:50:29;11.90;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T09:53:02;12.50;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T09:55:34;13.10;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T09:58:09;13.30;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T10:00:39;13.10;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T10:03:07;12.90;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T10:05:34;13.10;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T10:08:04;13.10;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T10:10:33;13.40;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T10:13:03;13.40;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T10:15:30;13.00;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T10:17:58;12.70;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T10:20:32;12.00;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T10:23:04;11.90;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T10:25:49;12.20;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T10:28:32;12.50;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T10:31:03;12.20;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T10:33:30;12.10;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T10:35:59;12.20;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T10:38:29;12.00;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T10:40:57;12.30;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T10:43:28;12.40;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T10:46:04;12.80;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T10:48:32;13.10;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T10:51:00;13.30;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T10:53:29;13.60;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T10:55:56;13.20;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T10:58:27;13.20;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T11:00:57;13.40;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T11:03:28;13.60;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T11:05:56;13.80;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T11:08:29;13.40;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T11:11:02;13.10;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T11:13:29;12.80;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T11:16:16;12.60;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T11:18:54;12.60;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T11:21:35;12.20;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T11:24:20;12.40;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T11:26:56;12.70;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T11:29:35;12.90;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T11:32:18;12.80;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T11:37:52;13.10;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T11:40:29;12.90;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T11:43:27;12.70;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T11:46:04;12.40;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T11:48:51;12.20;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T11:51:33;12.10;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T11:54:22;12.00;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T11:57:00;11.90;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T11:59:47;12.10;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T12:02:43;11.90;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T12:05:21;11.80;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T12:08:07;12.00;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T12:10:39;11.90;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T12:13:09;11.90;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T12:15:41;11.90;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T12:18:26;11.70;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T12:20:58;11.40;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T12:23:33;11.30;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T12:26:05;11.20;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T12:28:37;11.50;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T12:31:12;11.40;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T12:33:50;11.20;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T12:36:23;11.30;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T12:38:59;11.50;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T12:41:31;11.70;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T12:44:00;11.90;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T12:46:35;12.30;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T12:49:10;12.70;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T12:51:42;12.30;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T12:57:26;12.00;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T13:00:04;12.00;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T13:02:56;12.20;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T13:05:55;12.40;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T13:08:48;12.60;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T13:11:23;12.50;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T13:13:54;12.60;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T13:16:22;13.00;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T13:18:52;13.10;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T13:21:57;13.10;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T13:24:41;12.80;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T13:27:38;12.80;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T13:33:39;12.90;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T13:36:26;12.50;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T13:39:15;12.50;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T13:42:14;12.90;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T13:44:52;12.20;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T13:47:27;12.00;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T13:50:03;11.90;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T13:52:41;12.10;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T13:55:37;11.90;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T13:58:14;11.90;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T14:00:46;11.80;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T14:03:53;12.00;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T14:06:25;12.30;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T14:08:54;12.30;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T14:11:26;12.40;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T14:13:54;12.60;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T14:16:24;12.30;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T14:18:55;12.10;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T14:21:29;12.00;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T14:24:24;11.90;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T14:29:49;11.80;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T14:32:20;12.00;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T14:35:03;12.10;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T14:37:30;12.00;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T14:39:59;12.10;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T14:42:29;11.90;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T14:45:04;11.80;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T14:47:33;11.70;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T14:50:06;11.70;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T14:52:39;11.90;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T14:55:08;11.70;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T14:57:37;11.90;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T15:00:16;12.20;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T15:02:47;12.00;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T15:05:17;11.80;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T15:07:45;11.80;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T15:10:14;11.80;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T15:12:44;12.00;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T15:15:14;12.20;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T15:17:42;12.30;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T15:20:21;12.10;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T15:22:52;12.00;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T15:25:24;12.10;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T15:27:58;12.10;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T15:30:27;12.10;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T15:32:59;12.00;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T15:35:29;11.70;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T15:38:24;11.50;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T15:41:04;11.40;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T15:43:33;11.60;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T15:46:03;11.60;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T15:48:32;11.40;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T15:54:06;12.00;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T15:56:33;12.20;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T15:59:00;12.20;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T16:01:27;11.80;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T16:03:54;11.70;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T16:06:25;11.70;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T16:08:52;11.90;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T16:11:21;11.50;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T16:13:47;10.80;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T16:16:18;10.70;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T16:18:47;10.70;99.90
23124;DHT22;11731;48.592;8.858;2022-09-27T16:21:14;10.40;99.90