sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72380;SHT30;60354;47.798;12.472;2023-07-08T00:01:07;17.60;68.79
72380;SHT30;60354;47.798;12.472;2023-07-08T00:03:33;17.68;67.91
72380;SHT30;60354;47.798;12.472;2023-07-08T00:05:59;17.44;69.52
72380;SHT30;60354;47.798;12.472;2023-07-08T00:08:25;17.36;70.78
72380;SHT30;60354;47.798;12.472;2023-07-08T00:10:51;17.46;69.64
72380;SHT30;60354;47.798;12.472;2023-07-08T00:13:16;17.57;69.55
72380;SHT30;60354;47.798;12.472;2023-07-08T00:15:44;17.71;68.78
72380;SHT30;60354;47.798;12.472;2023-07-08T00:18:15;17.66;68.51
72380;SHT30;60354;47.798;12.472;2023-07-08T00:20:46;17.67;68.20
72380;SHT30;60354;47.798;12.472;2023-07-08T00:23:12;17.71;67.66
72380;SHT30;60354;47.798;12.472;2023-07-08T00:25:38;17.74;67.92
72380;SHT30;60354;47.798;12.472;2023-07-08T00:28:20;17.70;66.93
72380;SHT30;60354;47.798;12.472;2023-07-08T00:30:47;17.75;67.55
72380;SHT30;60354;47.798;12.472;2023-07-08T00:33:13;17.54;67.77
72380;SHT30;60354;47.798;12.472;2023-07-08T00:35:43;17.61;67.25
72380;SHT30;60354;47.798;12.472;2023-07-08T00:38:26;17.67;67.89
72380;SHT30;60354;47.798;12.472;2023-07-08T00:43:22;17.75;68.23
72380;SHT30;60354;47.798;12.472;2023-07-08T00:45:52;17.79;66.45
72380;SHT30;60354;47.798;12.472;2023-07-08T00:48:25;17.44;68.71
72380;SHT30;60354;47.798;12.472;2023-07-08T00:50:53;17.47;67.75
72380;SHT30;60354;47.798;12.472;2023-07-08T00:53:33;17.43;69.12
72380;SHT30;60354;47.798;12.472;2023-07-08T00:58:39;17.33;69.36
72380;SHT30;60354;47.798;12.472;2023-07-08T01:01:06;17.26;70.21
72380;SHT30;60354;47.798;12.472;2023-07-08T01:03:40;17.28;69.88
72380;SHT30;60354;47.798;12.472;2023-07-08T01:06:08;17.24;70.30
72380;SHT30;60354;47.798;12.472;2023-07-08T01:08:33;17.09;69.74
72380;SHT30;60354;47.798;12.472;2023-07-08T01:11:02;17.00;69.78
72380;SHT30;60354;47.798;12.472;2023-07-08T01:13:34;17.06;69.97
72380;SHT30;60354;47.798;12.472;2023-07-08T01:16:00;17.22;70.03
72380;SHT30;60354;47.798;12.472;2023-07-08T01:18:26;17.19;69.68
72380;SHT30;60354;47.798;12.472;2023-07-08T01:20:53;17.23;69.46
72380;SHT30;60354;47.798;12.472;2023-07-08T01:23:21;17.13;70.49
72380;SHT30;60354;47.798;12.472;2023-07-08T01:25:47;16.95;70.85
72380;SHT30;60354;47.798;12.472;2023-07-08T01:28:14;16.85;71.07
72380;SHT30;60354;47.798;12.472;2023-07-08T01:30:41;16.95;70.57
72380;SHT30;60354;47.798;12.472;2023-07-08T01:33:15;17.05;70.53
72380;SHT30;60354;47.798;12.472;2023-07-08T01:35:42;17.13;70.34
72380;SHT30;60354;47.798;12.472;2023-07-08T01:38:10;17.19;69.78
72380;SHT30;60354;47.798;12.472;2023-07-08T01:40:38;17.28;68.57
72380;SHT30;60354;47.798;12.472;2023-07-08T01:43:08;17.19;66.58
72380;SHT30;60354;47.798;12.472;2023-07-08T01:45:40;17.17;67.95
72380;SHT30;60354;47.798;12.472;2023-07-08T01:48:07;17.20;67.43
72380;SHT30;60354;47.798;12.472;2023-07-08T01:50:37;17.24;68.37
72380;SHT30;60354;47.798;12.472;2023-07-08T01:53:09;17.28;67.70
72380;SHT30;60354;47.798;12.472;2023-07-08T01:55:35;17.17;68.37
72380;SHT30;60354;47.798;12.472;2023-07-08T01:58:01;17.05;68.08
72380;SHT30;60354;47.798;12.472;2023-07-08T02:00:26;17.10;68.02
72380;SHT30;60354;47.798;12.472;2023-07-08T02:02:52;16.80;69.58
72380;SHT30;60354;47.798;12.472;2023-07-08T02:05:18;16.92;69.38
72380;SHT30;60354;47.798;12.472;2023-07-08T02:07:43;16.75;68.99
72380;SHT30;60354;47.798;12.472;2023-07-08T02:10:09;16.90;70.03
72380;SHT30;60354;47.798;12.472;2023-07-08T02:12:34;16.89;69.06
72380;SHT30;60354;47.798;12.472;2023-07-08T02:15:00;16.97;68.95
72380;SHT30;60354;47.798;12.472;2023-07-08T02:17:26;17.05;66.69
72380;SHT30;60354;47.798;12.472;2023-07-08T02:19:54;17.23;66.20
72380;SHT30;60354;47.798;12.472;2023-07-08T02:22:20;17.41;66.01
72380;SHT30;60354;47.798;12.472;2023-07-08T02:24:46;17.61;63.72
72380;SHT30;60354;47.798;12.472;2023-07-08T02:27:11;17.74;63.05
72380;SHT30;60354;47.798;12.472;2023-07-08T02:29:37;17.82;62.71
72380;SHT30;60354;47.798;12.472;2023-07-08T02:32:04;17.92;62.68
72380;SHT30;60354;47.798;12.472;2023-07-08T02:34:29;17.99;61.89
72380;SHT30;60354;47.798;12.472;2023-07-08T02:36:55;18.02;61.93
72380;SHT30;60354;47.798;12.472;2023-07-08T02:39:22;18.09;62.56
72380;SHT30;60354;47.798;12.472;2023-07-08T02:41:48;18.12;62.44
72380;SHT30;60354;47.798;12.472;2023-07-08T02:44:14;18.18;60.98
72380;SHT30;60354;47.798;12.472;2023-07-08T02:46:40;18.21;62.04
72380;SHT30;60354;47.798;12.472;2023-07-08T02:49:05;18.29;61.89
72380;SHT30;60354;47.798;12.472;2023-07-08T02:51:31;18.30;60.67
72380;SHT30;60354;47.798;12.472;2023-07-08T02:53:56;18.35;60.88
72380;SHT30;60354;47.798;12.472;2023-07-08T02:56:22;18.37;60.24
72380;SHT30;60354;47.798;12.472;2023-07-08T02:58:48;18.36;59.79
72380;SHT30;60354;47.798;12.472;2023-07-08T03:01:15;18.39;60.87
72380;SHT30;60354;47.798;12.472;2023-07-08T03:03:47;18.40;60.45
72380;SHT30;60354;47.798;12.472;2023-07-08T03:06:13;18.37;61.35
72380;SHT30;60354;47.798;12.472;2023-07-08T03:08:39;18.37;60.64
72380;SHT30;60354;47.798;12.472;2023-07-08T03:11:06;18.37;61.06
72380;SHT30;60354;47.798;12.472;2023-07-08T03:13:32;18.36;60.29
72380;SHT30;60354;47.798;12.472;2023-07-08T03:16:00;18.35;60.07
72380;SHT30;60354;47.798;12.472;2023-07-08T03:18:26;18.32;60.23
72380;SHT30;60354;47.798;12.472;2023-07-08T03:20:54;18.30;60.28
72380;SHT30;60354;47.798;12.472;2023-07-08T03:23:25;18.30;60.17
72380;SHT30;60354;47.798;12.472;2023-07-08T03:25:52;18.32;60.06
72380;SHT30;60354;47.798;12.472;2023-07-08T03:28:19;18.32;60.39
72380;SHT30;60354;47.798;12.472;2023-07-08T03:30:51;18.32;60.19
72380;SHT30;60354;47.798;12.472;2023-07-08T03:33:17;18.30;60.24
72380;SHT30;60354;47.798;12.472;2023-07-08T03:35:43;18.29;59.93
72380;SHT30;60354;47.798;12.472;2023-07-08T03:38:08;18.36;60.72
72380;SHT30;60354;47.798;12.472;2023-07-08T03:40:34;18.25;63.33
72380;SHT30;60354;47.798;12.472;2023-07-08T03:42:59;18.15;64.23
72380;SHT30;60354;47.798;12.472;2023-07-08T03:45:28;18.02;64.38
72380;SHT30;60354;47.798;12.472;2023-07-08T03:47:55;17.97;64.81
72380;SHT30;60354;47.798;12.472;2023-07-08T03:50:24;17.84;65.09
72380;SHT30;60354;47.798;12.472;2023-07-08T03:52:51;17.67;65.31
72380;SHT30;60354;47.798;12.472;2023-07-08T03:55:18;17.68;66.75
72380;SHT30;60354;47.798;12.472;2023-07-08T03:57:44;17.78;64.36
72380;SHT30;60354;47.798;12.472;2023-07-08T04:00:11;17.87;65.74
72380;SHT30;60354;47.798;12.472;2023-07-08T04:02:40;17.75;65.99
72380;SHT30;60354;47.798;12.472;2023-07-08T04:05:21;17.64;66.77
72380;SHT30;60354;47.798;12.472;2023-07-08T04:07:47;17.57;66.23
72380;SHT30;60354;47.798;12.472;2023-07-08T04:10:13;17.55;67.48
72380;SHT30;60354;47.798;12.472;2023-07-08T04:12:40;17.57;67.61
72380;SHT30;60354;47.798;12.472;2023-07-08T04:15:07;17.68;67.85
72380;SHT30;60354;47.798;12.472;2023-07-08T04:17:39;17.68;67.92
72380;SHT30;60354;47.798;12.472;2023-07-08T04:20:08;17.74;67.41
72380;SHT30;60354;47.798;12.472;2023-07-08T04:22:36;17.74;66.90
72380;SHT30;60354;47.798;12.472;2023-07-08T04:25:02;17.77;66.50
72380;SHT30;60354;47.798;12.472;2023-07-08T04:27:31;17.74;68.20
72380;SHT30;60354;47.798;12.472;2023-07-08T04:29:57;17.74;67.28
72380;SHT30;60354;47.798;12.472;2023-07-08T04:32:23;17.91;67.11
72380;SHT30;60354;47.798;12.472;2023-07-08T04:34:52;17.99;67.88
72380;SHT30;60354;47.798;12.472;2023-07-08T04:37:17;18.15;66.81
72380;SHT30;60354;47.798;12.472;2023-07-08T04:39:45;18.22;65.55
72380;SHT30;60354;47.798;12.472;2023-07-08T04:42:11;18.30;64.57
72380;SHT30;60354;47.798;12.472;2023-07-08T04:44:41;18.39;63.59
72380;SHT30;60354;47.798;12.472;2023-07-08T04:47:06;18.50;61.97
72380;SHT30;60354;47.798;12.472;2023-07-08T04:49:34;18.59;61.67
72380;SHT30;60354;47.798;12.472;2023-07-08T04:52:01;18.60;61.68
72380;SHT30;60354;47.798;12.472;2023-07-08T04:54:28;18.66;61.93
72380;SHT30;60354;47.798;12.472;2023-07-08T04:56:54;18.78;61.37
72380;SHT30;60354;47.798;12.472;2023-07-08T04:59:22;18.86;61.19
72380;SHT30;60354;47.798;12.472;2023-07-08T05:01:48;18.94;60.73
72380;SHT30;60354;47.798;12.472;2023-07-08T05:04:16;19.01;60.74
72380;SHT30;60354;47.798;12.472;2023-07-08T05:06:42;19.12;61.39
72380;SHT30;60354;47.798;12.472;2023-07-08T05:09:08;19.24;59.90
72380;SHT30;60354;47.798;12.472;2023-07-08T05:11:34;19.35;59.16
72380;SHT30;60354;47.798;12.472;2023-07-08T05:14:01;19.41;58.80
72380;SHT30;60354;47.798;12.472;2023-07-08T05:16:26;19.51;59.14
72380;SHT30;60354;47.798;12.472;2023-07-08T05:18:52;19.62;59.76
72380;SHT30;60354;47.798;12.472;2023-07-08T05:21:19;19.75;58.65
72380;SHT30;60354;47.798;12.472;2023-07-08T05:23:45;20.05;57.84
72380;SHT30;60354;47.798;12.472;2023-07-08T05:26:11;20.30;57.08
72380;SHT30;60354;47.798;12.472;2023-07-08T05:28:37;20.51;57.18
72380;SHT30;60354;47.798;12.472;2023-07-08T05:31:02;20.82;56.47
72380;SHT30;60354;47.798;12.472;2023-07-08T05:33:29;21.10;55.67
72380;SHT30;60354;47.798;12.472;2023-07-08T05:35:55;21.25;55.12
72380;SHT30;60354;47.798;12.472;2023-07-08T05:38:21;21.43;57.56
72380;SHT30;60354;47.798;12.472;2023-07-08T05:40:53;21.70;57.43
72380;SHT30;60354;47.798;12.472;2023-07-08T05:43:19;21.97;55.45
72380;SHT30;60354;47.798;12.472;2023-07-08T05:45:45;22.25;54.50
72380;SHT30;60354;47.798;12.472;2023-07-08T05:48:11;22.21;53.46
72380;SHT30;60354;47.798;12.472;2023-07-08T05:50:36;22.58;54.40
72380;SHT30;60354;47.798;12.472;2023-07-08T05:53:02;23.17;52.03
72380;SHT30;60354;47.798;12.472;2023-07-08T05:55:28;23.46;51.75
72380;SHT30;60354;47.798;12.472;2023-07-08T05:57:53;23.33;58.66
72380;SHT30;60354;47.798;12.472;2023-07-08T06:00:19;23.13;61.51
72380;SHT30;60354;47.798;12.472;2023-07-08T06:02:44;23.08;61.43
72380;SHT30;60354;47.798;12.472;2023-07-08T06:05:10;23.06;61.75
72380;SHT30;60354;47.798;12.472;2023-07-08T06:07:35;22.80;62.60
72380;SHT30;60354;47.798;12.472;2023-07-08T06:10:01;22.46;64.09
72380;SHT30;60354;47.798;12.472;2023-07-08T06:12:27;22.11;64.49
72380;SHT30;60354;47.798;12.472;2023-07-08T06:14:52;21.94;64.60
72380;SHT30;60354;47.798;12.472;2023-07-08T06:17:18;22.02;64.51
72380;SHT30;60354;47.798;12.472;2023-07-08T06:19:43;22.11;64.53
72380;SHT30;60354;47.798;12.472;2023-07-08T06:22:09;22.22;64.03
72380;SHT30;60354;47.798;12.472;2023-07-08T06:24:34;22.18;63.43
72380;SHT30;60354;47.798;12.472;2023-07-08T06:27:00;22.31;63.22
72380;SHT30;60354;47.798;12.472;2023-07-08T06:29:26;22.42;63.50
72380;SHT30;60354;47.798;12.472;2023-07-08T06:31:51;22.46;64.64
72380;SHT30;60354;47.798;12.472;2023-07-08T06:34:18;22.42;64.95
72380;SHT30;60354;47.798;12.472;2023-07-08T06:36:44;22.49;65.12
72380;SHT30;60354;47.798;12.472;2023-07-08T06:39:10;22.53;64.26
72380;SHT30;60354;47.798;12.472;2023-07-08T06:41:37;22.51;63.90
72380;SHT30;60354;47.798;12.472;2023-07-08T06:44:03;22.48;63.67
72380;SHT30;60354;47.798;12.472;2023-07-08T06:46:31;22.28;64.10
72380;SHT30;60354;47.798;12.472;2023-07-08T06:48:56;22.28;64.59
72380;SHT30;60354;47.798;12.472;2023-07-08T06:51:22;22.52;65.17
72380;SHT30;60354;47.798;12.472;2023-07-08T06:53:47;22.79;64.56
72380;SHT30;60354;47.798;12.472;2023-07-08T06:56:13;22.58;63.95
72380;SHT30;60354;47.798;12.472;2023-07-08T06:58:38;22.68;62.92
72380;SHT30;60354;47.798;12.472;2023-07-08T07:01:04;22.77;61.57
72380;SHT30;60354;47.798;12.472;2023-07-08T07:03:29;23.16;60.68
72380;SHT30;60354;47.798;12.472;2023-07-08T07:05:55;23.40;59.95
72380;SHT30;60354;47.798;12.472;2023-07-08T07:08:21;23.16;60.86
72380;SHT30;60354;47.798;12.472;2023-07-08T07:10:46;23.46;59.73
72380;SHT30;60354;47.798;12.472;2023-07-08T07:13:12;23.72;59.81
72380;SHT30;60354;47.798;12.472;2023-07-08T07:15:37;23.74;60.11
72380;SHT30;60354;47.798;12.472;2023-07-08T07:18:03;23.98;59.65
72380;SHT30;60354;47.798;12.472;2023-07-08T07:20:28;23.72;58.58
72380;SHT30;60354;47.798;12.472;2023-07-08T07:22:54;23.43;58.52
72380;SHT30;60354;47.798;12.472;2023-07-08T07:25:20;23.51;57.92
72380;SHT30;60354;47.798;12.472;2023-07-08T07:27:45;23.67;57.75
72380;SHT30;60354;47.798;12.472;2023-07-08T07:30:11;23.98;55.62
72380;SHT30;60354;47.798;12.472;2023-07-08T07:32:41;24.09;56.07
72380;SHT30;60354;47.798;12.472;2023-07-08T07:35:08;24.40;54.62
72380;SHT30;60354;47.798;12.472;2023-07-08T07:37:33;24.05;55.95
72380;SHT30;60354;47.798;12.472;2023-07-08T07:39:59;24.29;55.86
72380;SHT30;60354;47.798;12.472;2023-07-08T07:42:27;24.27;56.11
72380;SHT30;60354;47.798;12.472;2023-07-08T07:44:52;24.61;56.21
72380;SHT30;60354;47.798;12.472;2023-07-08T07:47:18;24.74;55.04
72380;SHT30;60354;47.798;12.472;2023-07-08T07:49:44;24.76;53.96
72380;SHT30;60354;47.798;12.472;2023-07-08T07:52:09;25.03;53.69
72380;SHT30;60354;47.798;12.472;2023-07-08T07:54:37;25.10;52.28
72380;SHT30;60354;47.798;12.472;2023-07-08T07:57:03;24.91;53.48
72380;SHT30;60354;47.798;12.472;2023-07-08T07:59:29;24.80;53.73
72380;SHT30;60354;47.798;12.472;2023-07-08T08:01:54;24.71;53.76
72380;SHT30;60354;47.798;12.472;2023-07-08T08:04:20;24.80;53.93
72380;SHT30;60354;47.798;12.472;2023-07-08T08:06:45;24.87;51.64
72380;SHT30;60354;47.798;12.472;2023-07-08T08:09:11;24.99;52.03
72380;SHT30;60354;47.798;12.472;2023-07-08T08:11:36;25.11;52.41
72380;SHT30;60354;47.798;12.472;2023-07-08T08:14:01;24.76;52.02
72380;SHT30;60354;47.798;12.472;2023-07-08T08:16:29;24.90;53.58
72380;SHT30;60354;47.798;12.472;2023-07-08T08:18:54;24.95;52.40
72380;SHT30;60354;47.798;12.472;2023-07-08T08:21:20;24.92;53.45
72380;SHT30;60354;47.798;12.472;2023-07-08T08:23:47;24.87;53.18
72380;SHT30;60354;47.798;12.472;2023-07-08T08:26:12;24.80;54.80
72380;SHT30;60354;47.798;12.472;2023-07-08T08:28:38;24.84;54.36
72380;SHT30;60354;47.798;12.472;2023-07-08T08:31:03;24.71;53.90
72380;SHT30;60354;47.798;12.472;2023-07-08T08:33:29;24.74;55.80
72380;SHT30;60354;47.798;12.472;2023-07-08T08:35:54;24.68;55.61
72380;SHT30;60354;47.798;12.472;2023-07-08T08:38:20;24.71;57.09
72380;SHT30;60354;47.798;12.472;2023-07-08T08:40:45;24.92;56.09
72380;SHT30;60354;47.798;12.472;2023-07-08T08:43:35;25.22;55.12
72380;SHT30;60354;47.798;12.472;2023-07-08T08:51:20;26.06;52.02
72380;SHT30;60354;47.798;12.472;2023-07-08T08:53:45;26.13;51.48
72380;SHT30;60354;47.798;12.472;2023-07-08T08:56:21;26.48;49.92
72380;SHT30;60354;47.798;12.472;2023-07-08T08:59:06;26.38;51.66
72380;SHT30;60354;47.798;12.472;2023-07-08T09:01:33;26.38;51.31
72380;SHT30;60354;47.798;12.472;2023-07-08T09:04:03;26.16;50.98
72380;SHT30;60354;47.798;12.472;2023-07-08T09:06:35;25.92;52.24
72380;SHT30;60354;47.798;12.472;2023-07-08T09:09:04;26.16;51.41
72380;SHT30;60354;47.798;12.472;2023-07-08T09:11:48;26.47;51.78
72380;SHT30;60354;47.798;12.472;2023-07-08T09:14:24;26.49;50.39
72380;SHT30;60354;47.798;12.472;2023-07-08T09:19:42;26.79;52.36
72380;SHT30;60354;47.798;12.472;2023-07-08T09:27:24;27.33;54.14
72380;SHT30;60354;47.798;12.472;2023-07-08T09:29:49;27.35;53.97
72380;SHT30;60354;47.798;12.472;2023-07-08T09:32:20;27.16;53.23
72380;SHT30;60354;47.798;12.472;2023-07-08T09:34:52;27.17;53.73
72380;SHT30;60354;47.798;12.472;2023-07-08T09:37:29;27.49;52.76
72380;SHT30;60354;47.798;12.472;2023-07-08T09:39:56;27.17;50.86
72380;SHT30;60354;47.798;12.472;2023-07-08T09:42:28;27.29;49.83
72380;SHT30;60354;47.798;12.472;2023-07-08T09:44:57;27.76;47.54
72380;SHT30;60354;47.798;12.472;2023-07-08T09:47:26;27.46;47.97
72380;SHT30;60354;47.798;12.472;2023-07-08T09:49:53;27.36;47.88
72380;SHT30;60354;47.798;12.472;2023-07-08T09:52:19;27.43;46.49
72380;SHT30;60354;47.798;12.472;2023-07-08T09:54:45;27.51;47.37
72380;SHT30;60354;47.798;12.472;2023-07-08T09:57:32;27.68;47.06
72380;SHT30;60354;47.798;12.472;2023-07-08T10:00:00;27.70;46.20
72380;SHT30;60354;47.798;12.472;2023-07-08T10:03:02;27.13;45.07
72380;SHT30;60354;47.798;12.472;2023-07-08T10:05:55;27.87;44.19
72380;SHT30;60354;47.798;12.472;2023-07-08T10:08:37;27.67;44.61
72380;SHT30;60354;47.798;12.472;2023-07-08T10:11:20;27.81;45.55
72380;SHT30;60354;47.798;12.472;2023-07-08T10:13:53;28.05;44.59
72380;SHT30;60354;47.798;12.472;2023-07-08T10:16:32;28.01;44.87
72380;SHT30;60354;47.798;12.472;2023-07-08T10:18:59;28.28;45.34
72380;SHT30;60354;47.798;12.472;2023-07-08T10:24:48;28.49;46.95
72380;SHT30;60354;47.798;12.472;2023-07-08T10:29:54;28.56;47.34
72380;SHT30;60354;47.798;12.472;2023-07-08T10:35:27;29.28;47.97
72380;SHT30;60354;47.798;12.472;2023-07-08T10:41:01;29.23;48.91
72380;SHT30;60354;47.798;12.472;2023-07-08T10:54:59;29.53;47.62
72380;SHT30;60354;47.798;12.472;2023-07-08T11:05:43;28.82;48.57
72380;SHT30;60354;47.798;12.472;2023-07-08T11:13:21;28.96;48.80
72380;SHT30;60354;47.798;12.472;2023-07-08T11:15:58;28.93;49.33
72380;SHT30;60354;47.798;12.472;2023-07-08T11:21:11;28.90;49.32
72380;SHT30;60354;47.798;12.472;2023-07-08T11:24:44;29.13;48.52
72380;SHT30;60354;47.798;12.472;2023-07-08T11:26:58;28.99;47.05
72380;SHT30;60354;47.798;12.472;2023-07-08T11:32:00;29.28;47.15
72380;SHT30;60354;47.798;12.472;2023-07-08T11:34:27;29.26;47.36
72380;SHT30;60354;47.798;12.472;2023-07-08T11:36:54;29.43;46.45
72380;SHT30;60354;47.798;12.472;2023-07-08T11:39:43;29.27;46.68
72380;SHT30;60354;47.798;12.472;2023-07-08T11:44:47;29.00;46.58
72380;SHT30;60354;47.798;12.472;2023-07-08T11:47:21;28.84;48.00
72380;SHT30;60354;47.798;12.472;2023-07-08T11:49:50;29.16;48.36
72380;SHT30;60354;47.798;12.472;2023-07-08T11:52:18;28.96;47.79
72380;SHT30;60354;47.798;12.472;2023-07-08T11:54:48;29.28;46.89
72380;SHT30;60354;47.798;12.472;2023-07-08T11:57:36;29.31;46.58
72380;SHT30;60354;47.798;12.472;2023-07-08T12:00:26;29.24;47.83
72380;SHT30;60354;47.798;12.472;2023-07-08T12:03:03;29.39;47.60
72380;SHT30;60354;47.798;12.472;2023-07-08T12:05:36;29.57;46.59
72380;SHT30;60354;47.798;12.472;2023-07-08T12:08:13;29.66;47.50
72380;SHT30;60354;47.798;12.472;2023-07-08T12:10:41;29.57;48.30
72380;SHT30;60354;47.798;12.472;2023-07-08T12:13:21;29.31;46.94
72380;SHT30;60354;47.798;12.472;2023-07-08T12:15:48;29.26;48.73
72380;SHT30;60354;47.798;12.472;2023-07-08T12:20:42;29.58;47.00
72380;SHT30;60354;47.798;12.472;2023-07-08T12:23:17;29.58;46.73
72380;SHT30;60354;47.798;12.472;2023-07-08T12:25:43;29.68;47.39
72380;SHT30;60354;47.798;12.472;2023-07-08T12:28:10;29.45;46.73
72380;SHT30;60354;47.798;12.472;2023-07-08T12:30:38;29.27;48.26
72380;SHT30;60354;47.798;12.472;2023-07-08T12:33:12;29.07;49.42
72380;SHT30;60354;47.798;12.472;2023-07-08T12:35:39;29.00;48.39
72380;SHT30;60354;47.798;12.472;2023-07-08T12:38:23;28.89;50.46
72380;SHT30;60354;47.798;12.472;2023-07-08T12:40:53;29.17;47.84
72380;SHT30;60354;47.798;12.472;2023-07-08T12:43:18;29.08;46.20
72380;SHT30;60354;47.798;12.472;2023-07-08T12:45:44;28.95;46.23
72380;SHT30;60354;47.798;12.472;2023-07-08T12:48:10;28.89;47.71
72380;SHT30;60354;47.798;12.472;2023-07-08T12:50:35;29.07;47.52
72380;SHT30;60354;47.798;12.472;2023-07-08T12:53:04;29.34;47.62
72380;SHT30;60354;47.798;12.472;2023-07-08T12:55:36;29.34;48.68
72380;SHT30;60354;47.798;12.472;2023-07-08T12:58:01;29.61;47.75
72380;SHT30;60354;47.798;12.472;2023-07-08T13:00:31;29.59;46.81
72380;SHT30;60354;47.798;12.472;2023-07-08T13:03:18;29.84;46.72
72380;SHT30;60354;47.798;12.472;2023-07-08T13:05:48;29.75;47.20
72380;SHT30;60354;47.798;12.472;2023-07-08T13:08:16;29.86;45.96
72380;SHT30;60354;47.798;12.472;2023-07-08T13:10:43;29.50;46.86
72380;SHT30;60354;47.798;12.472;2023-07-08T13:13:12;29.45;47.37
72380;SHT30;60354;47.798;12.472;2023-07-08T13:15:39;29.34;47.00
72380;SHT30;60354;47.798;12.472;2023-07-08T13:18:15;29.33;46.87
72380;SHT30;60354;47.798;12.472;2023-07-08T13:20:43;29.28;46.87
72380;SHT30;60354;47.798;12.472;2023-07-08T13:23:09;29.38;47.49
72380;SHT30;60354;47.798;12.472;2023-07-08T13:25:37;29.43;45.11
72380;SHT30;60354;47.798;12.472;2023-07-08T13:28:36;29.39;44.01
72380;SHT30;60354;47.798;12.472;2023-07-08T13:31:17;29.28;45.53
72380;SHT30;60354;47.798;12.472;2023-07-08T13:33:53;29.34;46.40
72380;SHT30;60354;47.798;12.472;2023-07-08T13:36:31;29.48;46.56
72380;SHT30;60354;47.798;12.472;2023-07-08T13:38:58;29.31;45.77
72380;SHT30;60354;47.798;12.472;2023-07-08T13:41:25;29.33;45.75
72380;SHT30;60354;47.798;12.472;2023-07-08T13:43:50;29.27;45.52
72380;SHT30;60354;47.798;12.472;2023-07-08T13:46:34;29.21;44.62
72380;SHT30;60354;47.798;12.472;2023-07-08T13:49:15;29.03;44.02
72380;SHT30;60354;47.798;12.472;2023-07-08T13:51:41;29.31;43.62
72380;SHT30;60354;47.798;12.472;2023-07-08T13:54:33;29.18;43.90
72380;SHT30;60354;47.798;12.472;2023-07-08T13:57:00;29.30;43.77
72380;SHT30;60354;47.798;12.472;2023-07-08T13:59:26;29.38;44.17
72380;SHT30;60354;47.798;12.472;2023-07-08T14:01:54;29.30;44.87
72380;SHT30;60354;47.798;12.472;2023-07-08T14:04:26;29.37;44.26
72380;SHT30;60354;47.798;12.472;2023-07-08T14:06:52;29.35;44.07
72380;SHT30;60354;47.798;12.472;2023-07-08T14:09:20;29.28;44.77
72380;SHT30;60354;47.798;12.472;2023-07-08T14:11:47;29.03;43.00
72380;SHT30;60354;47.798;12.472;2023-07-08T14:14:14;29.04;42.99
72380;SHT30;60354;47.798;12.472;2023-07-08T14:16:45;29.20;41.47
72380;SHT30;60354;47.798;12.472;2023-07-08T14:19:24;29.28;41.57
72380;SHT30;60354;47.798;12.472;2023-07-08T14:21:56;29.45;41.49
72380;SHT30;60354;47.798;12.472;2023-07-08T14:24:22;29.44;41.89
72380;SHT30;60354;47.798;12.472;2023-07-08T14:26:47;29.35;42.57
72380;SHT30;60354;47.798;12.472;2023-07-08T14:29:13;29.53;41.14
72380;SHT30;60354;47.798;12.472;2023-07-08T14:31:39;29.35;41.45
72380;SHT30;60354;47.798;12.472;2023-07-08T14:34:08;29.48;42.49
72380;SHT30;60354;47.798;12.472;2023-07-08T14:36:34;29.37;43.76
72380;SHT30;60354;47.798;12.472;2023-07-08T14:39:00;29.31;43.04
72380;SHT30;60354;47.798;12.472;2023-07-08T14:41:27;29.30;43.88
72380;SHT30;60354;47.798;12.472;2023-07-08T14:43:54;29.35;42.70
72380;SHT30;60354;47.798;12.472;2023-07-08T14:46:20;29.35;40.57
72380;SHT30;60354;47.798;12.472;2023-07-08T14:48:45;29.27;39.70
72380;SHT30;60354;47.798;12.472;2023-07-08T14:51:11;29.21;39.18
72380;SHT30;60354;47.798;12.472;2023-07-08T14:53:36;29.41;34.91
72380;SHT30;60354;47.798;12.472;2023-07-08T14:56:12;29.24;37.64
72380;SHT30;60354;47.798;12.472;2023-07-08T14:58:41;29.35;38.23
72380;SHT30;60354;47.798;12.472;2023-07-08T15:01:14;29.35;39.11
72380;SHT30;60354;47.798;12.472;2023-07-08T15:03:40;29.51;38.28
72380;SHT30;60354;47.798;12.472;2023-07-08T15:06:10;29.30;40.71
72380;SHT30;60354;47.798;12.472;2023-07-08T15:08:35;29.37;41.86
72380;SHT30;60354;47.798;12.472;2023-07-08T15:11:01;29.20;39.39
72380;SHT30;60354;47.798;12.472;2023-07-08T15:13:29;29.30;40.52
72380;SHT30;60354;47.798;12.472;2023-07-08T15:15:54;29.38;40.92
72380;SHT30;60354;47.798;12.472;2023-07-08T15:18:20;29.34;42.64
72380;SHT30;60354;47.798;12.472;2023-07-08T15:20:45;29.23;39.41
72380;SHT30;60354;47.798;12.472;2023-07-08T15:23:11;29.34;39.99
72380;SHT30;60354;47.798;12.472;2023-07-08T15:25:40;29.33;40.47
72380;SHT30;60354;47.798;12.472;2023-07-08T15:28:13;29.21;41.23
72380;SHT30;60354;47.798;12.472;2023-07-08T15:30:40;29.10;40.23
72380;SHT30;60354;47.798;12.472;2023-07-08T15:33:08;28.95;40.51
72380;SHT30;60354;47.798;12.472;2023-07-08T15:35:34;28.90;42.28
72380;SHT30;60354;47.798;12.472;2023-07-08T15:38:00;28.83;42.75
72380;SHT30;60354;47.798;12.472;2023-07-08T15:40:33;28.72;42.11
72380;SHT30;60354;47.798;12.472;2023-07-08T15:43:01;28.53;44.26
72380;SHT30;60354;47.798;12.472;2023-07-08T15:45:34;28.45;45.10
72380;SHT30;60354;47.798;12.472;2023-07-08T15:48:00;28.34;46.51
72380;SHT30;60354;47.798;12.472;2023-07-08T15:50:27;28.32;45.53
72380;SHT30;60354;47.798;12.472;2023-07-08T15:52:53;28.35;45.84
72380;SHT30;60354;47.798;12.472;2023-07-08T15:55:30;28.34;45.85
72380;SHT30;60354;47.798;12.472;2023-07-08T15:58:05;28.29;45.72
72380;SHT30;60354;47.798;12.472;2023-07-08T16:00:34;28.24;45.58
72380;SHT30;60354;47.798;12.472;2023-07-08T16:03:07;28.31;46.61
72380;SHT30;60354;47.798;12.472;2023-07-08T16:05:33;28.31;46.44
72380;SHT30;60354;47.798;12.472;2023-07-08T16:08:01;28.35;45.86
72380;SHT30;60354;47.798;12.472;2023-07-08T16:10:28;28.32;46.08
72380;SHT30;60354;47.798;12.472;2023-07-08T16:12:54;28.21;44.56
72380;SHT30;60354;47.798;12.472;2023-07-08T16:15:32;28.21;45.88
72380;SHT30;60354;47.798;12.472;2023-07-08T16:17:58;28.17;45.98
72380;SHT30;60354;47.798;12.472;2023-07-08T16:20:27;28.14;46.45
72380;SHT30;60354;47.798;12.472;2023-07-08T16:22:53;28.02;49.26
72380;SHT30;60354;47.798;12.472;2023-07-08T16:25:27;27.98;48.63
72380;SHT30;60354;47.798;12.472;2023-07-08T16:27:53;28.08;47.56
72380;SHT30;60354;47.798;12.472;2023-07-08T16:30:20;27.98;48.56