sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37407;SDS011;24866;50.248;8.252;2023-11-21T00:00:53;0.00;;;0.00;;
37407;SDS011;24866;50.248;8.252;2023-11-21T00:03:22;0.00;;;0.00;;
37407;SDS011;24866;50.248;8.252;2023-11-21T00:05:52;0.00;;;0.00;;
37407;SDS011;24866;50.248;8.252;2023-11-21T00:08:22;0.00;;;0.00;;
37407;SDS011;24866;50.248;8.252;2023-11-21T00:10:53;0.00;;;0.00;;
37407;SDS011;24866;50.248;8.252;2023-11-21T00:13:24;0.00;;;0.00;;
37407;SDS011;24866;50.248;8.252;2023-11-21T00:15:53;0.00;;;0.00;;
37407;SDS011;24866;50.248;8.252;2023-11-21T00:18:23;0.00;;;0.00;;
37407;SDS011;24866;50.248;8.252;2023-11-21T00:20:53;0.00;;;0.00;;
37407;SDS011;24866;50.248;8.252;2023-11-21T00:23:23;0.00;;;0.00;;
37407;SDS011;24866;50.248;8.252;2023-11-21T00:25:55;0.00;;;0.00;;
37407;SDS011;24866;50.248;8.252;2023-11-21T00:28:24;0.00;;;0.00;;
37407;SDS011;24866;50.248;8.252;2023-11-21T00:30:55;0.00;;;0.00;;
37407;SDS011;24866;50.248;8.252;2023-11-21T00:33:25;0.00;;;0.00;;
37407;SDS011;24866;50.248;8.252;2023-11-21T00:35:58;0.00;;;0.00;;
37407;SDS011;24866;50.248;8.252;2023-11-21T00:38:28;0.00;;;0.00;;
37407;SDS011;24866;50.248;8.252;2023-11-21T00:40:59;0.00;;;0.00;;
37407;SDS011;24866;50.248;8.252;2023-11-21T00:43:30;0.00;;;0.00;;
37407;SDS011;24866;50.248;8.252;2023-11-21T00:46:03;0.00;;;0.00;;
37407;SDS011;24866;50.248;8.252;2023-11-21T00:48:33;0.00;;;0.00;;
37407;SDS011;24866;50.248;8.252;2023-11-21T00:51:03;0.00;;;0.00;;
37407;SDS011;24866;50.248;8.252;2023-11-21T00:53:34;0.00;;;0.00;;
37407;SDS011;24866;50.248;8.252;2023-11-21T00:56:05;0.00;;;0.00;;
37407;SDS011;24866;50.248;8.252;2023-11-21T00:58:36;0.00;;;0.00;;
37407;SDS011;24866;50.248;8.252;2023-11-21T01:01:06;0.00;;;0.00;;
37407;SDS011;24866;50.248;8.252;2023-11-21T01:03:36;0.00;;;0.00;;
37407;SDS011;24866;50.248;8.252;2023-11-21T01:06:06;0.00;;;0.00;;
37407;SDS011;24866;50.248;8.252;2023-11-21T01:08:37;0.00;;;0.00;;
37407;SDS011;24866;50.248;8.252;2023-11-21T01:11:08;0.00;;;0.00;;
37407;SDS011;24866;50.248;8.252;2023-11-21T01:13:40;0.00;;;0.00;;
37407;SDS011;24866;50.248;8.252;2023-11-21T01:16:11;0.00;;;0.00;;
37407;SDS011;24866;50.248;8.252;2023-11-21T01:18:40;0.00;;;0.00;;
37407;SDS011;24866;50.248;8.252;2023-11-21T01:21:11;0.00;;;0.00;;
37407;SDS011;24866;50.248;8.252;2023-11-21T01:23:41;0.00;;;0.00;;
37407;SDS011;24866;50.248;8.252;2023-11-21T01:26:12;0.00;;;0.00;;
37407;SDS011;24866;50.248;8.252;2023-11-21T01:28:42;0.00;;;0.00;;
37407;SDS011;24866;50.248;8.252;2023-11-21T01:31:12;0.00;;;0.00;;
37407;SDS011;24866;50.248;8.252;2023-11-21T01:33:42;0.00;;;0.00;;
37407;SDS011;24866;50.248;8.252;2023-11-21T01:36:12;0.00;;;0.00;;
37407;SDS011;24866;50.248;8.252;2023-11-21T01:38:42;0.00;;;0.00;;
37407;SDS011;24866;50.248;8.252;2023-11-21T01:41:13;0.00;;;0.00;;
37407;SDS011;24866;50.248;8.252;2023-11-21T01:43:42;0.00;;;0.00;;
37407;SDS011;24866;50.248;8.252;2023-11-21T01:46:12;0.00;;;0.00;;
37407;SDS011;24866;50.248;8.252;2023-11-21T01:48:43;0.00;;;0.00;;
37407;SDS011;24866;50.248;8.252;2023-11-21T01:51:13;0.00;;;0.00;;
37407;SDS011;24866;50.248;8.252;2023-11-21T01:53:43;0.00;;;0.00;;
37407;SDS011;24866;50.248;8.252;2023-11-21T01:56:16;0.00;;;0.00;;
37407;SDS011;24866;50.248;8.252;2023-11-21T01:58:46;0.00;;;0.00;;
37407;SDS011;24866;50.248;8.252;2023-11-21T02:01:16;0.00;;;0.00;;
37407;SDS011;24866;50.248;8.252;2023-11-21T02:03:47;0.00;;;0.00;;
37407;SDS011;24866;50.248;8.252;2023-11-21T02:06:17;0.00;;;0.00;;
37407;SDS011;24866;50.248;8.252;2023-11-21T02:08:47;0.00;;;0.00;;
37407;SDS011;24866;50.248;8.252;2023-11-21T02:11:19;0.00;;;0.00;;
37407;SDS011;24866;50.248;8.252;2023-11-21T02:13:49;0.00;;;0.00;;
37407;SDS011;24866;50.248;8.252;2023-11-21T02:16:22;0.47;;;0.17;;
37407;SDS011;24866;50.248;8.252;2023-11-21T02:18:51;1.33;;;0.65;;
37407;SDS011;24866;50.248;8.252;2023-11-21T02:21:22;1.60;;;0.75;;
37407;SDS011;24866;50.248;8.252;2023-11-21T02:23:55;0.47;;;0.30;;
37407;SDS011;24866;50.248;8.252;2023-11-21T02:26:25;2.67;;;2.00;;
37407;SDS011;24866;50.248;8.252;2023-11-21T02:28:55;0.00;;;0.00;;
37407;SDS011;24866;50.248;8.252;2023-11-21T02:31:26;0.00;;;0.00;;
37407;SDS011;24866;50.248;8.252;2023-11-21T02:33:56;4.65;;;2.85;;
37407;SDS011;24866;50.248;8.252;2023-11-21T02:36:26;13.40;;;2.35;;
37407;SDS011;24866;50.248;8.252;2023-11-21T02:38:57;1.17;;;1.08;;
37407;SDS011;24866;50.248;8.252;2023-11-21T02:41:26;0.00;;;0.00;;
37407;SDS011;24866;50.248;8.252;2023-11-21T02:43:58;1.83;;;1.50;;
37407;SDS011;24866;50.248;8.252;2023-11-21T02:46:27;4.32;;;2.25;;
37407;SDS011;24866;50.248;8.252;2023-11-21T02:48:57;1.40;;;0.98;;
37407;SDS011;24866;50.248;8.252;2023-11-21T02:51:27;6.72;;;2.42;;
37407;SDS011;24866;50.248;8.252;2023-11-21T02:53:59;1.95;;;1.40;;
37407;SDS011;24866;50.248;8.252;2023-11-21T02:56:31;2.35;;;1.77;;
37407;SDS011;24866;50.248;8.252;2023-11-21T02:59:01;8.50;;;4.18;;
37407;SDS011;24866;50.248;8.252;2023-11-21T03:01:30;7.53;;;3.05;;
37407;SDS011;24866;50.248;8.252;2023-11-21T03:04:00;5.60;;;2.92;;
37407;SDS011;24866;50.248;8.252;2023-11-21T03:06:30;1.95;;;1.55;;
37407;SDS011;24866;50.248;8.252;2023-11-21T03:09:02;0.55;;;0.55;;
37407;SDS011;24866;50.248;8.252;2023-11-21T03:11:32;4.45;;;2.40;;
37407;SDS011;24866;50.248;8.252;2023-11-21T03:14:02;3.75;;;2.50;;
37407;SDS011;24866;50.248;8.252;2023-11-21T03:16:32;1.30;;;1.20;;
37407;SDS011;24866;50.248;8.252;2023-11-21T03:19:01;5.40;;;2.72;;
37407;SDS011;24866;50.248;8.252;2023-11-21T03:21:31;0.73;;;0.73;;
37407;SDS011;24866;50.248;8.252;2023-11-21T03:24:03;3.65;;;2.58;;
37407;SDS011;24866;50.248;8.252;2023-11-21T03:26:34;0.57;;;0.22;;
37407;SDS011;24866;50.248;8.252;2023-11-21T03:29:05;5.03;;;3.33;;
37407;SDS011;24866;50.248;8.252;2023-11-21T03:31:35;4.43;;;2.13;;
37407;SDS011;24866;50.248;8.252;2023-11-21T03:34:05;2.85;;;2.47;;
37407;SDS011;24866;50.248;8.252;2023-11-21T03:36:35;1.42;;;1.33;;
37407;SDS011;24866;50.248;8.252;2023-11-21T03:39:07;4.82;;;3.22;;
37407;SDS011;24866;50.248;8.252;2023-11-21T03:41:37;5.20;;;3.22;;
37407;SDS011;24866;50.248;8.252;2023-11-21T03:44:07;10.65;;;5.68;;
37407;SDS011;24866;50.248;8.252;2023-11-21T03:46:37;10.80;;;5.60;;
37407;SDS011;24866;50.248;8.252;2023-11-21T03:49:07;11.30;;;3.38;;
37407;SDS011;24866;50.248;8.252;2023-11-21T03:51:37;9.43;;;3.97;;
37407;SDS011;24866;50.248;8.252;2023-11-21T03:54:08;2.40;;;1.13;;
37407;SDS011;24866;50.248;8.252;2023-11-21T03:56:38;4.85;;;2.72;;
37407;SDS011;24866;50.248;8.252;2023-11-21T03:59:07;9.02;;;3.90;;
37407;SDS011;24866;50.248;8.252;2023-11-21T04:01:37;6.70;;;3.03;;
37407;SDS011;24866;50.248;8.252;2023-11-21T04:04:09;2.13;;;1.67;;
37407;SDS011;24866;50.248;8.252;2023-11-21T04:06:41;11.63;;;5.32;;
37407;SDS011;24866;50.248;8.252;2023-11-21T04:09:12;4.85;;;3.00;;
37407;SDS011;24866;50.248;8.252;2023-11-21T04:11:42;3.30;;;2.45;;
37407;SDS011;24866;50.248;8.252;2023-11-21T04:14:16;5.83;;;3.33;;
37407;SDS011;24866;50.248;8.252;2023-11-21T04:16:46;9.73;;;5.65;;
37407;SDS011;24866;50.248;8.252;2023-11-21T04:19:16;7.05;;;3.60;;
37407;SDS011;24866;50.248;8.252;2023-11-21T04:21:46;3.65;;;2.60;;
37407;SDS011;24866;50.248;8.252;2023-11-21T04:24:17;8.82;;;3.65;;
37407;SDS011;24866;50.248;8.252;2023-11-21T04:26:47;8.50;;;4.30;;
37407;SDS011;24866;50.248;8.252;2023-11-21T04:29:17;8.43;;;4.45;;
37407;SDS011;24866;50.248;8.252;2023-11-21T04:31:47;11.00;;;3.90;;
37407;SDS011;24866;50.248;8.252;2023-11-21T04:34:18;4.72;;;2.65;;
37407;SDS011;24866;50.248;8.252;2023-11-21T04:36:47;7.13;;;3.45;;
37407;SDS011;24866;50.248;8.252;2023-11-21T04:39:20;4.63;;;2.88;;
37407;SDS011;24866;50.248;8.252;2023-11-21T04:41:49;5.30;;;2.08;;
37407;SDS011;24866;50.248;8.252;2023-11-21T04:44:19;13.77;;;5.43;;
37407;SDS011;24866;50.248;8.252;2023-11-21T04:46:49;10.60;;;4.50;;
37407;SDS011;24866;50.248;8.252;2023-11-21T04:49:19;13.98;;;6.13;;
37407;SDS011;24866;50.248;8.252;2023-11-21T04:51:51;10.50;;;5.32;;
37407;SDS011;24866;50.248;8.252;2023-11-21T04:54:22;10.10;;;3.88;;
37407;SDS011;24866;50.248;8.252;2023-11-21T04:56:52;9.38;;;4.45;;
37407;SDS011;24866;50.248;8.252;2023-11-21T04:59:22;13.48;;;5.90;;
37407;SDS011;24866;50.248;8.252;2023-11-21T05:01:52;11.23;;;5.18;;
37407;SDS011;24866;50.248;8.252;2023-11-21T05:04:22;5.22;;;2.13;;
37407;SDS011;24866;50.248;8.252;2023-11-21T05:06:52;6.18;;;3.17;;
37407;SDS011;24866;50.248;8.252;2023-11-21T05:09:24;0.75;;;0.57;;
37407;SDS011;24866;50.248;8.252;2023-11-21T05:11:56;4.78;;;2.35;;
37407;SDS011;24866;50.248;8.252;2023-11-21T05:14:26;2.35;;;1.55;;
37407;SDS011;24866;50.248;8.252;2023-11-21T05:16:56;0.00;;;0.00;;
37407;SDS011;24866;50.248;8.252;2023-11-21T05:19:27;0.60;;;0.55;;
37407;SDS011;24866;50.248;8.252;2023-11-21T05:21:57;0.00;;;0.00;;
37407;SDS011;24866;50.248;8.252;2023-11-21T05:24:30;1.73;;;1.63;;
37407;SDS011;24866;50.248;8.252;2023-11-21T05:27:00;0.20;;;0.20;;
37407;SDS011;24866;50.248;8.252;2023-11-21T05:29:30;1.70;;;1.23;;
37407;SDS011;24866;50.248;8.252;2023-11-21T05:31:59;6.53;;;3.22;;
37407;SDS011;24866;50.248;8.252;2023-11-21T05:34:29;6.20;;;3.72;;
37407;SDS011;24866;50.248;8.252;2023-11-21T05:36:59;4.13;;;2.78;;
37407;SDS011;24866;50.248;8.252;2023-11-21T05:39:30;15.55;;;5.40;;
37407;SDS011;24866;50.248;8.252;2023-11-21T05:42:00;6.78;;;4.07;;
37407;SDS011;24866;50.248;8.252;2023-11-21T05:44:31;10.27;;;5.22;;
37407;SDS011;24866;50.248;8.252;2023-11-21T05:47:01;12.82;;;3.08;;
37407;SDS011;24866;50.248;8.252;2023-11-21T05:49:31;7.97;;;3.17;;
37407;SDS011;24866;50.248;8.252;2023-11-21T05:52:01;5.80;;;3.67;;
37407;SDS011;24866;50.248;8.252;2023-11-21T05:54:33;6.55;;;2.75;;
37407;SDS011;24866;50.248;8.252;2023-11-21T05:57:03;11.15;;;5.65;;
37407;SDS011;24866;50.248;8.252;2023-11-21T05:59:33;8.13;;;3.85;;
37407;SDS011;24866;50.248;8.252;2023-11-21T06:02:03;7.38;;;5.45;;
37407;SDS011;24866;50.248;8.252;2023-11-21T06:04:33;11.13;;;4.88;;
37407;SDS011;24866;50.248;8.252;2023-11-21T06:07:04;11.80;;;6.00;;
37407;SDS011;24866;50.248;8.252;2023-11-21T06:09:35;13.70;;;6.25;;
37407;SDS011;24866;50.248;8.252;2023-11-21T06:12:06;11.20;;;4.70;;
37407;SDS011;24866;50.248;8.252;2023-11-21T06:14:36;12.20;;;6.30;;
37407;SDS011;24866;50.248;8.252;2023-11-21T06:17:07;11.32;;;5.95;;
37407;SDS011;24866;50.248;8.252;2023-11-21T06:19:37;14.25;;;7.35;;
37407;SDS011;24866;50.248;8.252;2023-11-21T06:22:08;6.18;;;3.90;;
37407;SDS011;24866;50.248;8.252;2023-11-21T06:24:39;3.53;;;2.83;;
37407;SDS011;24866;50.248;8.252;2023-11-21T06:27:10;6.13;;;3.30;;
37407;SDS011;24866;50.248;8.252;2023-11-21T06:29:40;5.47;;;2.55;;
37407;SDS011;24866;50.248;8.252;2023-11-21T06:32:10;7.07;;;3.63;;
37407;SDS011;24866;50.248;8.252;2023-11-21T06:34:40;4.63;;;2.78;;
37407;SDS011;24866;50.248;8.252;2023-11-21T06:37:10;5.25;;;2.88;;
37407;SDS011;24866;50.248;8.252;2023-11-21T06:39:41;7.75;;;3.63;;
37407;SDS011;24866;50.248;8.252;2023-11-21T06:42:11;3.40;;;1.77;;
37407;SDS011;24866;50.248;8.252;2023-11-21T06:44:41;7.70;;;3.95;;
37407;SDS011;24866;50.248;8.252;2023-11-21T06:47:12;3.30;;;1.70;;
37407;SDS011;24866;50.248;8.252;2023-11-21T06:49:43;4.35;;;2.20;;
37407;SDS011;24866;50.248;8.252;2023-11-21T06:52:16;5.18;;;3.47;;
37407;SDS011;24866;50.248;8.252;2023-11-21T06:54:47;3.97;;;1.95;;
37407;SDS011;24866;50.248;8.252;2023-11-21T06:57:17;7.43;;;4.13;;
37407;SDS011;24866;50.248;8.252;2023-11-21T06:59:47;1.90;;;1.58;;
37407;SDS011;24866;50.248;8.252;2023-11-21T07:02:18;4.47;;;2.15;;
37407;SDS011;24866;50.248;8.252;2023-11-21T07:04:48;7.53;;;2.85;;
37407;SDS011;24866;50.248;8.252;2023-11-21T07:07:18;3.10;;;1.17;;
37407;SDS011;24866;50.248;8.252;2023-11-21T07:09:49;0.75;;;0.73;;
37407;SDS011;24866;50.248;8.252;2023-11-21T07:12:20;2.00;;;0.73;;
37407;SDS011;24866;50.248;8.252;2023-11-21T07:14:51;5.88;;;2.45;;
37407;SDS011;24866;50.248;8.252;2023-11-21T07:17:21;0.75;;;0.65;;
37407;SDS011;24866;50.248;8.252;2023-11-21T07:19:52;0.75;;;0.43;;
37407;SDS011;24866;50.248;8.252;2023-11-21T07:22:23;4.15;;;1.55;;
37407;SDS011;24866;50.248;8.252;2023-11-21T07:24:54;3.90;;;2.42;;
37407;SDS011;24866;50.248;8.252;2023-11-21T07:27:24;4.50;;;1.97;;
37407;SDS011;24866;50.248;8.252;2023-11-21T07:29:54;5.93;;;2.20;;
37407;SDS011;24866;50.248;8.252;2023-11-21T07:32:25;7.82;;;3.75;;
37407;SDS011;24866;50.248;8.252;2023-11-21T07:34:55;2.42;;;1.48;;
37407;SDS011;24866;50.248;8.252;2023-11-21T07:37:27;10.88;;;4.88;;
37407;SDS011;24866;50.248;8.252;2023-11-21T07:39:59;14.70;;;5.80;;
37407;SDS011;24866;50.248;8.252;2023-11-21T07:42:29;10.13;;;5.78;;
37407;SDS011;24866;50.248;8.252;2023-11-21T07:44:58;0.80;;;0.57;;
37407;SDS011;24866;50.248;8.252;2023-11-21T07:47:28;0.85;;;0.70;;
37407;SDS011;24866;50.248;8.252;2023-11-21T07:49:58;0.28;;;0.20;;
37407;SDS011;24866;50.248;8.252;2023-11-21T07:52:28;0.25;;;0.15;;
37407;SDS011;24866;50.248;8.252;2023-11-21T07:54:59;1.73;;;1.17;;
37407;SDS011;24866;50.248;8.252;2023-11-21T07:57:29;5.53;;;3.22;;
37407;SDS011;24866;50.248;8.252;2023-11-21T07:59:59;1.02;;;0.88;;
37407;SDS011;24866;50.248;8.252;2023-11-21T08:02:29;3.10;;;1.35;;
37407;SDS011;24866;50.248;8.252;2023-11-21T08:04:59;4.38;;;2.58;;
37407;SDS011;24866;50.248;8.252;2023-11-21T08:07:29;2.58;;;1.92;;
37407;SDS011;24866;50.248;8.252;2023-11-21T08:10:01;3.42;;;1.42;;
37407;SDS011;24866;50.248;8.252;2023-11-21T08:12:33;6.63;;;1.70;;
37407;SDS011;24866;50.248;8.252;2023-11-21T08:15:03;3.13;;;1.42;;
37407;SDS011;24866;50.248;8.252;2023-11-21T08:17:34;5.38;;;3.42;;
37407;SDS011;24866;50.248;8.252;2023-11-21T08:20:05;1.75;;;0.98;;
37407;SDS011;24866;50.248;8.252;2023-11-21T08:22:36;5.47;;;2.97;;
37407;SDS011;24866;50.248;8.252;2023-11-21T08:25:10;5.93;;;2.50;;
37407;SDS011;24866;50.248;8.252;2023-11-21T08:27:42;4.77;;;2.17;;
37407;SDS011;24866;50.248;8.252;2023-11-21T08:30:12;2.83;;;1.98;;
37407;SDS011;24866;50.248;8.252;2023-11-21T08:32:44;16.40;;;1.90;;
37407;SDS011;24866;50.248;8.252;2023-11-21T08:35:14;5.40;;;2.72;;
37407;SDS011;24866;50.248;8.252;2023-11-21T08:37:45;5.32;;;2.50;;
37407;SDS011;24866;50.248;8.252;2023-11-21T08:40:16;3.10;;;1.48;;
37407;SDS011;24866;50.248;8.252;2023-11-21T08:42:48;0.63;;;0.55;;
37407;SDS011;24866;50.248;8.252;2023-11-21T08:45:20;3.50;;;1.23;;
37407;SDS011;24866;50.248;8.252;2023-11-21T08:47:50;4.68;;;2.83;;
37407;SDS011;24866;50.248;8.252;2023-11-21T08:50:20;4.38;;;2.10;;
37407;SDS011;24866;50.248;8.252;2023-11-21T08:52:50;4.97;;;1.83;;
37407;SDS011;24866;50.248;8.252;2023-11-21T08:55:22;9.07;;;2.58;;
37407;SDS011;24866;50.248;8.252;2023-11-21T08:57:51;2.28;;;1.42;;
37407;SDS011;24866;50.248;8.252;2023-11-21T09:00:21;1.55;;;0.82;;
37407;SDS011;24866;50.248;8.252;2023-11-21T09:02:51;1.70;;;0.95;;
37407;SDS011;24866;50.248;8.252;2023-11-21T09:05:21;4.57;;;2.58;;
37407;SDS011;24866;50.248;8.252;2023-11-21T09:07:51;6.13;;;2.00;;
37407;SDS011;24866;50.248;8.252;2023-11-21T09:10:22;2.55;;;1.55;;
37407;SDS011;24866;50.248;8.252;2023-11-21T09:12:53;6.32;;;2.10;;
37407;SDS011;24866;50.248;8.252;2023-11-21T09:15:23;2.47;;;1.77;;
37407;SDS011;24866;50.248;8.252;2023-11-21T09:17:53;1.52;;;1.30;;
37407;SDS011;24866;50.248;8.252;2023-11-21T09:20:24;5.07;;;2.00;;
37407;SDS011;24866;50.248;8.252;2023-11-21T09:22:57;3.42;;;2.50;;
37407;SDS011;24866;50.248;8.252;2023-11-21T09:25:28;6.22;;;2.25;;
37407;SDS011;24866;50.248;8.252;2023-11-21T09:27:58;5.03;;;2.70;;
37407;SDS011;24866;50.248;8.252;2023-11-21T09:30:28;0.17;;;0.17;;
37407;SDS011;24866;50.248;8.252;2023-11-21T09:32:59;3.15;;;1.92;;
37407;SDS011;24866;50.248;8.252;2023-11-21T09:35:28;2.65;;;1.40;;
37407;SDS011;24866;50.248;8.252;2023-11-21T09:37:58;3.63;;;1.58;;
37407;SDS011;24866;50.248;8.252;2023-11-21T09:40:31;3.10;;;0.85;;
37407;SDS011;24866;50.248;8.252;2023-11-21T09:43:02;2.40;;;0.43;;
37407;SDS011;24866;50.248;8.252;2023-11-21T09:45:36;3.45;;;1.98;;
37407;SDS011;24866;50.248;8.252;2023-11-21T09:48:08;4.07;;;1.90;;
37407;SDS011;24866;50.248;8.252;2023-11-21T09:50:40;2.03;;;1.45;;
37407;SDS011;24866;50.248;8.252;2023-11-21T09:53:13;0.30;;;0.30;;
37407;SDS011;24866;50.248;8.252;2023-11-21T09:55:48;4.25;;;2.13;;
37407;SDS011;24866;50.248;8.252;2023-11-21T09:58:20;0.00;;;0.00;;
37407;SDS011;24866;50.248;8.252;2023-11-21T10:00:53;2.60;;;1.50;;
37407;SDS011;24866;50.248;8.252;2023-11-21T10:03:25;12.65;;;3.30;;
37407;SDS011;24866;50.248;8.252;2023-11-21T10:05:54;5.20;;;2.28;;
37407;SDS011;24866;50.248;8.252;2023-11-21T10:10:58;0.75;;;0.65;;
37407;SDS011;24866;50.248;8.252;2023-11-21T10:13:28;3.05;;;1.17;;
37407;SDS011;24866;50.248;8.252;2023-11-21T10:16:00;6.88;;;2.40;;
37407;SDS011;24866;50.248;8.252;2023-11-21T10:18:33;0.85;;;0.47;;
37407;SDS011;24866;50.248;8.252;2023-11-21T10:21:06;5.57;;;0.47;;
37407;SDS011;24866;50.248;8.252;2023-11-21T10:23:37;4.78;;;2.05;;
37407;SDS011;24866;50.248;8.252;2023-11-21T10:26:08;2.47;;;1.33;;
37407;SDS011;24866;50.248;8.252;2023-11-21T10:28:54;1.92;;;1.05;;
37407;SDS011;24866;50.248;8.252;2023-11-21T10:31:26;7.93;;;2.15;;
37407;SDS011;24866;50.248;8.252;2023-11-21T10:33:57;2.60;;;1.35;;
37407;SDS011;24866;50.248;8.252;2023-11-21T10:36:42;3.58;;;2.17;;
37407;SDS011;24866;50.248;8.252;2023-11-21T10:39:13;4.38;;;1.40;;
37407;SDS011;24866;50.248;8.252;2023-11-21T10:41:48;6.43;;;1.60;;
37407;SDS011;24866;50.248;8.252;2023-11-21T10:44:19;3.05;;;1.85;;
37407;SDS011;24866;50.248;8.252;2023-11-21T10:46:49;7.43;;;2.03;;
37407;SDS011;24866;50.248;8.252;2023-11-21T10:49:24;4.05;;;1.85;;
37407;SDS011;24866;50.248;8.252;2023-11-21T10:51:55;4.32;;;2.78;;
37407;SDS011;24866;50.248;8.252;2023-11-21T10:54:25;3.30;;;1.77;;
37407;SDS011;24866;50.248;8.252;2023-11-21T10:56:57;2.60;;;0.77;;
37407;SDS011;24866;50.248;8.252;2023-11-21T10:59:29;10.00;;;2.72;;
37407;SDS011;24866;50.248;8.252;2023-11-21T11:02:00;4.70;;;2.90;;
37407;SDS011;24866;50.248;8.252;2023-11-21T11:04:34;3.13;;;1.80;;
37407;SDS011;24866;50.248;8.252;2023-11-21T11:07:06;4.90;;;2.53;;
37407;SDS011;24866;50.248;8.252;2023-11-21T11:09:40;7.20;;;1.98;;
37407;SDS011;24866;50.248;8.252;2023-11-21T11:12:11;1.98;;;1.08;;
37407;SDS011;24866;50.248;8.252;2023-11-21T11:14:42;3.55;;;2.17;;
37407;SDS011;24866;50.248;8.252;2023-11-21T11:17:13;7.45;;;2.13;;
37407;SDS011;24866;50.248;8.252;2023-11-21T11:19:44;7.15;;;3.05;;
37407;SDS011;24866;50.248;8.252;2023-11-21T11:22:21;4.28;;;2.33;;
37407;SDS011;24866;50.248;8.252;2023-11-21T11:25:05;8.27;;;2.17;;
37407;SDS011;24866;50.248;8.252;2023-11-21T11:27:51;10.65;;;2.88;;
37407;SDS011;24866;50.248;8.252;2023-11-21T11:30:28;6.40;;;2.70;;
37407;SDS011;24866;50.248;8.252;2023-11-21T11:33:13;1.35;;;0.80;;
37407;SDS011;24866;50.248;8.252;2023-11-21T11:35:55;7.50;;;3.85;;
37407;SDS011;24866;50.248;8.252;2023-11-21T11:38:35;6.72;;;2.75;;
37407;SDS011;24866;50.248;8.252;2023-11-21T11:41:06;2.03;;;0.77;;
37407;SDS011;24866;50.248;8.252;2023-11-21T11:43:38;2.97;;;1.58;;
37407;SDS011;24866;50.248;8.252;2023-11-21T11:46:12;5.63;;;2.30;;
37407;SDS011;24866;50.248;8.252;2023-11-21T11:48:43;2.92;;;1.40;;
37407;SDS011;24866;50.248;8.252;2023-11-21T11:51:15;5.95;;;2.72;;
37407;SDS011;24866;50.248;8.252;2023-11-21T11:53:47;4.53;;;2.63;;
37407;SDS011;24866;50.248;8.252;2023-11-21T11:56:26;4.95;;;1.52;;
37407;SDS011;24866;50.248;8.252;2023-11-21T11:59:01;6.82;;;3.03;;
37407;SDS011;24866;50.248;8.252;2023-11-21T12:01:33;10.40;;;3.40;;
37407;SDS011;24866;50.248;8.252;2023-11-21T12:07:02;6.40;;;3.10;;
37407;SDS011;24866;50.248;8.252;2023-11-21T12:09:32;4.07;;;1.80;;
37407;SDS011;24866;50.248;8.252;2023-11-21T12:12:03;0.88;;;0.40;;
37407;SDS011;24866;50.248;8.252;2023-11-21T12:14:36;1.55;;;0.65;;
37407;SDS011;24866;50.248;8.252;2023-11-21T12:17:06;5.38;;;2.83;;
37407;SDS011;24866;50.248;8.252;2023-11-21T12:19:37;3.92;;;2.83;;
37407;SDS011;24866;50.248;8.252;2023-11-21T12:22:06;9.85;;;3.30;;
37407;SDS011;24866;50.248;8.252;2023-11-21T12:24:39;7.88;;;2.92;;
37407;SDS011;24866;50.248;8.252;2023-11-21T12:27:09;2.30;;;1.48;;
37407;SDS011;24866;50.248;8.252;2023-11-21T12:29:43;6.90;;;2.83;;
37407;SDS011;24866;50.248;8.252;2023-11-21T12:32:14;1.25;;;0.90;;
37407;SDS011;24866;50.248;8.252;2023-11-21T12:34:46;1.38;;;1.23;;
37407;SDS011;24866;50.248;8.252;2023-11-21T12:37:16;11.50;;;4.72;;
37407;SDS011;24866;50.248;8.252;2023-11-21T12:39:46;1.45;;;1.35;;
37407;SDS011;24866;50.248;8.252;2023-11-21T12:42:17;18.08;;;4.63;;
37407;SDS011;24866;50.248;8.252;2023-11-21T12:45:06;10.05;;;4.68;;
37407;SDS011;24866;50.248;8.252;2023-11-21T12:47:43;3.42;;;1.63;;
37407;SDS011;24866;50.248;8.252;2023-11-21T12:50:14;12.35;;;4.20;;
37407;SDS011;24866;50.248;8.252;2023-11-21T12:52:44;17.55;;;3.90;;
37407;SDS011;24866;50.248;8.252;2023-11-21T12:55:16;1.00;;;0.80;;
37407;SDS011;24866;50.248;8.252;2023-11-21T12:57:47;1.30;;;0.68;;
37407;SDS011;24866;50.248;8.252;2023-11-21T13:02:58;11.63;;;2.50;;
37407;SDS011;24866;50.248;8.252;2023-11-21T13:05:28;5.97;;;3.00;;
37407;SDS011;24866;50.248;8.252;2023-11-21T13:08:02;5.70;;;3.22;;
37407;SDS011;24866;50.248;8.252;2023-11-21T13:10:35;5.80;;;1.77;;
37407;SDS011;24866;50.248;8.252;2023-11-21T13:13:07;8.00;;;3.33;;
37407;SDS011;24866;50.248;8.252;2023-11-21T13:15:40;11.82;;;2.42;;
37407;SDS011;24866;50.248;8.252;2023-11-21T13:18:09;6.93;;;3.90;;
37407;SDS011;24866;50.248;8.252;2023-11-21T13:20:40;7.72;;;2.42;;
37407;SDS011;24866;50.248;8.252;2023-11-21T13:23:11;12.27;;;4.53;;
37407;SDS011;24866;50.248;8.252;2023-11-21T13:25:41;5.18;;;1.92;;
37407;SDS011;24866;50.248;8.252;2023-11-21T13:28:13;4.03;;;1.98;;
37407;SDS011;24866;50.248;8.252;2023-11-21T13:30:45;4.80;;;1.55;;
37407;SDS011;24866;50.248;8.252;2023-11-21T13:33:16;9.68;;;5.47;;
37407;SDS011;24866;50.248;8.252;2023-11-21T13:35:55;3.88;;;2.40;;
37407;SDS011;24866;50.248;8.252;2023-11-21T13:38:25;5.28;;;2.03;;
37407;SDS011;24866;50.248;8.252;2023-11-21T13:41:00;3.03;;;1.70;;
37407;SDS011;24866;50.248;8.252;2023-11-21T13:43:31;3.08;;;1.90;;
37407;SDS011;24866;50.248;8.252;2023-11-21T13:46:03;0.55;;;0.43;;
37407;SDS011;24866;50.248;8.252;2023-11-21T13:48:41;0.73;;;0.38;;
37407;SDS011;24866;50.248;8.252;2023-11-21T13:51:18;15.80;;;2.90;;
37407;SDS011;24866;50.248;8.252;2023-11-21T13:53:53;4.07;;;2.63;;
37407;SDS011;24866;50.248;8.252;2023-11-21T13:56:23;7.93;;;2.45;;
37407;SDS011;24866;50.248;8.252;2023-11-21T13:58:54;4.45;;;1.60;;
37407;SDS011;24866;50.248;8.252;2023-11-21T14:01:26;3.03;;;1.23;;
37407;SDS011;24866;50.248;8.252;2023-11-21T14:04:15;1.90;;;1.15;;
37407;SDS011;24866;50.248;8.252;2023-11-21T14:06:59;4.47;;;1.60;;
37407;SDS011;24866;50.248;8.252;2023-11-21T14:09:42;1.58;;;0.95;;
37407;SDS011;24866;50.248;8.252;2023-11-21T14:12:17;3.88;;;2.35;;
37407;SDS011;24866;50.248;8.252;2023-11-21T14:14:47;3.80;;;2.47;;
37407;SDS011;24866;50.248;8.252;2023-11-21T14:17:18;3.03;;;1.80;;
37407;SDS011;24866;50.248;8.252;2023-11-21T14:19:50;4.75;;;2.40;;
37407;SDS011;24866;50.248;8.252;2023-11-21T14:22:20;2.58;;;1.25;;
37407;SDS011;24866;50.248;8.252;2023-11-21T14:24:50;5.85;;;3.53;;
37407;SDS011;24866;50.248;8.252;2023-11-21T14:27:20;2.17;;;1.02;;
37407;SDS011;24866;50.248;8.252;2023-11-21T14:29:50;9.93;;;3.33;;
37407;SDS011;24866;50.248;8.252;2023-11-21T14:32:22;3.28;;;1.75;;
37407;SDS011;24866;50.248;8.252;2023-11-21T14:34:53;1.88;;;1.45;;
37407;SDS011;24866;50.248;8.252;2023-11-21T14:37:23;3.83;;;2.03;;
37407;SDS011;24866;50.248;8.252;2023-11-21T14:39:53;6.82;;;1.95;;
37407;SDS011;24866;50.248;8.252;2023-11-21T14:42:23;6.43;;;3.08;;
37407;SDS011;24866;50.248;8.252;2023-11-21T14:44:55;2.63;;;1.98;;
37407;SDS011;24866;50.248;8.252;2023-11-21T14:47:29;4.60;;;2.55;;
37407;SDS011;24866;50.248;8.252;2023-11-21T14:50:00;5.72;;;3.97;;
37407;SDS011;24866;50.248;8.252;2023-11-21T14:52:50;9.52;;;3.90;;
37407;SDS011;24866;50.248;8.252;2023-11-21T14:55:27;5.60;;;3.13;;
37407;SDS011;24866;50.248;8.252;2023-11-21T14:58:00;2.67;;;1.00;;
37407;SDS011;24866;50.248;8.252;2023-11-21T15:00:32;9.25;;;2.63;;
37407;SDS011;24866;50.248;8.252;2023-11-21T15:03:13;1.77;;;1.05;;
37407;SDS011;24866;50.248;8.252;2023-11-21T15:06:05;5.90;;;2.13;;
37407;SDS011;24866;50.248;8.252;2023-11-21T15:08:50;5.20;;;2.97;;
37407;SDS011;24866;50.248;8.252;2023-11-21T15:11:27;6.93;;;2.72;;
37407;SDS011;24866;50.248;8.252;2023-11-21T15:13:58;8.15;;;3.80;;
37407;SDS011;24866;50.248;8.252;2023-11-21T15:16:29;2.08;;;1.45;;
37407;SDS011;24866;50.248;8.252;2023-11-21T15:19:00;2.58;;;1.75;;