sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38163;BME280;23977;53.078;18.248;2023-08-07T00:00:23;99488.34;;;15.06;100.00
38163;BME280;23977;53.078;18.248;2023-08-07T00:03:09;99499.66;;;15.08;100.00
38163;BME280;23977;53.078;18.248;2023-08-07T00:05:35;99496.44;;;14.99;100.00
38163;BME280;23977;53.078;18.248;2023-08-07T00:08:00;99493.41;;;14.96;100.00
38163;BME280;23977;53.078;18.248;2023-08-07T00:10:26;99508.09;;;14.87;100.00
38163;BME280;23977;53.078;18.248;2023-08-07T00:12:52;99518.53;;;14.95;100.00
38163;BME280;23977;53.078;18.248;2023-08-07T00:15:18;99508.69;;;14.89;100.00
38163;BME280;23977;53.078;18.248;2023-08-07T00:17:43;99504.56;;;14.93;100.00
38163;BME280;23977;53.078;18.248;2023-08-07T00:20:09;99510.34;;;14.90;100.00
38163;BME280;23977;53.078;18.248;2023-08-07T00:22:35;99507.81;;;14.95;100.00
38163;BME280;23977;53.078;18.248;2023-08-07T00:25:00;99510.72;;;14.93;100.00
38163;BME280;23977;53.078;18.248;2023-08-07T00:27:26;99517.06;;;14.99;100.00
38163;BME280;23977;53.078;18.248;2023-08-07T00:29:52;99499.09;;;14.81;100.00
38163;BME280;23977;53.078;18.248;2023-08-07T00:32:17;99502.53;;;14.88;100.00
38163;BME280;23977;53.078;18.248;2023-08-07T00:34:43;99508.69;;;14.89;100.00
38163;BME280;23977;53.078;18.248;2023-08-07T00:37:09;99492.63;;;14.89;100.00
38163;BME280;23977;53.078;18.248;2023-08-07T00:39:34;99486.97;;;14.97;100.00
38163;BME280;23977;53.078;18.248;2023-08-07T00:42:00;99499.63;;;14.90;100.00
38163;BME280;23977;53.078;18.248;2023-08-07T00:44:26;99495.53;;;14.87;100.00
38163;BME280;23977;53.078;18.248;2023-08-07T00:46:52;99482.88;;;14.76;100.00
38163;BME280;23977;53.078;18.248;2023-08-07T00:49:18;99490.63;;;14.84;100.00
38163;BME280;23977;53.078;18.248;2023-08-07T00:51:45;99488.31;;;14.88;100.00
38163;BME280;23977;53.078;18.248;2023-08-07T00:54:12;99486.06;;;14.85;100.00
38163;BME280;23977;53.078;18.248;2023-08-07T00:56:40;99472.53;;;14.79;100.00
38163;BME280;23977;53.078;18.248;2023-08-07T00:59:05;99489.78;;;14.84;100.00
38163;BME280;23977;53.078;18.248;2023-08-07T01:01:32;99486.50;;;14.82;100.00
38163;BME280;23977;53.078;18.248;2023-08-07T01:03:57;99481.91;;;14.89;100.00
38163;BME280;23977;53.078;18.248;2023-08-07T01:06:23;99474.94;;;14.88;100.00
38163;BME280;23977;53.078;18.248;2023-08-07T01:08:48;99481.16;;;14.82;100.00
38163;BME280;23977;53.078;18.248;2023-08-07T01:11:33;99478.63;;;14.87;100.00
38163;BME280;23977;53.078;18.248;2023-08-07T01:17:07;99489.34;;;14.87;100.00
38163;BME280;23977;53.078;18.248;2023-08-07T01:19:35;99480.28;;;14.88;100.00
38163;BME280;23977;53.078;18.248;2023-08-07T01:22:15;99481.59;;;14.78;100.00
38163;BME280;23977;53.078;18.248;2023-08-07T01:24:43;99446.38;;;14.50;100.00
38163;BME280;23977;53.078;18.248;2023-08-07T01:35:08;99487.78;;;14.79;100.00
38163;BME280;23977;53.078;18.248;2023-08-07T01:37:39;99485.75;;;14.74;100.00
38163;BME280;23977;53.078;18.248;2023-08-07T01:40:07;99485.75;;;14.74;100.00
38163;BME280;23977;53.078;18.248;2023-08-07T01:42:35;99472.22;;;14.69;100.00
38163;BME280;23977;53.078;18.248;2023-08-07T01:45:01;99461.34;;;14.64;100.00
38163;BME280;23977;53.078;18.248;2023-08-07T01:47:26;99481.44;;;14.73;100.00
38163;BME280;23977;53.078;18.248;2023-08-07T01:49:52;99476.78;;;14.62;100.00
38163;BME280;23977;53.078;18.248;2023-08-07T01:52:17;99480.56;;;14.79;100.00
38163;BME280;23977;53.078;18.248;2023-08-07T01:54:43;99484.38;;;14.65;100.00
38163;BME280;23977;53.078;18.248;2023-08-07T01:57:09;99477.44;;;14.83;100.00
38163;BME280;23977;53.078;18.248;2023-08-07T01:59:34;99475.63;;;14.76;100.00
38163;BME280;23977;53.078;18.248;2023-08-07T02:02:00;99484.25;;;14.78;100.00
38163;BME280;23977;53.078;18.248;2023-08-07T02:04:25;99486.72;;;14.80;100.00
38163;BME280;23977;53.078;18.248;2023-08-07T02:06:51;99478.31;;;14.76;100.00
38163;BME280;23977;53.078;18.248;2023-08-07T02:09:16;99473.00;;;14.70;100.00
38163;BME280;23977;53.078;18.248;2023-08-07T02:11:42;99488.38;;;14.81;100.00
38163;BME280;23977;53.078;18.248;2023-08-07T02:14:08;99487.25;;;14.89;100.00
38163;BME280;23977;53.078;18.248;2023-08-07T02:16:34;99474.44;;;14.72;100.00
38163;BME280;23977;53.078;18.248;2023-08-07T02:18:59;99475.47;;;14.71;100.00
38163;BME280;23977;53.078;18.248;2023-08-07T02:21:25;99469.09;;;14.72;100.00
38163;BME280;23977;53.078;18.248;2023-08-07T02:23:50;99475.09;;;14.68;100.00
38163;BME280;23977;53.078;18.248;2023-08-07T02:26:16;99475.16;;;14.61;100.00
38163;BME280;23977;53.078;18.248;2023-08-07T02:28:41;99468.34;;;14.58;100.00
38163;BME280;23977;53.078;18.248;2023-08-07T02:31:07;99464.34;;;14.74;100.00
38163;BME280;23977;53.078;18.248;2023-08-07T02:33:33;99469.09;;;14.72;100.00
38163;BME280;23977;53.078;18.248;2023-08-07T02:35:58;99450.41;;;14.66;100.00
38163;BME280;23977;53.078;18.248;2023-08-07T02:38:25;99448.69;;;14.71;100.00
38163;BME280;23977;53.078;18.248;2023-08-07T02:40:50;99462.69;;;14.73;100.00
38163;BME280;23977;53.078;18.248;2023-08-07T02:43:16;99471.31;;;14.75;100.00
38163;BME280;23977;53.078;18.248;2023-08-07T02:45:42;99461.72;;;14.68;100.00
38163;BME280;23977;53.078;18.248;2023-08-07T02:48:07;99466.84;;;14.69;100.00
38163;BME280;23977;53.078;18.248;2023-08-07T02:50:33;99464.75;;;14.71;100.00
38163;BME280;23977;53.078;18.248;2023-08-07T02:53:01;99454.75;;;14.60;100.00
38163;BME280;23977;53.078;18.248;2023-08-07T02:55:27;99461.56;;;14.56;100.00
38163;BME280;23977;53.078;18.248;2023-08-07T02:57:53;99471.31;;;14.75;100.00
38163;BME280;23977;53.078;18.248;2023-08-07T03:00:19;99479.34;;;14.75;100.00
38163;BME280;23977;53.078;18.248;2023-08-07T03:02:44;99475.47;;;14.71;100.00
38163;BME280;23977;53.078;18.248;2023-08-07T03:05:10;99487.38;;;14.75;100.00
38163;BME280;23977;53.078;18.248;2023-08-07T03:07:35;99484.25;;;14.78;100.00
38163;BME280;23977;53.078;18.248;2023-08-07T03:10:01;99487.78;;;14.79;100.00
38163;BME280;23977;53.078;18.248;2023-08-07T03:12:27;99487.38;;;14.75;100.00
38163;BME280;23977;53.078;18.248;2023-08-07T03:14:53;99490.53;;;14.72;100.00
38163;BME280;23977;53.078;18.248;2023-08-07T03:17:18;99487.84;;;14.72;100.00
38163;BME280;23977;53.078;18.248;2023-08-07T03:19:46;99501.81;;;14.74;100.00
38163;BME280;23977;53.078;18.248;2023-08-07T03:22:12;99507.19;;;14.74;100.00
38163;BME280;23977;53.078;18.248;2023-08-07T03:24:38;99505.09;;;14.76;100.00
38163;BME280;23977;53.078;18.248;2023-08-07T03:27:04;99497.34;;;14.68;100.00
38163;BME280;23977;53.078;18.248;2023-08-07T03:29:29;99507.34;;;14.79;100.00
38163;BME280;23977;53.078;18.248;2023-08-07T03:31:55;99513.13;;;14.76;100.00
38163;BME280;23977;53.078;18.248;2023-08-07T03:34:21;99497.75;;;14.65;100.00
38163;BME280;23977;53.078;18.248;2023-08-07T03:36:46;99513.34;;;14.75;100.00
38163;BME280;23977;53.078;18.248;2023-08-07T03:39:12;99509.69;;;14.69;100.00
38163;BME280;23977;53.078;18.248;2023-08-07T03:41:38;99508.38;;;14.78;100.00
38163;BME280;23977;53.078;18.248;2023-08-07T03:44:04;99501.97;;;14.79;100.00
38163;BME280;23977;53.078;18.248;2023-08-07T03:46:29;99505.09;;;14.76;100.00
38163;BME280;23977;53.078;18.248;2023-08-07T03:48:55;99501.59;;;14.76;100.00
38163;BME280;23977;53.078;18.248;2023-08-07T03:51:20;99495.13;;;14.84;100.00
38163;BME280;23977;53.078;18.248;2023-08-07T03:53:46;99508.47;;;14.65;100.00
38163;BME280;23977;53.078;18.248;2023-08-07T03:56:12;99514.72;;;14.84;100.00
38163;BME280;23977;53.078;18.248;2023-08-07T03:58:38;99508.38;;;14.78;100.00
38163;BME280;23977;53.078;18.248;2023-08-07T04:01:04;99509.59;;;14.83;100.00
38163;BME280;23977;53.078;18.248;2023-08-07T04:03:29;99507.06;;;14.88;100.00
38163;BME280;23977;53.078;18.248;2023-08-07T04:05:55;99521.53;;;14.80;100.00
38163;BME280;23977;53.078;18.248;2023-08-07T04:08:22;99520.03;;;14.91;100.00
38163;BME280;23977;53.078;18.248;2023-08-07T04:11:04;99517.28;;;14.97;100.00
38163;BME280;23977;53.078;18.248;2023-08-07T04:13:31;99520.34;;;15.01;100.00
38163;BME280;23977;53.078;18.248;2023-08-07T04:15:57;99537.94;;;14.90;100.00
38163;BME280;23977;53.078;18.248;2023-08-07T04:18:24;99537.66;;;14.98;100.00
38163;BME280;23977;53.078;18.248;2023-08-07T04:20:51;99545.50;;;15.00;100.00
38163;BME280;23977;53.078;18.248;2023-08-07T04:23:18;99540.28;;;15.05;100.00
38163;BME280;23977;53.078;18.248;2023-08-07T04:25:43;99530.41;;;15.06;100.00
38163;BME280;23977;53.078;18.248;2023-08-07T04:28:09;99526.28;;;15.03;100.00
38163;BME280;23977;53.078;18.248;2023-08-07T04:30:34;99513.19;;;14.95;100.00
38163;BME280;23977;53.078;18.248;2023-08-07T04:33:00;99532.72;;;15.02;100.00
38163;BME280;23977;53.078;18.248;2023-08-07T04:35:26;99532.94;;;15.01;100.00
38163;BME280;23977;53.078;18.248;2023-08-07T04:37:51;99540.75;;;15.02;100.00
38163;BME280;23977;53.078;18.248;2023-08-07T04:40:17;99539.63;;;14.85;100.00
38163;BME280;23977;53.078;18.248;2023-08-07T04:42:43;99558.13;;;14.93;100.00
38163;BME280;23977;53.078;18.248;2023-08-07T04:45:08;99561.81;;;14.92;100.00
38163;BME280;23977;53.078;18.248;2023-08-07T04:47:35;99559.16;;;14.92;100.00
38163;BME280;23977;53.078;18.248;2023-08-07T04:50:01;99559.31;;;14.97;100.00
38163;BME280;23977;53.078;18.248;2023-08-07T04:52:26;99557.38;;;14.86;100.00
38163;BME280;23977;53.078;18.248;2023-08-07T04:54:52;99561.13;;;14.78;100.00
38163;BME280;23977;53.078;18.248;2023-08-07T04:57:18;99578.78;;;14.86;100.00
38163;BME280;23977;53.078;18.248;2023-08-07T04:59:43;99569.78;;;14.73;100.00
38163;BME280;23977;53.078;18.248;2023-08-07T05:02:09;99571.03;;;14.77;100.00
38163;BME280;23977;53.078;18.248;2023-08-07T05:04:34;99575.09;;;14.80;100.00
38163;BME280;23977;53.078;18.248;2023-08-07T05:07:00;99586.41;;;14.82;100.00
38163;BME280;23977;53.078;18.248;2023-08-07T05:09:25;99565.31;;;14.67;100.00
38163;BME280;23977;53.078;18.248;2023-08-07T05:11:51;99589.94;;;14.83;100.00
38163;BME280;23977;53.078;18.248;2023-08-07T05:14:17;99592.78;;;14.88;100.00
38163;BME280;23977;53.078;18.248;2023-08-07T05:16:42;99581.63;;;14.91;100.00
38163;BME280;23977;53.078;18.248;2023-08-07T05:19:08;99587.00;;;14.91;100.00
38163;BME280;23977;53.078;18.248;2023-08-07T05:21:34;99580.41;;;14.87;100.00
38163;BME280;23977;53.078;18.248;2023-08-07T05:23:59;99582.13;;;14.81;100.00
38163;BME280;23977;53.078;18.248;2023-08-07T05:26:25;99604.53;;;14.87;100.00
38163;BME280;23977;53.078;18.248;2023-08-07T05:28:50;99588.53;;;14.73;100.00
38163;BME280;23977;53.078;18.248;2023-08-07T05:31:16;99606.13;;;14.94;100.00
38163;BME280;23977;53.078;18.248;2023-08-07T05:33:41;99606.25;;;15.06;100.00
38163;BME280;23977;53.078;18.248;2023-08-07T05:36:07;99617.19;;;15.30;100.00
38163;BME280;23977;53.078;18.248;2023-08-07T05:38:32;99606.56;;;15.42;100.00
38163;BME280;23977;53.078;18.248;2023-08-07T05:40:58;99613.81;;;15.60;100.00
38163;BME280;23977;53.078;18.248;2023-08-07T05:43:24;99597.81;;;15.71;100.00
38163;BME280;23977;53.078;18.248;2023-08-07T05:45:49;99620.75;;;15.93;100.00
38163;BME280;23977;53.078;18.248;2023-08-07T05:48:15;99606.25;;;15.94;100.00
38163;BME280;23977;53.078;18.248;2023-08-07T05:50:42;99617.75;;;16.01;100.00
38163;BME280;23977;53.078;18.248;2023-08-07T05:53:07;99626.03;;;15.99;100.00
38163;BME280;23977;53.078;18.248;2023-08-07T05:55:34;99630.13;;;16.02;100.00
38163;BME280;23977;53.078;18.248;2023-08-07T05:57:59;99620.44;;;15.82;100.00
38163;BME280;23977;53.078;18.248;2023-08-07T06:00:25;99635.47;;;15.83;100.00
38163;BME280;23977;53.078;18.248;2023-08-07T06:02:51;99627.09;;;15.73;100.00
38163;BME280;23977;53.078;18.248;2023-08-07T06:05:17;99618.75;;;15.63;100.00
38163;BME280;23977;53.078;18.248;2023-08-07T06:07:42;99646.66;;;15.80;100.00
38163;BME280;23977;53.078;18.248;2023-08-07T06:10:08;99634.88;;;15.81;100.00
38163;BME280;23977;53.078;18.248;2023-08-07T06:12:34;99640.50;;;15.73;100.00
38163;BME280;23977;53.078;18.248;2023-08-07T06:15:00;99641.31;;;15.73;100.00
38163;BME280;23977;53.078;18.248;2023-08-07T06:17:25;99633.28;;;15.73;100.00
38163;BME280;23977;53.078;18.248;2023-08-07T06:19:52;99637.22;;;15.71;100.00
38163;BME280;23977;53.078;18.248;2023-08-07T06:22:17;99638.09;;;15.65;100.00
38163;BME280;23977;53.078;18.248;2023-08-07T06:24:43;99643.69;;;15.88;100.00
38163;BME280;23977;53.078;18.248;2023-08-07T06:27:08;99633.16;;;15.87;100.00
38163;BME280;23977;53.078;18.248;2023-08-07T06:29:34;99647.44;;;16.06;100.00
38163;BME280;23977;53.078;18.248;2023-08-07T06:31:59;99635.41;;;16.08;100.00
38163;BME280;23977;53.078;18.248;2023-08-07T06:34:25;99642.63;;;16.45;100.00
38163;BME280;23977;53.078;18.248;2023-08-07T06:36:51;99633.94;;;16.61;100.00
38163;BME280;23977;53.078;18.248;2023-08-07T06:39:16;99646.69;;;16.96;98.27
38163;BME280;23977;53.078;18.248;2023-08-07T06:41:42;99652.66;;;16.98;97.88
38163;BME280;23977;53.078;18.248;2023-08-07T06:44:08;99642.19;;;17.09;97.48
38163;BME280;23977;53.078;18.248;2023-08-07T06:46:33;99642.41;;;17.07;96.04
38163;BME280;23977;53.078;18.248;2023-08-07T06:48:59;99649.88;;;17.05;97.53
38163;BME280;23977;53.078;18.248;2023-08-07T06:51:24;99661.47;;;17.06;96.28
38163;BME280;23977;53.078;18.248;2023-08-07T06:53:50;99653.56;;;17.34;95.28
38163;BME280;23977;53.078;18.248;2023-08-07T06:56:16;99657.56;;;17.55;93.83
38163;BME280;23977;53.078;18.248;2023-08-07T06:58:41;99667.16;;;18.10;91.16
38163;BME280;23977;53.078;18.248;2023-08-07T07:01:08;99659.63;;;18.65;88.07
38163;BME280;23977;53.078;18.248;2023-08-07T07:03:34;99658.22;;;19.20;85.32
38163;BME280;23977;53.078;18.248;2023-08-07T07:05:59;99650.34;;;19.18;83.47
38163;BME280;23977;53.078;18.248;2023-08-07T07:08:25;99664.56;;;18.97;85.70
38163;BME280;23977;53.078;18.248;2023-08-07T07:10:51;99667.81;;;18.70;86.67
38163;BME280;23977;53.078;18.248;2023-08-07T07:13:17;99673.09;;;18.65;86.57
38163;BME280;23977;53.078;18.248;2023-08-07T07:15:42;99671.25;;;18.13;87.18
38163;BME280;23977;53.078;18.248;2023-08-07T07:18:08;99690.78;;;17.85;88.04
38163;BME280;23977;53.078;18.248;2023-08-07T07:20:33;99686.81;;;17.75;89.27
38163;BME280;23977;53.078;18.248;2023-08-07T07:22:59;99690.69;;;17.91;89.26
38163;BME280;23977;53.078;18.248;2023-08-07T07:25:24;99690.31;;;18.11;88.40
38163;BME280;23977;53.078;18.248;2023-08-07T07:27:51;99692.13;;;18.46;90.05
38163;BME280;23977;53.078;18.248;2023-08-07T07:30:16;99693.31;;;18.91;87.14
38163;BME280;23977;53.078;18.248;2023-08-07T07:32:42;99685.75;;;19.73;83.65
38163;BME280;23977;53.078;18.248;2023-08-07T07:35:08;99691.72;;;20.53;79.91
38163;BME280;23977;53.078;18.248;2023-08-07T07:37:34;99692.63;;;21.73;74.69
38163;BME280;23977;53.078;18.248;2023-08-07T07:39:59;99701.69;;;23.61;68.82
38163;BME280;23977;53.078;18.248;2023-08-07T07:42:25;99690.84;;;24.63;64.86
38163;BME280;23977;53.078;18.248;2023-08-07T07:44:51;99692.31;;;26.22;57.88
38163;BME280;23977;53.078;18.248;2023-08-07T07:47:17;99687.72;;;25.64;56.83
38163;BME280;23977;53.078;18.248;2023-08-07T07:49:46;99702.22;;;23.27;64.98
38163;BME280;23977;53.078;18.248;2023-08-07T07:52:13;99703.78;;;22.98;67.37
38163;BME280;23977;53.078;18.248;2023-08-07T07:54:39;99700.50;;;22.75;69.51
38163;BME280;23977;53.078;18.248;2023-08-07T07:57:07;99711.56;;;22.10;71.76
38163;BME280;23977;53.078;18.248;2023-08-07T07:59:33;99724.00;;;21.64;70.90
38163;BME280;23977;53.078;18.248;2023-08-07T08:01:59;99698.59;;;21.42;71.19
38163;BME280;23977;53.078;18.248;2023-08-07T08:04:24;99706.19;;;21.13;70.84
38163;BME280;23977;53.078;18.248;2023-08-07T08:06:50;99701.88;;;21.44;70.73
38163;BME280;23977;53.078;18.248;2023-08-07T08:09:15;99707.00;;;22.16;68.63
38163;BME280;23977;53.078;18.248;2023-08-07T08:11:41;99696.44;;;22.88;68.05
38163;BME280;23977;53.078;18.248;2023-08-07T08:14:07;99699.38;;;24.41;60.29
38163;BME280;23977;53.078;18.248;2023-08-07T08:16:33;99685.88;;;24.10;58.12
38163;BME280;23977;53.078;18.248;2023-08-07T08:18:58;99712.25;;;24.80;57.69
38163;BME280;23977;53.078;18.248;2023-08-07T08:21:24;99715.63;;;26.57;50.99
38163;BME280;23977;53.078;18.248;2023-08-07T08:23:50;99707.56;;;27.28;48.29
38163;BME280;23977;53.078;18.248;2023-08-07T08:26:15;99701.81;;;27.11;49.14
38163;BME280;23977;53.078;18.248;2023-08-07T08:28:41;99718.25;;;27.91;46.62
38163;BME280;23977;53.078;18.248;2023-08-07T08:31:06;99701.22;;;31.49;41.01
38163;BME280;23977;53.078;18.248;2023-08-07T08:33:32;99704.59;;;32.49;37.53
38163;BME280;23977;53.078;18.248;2023-08-07T08:35:58;99695.47;;;32.36;36.87
38163;BME280;23977;53.078;18.248;2023-08-07T08:38:23;99699.28;;;32.95;36.07
38163;BME280;23977;53.078;18.248;2023-08-07T08:40:51;99705.78;;;31.45;37.26
38163;BME280;23977;53.078;18.248;2023-08-07T08:43:18;99709.13;;;29.51;39.58
38163;BME280;23977;53.078;18.248;2023-08-07T08:45:44;99715.53;;;27.44;42.48
38163;BME280;23977;53.078;18.248;2023-08-07T08:48:15;99720.41;;;25.98;44.38
38163;BME280;23977;53.078;18.248;2023-08-07T08:50:49;99715.41;;;25.02;48.85
38163;BME280;23977;53.078;18.248;2023-08-07T08:53:16;99730.41;;;24.94;51.30
38163;BME280;23977;53.078;18.248;2023-08-07T08:55:42;99732.66;;;24.07;51.86
38163;BME280;23977;53.078;18.248;2023-08-07T08:58:13;99730.03;;;24.67;49.72
38163;BME280;23977;53.078;18.248;2023-08-07T09:00:41;99719.84;;;24.88;49.40
38163;BME280;23977;53.078;18.248;2023-08-07T09:03:06;99722.25;;;26.27;46.28
38163;BME280;23977;53.078;18.248;2023-08-07T09:05:35;99717.47;;;26.86;45.01
38163;BME280;23977;53.078;18.248;2023-08-07T09:08:02;99714.91;;;28.27;41.64
38163;BME280;23977;53.078;18.248;2023-08-07T09:10:29;99716.06;;;27.93;43.77
38163;BME280;23977;53.078;18.248;2023-08-07T09:13:03;99722.19;;;27.00;43.39
38163;BME280;23977;53.078;18.248;2023-08-07T09:15:34;99741.66;;;26.26;44.41
38163;BME280;23977;53.078;18.248;2023-08-07T09:18:04;99737.97;;;25.47;46.58
38163;BME280;23977;53.078;18.248;2023-08-07T09:20:31;99739.25;;;24.71;49.17
38163;BME280;23977;53.078;18.248;2023-08-07T09:22:56;99732.50;;;24.48;50.10
38163;BME280;23977;53.078;18.248;2023-08-07T09:25:33;99726.59;;;24.96;53.40
38163;BME280;23977;53.078;18.248;2023-08-07T09:28:03;99728.06;;;25.62;50.79
38163;BME280;23977;53.078;18.248;2023-08-07T09:30:30;99713.00;;;29.50;43.18
38163;BME280;23977;53.078;18.248;2023-08-07T09:32:57;99707.72;;;33.11;35.63
38163;BME280;23977;53.078;18.248;2023-08-07T09:35:23;99722.22;;;34.33;32.79
38163;BME280;23977;53.078;18.248;2023-08-07T09:37:49;99684.88;;;33.10;34.17
38163;BME280;23977;53.078;18.248;2023-08-07T09:40:15;99719.22;;;31.46;37.04
38163;BME280;23977;53.078;18.248;2023-08-07T09:42:41;99706.13;;;31.52;35.49
38163;BME280;23977;53.078;18.248;2023-08-07T09:47:46;99699.44;;;30.66;37.94
38163;BME280;23977;53.078;18.248;2023-08-07T09:50:16;99713.69;;;29.33;40.29
38163;BME280;23977;53.078;18.248;2023-08-07T09:52:51;99698.25;;;27.10;43.50
38163;BME280;23977;53.078;18.248;2023-08-07T09:55:16;99702.97;;;29.23;41.64
38163;BME280;23977;53.078;18.248;2023-08-07T09:57:43;99707.75;;;31.18;38.30
38163;BME280;23977;53.078;18.248;2023-08-07T10:00:10;99696.28;;;31.25;35.95
38163;BME280;23977;53.078;18.248;2023-08-07T10:02:46;99699.00;;;28.93;39.56
38163;BME280;23977;53.078;18.248;2023-08-07T10:05:13;99704.50;;;27.49;42.60
38163;BME280;23977;53.078;18.248;2023-08-07T10:07:39;99705.22;;;26.16;44.76
38163;BME280;23977;53.078;18.248;2023-08-07T10:10:09;99701.34;;;24.90;49.14
38163;BME280;23977;53.078;18.248;2023-08-07T10:12:38;99688.63;;;23.99;49.33
38163;BME280;23977;53.078;18.248;2023-08-07T10:15:05;99712.41;;;22.74;53.13
38163;BME280;23977;53.078;18.248;2023-08-07T10:17:31;99722.84;;;21.92;57.62
38163;BME280;23977;53.078;18.248;2023-08-07T10:19:57;99745.34;;;21.05;63.60
38163;BME280;23977;53.078;18.248;2023-08-07T10:22:25;99758.72;;;20.51;70.98
38163;BME280;23977;53.078;18.248;2023-08-07T10:24:53;99763.72;;;20.20;72.16
38163;BME280;23977;53.078;18.248;2023-08-07T10:27:20;99752.19;;;19.74;73.57
38163;BME280;23977;53.078;18.248;2023-08-07T10:29:48;99740.00;;;19.54;75.22
38163;BME280;23977;53.078;18.248;2023-08-07T10:32:17;99769.91;;;19.70;73.92
38163;BME280;23977;53.078;18.248;2023-08-07T10:34:51;99779.75;;;19.59;75.00
38163;BME280;23977;53.078;18.248;2023-08-07T10:37:42;99795.28;;;19.52;77.40
38163;BME280;23977;53.078;18.248;2023-08-07T10:40:09;99799.75;;;19.17;80.41
38163;BME280;23977;53.078;18.248;2023-08-07T10:45:20;99815.78;;;18.95;81.99
38163;BME280;23977;53.078;18.248;2023-08-07T10:48:12;99812.19;;;19.18;81.24
38163;BME280;23977;53.078;18.248;2023-08-07T10:51:03;99803.94;;;19.54;80.66
38163;BME280;23977;53.078;18.248;2023-08-07T10:53:37;99802.03;;;19.83;79.55
38163;BME280;23977;53.078;18.248;2023-08-07T10:56:05;99792.88;;;19.84;80.72
38163;BME280;23977;53.078;18.248;2023-08-07T10:58:34;99805.78;;;20.16;79.09
38163;BME280;23977;53.078;18.248;2023-08-07T11:01:28;99813.91;;;19.99;79.86
38163;BME280;23977;53.078;18.248;2023-08-07T11:04:06;99833.28;;;20.13;77.50
38163;BME280;23977;53.078;18.248;2023-08-07T11:06:33;99832.31;;;19.85;78.88
38163;BME280;23977;53.078;18.248;2023-08-07T11:09:00;99858.63;;;19.78;79.36
38163;BME280;23977;53.078;18.248;2023-08-07T11:11:27;99876.56;;;19.55;81.75
38163;BME280;23977;53.078;18.248;2023-08-07T11:13:52;99882.81;;;18.92;85.51
38163;BME280;23977;53.078;18.248;2023-08-07T11:16:19;99874.16;;;18.42;89.26
38163;BME280;23977;53.078;18.248;2023-08-07T11:18:48;99870.41;;;18.43;91.67
38163;BME280;23977;53.078;18.248;2023-08-07T11:21:14;99868.75;;;18.66;92.19
38163;BME280;23977;53.078;18.248;2023-08-07T11:23:40;99867.75;;;19.19;91.30
38163;BME280;23977;53.078;18.248;2023-08-07T11:26:08;99867.81;;;19.36;91.22
38163;BME280;23977;53.078;18.248;2023-08-07T11:28:34;99871.41;;;19.83;88.57
38163;BME280;23977;53.078;18.248;2023-08-07T11:31:00;99864.66;;;19.97;85.82
38163;BME280;23977;53.078;18.248;2023-08-07T11:33:27;99864.56;;;20.09;82.12
38163;BME280;23977;53.078;18.248;2023-08-07T11:35:53;99871.03;;;20.25;83.28
38163;BME280;23977;53.078;18.248;2023-08-07T11:38:51;99872.56;;;20.72;83.71
38163;BME280;23977;53.078;18.248;2023-08-07T11:41:18;99871.53;;;20.95;81.93
38163;BME280;23977;53.078;18.248;2023-08-07T11:43:44;99878.75;;;21.33;80.07
38163;BME280;23977;53.078;18.248;2023-08-07T11:46:12;99878.03;;;21.60;80.00
38163;BME280;23977;53.078;18.248;2023-08-07T11:48:39;99877.88;;;22.04;78.54
38163;BME280;23977;53.078;18.248;2023-08-07T11:51:06;99878.69;;;22.32;77.56
38163;BME280;23977;53.078;18.248;2023-08-07T11:53:36;99879.31;;;22.87;74.81
38163;BME280;23977;53.078;18.248;2023-08-07T11:56:09;99877.84;;;22.69;76.40
38163;BME280;23977;53.078;18.248;2023-08-07T11:58:40;99876.19;;;22.68;76.30
38163;BME280;23977;53.078;18.248;2023-08-07T12:01:09;99868.50;;;22.49;78.30
38163;BME280;23977;53.078;18.248;2023-08-07T12:03:36;99873.97;;;22.60;78.26
38163;BME280;23977;53.078;18.248;2023-08-07T12:06:07;99877.47;;;22.50;78.23
38163;BME280;23977;53.078;18.248;2023-08-07T12:11:12;99862.75;;;22.88;76.20
38163;BME280;23977;53.078;18.248;2023-08-07T12:13:42;99868.34;;;23.24;71.15
38163;BME280;23977;53.078;18.248;2023-08-07T12:16:09;99855.72;;;22.98;72.33
38163;BME280;23977;53.078;18.248;2023-08-07T12:18:36;99860.59;;;22.90;72.15
38163;BME280;23977;53.078;18.248;2023-08-07T12:21:04;99845.78;;;23.08;71.77
38163;BME280;23977;53.078;18.248;2023-08-07T12:23:35;99850.97;;;23.20;69.24
38163;BME280;23977;53.078;18.248;2023-08-07T12:26:02;99826.59;;;23.36;72.10
38163;BME280;23977;53.078;18.248;2023-08-07T12:28:28;99845.63;;;23.61;70.48
38163;BME280;23977;53.078;18.248;2023-08-07T12:30:54;99838.06;;;24.30;69.35
38163;BME280;23977;53.078;18.248;2023-08-07T12:33:21;99846.22;;;24.41;65.50
38163;BME280;23977;53.078;18.248;2023-08-07T12:35:47;99830.75;;;24.20;65.33
38163;BME280;23977;53.078;18.248;2023-08-07T12:38:13;99816.31;;;24.41;64.26
38163;BME280;23977;53.078;18.248;2023-08-07T12:40:40;99842.97;;;24.33;59.71
38163;BME280;23977;53.078;18.248;2023-08-07T12:43:06;99840.22;;;23.67;61.55
38163;BME280;23977;53.078;18.248;2023-08-07T12:45:33;99845.31;;;23.32;65.54
38163;BME280;23977;53.078;18.248;2023-08-07T12:47:59;99854.69;;;23.04;64.18
38163;BME280;23977;53.078;18.248;2023-08-07T12:50:26;99844.16;;;22.65;66.94
38163;BME280;23977;53.078;18.248;2023-08-07T12:52:51;99846.75;;;22.39;64.42
38163;BME280;23977;53.078;18.248;2023-08-07T12:55:17;99845.38;;;22.04;65.45
38163;BME280;23977;53.078;18.248;2023-08-07T12:57:43;99830.34;;;21.91;68.06
38163;BME280;23977;53.078;18.248;2023-08-07T13:00:10;99822.16;;;22.13;63.87
38163;BME280;23977;53.078;18.248;2023-08-07T13:02:46;99834.31;;;22.11;63.69