sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74435;BME280;62867;52.038;29.256;2023-07-31T00:00:35;1015.9;;;19.9;71.7
74435;BME280;62867;52.038;29.256;2023-07-31T00:06:05;1015.9;;;20.1;72.1
74435;BME280;62867;52.038;29.256;2023-07-31T00:10:29;1016;;;20.2;72
74435;BME280;62867;52.038;29.256;2023-07-31T00:15:15;1016;;;20.3;71.9
74435;BME280;62867;52.038;29.256;2023-07-31T00:20:49;1016;;;20.4;71.7
74435;BME280;62867;52.038;29.256;2023-07-31T00:25:37;1016;;;20.4;71.6
74435;BME280;62867;52.038;29.256;2023-07-31T00:31:05;1015.9;;;20.5;71.5
74435;BME280;62867;52.038;29.256;2023-07-31T00:35:35;1015.9;;;20.5;71.5
74435;BME280;62867;52.038;29.256;2023-07-31T00:41:05;1015.9;;;20.5;71.3
74435;BME280;62867;52.038;29.256;2023-07-31T00:45:35;1016;;;20.6;71.4
74435;BME280;62867;52.038;29.256;2023-07-31T00:51:05;1016;;;20.6;71.6
74435;BME280;62867;52.038;29.256;2023-07-31T00:55:49;1016;;;20.7;71.9
74435;BME280;62867;52.038;29.256;2023-07-31T01:00:51;1015.9;;;20.8;72.2
74435;BME280;62867;52.038;29.256;2023-07-31T01:05:30;1016;;;20.9;72.2
74435;BME280;62867;52.038;29.256;2023-07-31T01:10:50;1016;;;21;72.3
74435;BME280;62867;52.038;29.256;2023-07-31T01:15:29;1016;;;21.1;72.3
74435;BME280;62867;52.038;29.256;2023-07-31T01:20:17;1016.1;;;21.2;72.1
74435;BME280;62867;52.038;29.256;2023-07-31T01:26:05;1016;;;21.2;72.3
74435;BME280;62867;52.038;29.256;2023-07-31T01:30:27;1016;;;21.3;71.9
74435;BME280;62867;52.038;29.256;2023-07-31T01:36:05;1016;;;21.3;71.7
74435;BME280;62867;52.038;29.256;2023-07-31T01:41:05;1015.9;;;21.3;71.5
74435;BME280;62867;52.038;29.256;2023-07-31T01:45:49;1015.9;;;21.2;71.4
74435;BME280;62867;52.038;29.256;2023-07-31T01:50:15;1015.9;;;21.2;71.3
74435;BME280;62867;52.038;29.256;2023-07-31T01:55:51;1016;;;21.2;71.3
74435;BME280;62867;52.038;29.256;2023-07-31T02:01:05;1016;;;21.2;71.4
74435;BME280;62867;52.038;29.256;2023-07-31T02:05:49;1016.1;;;21.2;71.5
74435;BME280;62867;52.038;29.256;2023-07-31T02:10:29;1016.1;;;21.2;71.5
74435;BME280;62867;52.038;29.256;2023-07-31T02:16:05;1016.1;;;21.2;71.3
74435;BME280;62867;52.038;29.256;2023-07-31T02:21:05;1016;;;21.2;71
74435;BME280;62867;52.038;29.256;2023-07-31T02:25:27;1016.1;;;21.2;71
74435;BME280;62867;52.038;29.256;2023-07-31T02:30:27;1016.1;;;21.2;70.8
74435;BME280;62867;52.038;29.256;2023-07-31T02:35:49;1016.1;;;21.2;70.9
74435;BME280;62867;52.038;29.256;2023-07-31T02:40:53;1016;;;21.2;71.1
74435;BME280;62867;52.038;29.256;2023-07-31T02:45:35;1016;;;21.2;71.2
74435;BME280;62867;52.038;29.256;2023-07-31T02:50:35;1016.1;;;21.2;71.4
74435;BME280;62867;52.038;29.256;2023-07-31T02:55:21;1016.1;;;21.2;71.6
74435;BME280;62867;52.038;29.256;2023-07-31T03:00:15;1016.1;;;21.2;71.7
74435;BME280;62867;52.038;29.256;2023-07-31T03:05:33;1016.1;;;21.3;71.6
74435;BME280;62867;52.038;29.256;2023-07-31T03:11:05;1016.1;;;21.3;71.5
74435;BME280;62867;52.038;29.256;2023-07-31T03:15:49;1016.1;;;21.4;71.5
74435;BME280;62867;52.038;29.256;2023-07-31T03:21:05;1016.2;;;21.4;71.4
74435;BME280;62867;52.038;29.256;2023-07-31T03:25:35;1016.2;;;21.4;71.4
74435;BME280;62867;52.038;29.256;2023-07-31T03:30:15;1016.2;;;21.4;71.2
74435;BME280;62867;52.038;29.256;2023-07-31T03:35:33;1016.2;;;21.4;71.3
74435;BME280;62867;52.038;29.256;2023-07-31T03:40:27;1016.1;;;21.4;71.4
74435;BME280;62867;52.038;29.256;2023-07-31T03:45:15;1016.1;;;21.5;71.4
74435;BME280;62867;52.038;29.256;2023-07-31T03:50:51;1016.2;;;21.5;71.5
74435;BME280;62867;52.038;29.256;2023-07-31T03:55:37;1016.2;;;21.6;71.5
74435;BME280;62867;52.038;29.256;2023-07-31T04:00:15;1016.2;;;21.6;71.5
74435;BME280;62867;52.038;29.256;2023-07-31T04:05:15;1016.2;;;21.8;71.3
74435;BME280;62867;52.038;29.256;2023-07-31T04:11:05;1016.2;;;22;71
74435;BME280;62867;52.038;29.256;2023-07-31T04:16:05;1016.3;;;22.1;70.7
74435;BME280;62867;52.038;29.256;2023-07-31T04:20:35;1016.3;;;22.3;70.2
74435;BME280;62867;52.038;29.256;2023-07-31T04:25:15;1016.4;;;22.4;70
74435;BME280;62867;52.038;29.256;2023-07-31T04:31:05;1016.5;;;22.5;69.8
74435;BME280;62867;52.038;29.256;2023-07-31T04:35:15;1016.5;;;22.5;69.7
74435;BME280;62867;52.038;29.256;2023-07-31T04:40:21;1016.4;;;22.5;69.7
74435;BME280;62867;52.038;29.256;2023-07-31T04:46:01;1016.3;;;22.6;69.9
74435;BME280;62867;52.038;29.256;2023-07-31T04:50:51;1016.3;;;22.6;69.9
74435;BME280;62867;52.038;29.256;2023-07-31T04:56:05;1016.4;;;22.6;69.7
74435;BME280;62867;52.038;29.256;2023-07-31T05:00:29;1016.5;;;22.6;69.6
74435;BME280;62867;52.038;29.256;2023-07-31T05:06:03;1016.6;;;22.6;69.6
74435;BME280;62867;52.038;29.256;2023-07-31T05:10:19;1016.5;;;22.6;69.5
74435;BME280;62867;52.038;29.256;2023-07-31T05:16:03;1016.6;;;22.6;69.3
74435;BME280;62867;52.038;29.256;2023-07-31T05:20:47;1016.5;;;22.6;69.1
74435;BME280;62867;52.038;29.256;2023-07-31T05:25:35;1016.5;;;22.7;68.7
74435;BME280;62867;52.038;29.256;2023-07-31T05:30:47;1016.5;;;22.8;68.5
74435;BME280;62867;52.038;29.256;2023-07-31T05:35:47;1016.5;;;22.8;68.5
74435;BME280;62867;52.038;29.256;2023-07-31T05:40:15;1016.6;;;22.9;68.5
74435;BME280;62867;52.038;29.256;2023-07-31T05:45:15;1016.6;;;23;68.6
74435;BME280;62867;52.038;29.256;2023-07-31T05:51:01;1016.6;;;23;68.5
74435;BME280;62867;52.038;29.256;2023-07-31T05:55:47;1016.6;;;23.1;68.3
74435;BME280;62867;52.038;29.256;2023-07-31T06:01:03;1016.7;;;23.1;68.3
74435;BME280;62867;52.038;29.256;2023-07-31T06:05:49;1016.7;;;23.2;67.8
74435;BME280;62867;52.038;29.256;2023-07-31T06:10:47;1016.7;;;23.3;67.4
74435;BME280;62867;52.038;29.256;2023-07-31T06:15:15;1016.7;;;23.4;67.1
74435;BME280;62867;52.038;29.256;2023-07-31T06:20:19;1016.8;;;23.4;67
74435;BME280;62867;52.038;29.256;2023-07-31T06:25:59;1016.8;;;23.5;66.8
74435;BME280;62867;52.038;29.256;2023-07-31T06:30:45;1016.9;;;23.5;66.9
74435;BME280;62867;52.038;29.256;2023-07-31T06:35:33;1016.9;;;23.7;66.7
74435;BME280;62867;52.038;29.256;2023-07-31T06:41:01;1016.9;;;23.9;66.6
74435;BME280;62867;52.038;29.256;2023-07-31T06:46:04;1016.9;;;24;66.5
74435;BME280;62867;52.038;29.256;2023-07-31T06:50:41;1016.8;;;24.1;66
74435;BME280;62867;52.038;29.256;2023-07-31T06:55:29;1016.9;;;24.3;65.9
74435;BME280;62867;52.038;29.256;2023-07-31T07:00:45;1017;;;24.5;65.7
74435;BME280;62867;52.038;29.256;2023-07-31T07:05:45;1017;;;24.5;65.3
74435;BME280;62867;52.038;29.256;2023-07-31T07:10:33;1016.9;;;24.6;64.7
74435;BME280;62867;52.038;29.256;2023-07-31T07:15:15;1017;;;25;64.1
74435;BME280;62867;52.038;29.256;2023-07-31T07:20:15;1016.9;;;25.6;62.7
74435;BME280;62867;52.038;29.256;2023-07-31T07:25:29;1017;;;26;61.9
74435;BME280;62867;52.038;29.256;2023-07-31T07:30:29;1017;;;26.2;60.9
74435;BME280;62867;52.038;29.256;2023-07-31T07:35:59;1017;;;26.5;60.5
74435;BME280;62867;52.038;29.256;2023-07-31T07:40:45;1016.9;;;26.7;60.3
74435;BME280;62867;52.038;29.256;2023-07-31T07:45:47;1016.9;;;26.8;60
74435;BME280;62867;52.038;29.256;2023-07-31T07:50:15;1016.9;;;27.1;59.3
74435;BME280;62867;52.038;29.256;2023-07-31T07:55:19;1016.9;;;27.2;58.7
74435;BME280;62867;52.038;29.256;2023-07-31T08:00:15;1016.9;;;27.3;58.5
74435;BME280;62867;52.038;29.256;2023-07-31T08:05:29;1016.9;;;27.4;57.7
74435;BME280;62867;52.038;29.256;2023-07-31T08:10:29;1016.9;;;27.3;57.4
74435;BME280;62867;52.038;29.256;2023-07-31T08:15:49;1017;;;27.2;57.1
74435;BME280;62867;52.038;29.256;2023-07-31T08:21:01;1016.9;;;27.5;55.4
74435;BME280;62867;52.038;29.256;2023-07-31T08:25:29;1016.9;;;27.7;55
74435;BME280;62867;52.038;29.256;2023-07-31T08:30:15;1017;;;27.9;54.1
74435;BME280;62867;52.038;29.256;2023-07-31T08:35:45;1017;;;28.3;53.3
74435;BME280;62867;52.038;29.256;2023-07-31T08:40:45;1017;;;28.9;52.9
74435;BME280;62867;52.038;29.256;2023-07-31T08:45:33;1017;;;29.1;52.8
74435;BME280;62867;52.038;29.256;2023-07-31T08:51:01;1017;;;28.7;52.7
74435;BME280;62867;52.038;29.256;2023-07-31T08:55:50;1017.1;;;28.4;53.1
74435;BME280;62867;52.038;29.256;2023-07-31T09:00:32;1017.1;;;28.4;53.1
74435;BME280;62867;52.038;29.256;2023-07-31T09:05:19;1017.1;;;28.6;53.6
74435;BME280;62867;52.038;29.256;2023-07-31T09:10:45;1017.1;;;28.7;50.9
74435;BME280;62867;52.038;29.256;2023-07-31T09:15:49;1017;;;28.9;50.8
74435;BME280;62867;52.038;29.256;2023-07-31T09:21:01;1017;;;29.2;50.7
74435;BME280;62867;52.038;29.256;2023-07-31T09:25:15;1017;;;29.5;50.9
74435;BME280;62867;52.038;29.256;2023-07-31T09:31:01;1017;;;29.9;49.4
74435;BME280;62867;52.038;29.256;2023-07-31T09:35:19;1016.9;;;30.2;49.3
74435;BME280;62867;52.038;29.256;2023-07-31T09:41:01;1016.9;;;30.6;47.8
74435;BME280;62867;52.038;29.256;2023-07-31T09:45:45;1016.8;;;30.7;47.5
74435;BME280;62867;52.038;29.256;2023-07-31T09:50:49;1016.8;;;31;48.3
74435;BME280;62867;52.038;29.256;2023-07-31T09:55:47;1016.8;;;31.5;47.6
74435;BME280;62867;52.038;29.256;2023-07-31T10:00:47;1016.9;;;31.8;47.3
74435;BME280;62867;52.038;29.256;2023-07-31T10:05:34;1016.9;;;31.6;46
74435;BME280;62867;52.038;29.256;2023-07-31T10:10:33;1016.9;;;30.9;47
74435;BME280;62867;52.038;29.256;2023-07-31T10:16:03;1016.9;;;30.9;47.3
74435;BME280;62867;52.038;29.256;2023-07-31T10:20:31;1016.9;;;31.1;46.4
74435;BME280;62867;52.038;29.256;2023-07-31T10:26:03;1016.9;;;31.7;46.3
74435;BME280;62867;52.038;29.256;2023-07-31T10:31:03;1016.8;;;32.3;44.5
74435;BME280;62867;52.038;29.256;2023-07-31T10:35:31;1016.7;;;32.9;43.9
74435;BME280;62867;52.038;29.256;2023-07-31T10:40:16;1016.7;;;32.8;44.4
74435;BME280;62867;52.038;29.256;2023-07-31T10:45:33;1016.6;;;32;43.6
74435;BME280;62867;52.038;29.256;2023-07-31T10:51:01;1016.6;;;31.6;44
74435;BME280;62867;52.038;29.256;2023-07-31T10:55:33;1016.6;;;31.8;45
74435;BME280;62867;52.038;29.256;2023-07-31T11:00:19;1016.6;;;32.2;44.8
74435;BME280;62867;52.038;29.256;2023-07-31T11:06:00;1016.5;;;32.9;43.5
74435;BME280;62867;52.038;29.256;2023-07-31T11:11:05;1016.4;;;33.6;43.8
74435;BME280;62867;52.038;29.256;2023-07-31T11:15:31;1016.4;;;34.3;42.5
74435;BME280;62867;52.038;29.256;2023-07-31T11:20:36;1016.4;;;33.9;42.5
74435;BME280;62867;52.038;29.256;2023-07-31T11:25:47;1016.4;;;32.9;43
74435;BME280;62867;52.038;29.256;2023-07-31T11:30:47;1016.4;;;32.7;43.4
74435;BME280;62867;52.038;29.256;2023-07-31T11:35:34;1016.4;;;32.8;42.9
74435;BME280;62867;52.038;29.256;2023-07-31T11:40:47;1016.3;;;32.5;43.8
74435;BME280;62867;52.038;29.256;2023-07-31T11:45:33;1016.3;;;33.1;44
74435;BME280;62867;52.038;29.256;2023-07-31T11:50:47;1016.2;;;33.8;43.5
74435;BME280;62867;52.038;29.256;2023-07-31T11:55:31;1016.2;;;35.2;41.1
74435;BME280;62867;52.038;29.256;2023-07-31T12:01:03;1016.1;;;39.2;34.4
74435;BME280;62867;52.038;29.256;2023-07-31T12:05:21;1016.1;;;42.2;29.9
74435;BME280;62867;52.038;29.256;2023-07-31T12:11:03;1016.1;;;45.4;27.1
74435;BME280;62867;52.038;29.256;2023-07-31T12:15:34;1016.1;;;48;24.6
74435;BME280;62867;52.038;29.256;2023-07-31T12:20:15;1016.1;;;50.2;20.3
74435;BME280;62867;52.038;29.256;2023-07-31T12:25:43;1016.1;;;51.8;20.2
74435;BME280;62867;52.038;29.256;2023-07-31T12:31:05;1016.1;;;53;18.5
74435;BME280;62867;52.038;29.256;2023-07-31T12:35:34;1016.1;;;53;16.3
74435;BME280;62867;52.038;29.256;2023-07-31T12:40:36;1016.1;;;52.4;17.2
74435;BME280;62867;52.038;29.256;2023-07-31T12:46:05;1016;;;52.1;17.4
74435;BME280;62867;52.038;29.256;2023-07-31T12:50:29;1016;;;51.9;16.3
74435;BME280;62867;52.038;29.256;2023-07-31T12:55:31;1015.9;;;50.4;17.1
74435;BME280;62867;52.038;29.256;2023-07-31T13:01:05;1015.9;;;46.3;21.1
74435;BME280;62867;52.038;29.256;2023-07-31T13:05:15;1015.9;;;42.3;24.1
74435;BME280;62867;52.038;29.256;2023-07-31T13:10:15;1015.9;;;38.7;26.3
74435;BME280;62867;52.038;29.256;2023-07-31T13:15:49;1015.9;;;36;29.9
74435;BME280;62867;52.038;29.256;2023-07-31T13:20:49;1015.9;;;34.2;33.2
74435;BME280;62867;52.038;29.256;2023-07-31T13:25:33;1015.9;;;32.9;35.5
74435;BME280;62867;52.038;29.256;2023-07-31T13:30:15;1015.9;;;32;36.7
74435;BME280;62867;52.038;29.256;2023-07-31T13:36:05;1015.9;;;31.2;38.6
74435;BME280;62867;52.038;29.256;2023-07-31T13:41:05;1015.9;;;30.7;40.7
74435;BME280;62867;52.038;29.256;2023-07-31T13:45:33;1016;;;30.3;41.1
74435;BME280;62867;52.038;29.256;2023-07-31T13:50:31;1016;;;29.9;43.9
74435;BME280;62867;52.038;29.256;2023-07-31T13:56:05;1016.1;;;29.5;45.6
74435;BME280;62867;52.038;29.256;2023-07-31T14:00:49;1016.1;;;29.1;45.2
74435;BME280;62867;52.038;29.256;2023-07-31T14:05:19;1016.1;;;28.8;46
74435;BME280;62867;52.038;29.256;2023-07-31T14:10:49;1016;;;28.5;45.9
74435;BME280;62867;52.038;29.256;2023-07-31T14:15:49;1016;;;28.3;46.9
74435;BME280;62867;52.038;29.256;2023-07-31T14:21:05;1016;;;28.2;47.7
74435;BME280;62867;52.038;29.256;2023-07-31T14:25:33;1016;;;28;48.3
74435;BME280;62867;52.038;29.256;2023-07-31T14:31:05;1015.9;;;27.9;49.1
74435;BME280;62867;52.038;29.256;2023-07-31T14:35:19;1015.9;;;27.7;49
74435;BME280;62867;52.038;29.256;2023-07-31T14:41:05;1015.9;;;27.6;50.1
74435;BME280;62867;52.038;29.256;2023-07-31T14:45:33;1015.9;;;27.2;50.6
74435;BME280;62867;52.038;29.256;2023-07-31T14:51:05;1015.9;;;26.9;51.4
74435;BME280;62867;52.038;29.256;2023-07-31T14:56:05;1016;;;26.7;51.3
74435;BME280;62867;52.038;29.256;2023-07-31T15:00:49;1016;;;26.5;52.9
74435;BME280;62867;52.038;29.256;2023-07-31T15:05:33;1016;;;26.3;53.7
74435;BME280;62867;52.038;29.256;2023-07-31T15:10:15;1016;;;26.1;54.5
74435;BME280;62867;52.038;29.256;2023-07-31T15:16:05;1016;;;26;54.9
74435;BME280;62867;52.038;29.256;2023-07-31T15:20:49;1016;;;25.8;55.7
74435;BME280;62867;52.038;29.256;2023-07-31T15:25:19;1016.1;;;25.6;56.5
74435;BME280;62867;52.038;29.256;2023-07-31T15:31:05;1016.1;;;25.5;57
74435;BME280;62867;52.038;29.256;2023-07-31T15:36:05;1016.1;;;25.4;57.6
74435;BME280;62867;52.038;29.256;2023-07-31T15:40:15;1016.1;;;25.3;58.7
74435;BME280;62867;52.038;29.256;2023-07-31T15:45:31;1016.2;;;25.3;59.1
74435;BME280;62867;52.038;29.256;2023-07-31T15:50:49;1016.2;;;25.3;59.1
74435;BME280;62867;52.038;29.256;2023-07-31T15:55:49;1016.2;;;25.3;58.9
74435;BME280;62867;52.038;29.256;2023-07-31T16:01:05;1016.2;;;25.3;59.2
74435;BME280;62867;52.038;29.256;2023-07-31T16:05:15;1016.1;;;25.2;59.1
74435;BME280;62867;52.038;29.256;2023-07-31T16:10:15;1016.1;;;25.1;59.1
74435;BME280;62867;52.038;29.256;2023-07-31T16:15:31;1016.1;;;25;59.6
74435;BME280;62867;52.038;29.256;2023-07-31T16:20:33;1016.1;;;24.8;60.1
74435;BME280;62867;52.038;29.256;2023-07-31T16:26:05;1016.1;;;24.6;60.1
74435;BME280;62867;52.038;29.256;2023-07-31T16:30:49;1016.2;;;24.4;60.5
74435;BME280;62867;52.038;29.256;2023-07-31T16:36:05;1016.2;;;24.2;60.9
74435;BME280;62867;52.038;29.256;2023-07-31T16:40:33;1016.3;;;24.1;61.4
74435;BME280;62867;52.038;29.256;2023-07-31T16:45:13;1016.2;;;24;61.6
74435;BME280;62867;52.038;29.256;2023-07-31T16:50:27;1016.2;;;23.8;61.8
74435;BME280;62867;52.038;29.256;2023-07-31T16:55:33;1016.2;;;23.7;62
74435;BME280;62867;52.038;29.256;2023-07-31T17:00:15;1016.2;;;23.6;62.2
74435;BME280;62867;52.038;29.256;2023-07-31T17:05:49;1016.2;;;23.5;62.5
74435;BME280;62867;52.038;29.256;2023-07-31T17:11:05;1016.2;;;23.3;62.6
74435;BME280;62867;52.038;29.256;2023-07-31T17:15:33;1016.2;;;23.2;63.1
74435;BME280;62867;52.038;29.256;2023-07-31T17:20:17;1016.2;;;23;63.5
74435;BME280;62867;52.038;29.256;2023-07-31T17:26:05;1016.3;;;22.9;63.9
74435;BME280;62867;52.038;29.256;2023-07-31T17:30:33;1016.3;;;22.8;64
74435;BME280;62867;52.038;29.256;2023-07-31T17:35:45;1016.3;;;22.7;64.6
74435;BME280;62867;52.038;29.256;2023-07-31T17:40:50;1016.4;;;22.6;64.4
74435;BME280;62867;52.038;29.256;2023-07-31T17:45:47;1016.4;;;22.5;64.5
74435;BME280;62867;52.038;29.256;2023-07-31T17:50:33;1016.4;;;22.4;64.4
74435;BME280;62867;52.038;29.256;2023-07-31T17:55:51;1016.4;;;22.4;64.5
74435;BME280;62867;52.038;29.256;2023-07-31T18:01:05;1016.5;;;22.3;64.6
74435;BME280;62867;52.038;29.256;2023-07-31T18:06:07;1016.5;;;22.2;64.7
74435;BME280;62867;52.038;29.256;2023-07-31T18:10:42;1016.5;;;22.1;65.1
74435;BME280;62867;52.038;29.256;2023-07-31T18:15:15;1016.5;;;22;65.5
74435;BME280;62867;52.038;29.256;2023-07-31T18:21:07;1016.5;;;21.9;65.6
74435;BME280;62867;52.038;29.256;2023-07-31T18:26:03;1016.5;;;21.8;65.8
74435;BME280;62867;52.038;29.256;2023-07-31T18:30:15;1016.5;;;21.8;66.1
74435;BME280;62867;52.038;29.256;2023-07-31T18:35:49;1016.7;;;21.7;66.2
74435;BME280;62867;52.038;29.256;2023-07-31T18:40:51;1016.8;;;21.6;66.4
74435;BME280;62867;52.038;29.256;2023-07-31T18:46:07;1016.8;;;21.6;66.4
74435;BME280;62867;52.038;29.256;2023-07-31T18:50:33;1016.8;;;21.6;66.4
74435;BME280;62867;52.038;29.256;2023-07-31T18:56:07;1016.9;;;21.6;66.4
74435;BME280;62867;52.038;29.256;2023-07-31T19:00:15;1016.9;;;21.5;66.4
74435;BME280;62867;52.038;29.256;2023-07-31T19:06:07;1016.9;;;21.5;66.5
74435;BME280;62867;52.038;29.256;2023-07-31T19:10:49;1016.9;;;21.4;66.7
74435;BME280;62867;52.038;29.256;2023-07-31T19:15:47;1016.9;;;21.3;66.8
74435;BME280;62867;52.038;29.256;2023-07-31T19:20:49;1017;;;21.3;67.1
74435;BME280;62867;52.038;29.256;2023-07-31T19:25:49;1017;;;21.2;67.4
74435;BME280;62867;52.038;29.256;2023-07-31T19:30:19;1017;;;21.2;67.7
74435;BME280;62867;52.038;29.256;2023-07-31T19:35:15;1017.1;;;21.1;67.5
74435;BME280;62867;52.038;29.256;2023-07-31T19:41:07;1017.1;;;21.1;67.5
74435;BME280;62867;52.038;29.256;2023-07-31T19:45:29;1017.2;;;21.1;67.5
74435;BME280;62867;52.038;29.256;2023-07-31T19:50:51;1017.2;;;21;67.5
74435;BME280;62867;52.038;29.256;2023-07-31T19:56:07;1017.1;;;21;67.6
74435;BME280;62867;52.038;29.256;2023-07-31T20:00:47;1017.1;;;21;67.7
74435;BME280;62867;52.038;29.256;2023-07-31T20:05:13;1017.2;;;20.9;67.6
74435;BME280;62867;52.038;29.256;2023-07-31T20:10:15;1017.1;;;20.9;67.6
74435;BME280;62867;52.038;29.256;2023-07-31T20:15:51;1017.1;;;20.9;67.6
74435;BME280;62867;52.038;29.256;2023-07-31T20:20:51;1017;;;20.8;67.7
74435;BME280;62867;52.038;29.256;2023-07-31T20:25:35;1017;;;20.8;68.1
74435;BME280;62867;52.038;29.256;2023-07-31T20:30:33;1016.9;;;20.7;68.1
74435;BME280;62867;52.038;29.256;2023-07-31T20:35:35;1016.9;;;20.7;68.1
74435;BME280;62867;52.038;29.256;2023-07-31T20:40:15;1016.9;;;20.7;68.2
74435;BME280;62867;52.038;29.256;2023-07-31T20:45:15;1017;;;20.6;68
74435;BME280;62867;52.038;29.256;2023-07-31T20:51:07;1017;;;20.5;68
74435;BME280;62867;52.038;29.256;2023-07-31T20:55:21;1017;;;20.5;67.8
74435;BME280;62867;52.038;29.256;2023-07-31T21:01:07;1017;;;20.4;67.8
74435;BME280;62867;52.038;29.256;2023-07-31T21:05:19;1017;;;20.4;68
74435;BME280;62867;52.038;29.256;2023-07-31T21:10:19;1017;;;20.3;68.1
74435;BME280;62867;52.038;29.256;2023-07-31T21:15:49;1017;;;20.2;68.1
74435;BME280;62867;52.038;29.256;2023-07-31T21:20:33;1017;;;20.2;68.1
74435;BME280;62867;52.038;29.256;2023-07-31T21:25:35;1017;;;20.1;68.3
74435;BME280;62867;52.038;29.256;2023-07-31T21:30:49;1017;;;20.1;68.3
74435;BME280;62867;52.038;29.256;2023-07-31T21:36:07;1017;;;20.1;68.6
74435;BME280;62867;52.038;29.256;2023-07-31T21:40:27;1017;;;20;68.5
74435;BME280;62867;52.038;29.256;2023-07-31T21:45:13;1017;;;20;68.5
74435;BME280;62867;52.038;29.256;2023-07-31T21:51:07;1017;;;20;68.4
74435;BME280;62867;52.038;29.256;2023-07-31T21:55:33;1016.9;;;20;68.4
74435;BME280;62867;52.038;29.256;2023-07-31T22:00:35;1017;;;20;68.5
74435;BME280;62867;52.038;29.256;2023-07-31T22:05:51;1016.9;;;20;68.6
74435;BME280;62867;52.038;29.256;2023-07-31T22:10:51;1017;;;19.9;68.9
74435;BME280;62867;52.038;29.256;2023-07-31T22:15:33;1017;;;19.9;68.8
74435;BME280;62867;52.038;29.256;2023-07-31T22:20:19;1016.9;;;19.9;68.9
74435;BME280;62867;52.038;29.256;2023-07-31T22:26:07;1016.9;;;19.9;69.1
74435;BME280;62867;52.038;29.256;2023-07-31T22:31:07;1016.9;;;19.9;69.2
74435;BME280;62867;52.038;29.256;2023-07-31T22:35:15;1016.9;;;19.9;69.1
74435;BME280;62867;52.038;29.256;2023-07-31T22:40:29;1016.9;;;19.8;68.9
74435;BME280;62867;52.038;29.256;2023-07-31T22:46:07;1016.8;;;19.8;69
74435;BME280;62867;52.038;29.256;2023-07-31T22:50:35;1016.8;;;19.8;68.7
74435;BME280;62867;52.038;29.256;2023-07-31T22:55:15;1016.7;;;19.7;68.8
74435;BME280;62867;52.038;29.256;2023-07-31T23:00:49;1016.7;;;19.7;69
74435;BME280;62867;52.038;29.256;2023-07-31T23:05:51;1016.8;;;19.6;68.9
74435;BME280;62867;52.038;29.256;2023-07-31T23:11:07;1016.8;;;19.6;68.9
74435;BME280;62867;52.038;29.256;2023-07-31T23:15:37;1016.8;;;19.5;69.5
74435;BME280;62867;52.038;29.256;2023-07-31T23:21:07;1016.8;;;19.5;69.3
74435;BME280;62867;52.038;29.256;2023-07-31T23:25:48;1016.8;;;19.5;69.3
74435;BME280;62867;52.038;29.256;2023-07-31T23:31:07;1016.8;;;19.5;69.2
74435;BME280;62867;52.038;29.256;2023-07-31T23:35:49;1016.8;;;19.4;69.1
74435;BME280;62867;52.038;29.256;2023-07-31T23:40:51;1016.8;;;19.4;68.9
74435;BME280;62867;52.038;29.256;2023-07-31T23:45:17;1016.8;;;19.4;68.9
74435;BME280;62867;52.038;29.256;2023-07-31T23:50:49;1016.9;;;19.3;69
74435;BME280;62867;52.038;29.256;2023-07-31T23:55:15;1016.9;;;19.3;69
