sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61537;BME280;48695;53.480;-6.300;2022-09-03T00:01:23;99943.81;;;19.79;47.51
61537;BME280;48695;53.480;-6.300;2022-09-03T00:04:04;99952.72;;;19.78;47.32
61537;BME280;48695;53.480;-6.300;2022-09-03T00:06:37;99952.41;;;19.70;47.77
61537;BME280;48695;53.480;-6.300;2022-09-03T00:09:24;99938.22;;;19.71;47.71
61537;BME280;48695;53.480;-6.300;2022-09-03T00:14:54;99959.63;;;19.68;47.94
61537;BME280;48695;53.480;-6.300;2022-09-03T00:17:26;99947.69;;;19.62;48.58
61537;BME280;48695;53.480;-6.300;2022-09-03T00:22:38;99941.63;;;19.60;48.76
61537;BME280;48695;53.480;-6.300;2022-09-03T00:25:08;99938.16;;;19.60;49.02
61537;BME280;48695;53.480;-6.300;2022-09-03T00:27:38;99938.22;;;19.58;49.54
61537;BME280;48695;53.480;-6.300;2022-09-03T00:30:08;99932.09;;;19.58;49.26
61537;BME280;48695;53.480;-6.300;2022-09-03T00:35:19;99962.19;;;19.57;49.48
61537;BME280;48695;53.480;-6.300;2022-09-03T00:37:47;99967.69;;;19.54;50.19
61537;BME280;48695;53.480;-6.300;2022-09-03T00:46:05;99959.22;;;19.49;50.66
61537;BME280;48695;53.480;-6.300;2022-09-03T00:48:46;99968.75;;;19.51;50.35
61537;BME280;48695;53.480;-6.300;2022-09-03T00:51:34;99962.59;;;19.51;50.36
61537;BME280;48695;53.480;-6.300;2022-09-03T00:54:41;99959.03;;;19.52;50.17
61537;BME280;48695;53.480;-6.300;2022-09-03T01:02:35;99946.72;;;19.51;50.45
61537;BME280;48695;53.480;-6.300;2022-09-03T01:17:02;99913.91;;;19.40;51.11
61537;BME280;48695;53.480;-6.300;2022-09-03T01:19:50;99928.28;;;19.49;50.88
61537;BME280;48695;53.480;-6.300;2022-09-03T01:25:51;99933.47;;;19.51;50.69
61537;BME280;48695;53.480;-6.300;2022-09-03T01:31:11;99923.84;;;19.50;51.60
61537;BME280;48695;53.480;-6.300;2022-09-03T01:33:48;99915.38;;;19.44;51.54
61537;BME280;48695;53.480;-6.300;2022-09-03T01:39:01;99909.03;;;19.47;51.70
61537;BME280;48695;53.480;-6.300;2022-09-03T01:46:42;99899.31;;;19.35;52.61
61537;BME280;48695;53.480;-6.300;2022-09-03T01:49:27;99905.88;;;19.42;51.68
61537;BME280;48695;53.480;-6.300;2022-09-03T01:52:21;99905.75;;;19.43;51.67
61537;BME280;48695;53.480;-6.300;2022-09-03T01:55:23;99893.47;;;19.42;51.80
61537;BME280;48695;53.480;-6.300;2022-09-03T01:58:01;99901.44;;;19.42;52.54
61537;BME280;48695;53.480;-6.300;2022-09-03T02:00:32;99909.69;;;19.38;52.67
61537;BME280;48695;53.480;-6.300;2022-09-03T02:03:02;99908.84;;;19.37;54.03
61537;BME280;48695;53.480;-6.300;2022-09-03T02:05:30;99899.97;;;19.26;53.70
61537;BME280;48695;53.480;-6.300;2022-09-03T02:10:33;99905.69;;;19.32;53.49
61537;BME280;48695;53.480;-6.300;2022-09-03T02:13:24;99897.00;;;19.30;52.80
61537;BME280;48695;53.480;-6.300;2022-09-03T02:15:52;99901.88;;;19.24;54.32
61537;BME280;48695;53.480;-6.300;2022-09-03T02:18:21;99889.22;;;19.16;54.73
61537;BME280;48695;53.480;-6.300;2022-09-03T02:20:48;99900.53;;;19.18;54.93
61537;BME280;48695;53.480;-6.300;2022-09-03T02:23:14;99905.94;;;19.16;55.04
61537;BME280;48695;53.480;-6.300;2022-09-03T02:25:44;99917.47;;;19.15;55.19
61537;BME280;48695;53.480;-6.300;2022-09-03T02:28:11;99910.81;;;19.10;55.40
61537;BME280;48695;53.480;-6.300;2022-09-03T02:30:39;99908.28;;;19.08;55.39
61537;BME280;48695;53.480;-6.300;2022-09-03T02:33:04;99904.78;;;19.08;55.25
61537;BME280;48695;53.480;-6.300;2022-09-03T02:35:29;99900.44;;;19.07;54.25
61537;BME280;48695;53.480;-6.300;2022-09-03T02:37:55;99890.06;;;19.04;54.95
61537;BME280;48695;53.480;-6.300;2022-09-03T02:40:20;99870.06;;;19.00;54.65
61537;BME280;48695;53.480;-6.300;2022-09-03T02:42:46;99893.69;;;19.03;54.20
61537;BME280;48695;53.480;-6.300;2022-09-03T02:45:19;99876.97;;;19.02;54.40
61537;BME280;48695;53.480;-6.300;2022-09-03T02:47:51;99883.22;;;19.01;54.42
61537;BME280;48695;53.480;-6.300;2022-09-03T02:50:18;99871.22;;;18.96;54.91
61537;BME280;48695;53.480;-6.300;2022-09-03T02:52:43;99880.13;;;18.95;54.50
61537;BME280;48695;53.480;-6.300;2022-09-03T02:55:09;99870.63;;;18.79;55.02
61537;BME280;48695;53.480;-6.300;2022-09-03T02:57:34;99894.31;;;18.93;55.40
61537;BME280;48695;53.480;-6.300;2022-09-03T03:00:00;99891.78;;;18.92;55.23
61537;BME280;48695;53.480;-6.300;2022-09-03T03:02:25;99860.03;;;18.79;55.38
61537;BME280;48695;53.480;-6.300;2022-09-03T03:04:51;99879.59;;;18.89;55.09
61537;BME280;48695;53.480;-6.300;2022-09-03T03:07:16;99871.91;;;18.86;55.83
61537;BME280;48695;53.480;-6.300;2022-09-03T03:09:41;99873.59;;;18.87;55.53
61537;BME280;48695;53.480;-6.300;2022-09-03T03:12:07;99876.34;;;18.86;55.20
61537;BME280;48695;53.480;-6.300;2022-09-03T03:14:34;99870.41;;;18.82;55.16
61537;BME280;48695;53.480;-6.300;2022-09-03T03:16:59;99873.19;;;18.81;56.15
61537;BME280;48695;53.480;-6.300;2022-09-03T03:19:25;99876.88;;;18.78;55.66
61537;BME280;48695;53.480;-6.300;2022-09-03T03:21:50;99886.72;;;18.76;55.52
61537;BME280;48695;53.480;-6.300;2022-09-03T03:24:16;99886.94;;;18.73;55.50
61537;BME280;48695;53.480;-6.300;2022-09-03T03:26:41;99873.19;;;18.68;55.38
61537;BME280;48695;53.480;-6.300;2022-09-03T03:29:06;99883.09;;;18.64;55.63
61537;BME280;48695;53.480;-6.300;2022-09-03T03:31:32;99881.19;;;18.66;55.50
61537;BME280;48695;53.480;-6.300;2022-09-03T03:34:00;99884.81;;;18.65;55.55
61537;BME280;48695;53.480;-6.300;2022-09-03T03:36:28;99873.34;;;18.65;55.88
61537;BME280;48695;53.480;-6.300;2022-09-03T03:38:56;99874.41;;;18.62;56.02
61537;BME280;48695;53.480;-6.300;2022-09-03T03:41:27;99861.31;;;18.61;56.42
61537;BME280;48695;53.480;-6.300;2022-09-03T03:43:54;99858.66;;;18.61;55.86
61537;BME280;48695;53.480;-6.300;2022-09-03T03:46:21;99864.88;;;18.60;56.33
61537;BME280;48695;53.480;-6.300;2022-09-03T03:48:48;99863.19;;;18.59;56.24
61537;BME280;48695;53.480;-6.300;2022-09-03T03:51:14;99859.84;;;18.57;55.84
61537;BME280;48695;53.480;-6.300;2022-09-03T03:53:39;99861.72;;;18.55;55.71
61537;BME280;48695;53.480;-6.300;2022-09-03T03:56:08;99862.59;;;18.55;55.82
61537;BME280;48695;53.480;-6.300;2022-09-03T03:58:36;99843.88;;;18.46;56.65
61537;BME280;48695;53.480;-6.300;2022-09-03T04:01:11;99866.38;;;18.51;56.43
61537;BME280;48695;53.480;-6.300;2022-09-03T04:03:37;99858.97;;;18.44;56.72
61537;BME280;48695;53.480;-6.300;2022-09-03T04:06:03;99846.91;;;18.39;56.81
61537;BME280;48695;53.480;-6.300;2022-09-03T04:08:30;99837.72;;;18.32;56.71
61537;BME280;48695;53.480;-6.300;2022-09-03T04:10:59;99857.28;;;18.42;57.19
61537;BME280;48695;53.480;-6.300;2022-09-03T04:13:28;99860.66;;;18.45;57.49
61537;BME280;48695;53.480;-6.300;2022-09-03T04:16:00;99841.63;;;18.39;57.35
61537;BME280;48695;53.480;-6.300;2022-09-03T04:18:26;99855.59;;;18.41;57.84
61537;BME280;48695;53.480;-6.300;2022-09-03T04:20:51;99850.31;;;18.41;57.59
61537;BME280;48695;53.480;-6.300;2022-09-03T04:23:17;99838.91;;;18.41;57.62
61537;BME280;48695;53.480;-6.300;2022-09-03T04:25:42;99843.53;;;18.37;58.40
61537;BME280;48695;53.480;-6.300;2022-09-03T04:28:08;99848.63;;;18.40;58.02
61537;BME280;48695;53.480;-6.300;2022-09-03T04:30:34;99824.69;;;18.29;57.58
61537;BME280;48695;53.480;-6.300;2022-09-03T04:32:59;99839.94;;;18.38;57.87
61537;BME280;48695;53.480;-6.300;2022-09-03T04:35:25;99845.22;;;18.38;57.84
61537;BME280;48695;53.480;-6.300;2022-09-03T04:37:54;99839.09;;;18.38;57.50
61537;BME280;48695;53.480;-6.300;2022-09-03T04:40:20;99839.94;;;18.38;58.15
61537;BME280;48695;53.480;-6.300;2022-09-03T04:42:46;99843.53;;;18.37;57.79
61537;BME280;48695;53.480;-6.300;2022-09-03T04:45:11;99834.88;;;18.35;57.93
61537;BME280;48695;53.480;-6.300;2022-09-03T04:47:42;99837.72;;;18.32;58.06
61537;BME280;48695;53.480;-6.300;2022-09-03T04:50:11;99831.78;;;18.29;58.35
61537;BME280;48695;53.480;-6.300;2022-09-03T04:52:37;99839.84;;;18.27;58.74
61537;BME280;48695;53.480;-6.300;2022-09-03T04:55:02;99825.13;;;18.23;58.38
61537;BME280;48695;53.480;-6.300;2022-09-03T04:57:28;99832.09;;;18.24;58.82
61537;BME280;48695;53.480;-6.300;2022-09-03T04:59:58;99829.56;;;18.23;59.01
61537;BME280;48695;53.480;-6.300;2022-09-03T05:02:24;99830.63;;;18.20;59.24
61537;BME280;48695;53.480;-6.300;2022-09-03T05:04:49;99811.81;;;18.12;59.38
61537;BME280;48695;53.480;-6.300;2022-09-03T05:07:15;99830.53;;;18.22;59.40
61537;BME280;48695;53.480;-6.300;2022-09-03T05:09:40;99837.38;;;18.24;58.68
61537;BME280;48695;53.480;-6.300;2022-09-03T05:12:06;99842.78;;;18.23;58.03
61537;BME280;48695;53.480;-6.300;2022-09-03T05:14:31;99845.44;;;18.23;58.61
61537;BME280;48695;53.480;-6.300;2022-09-03T05:16:56;99844.59;;;18.22;58.20
61537;BME280;48695;53.480;-6.300;2022-09-03T05:19:22;99842.13;;;18.19;58.59
61537;BME280;48695;53.480;-6.300;2022-09-03T05:21:47;99837.09;;;18.16;58.62
61537;BME280;48695;53.480;-6.300;2022-09-03T05:24:13;99834.44;;;18.16;60.00
61537;BME280;48695;53.480;-6.300;2022-09-03T05:26:39;99838.97;;;18.14;59.87
61537;BME280;48695;53.480;-6.300;2022-09-03T05:29:06;99835.47;;;18.13;59.68
61537;BME280;48695;53.480;-6.300;2022-09-03T05:31:33;99839.06;;;18.12;60.32
61537;BME280;48695;53.480;-6.300;2022-09-03T05:34:01;99839.06;;;18.12;60.46
61537;BME280;48695;53.480;-6.300;2022-09-03T05:36:32;99833.06;;;18.10;60.11
61537;BME280;48695;53.480;-6.300;2022-09-03T05:38:59;99843.53;;;18.12;60.42
61537;BME280;48695;53.480;-6.300;2022-09-03T05:41:26;99844.34;;;18.12;60.80
61537;BME280;48695;53.480;-6.300;2022-09-03T05:43:53;99833.69;;;18.14;60.96
61537;BME280;48695;53.480;-6.300;2022-09-03T05:46:24;99837.16;;;18.14;60.63
61537;BME280;48695;53.480;-6.300;2022-09-03T05:48:59;99839.72;;;18.16;60.48
61537;BME280;48695;53.480;-6.300;2022-09-03T05:51:25;99850.28;;;18.16;59.43
61537;BME280;48695;53.480;-6.300;2022-09-03T05:53:50;99856.41;;;18.17;61.09
61537;BME280;48695;53.480;-6.300;2022-09-03T05:56:19;99857.25;;;18.17;60.27
61537;BME280;48695;53.480;-6.300;2022-09-03T05:58:50;99845.09;;;18.14;60.93
61537;BME280;48695;53.480;-6.300;2022-09-03T06:01:22;99861.91;;;18.13;61.00
61537;BME280;48695;53.480;-6.300;2022-09-03T06:04:06;99853.25;;;18.11;61.89
61537;BME280;48695;53.480;-6.300;2022-09-03T06:06:34;99854.28;;;18.09;61.08
61537;BME280;48695;53.480;-6.300;2022-09-03T06:09:02;99851.75;;;18.07;61.68
61537;BME280;48695;53.480;-6.300;2022-09-03T06:11:29;99870.34;;;18.06;62.39
61537;BME280;48695;53.480;-6.300;2022-09-03T06:13:56;99871.31;;;18.05;62.97
61537;BME280;48695;53.480;-6.300;2022-09-03T06:16:22;99863.38;;;18.05;62.96
61537;BME280;48695;53.480;-6.300;2022-09-03T06:18:48;99859.44;;;17.98;62.47
61537;BME280;48695;53.480;-6.300;2022-09-03T06:21:14;99873.97;;;18.05;62.68
61537;BME280;48695;53.480;-6.300;2022-09-03T06:23:40;99871.41;;;18.03;63.29
61537;BME280;48695;53.480;-6.300;2022-09-03T06:26:08;99875.84;;;18.03;61.54
61537;BME280;48695;53.480;-6.300;2022-09-03T06:28:36;99886.41;;;18.03;61.32
61537;BME280;48695;53.480;-6.300;2022-09-03T06:31:06;99882.81;;;18.04;61.27
61537;BME280;48695;53.480;-6.300;2022-09-03T06:33:34;99882.19;;;18.00;62.00
61537;BME280;48695;53.480;-6.300;2022-09-03T06:36:01;99883.97;;;18.00;62.71
61537;BME280;48695;53.480;-6.300;2022-09-03T06:38:30;99890.00;;;18.02;62.15
61537;BME280;48695;53.480;-6.300;2022-09-03T06:41:07;99896.97;;;18.03;60.88
61537;BME280;48695;53.480;-6.300;2022-09-03T06:43:34;99892.63;;;18.02;61.50
61537;BME280;48695;53.480;-6.300;2022-09-03T06:46:09;99893.38;;;18.04;60.59
61537;BME280;48695;53.480;-6.300;2022-09-03T06:48:35;99899.84;;;18.00;61.48
61537;BME280;48695;53.480;-6.300;2022-09-03T06:51:15;99903.09;;;18.03;60.42
61537;BME280;48695;53.480;-6.300;2022-09-03T06:53:46;99900.56;;;18.02;60.96
61537;BME280;48695;53.480;-6.300;2022-09-03T06:56:15;99905.97;;;18.00;62.09
61537;BME280;48695;53.480;-6.300;2022-09-03T06:58:43;99905.13;;;18.00;61.11
61537;BME280;48695;53.480;-6.300;2022-09-03T07:01:17;99904.06;;;18.02;60.05
61537;BME280;48695;53.480;-6.300;2022-09-03T07:03:45;99903.50;;;17.97;61.82
61537;BME280;48695;53.480;-6.300;2022-09-03T07:06:11;99905.50;;;17.94;61.78
61537;BME280;48695;53.480;-6.300;2022-09-03T07:08:37;99909.19;;;17.91;61.70
61537;BME280;48695;53.480;-6.300;2022-09-03T07:11:05;99903.16;;;17.89;61.66
61537;BME280;48695;53.480;-6.300;2022-09-03T07:13:34;99901.56;;;17.86;61.63
61537;BME280;48695;53.480;-6.300;2022-09-03T07:16:05;99897.97;;;17.87;61.33
61537;BME280;48695;53.480;-6.300;2022-09-03T07:18:31;99900.84;;;17.84;61.75
61537;BME280;48695;53.480;-6.300;2022-09-03T07:21:02;99901.47;;;17.88;62.47
61537;BME280;48695;53.480;-6.300;2022-09-03T07:23:30;99875.97;;;17.74;62.67
61537;BME280;48695;53.480;-6.300;2022-09-03T07:25:58;99904.03;;;17.89;62.09
61537;BME280;48695;53.480;-6.300;2022-09-03T07:28:25;99888.47;;;17.85;62.50
61537;BME280;48695;53.480;-6.300;2022-09-03T07:30:52;99880.84;;;17.80;61.76
61537;BME280;48695;53.480;-6.300;2022-09-03T07:33:17;99898.53;;;17.93;62.08
61537;BME280;48695;53.480;-6.300;2022-09-03T07:35:44;99902.84;;;17.94;62.71
61537;BME280;48695;53.480;-6.300;2022-09-03T07:38:09;99904.56;;;17.95;62.84
61537;BME280;48695;53.480;-6.300;2022-09-03T07:40:35;99903.06;;;17.91;63.00
61537;BME280;48695;53.480;-6.300;2022-09-03T07:43:03;99900.97;;;17.96;62.18
61537;BME280;48695;53.480;-6.300;2022-09-03T07:45:30;99901.59;;;17.99;62.77
61537;BME280;48695;53.480;-6.300;2022-09-03T07:47:56;99893.59;;;18.01;62.53
61537;BME280;48695;53.480;-6.300;2022-09-03T07:50:22;99905.84;;;18.02;62.09
61537;BME280;48695;53.480;-6.300;2022-09-03T07:52:48;99908.50;;;18.02;62.17
61537;BME280;48695;53.480;-6.300;2022-09-03T07:55:14;99916.22;;;18.05;62.10
61537;BME280;48695;53.480;-6.300;2022-09-03T07:57:39;99921.50;;;18.05;62.71
61537;BME280;48695;53.480;-6.300;2022-09-03T08:00:06;99921.50;;;18.05;62.31
61537;BME280;48695;53.480;-6.300;2022-09-03T08:02:35;99916.22;;;18.05;62.38
61537;BME280;48695;53.480;-6.300;2022-09-03T08:05:00;99910.69;;;17.95;62.44
61537;BME280;48695;53.480;-6.300;2022-09-03T08:07:28;99926.56;;;18.08;63.02
61537;BME280;48695;53.480;-6.300;2022-09-03T08:09:54;99923.19;;;18.06;63.24
61537;BME280;48695;53.480;-6.300;2022-09-03T08:12:20;99931.84;;;18.08;63.57
61537;BME280;48695;53.480;-6.300;2022-09-03T08:14:45;99930.06;;;18.08;63.01
61537;BME280;48695;53.480;-6.300;2022-09-03T08:17:10;99929.97;;;18.10;63.37
61537;BME280;48695;53.480;-6.300;2022-09-03T08:19:37;99936.94;;;18.11;62.88
61537;BME280;48695;53.480;-6.300;2022-09-03T08:22:04;99928.25;;;18.09;62.38
61537;BME280;48695;53.480;-6.300;2022-09-03T08:24:30;99923.63;;;18.12;62.73
61537;BME280;48695;53.480;-6.300;2022-09-03T08:26:55;99929.75;;;18.13;62.86
61537;BME280;48695;53.480;-6.300;2022-09-03T08:29:21;99921.84;;;18.13;62.60
61537;BME280;48695;53.480;-6.300;2022-09-03T08:31:47;99915.59;;;18.14;62.58
61537;BME280;48695;53.480;-6.300;2022-09-03T08:34:12;99922.59;;;18.15;62.80
61537;BME280;48695;53.480;-6.300;2022-09-03T08:36:38;99913.72;;;18.16;62.90
61537;BME280;48695;53.480;-6.300;2022-09-03T08:39:07;99926.63;;;18.21;62.46
61537;BME280;48695;53.480;-6.300;2022-09-03T08:55:42;99949.69;;;18.31;61.53
61537;BME280;48695;53.480;-6.300;2022-09-03T08:58:13;99927.66;;;18.18;62.04
61537;BME280;48695;53.480;-6.300;2022-09-03T09:00:51;99937.63;;;18.27;61.31
61537;BME280;48695;53.480;-6.300;2022-09-03T09:03:28;99937.81;;;18.24;62.98
61537;BME280;48695;53.480;-6.300;2022-09-03T09:16:58;99939.41;;;17.87;64.21
61537;BME280;48695;53.480;-6.300;2022-09-03T09:19:53;99940.47;;;17.84;63.07
61537;BME280;48695;53.480;-6.300;2022-09-03T09:25:00;99940.94;;;17.62;66.16
61537;BME280;48695;53.480;-6.300;2022-09-03T09:27:27;99936.34;;;17.52;65.73
61537;BME280;48695;53.480;-6.300;2022-09-03T09:29:53;99915.47;;;17.34;66.24
61537;BME280;48695;53.480;-6.300;2022-09-03T09:32:23;99933.66;;;17.39;67.41
61537;BME280;48695;53.480;-6.300;2022-09-03T09:34:49;99925.53;;;17.28;67.70
61537;BME280;48695;53.480;-6.300;2022-09-03T09:37:15;99930.63;;;17.31;67.81
61537;BME280;48695;53.480;-6.300;2022-09-03T09:39:56;99932.31;;;17.32;66.66
61537;BME280;48695;53.480;-6.300;2022-09-03T09:42:22;99921.50;;;17.22;68.24
61537;BME280;48695;53.480;-6.300;2022-09-03T09:44:48;99934.31;;;17.28;67.66
61537;BME280;48695;53.480;-6.300;2022-09-03T09:47:28;99931.31;;;17.34;66.24
61537;BME280;48695;53.480;-6.300;2022-09-03T09:50:00;99933.94;;;17.34;67.06
61537;BME280;48695;53.480;-6.300;2022-09-03T09:52:28;99934.97;;;17.32;67.45
61537;BME280;48695;53.480;-6.300;2022-09-03T09:55:28;99933.84;;;17.36;64.54
61537;BME280;48695;53.480;-6.300;2022-09-03T09:58:04;99939.22;;;17.34;65.09
61537;BME280;48695;53.480;-6.300;2022-09-03T10:00:29;99929.03;;;17.28;66.40
61537;BME280;48695;53.480;-6.300;2022-09-03T10:02:58;99936.09;;;17.28;67.01
61537;BME280;48695;53.480;-6.300;2022-09-03T10:05:29;99924.06;;;17.24;66.02
61537;BME280;48695;53.480;-6.300;2022-09-03T10:07:59;99919.81;;;17.21;66.27
61537;BME280;48695;53.480;-6.300;2022-09-03T10:10:26;99926.59;;;17.25;66.51
61537;BME280;48695;53.480;-6.300;2022-09-03T10:13:17;99914.16;;;17.27;64.38
61537;BME280;48695;53.480;-6.300;2022-09-03T10:16:05;99920.25;;;17.28;64.63
61537;BME280;48695;53.480;-6.300;2022-09-03T10:21:25;99923.75;;;17.28;66.45
61537;BME280;48695;53.480;-6.300;2022-09-03T10:23:55;99915.84;;;17.28;66.78
61537;BME280;48695;53.480;-6.300;2022-09-03T10:26:23;99913.13;;;17.30;67.15
61537;BME280;48695;53.480;-6.300;2022-09-03T10:28:59;99905.75;;;17.35;66.30
61537;BME280;48695;53.480;-6.300;2022-09-03T10:31:29;99906.59;;;17.35;67.56
61537;BME280;48695;53.480;-6.300;2022-09-03T10:53:25;99912.66;;;17.64;66.40
61537;BME280;48695;53.480;-6.300;2022-09-03T10:56:05;99907.16;;;17.68;65.32
61537;BME280;48695;53.480;-6.300;2022-09-03T11:01:23;99903.38;;;17.72;66.34
61537;BME280;48695;53.480;-6.300;2022-09-03T11:06:56;99909.25;;;17.77;64.47
61537;BME280;48695;53.480;-6.300;2022-09-03T11:09:40;99901.44;;;17.75;65.68
61537;BME280;48695;53.480;-6.300;2022-09-03T11:12:12;99900.66;;;17.73;65.62
61537;BME280;48695;53.480;-6.300;2022-09-03T11:14:53;99900.66;;;17.73;65.45
61537;BME280;48695;53.480;-6.300;2022-09-03T11:17:32;99898.78;;;17.75;64.94
61537;BME280;48695;53.480;-6.300;2022-09-03T11:20:18;99893.59;;;17.74;65.53
61537;BME280;48695;53.480;-6.300;2022-09-03T11:22:45;99893.66;;;17.72;65.55
61537;BME280;48695;53.480;-6.300;2022-09-03T11:25:14;99897.19;;;17.73;66.10
61537;BME280;48695;53.480;-6.300;2022-09-03T11:30:12;99895.47;;;17.72;65.66
61537;BME280;48695;53.480;-6.300;2022-09-03T11:32:53;99895.56;;;17.70;64.82
61537;BME280;48695;53.480;-6.300;2022-09-03T11:38:04;99889.19;;;17.60;65.78
61537;BME280;48695;53.480;-6.300;2022-09-03T11:40:37;99896.56;;;17.55;66.51
61537;BME280;48695;53.480;-6.300;2022-09-03T11:43:06;99894.66;;;17.57;66.42
61537;BME280;48695;53.480;-6.300;2022-09-03T11:45:35;99887.88;;;17.53;67.02
61537;BME280;48695;53.480;-6.300;2022-09-03T11:48:16;99882.41;;;17.56;65.85
61537;BME280;48695;53.480;-6.300;2022-09-03T11:50:52;99888.53;;;17.56;65.79
61537;BME280;48695;53.480;-6.300;2022-09-03T11:55:53;99873.75;;;17.54;67.19
61537;BME280;48695;53.480;-6.300;2022-09-03T11:58:28;99863.19;;;17.54;67.79
61537;BME280;48695;53.480;-6.300;2022-09-03T12:00:54;99874.50;;;17.56;67.58
61537;BME280;48695;53.480;-6.300;2022-09-03T12:03:25;99868.06;;;17.60;66.72
61537;BME280;48695;53.480;-6.300;2022-09-03T12:17:18;99832.66;;;17.50;65.55
61537;BME280;48695;53.480;-6.300;2022-09-03T12:19:54;99868.41;;;17.68;65.49
61537;BME280;48695;53.480;-6.300;2022-09-03T12:22:24;99859.09;;;17.62;67.13
61537;BME280;48695;53.480;-6.300;2022-09-03T12:24:50;99856.13;;;17.54;67.02
61537;BME280;48695;53.480;-6.300;2022-09-03T12:27:22;99862.88;;;17.58;67.34
61537;BME280;48695;53.480;-6.300;2022-09-03T12:29:55;99854.34;;;17.55;67.64
61537;BME280;48695;53.480;-6.300;2022-09-03T12:32:29;99849.13;;;17.53;67.31
61537;BME280;48695;53.480;-6.300;2022-09-03T12:37:35;99832.13;;;17.45;67.53
61537;BME280;48695;53.480;-6.300;2022-09-03T12:40:02;99840.78;;;17.47;67.81
61537;BME280;48695;53.480;-6.300;2022-09-03T12:42:30;99835.50;;;17.47;68.35
61537;BME280;48695;53.480;-6.300;2022-09-03T12:45:06;99826.44;;;17.51;66.34
61537;BME280;48695;53.480;-6.300;2022-09-03T12:47:41;99817.97;;;17.46;67.71
61537;BME280;48695;53.480;-6.300;2022-09-03T12:50:15;99824.94;;;17.47;66.98
61537;BME280;48695;53.480;-6.300;2022-09-03T12:57:44;99843.81;;;17.41;67.27
61537;BME280;48695;53.480;-6.300;2022-09-03T13:00:16;99843.16;;;17.37;67.97
61537;BME280;48695;53.480;-6.300;2022-09-03T13:03:09;99816.72;;;17.24;66.68
61537;BME280;48695;53.480;-6.300;2022-09-03T13:05:45;99829.16;;;17.22;66.96
61537;BME280;48695;53.480;-6.300;2022-09-03T13:08:25;99834.97;;;17.27;67.21
61537;BME280;48695;53.480;-6.300;2022-09-03T13:10:54;99828.41;;;17.20;69.24
61537;BME280;48695;53.480;-6.300;2022-09-03T13:24:59;99829.00;;;16.97;68.61
61537;BME280;48695;53.480;-6.300;2022-09-03T13:28:06;99819.41;;;16.96;66.66
61537;BME280;48695;53.480;-6.300;2022-09-03T13:33:22;99825.94;;;16.90;70.93
61537;BME280;48695;53.480;-6.300;2022-09-03T13:35:59;99825.38;;;16.85;69.97
61537;BME280;48695;53.480;-6.300;2022-09-03T13:38:40;99819.44;;;16.81;70.11
61537;BME280;48695;53.480;-6.300;2022-09-03T13:44:05;99813.53;;;16.78;70.28
61537;BME280;48695;53.480;-6.300;2022-09-03T13:58:27;99815.28;;;16.77;71.71
61537;BME280;48695;53.480;-6.300;2022-09-03T14:03:32;99808.88;;;16.81;71.50
61537;BME280;48695;53.480;-6.300;2022-09-03T14:08:34;99802.88;;;16.79;72.38
61537;BME280;48695;53.480;-6.300;2022-09-03T14:16:38;99791.47;;;16.79;73.16
61537;BME280;48695;53.480;-6.300;2022-09-03T14:19:14;99794.00;;;16.80;73.36
61537;BME280;48695;53.480;-6.300;2022-09-03T14:26:58;99779.44;;;16.75;71.70
61537;BME280;48695;53.480;-6.300;2022-09-03T14:29:32;99789.00;;;16.90;72.86
61537;BME280;48695;53.480;-6.300;2022-09-03T14:39:54;99781.84;;;16.92;73.72
61537;BME280;48695;53.480;-6.300;2022-09-03T14:56:49;99765.94;;;16.94;74.01
61537;BME280;48695;53.480;-6.300;2022-09-03T14:59:50;99786.09;;;16.95;72.82
61537;BME280;48695;53.480;-6.300;2022-09-03T15:07:41;99756.13;;;16.96;73.86
61537;BME280;48695;53.480;-6.300;2022-09-03T15:10:11;99757.19;;;16.93;74.33
61537;BME280;48695;53.480;-6.300;2022-09-03T15:12:45;99761.41;;;16.96;74.97
61537;BME280;48695;53.480;-6.300;2022-09-03T15:15:23;99758.75;;;16.96;73.96
61537;BME280;48695;53.480;-6.300;2022-09-03T15:31:21;99757.97;;;17.08;75.67
61537;BME280;48695;53.480;-6.300;2022-09-03T15:33:58;99755.13;;;17.11;75.86
61537;BME280;48695;53.480;-6.300;2022-09-03T15:36:34;99763.78;;;17.13;76.12
61537;BME280;48695;53.480;-6.300;2022-09-03T15:39:05;99762.03;;;17.14;75.57
61537;BME280;48695;53.480;-6.300;2022-09-03T15:41:51;99768.03;;;17.16;76.02
61537;BME280;48695;53.480;-6.300;2022-09-03T15:44:21;99764.53;;;17.15;75.94
61537;BME280;48695;53.480;-6.300;2022-09-03T15:46:58;99759.06;;;17.18;75.89
61537;BME280;48695;53.480;-6.300;2022-09-03T15:49:31;99757.28;;;17.19;75.22
61537;BME280;48695;53.480;-6.300;2022-09-03T15:54:55;99766.34;;;17.15;74.85
61537;BME280;48695;53.480;-6.300;2022-09-03T15:57:33;99761.81;;;17.17;75.47
61537;BME280;48695;53.480;-6.300;2022-09-03T16:00:11;99761.25;;;17.11;75.98
61537;BME280;48695;53.480;-6.300;2022-09-03T16:03:09;99754.19;;;17.12;74.98
61537;BME280;48695;53.480;-6.300;2022-09-03T16:08:25;99769.47;;;17.07;75.71
61537;BME280;48695;53.480;-6.300;2022-09-03T16:11:14;99757.22;;;17.06;75.42
61537;BME280;48695;53.480;-6.300;2022-09-03T16:13:52;99774.09;;;17.03;75.95
61537;BME280;48695;53.480;-6.300;2022-09-03T16:16:27;99764.59;;;17.01;76.59
61537;BME280;48695;53.480;-6.300;2022-09-03T16:26:54;99760.75;;;16.92;77.27
61537;BME280;48695;53.480;-6.300;2022-09-03T16:29:24;99757.81;;;16.97;74.35
61537;BME280;48695;53.480;-6.300;2022-09-03T16:32:09;99746.31;;;16.98;76.28
61537;BME280;48695;53.480;-6.300;2022-09-03T16:37:28;99750.84;;;16.96;77.36
61537;BME280;48695;53.480;-6.300;2022-09-03T16:42:45;99761.22;;;16.99;77.07
61537;BME280;48695;53.480;-6.300;2022-09-03T16:45:29;99738.09;;;17.02;76.86
61537;BME280;48695;53.480;-6.300;2022-09-03T16:51:09;99737.91;;;17.05;76.74
61537;BME280;48695;53.480;-6.300;2022-09-03T16:53:51;99727.66;;;17.01;78.16
61537;BME280;48695;53.480;-6.300;2022-09-03T17:05:06;99718.78;;;17.02;77.35
61537;BME280;48695;53.480;-6.300;2022-09-03T17:31:09;99721.34;;;17.03;78.24
61537;BME280;48695;53.480;-6.300;2022-09-03T17:36:36;99713.13;;;17.08;78.03
61537;BME280;48695;53.480;-6.300;2022-09-03T17:41:57;99715.03;;;17.06;78.36
61537;BME280;48695;53.480;-6.300;2022-09-03T17:49:57;99712.75;;;17.14;78.34
61537;BME280;48695;53.480;-6.300;2022-09-03T17:55:14;99730.03;;;17.18;78.49