sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20829;DHT22;10575;50.124;8.582;2022-11-15T00:01:26;8.50;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T00:03:52;8.60;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T00:06:17;8.60;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T00:08:43;8.70;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T00:11:11;8.70;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T00:13:37;8.70;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T00:16:03;8.70;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T00:18:29;8.70;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T00:20:55;8.70;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T00:23:21;8.70;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T00:25:47;8.70;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T00:28:20;8.80;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T00:30:45;8.90;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T00:33:11;8.90;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T00:35:36;8.90;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T00:38:02;9.00;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T00:40:28;9.00;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T00:42:53;9.00;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T00:45:19;8.90;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T00:47:45;8.90;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T00:50:11;8.90;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T00:52:37;8.90;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T00:55:03;8.90;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T00:57:28;8.90;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T00:59:54;8.80;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T01:02:19;8.80;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T01:04:45;8.80;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T01:07:11;8.90;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T01:09:36;9.00;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T01:12:02;9.00;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T01:14:28;9.00;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T01:16:53;9.00;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T01:19:19;9.00;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T01:21:44;8.90;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T01:24:13;8.90;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T01:26:39;8.80;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T01:29:04;8.80;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T01:31:30;8.70;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T01:33:55;8.70;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T01:36:22;8.70;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T01:38:58;8.60;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T01:41:27;8.70;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T01:43:55;8.70;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T01:48:47;8.60;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T01:51:16;8.70;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T01:53:45;8.70;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T01:56:15;8.80;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T01:58:43;8.80;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T02:01:09;8.80;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T02:03:48;8.80;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T02:06:15;8.90;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T02:08:41;8.90;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T02:11:08;9.00;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T02:13:34;9.10;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T02:26:53;9.30;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T02:32:34;9.30;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T02:35:17;9.30;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T02:37:53;9.30;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T02:40:27;9.30;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T02:42:56;9.20;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T02:45:46;9.30;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T02:48:14;9.20;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T02:50:40;9.00;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T02:53:08;9.00;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T02:55:36;9.10;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T03:04:35;9.20;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T03:07:15;9.30;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T03:12:30;9.20;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T03:15:07;9.20;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T03:17:49;9.10;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T03:20:17;9.10;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T03:22:45;9.10;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T03:25:22;9.00;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T03:27:51;9.00;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T03:30:18;9.00;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T03:32:56;9.10;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T03:35:25;9.10;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T03:40:53;9.10;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T03:44:08;9.00;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T03:46:31;9.00;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T03:49:22;8.90;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T03:51:49;9.00;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T03:54:15;9.00;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T03:56:41;9.00;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T03:59:06;9.10;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T04:01:31;9.10;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T04:03:57;9.20;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T04:06:22;9.20;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T04:08:48;9.20;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T04:11:13;9.30;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T04:13:39;9.40;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T04:16:05;9.40;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T04:18:30;9.50;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T04:20:56;9.40;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T04:23:40;9.40;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T04:26:24;9.40;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T04:28:49;9.30;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T04:31:34;9.30;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T04:34:00;9.40;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T04:36:25;9.40;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T04:39:09;9.40;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T04:41:35;9.40;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T04:44:00;9.50;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T04:46:26;9.50;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T04:48:53;9.50;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T04:51:19;9.50;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T04:53:45;9.60;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T04:56:11;9.60;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T04:58:37;9.60;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T05:01:09;9.50;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T05:03:36;9.60;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T05:06:20;9.60;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T05:08:46;9.60;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T05:11:11;9.70;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T05:13:37;9.70;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T05:16:02;9.70;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T05:18:28;9.70;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T05:20:53;9.60;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T05:23:19;9.70;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T05:25:44;9.70;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T05:28:10;9.70;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T05:30:35;9.70;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T05:33:01;9.70;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T05:35:42;9.60;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T05:38:11;9.60;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T05:40:36;9.60;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T05:43:03;9.70;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T05:45:29;9.70;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T05:47:56;9.70;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T05:50:23;9.80;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T05:52:48;9.90;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T05:55:14;9.90;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T05:57:40;9.90;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T06:00:06;9.90;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T06:02:33;9.90;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T06:04:59;9.90;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T06:07:24;9.90;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T06:09:49;9.80;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T06:12:15;9.80;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T06:14:40;9.80;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T06:17:06;9.90;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T06:19:31;9.90;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T06:22:01;9.90;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T06:24:27;9.80;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T06:26:52;9.80;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T06:29:18;9.90;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T06:31:43;9.90;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T06:34:09;9.90;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T06:36:35;9.80;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T06:39:02;9.90;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T06:41:28;9.90;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T06:43:54;9.90;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T06:46:19;10.00;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T06:48:45;9.90;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T06:51:10;10.00;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T06:53:36;10.00;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T06:56:06;10.00;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T06:58:31;10.10;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T07:01:03;10.10;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T07:03:29;10.00;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T07:05:55;10.00;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T07:08:23;10.00;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T07:10:48;10.00;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T07:13:14;10.00;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T07:15:40;10.10;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T07:18:05;10.10;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T07:20:31;10.20;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T07:23:01;10.30;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T07:25:27;10.50;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T07:27:59;10.60;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T07:30:25;10.80;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T07:32:59;10.90;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T07:35:26;10.90;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T07:37:59;10.90;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T07:40:27;10.90;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T07:43:02;10.80;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T07:45:27;10.80;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T07:47:53;10.90;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T07:50:21;10.90;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T07:52:47;10.90;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T07:55:12;11.00;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T07:57:38;11.10;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T08:00:05;11.10;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T08:02:31;11.10;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T08:04:56;11.20;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T08:07:22;11.30;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T08:09:47;11.40;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T08:12:14;11.50;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T08:14:40;11.60;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T08:17:05;11.70;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T08:19:31;11.80;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T08:21:56;11.80;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T08:24:22;11.80;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T08:26:47;11.70;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T08:29:13;11.70;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T08:31:38;11.70;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T08:34:05;11.70;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T08:36:31;11.70;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T08:38:56;11.80;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T08:41:32;11.90;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T08:43:58;11.90;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T08:46:24;11.90;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T08:48:50;12.00;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T08:51:15;12.00;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T08:53:41;12.10;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T08:56:09;12.20;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T08:58:35;12.40;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T09:01:00;12.40;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T09:03:26;12.50;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T09:05:56;12.40;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T09:08:22;12.40;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T09:10:48;12.30;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T09:13:13;12.30;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T09:15:39;12.30;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T09:18:05;12.30;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T09:20:31;12.40;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T09:23:04;12.50;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T09:25:30;12.60;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T09:27:56;12.60;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T09:30:24;12.60;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T09:32:49;12.70;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T09:35:16;12.70;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T09:37:42;12.80;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T09:40:13;12.80;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T09:42:58;12.80;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T09:45:45;12.80;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T09:51:04;13.10;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T09:53:36;13.20;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T09:56:35;13.40;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T10:01:44;13.40;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T10:04:10;13.60;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T10:06:40;13.70;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T10:12:09;14.10;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T10:14:36;14.40;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T10:17:18;14.60;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T10:20:17;14.50;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T10:22:48;14.40;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T10:30:29;14.50;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T10:32:55;14.50;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T10:35:25;14.60;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T10:37:51;14.70;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T10:40:29;14.60;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T10:43:21;14.60;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T10:45:47;14.50;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T10:50:40;14.30;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T10:53:22;14.20;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T10:55:51;14.20;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T10:58:34;14.20;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T11:03:38;14.00;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T11:06:07;14.20;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T11:08:33;14.30;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T11:11:01;14.30;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T11:21:51;14.30;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T11:24:35;14.30;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T11:27:22;14.30;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T11:29:54;14.20;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T11:38:44;14.10;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T11:41:20;14.00;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T11:44:05;14.00;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T11:49:42;13.90;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T11:52:37;13.90;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T11:58:14;14.00;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T12:00:49;14.20;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T12:06:36;14.30;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T12:09:29;14.20;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T12:12:04;14.20;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T12:14:45;14.20;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T12:17:13;14.30;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T12:19:41;14.40;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T12:22:26;14.40;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T12:25:01;14.40;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T12:28:06;14.40;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T12:31:03;14.60;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T12:33:38;14.60;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T12:36:29;14.50;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T12:41:32;14.30;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T12:43:58;14.10;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T12:48:58;14.10;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T13:02:24;13.70;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T13:04:51;13.70;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T13:10:07;13.60;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T13:17:39;13.60;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T13:22:45;13.70;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T13:25:21;13.80;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T13:27:50;13.90;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T13:30:29;13.90;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T13:32:56;13.90;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T13:35:38;13.90;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T13:38:05;13.90;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T13:40:35;13.80;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T13:43:34;13.80;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T13:49:04;13.70;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T13:51:50;13.70;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T13:56:56;13.80;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T13:59:30;13.70;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T14:01:59;13.70;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T14:04:27;13.70;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T14:06:59;13.70;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T14:09:40;13.70;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T14:12:24;13.70;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T14:14:51;13.70;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T14:17:37;13.70;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T14:20:24;13.70;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T14:22:57;13.60;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T14:25:28;13.40;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T14:28:33;13.40;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T14:31:04;13.40;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T14:33:33;13.30;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T14:36:11;13.40;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T14:38:37;13.30;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T14:41:03;13.30;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T14:43:28;13.30;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T14:45:54;13.30;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T14:48:19;13.30;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T14:50:45;13.30;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T14:53:18;13.30;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T14:55:44;13.30;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T14:58:10;13.20;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T15:00:37;13.20;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T15:03:04;13.20;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T15:05:42;13.10;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T15:08:09;13.20;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T15:10:37;13.10;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T15:13:04;13.10;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T15:15:35;13.00;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T15:18:02;13.00;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T15:20:28;12.90;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T15:22:54;12.90;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T15:25:27;12.90;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T15:27:53;12.80;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T15:30:20;12.80;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T15:32:46;12.80;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T15:35:13;12.70;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T15:37:39;12.60;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T15:40:14;12.60;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T15:42:41;12.50;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T15:45:07;12.40;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T15:47:33;12.30;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T15:49:59;12.30;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T15:52:24;12.20;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T15:54:50;12.20;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T15:57:15;12.10;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T15:59:41;12.00;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T16:02:11;11.90;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T16:04:36;11.90;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T16:07:02;11.90;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T16:09:29;11.90;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T16:12:13;11.90;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T16:14:39;11.80;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T16:17:05;11.90;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T16:19:30;11.90;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T16:21:56;12.00;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T16:24:22;12.00;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T16:26:48;11.90;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T16:29:15;12.00;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T16:31:40;12.00;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T16:34:06;12.00;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T16:36:35;11.90;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T16:39:01;11.80;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T16:41:30;11.80;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T16:43:56;11.80;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T16:46:24;11.80;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T16:48:50;11.90;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T16:51:16;11.80;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T16:53:42;11.80;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T16:58:43;11.70;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T17:01:16;11.70;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T17:03:42;11.70;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T17:06:08;11.70;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T17:08:34;11.60;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T17:11:03;11.60;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T17:13:29;11.70;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T17:16:06;11.70;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T17:18:33;11.60;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T17:21:06;11.60;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T17:23:33;11.60;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T17:26:03;11.60;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T17:28:33;11.60;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T17:30:59;11.60;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T17:33:25;11.50;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T17:35:59;11.50;99.90
20829;DHT22;10575;50.124;8.582;2022-11-15T17:38:26;11.40;99.90