sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
2875;BME280;1445;52.600;13.328;2023-02-01T00:02:23;100459.53;;;3.58;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T00:04:48;100446.66;;;3.48;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T00:07:14;100452.88;;;3.44;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T00:09:39;100475.75;;;3.43;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T00:12:05;100452.31;;;3.42;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T00:14:30;100467.88;;;3.46;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T00:17:04;100468.38;;;3.38;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T00:19:29;100455.06;;;3.42;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T00:21:55;100443.34;;;3.46;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T00:24:20;100476.94;;;3.52;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T00:26:46;100458.00;;;3.72;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T00:29:17;100439.97;;;3.66;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T00:31:43;100452.28;;;3.74;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T00:34:14;100443.34;;;3.83;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T00:36:40;100454.72;;;3.75;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T00:39:06;100440.50;;;3.68;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T00:41:32;100455.81;;;3.74;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T00:43:57;100444.09;;;3.79;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T00:46:23;100435.69;;;3.80;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T00:48:49;100450.47;;;3.90;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T00:51:20;100442.81;;;3.87;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T00:53:46;100427.03;;;3.94;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T00:56:12;100448.56;;;3.90;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T00:58:38;100437.31;;;3.81;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T01:03:36;100437.03;;;3.78;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T01:06:05;100440.03;;;3.76;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T01:08:32;100436.72;;;3.74;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T01:10:57;100435.03;;;3.68;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T01:13:23;100439.97;;;3.66;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T01:15:49;100456.34;;;3.71;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T01:18:14;100450.34;;;3.69;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T01:20:41;100442.41;;;3.68;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T01:23:08;100435.34;;;3.72;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T01:25:40;100438.31;;;3.65;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T01:28:06;100435.31;;;3.62;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T01:30:33;100417.34;;;3.71;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T01:32:59;100409.69;;;3.63;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T01:35:24;100418.69;;;3.63;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T01:37:49;100402.63;;;3.67;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T01:40:15;100406.97;;;3.68;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T01:42:42;100407.03;;;3.78;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T01:47:48;100404.00;;;3.74;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T01:50:18;100404.59;;;3.76;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T01:52:48;100405.16;;;3.83;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T01:55:17;100403.84;;;3.91;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T01:57:47;100391.06;;;3.97;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T02:00:17;100403.59;;;3.98;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T02:02:47;100392.13;;;3.96;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T02:05:13;100410.97;;;4.02;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T02:07:44;100411.78;;;4.03;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T02:10:12;100405.22;;;3.99;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T02:12:39;100401.13;;;3.96;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T02:15:11;100400.63;;;4.04;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T02:17:48;100405.25;;;4.04;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T02:39:35;100379.34;;;4.01;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T02:45:31;100380.16;;;4.07;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T02:51:06;100363.50;;;4.03;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T02:54:10;100381.53;;;4.10;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T02:56:56;100385.66;;;4.12;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T02:59:43;100391.91;;;4.13;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T03:02:29;100376.59;;;4.06;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T03:05:14;100365.97;;;4.05;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T03:15:51;100351.22;;;3.96;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T03:18:33;100345.19;;;3.89;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T03:21:06;100344.13;;;3.90;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T03:23:35;100346.03;;;3.94;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T03:26:03;100338.16;;;3.98;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T03:28:33;100342.22;;;3.95;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T03:31:00;100331.56;;;3.89;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T03:33:26;100329.41;;;3.96;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T03:39:00;100322.59;;;3.93;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T03:41:35;100322.31;;;3.90;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T03:47:16;100317.94;;;3.99;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T03:50:07;100317.69;;;4.00;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T03:52:38;100324.53;;;4.08;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T03:55:06;100322.34;;;4.05;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T03:57:39;100321.53;;;4.04;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T04:00:09;100316.88;;;4.10;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T04:02:39;100341.19;;;4.17;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T04:05:05;100307.09;;;4.19;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T04:07:30;100325.13;;;4.25;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T04:09:56;100314.75;;;4.27;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T04:12:21;100334.13;;;4.26;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T04:14:47;100324.56;;;4.39;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T04:17:12;100312.84;;;4.38;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T04:19:38;100319.13;;;4.39;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T04:22:03;100309.59;;;4.36;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T04:24:29;100298.66;;;4.41;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T04:26:54;100311.53;;;4.46;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T04:29:20;100312.59;;;4.50;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T04:31:45;100312.59;;;4.50;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T04:34:11;100294.88;;;4.42;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T04:36:36;100302.75;;;4.49;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T04:39:02;100315.88;;;4.57;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T04:41:27;100318.63;;;4.57;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T04:43:54;100296.78;;;4.57;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T04:46:19;100307.69;;;4.57;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T04:48:45;100288.31;;;4.53;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T04:51:10;100305.50;;;4.54;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T04:53:36;100280.13;;;4.64;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T04:56:01;100285.31;;;4.70;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T04:58:27;100274.94;;;4.67;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T05:00:52;100267.56;;;4.68;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T05:03:18;100262.38;;;4.66;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T05:05:44;100266.22;;;4.70;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T05:08:09;100274.94;;;4.77;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T05:10:34;100278.47;;;4.78;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T05:13:00;100271.09;;;4.78;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T05:15:44;100269.75;;;4.81;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T05:18:12;100265.66;;;4.78;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T05:20:37;100255.81;;;4.83;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T05:23:03;100272.75;;;4.85;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T05:25:28;100260.44;;;4.92;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T05:27:54;100244.06;;;4.82;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T05:30:20;100239.41;;;4.83;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T05:32:49;100234.50;;;4.85;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T05:35:14;100256.88;;;4.87;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T05:37:40;100240.75;;;4.90;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T05:40:06;100234.19;;;4.96;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T05:42:32;100242.66;;;4.95;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T05:44:57;100239.94;;;5.00;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T05:47:22;100229.00;;;5.00;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T05:49:48;100232.56;;;5.00;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T05:52:13;100239.66;;;5.01;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T05:54:44;100234.44;;;5.05;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T05:57:09;100232.28;;;5.02;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T05:59:35;100221.38;;;5.02;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T06:02:06;100224.91;;;5.02;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T06:04:31;100219.44;;;4.97;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T06:06:57;100221.91;;;4.99;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T06:09:22;100207.72;;;4.97;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T06:11:48;100213.19;;;4.92;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T06:14:13;100229.31;;;4.83;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T06:16:39;100223.06;;;4.72;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T06:19:04;100216.78;;;4.62;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T06:21:29;100256.91;;;4.56;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T06:23:55;100261.00;;;4.48;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T06:26:22;100238.63;;;4.41;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T06:28:48;100246.53;;;4.38;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T06:31:14;100229.34;;;4.27;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T06:33:40;100231.00;;;4.23;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T06:36:07;100246.53;;;4.17;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T06:38:33;100244.34;;;4.19;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T06:41:00;100230.16;;;4.12;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T06:43:26;100228.28;;;4.18;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T06:45:52;100232.06;;;4.17;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T06:48:18;100234.00;;;4.21;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T06:50:44;100223.63;;;4.23;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T06:53:09;100213.53;;;4.19;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T06:55:35;100225.81;;;4.21;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T06:58:00;100203.72;;;4.23;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T07:00:27;100213.81;;;4.22;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T07:02:53;100211.06;;;4.27;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T07:05:18;100217.34;;;4.33;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T07:07:44;100212.72;;;4.34;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T07:10:10;100185.72;;;4.32;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T07:12:35;100202.09;;;4.32;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T07:15:02;100212.16;;;4.26;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T07:17:28;100212.16;;;4.26;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T07:19:55;100208.34;;;4.12;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T07:22:20;100201.53;;;4.10;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T07:24:46;100209.69;;;4.10;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T07:27:11;100202.06;;;4.06;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T07:29:36;100190.63;;;4.04;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T07:32:02;100185.97;;;4.00;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T07:34:28;100201.25;;;4.11;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T07:36:54;100167.41;;;4.07;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T07:39:19;100181.06;;;4.07;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T07:41:45;100184.63;;;4.07;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T07:44:11;100184.06;;;4.00;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T07:46:36;100188.97;;;3.93;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T07:49:03;100198.78;;;3.94;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T07:51:29;100205.59;;;3.87;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T07:53:54;100225.19;;;3.78;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T07:56:20;100231.19;;;3.65;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T07:58:52;100224.03;;;3.54;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T08:01:23;100225.91;;;3.43;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T08:03:54;100260.47;;;3.32;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T08:06:21;100260.41;;;3.17;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T08:08:51;100244.00;;;3.12;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T08:11:17;100211.88;;;3.09;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T08:13:43;100256.53;;;3.08;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T08:16:11;100245.34;;;3.04;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T08:18:37;100252.69;;;3.04;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T08:21:07;100253.19;;;2.96;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T08:23:35;100261.38;;;2.96;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T08:26:17;100261.91;;;2.98;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T08:28:46;100268.72;;;2.95;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T08:31:14;100265.13;;;2.90;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T08:33:41;100266.81;;;2.96;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T08:36:08;100265.72;;;2.97;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T08:38:35;100275.22;;;2.94;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T08:41:10;100272.28;;;3.01;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T08:43:36;100270.06;;;2.98;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T08:46:03;100270.06;;;2.98;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T08:48:29;100274.16;;;2.95;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T08:50:54;100271.47;;;3.00;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T08:53:19;100289.66;;;2.95;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T08:55:46;100270.59;;;2.95;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T08:58:12;100285.59;;;2.97;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T09:00:39;100271.75;;;2.99;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T09:03:05;100275.56;;;3.03;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T09:05:30;100287.28;;;3.08;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T09:07:56;100292.50;;;3.10;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T09:10:22;100279.47;;;3.17;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T09:12:47;100293.66;;;3.24;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T09:15:12;100297.22;;;3.30;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T09:17:38;100311.97;;;3.34;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T09:20:04;100313.66;;;3.45;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T09:22:30;100293.19;;;3.43;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T09:24:55;100309.03;;;3.46;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T09:27:21;100317.19;;;3.46;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T09:29:47;100310.38;;;3.43;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T09:32:18;100320.50;;;3.48;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T09:34:44;100322.13;;;3.49;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T09:37:09;100327.59;;;3.54;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T09:39:34;100311.25;;;3.54;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T09:47:23;100325.13;;;3.52;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T09:50:05;100325.44;;;3.56;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T09:53:37;100347.25;;;3.61;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T09:55:45;100343.41;;;3.52;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T09:58:17;100340.69;;;3.52;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T10:00:52;100343.94;;;3.49;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T10:03:17;100337.94;;;3.52;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T10:11:46;100346.59;;;3.39;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T10:14:20;100353.38;;;3.36;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T10:17:00;100343.06;;;3.38;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T10:19:54;100333.81;;;3.44;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T10:27:45;100344.50;;;3.61;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T10:30:21;100351.13;;;3.70;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T10:32:55;100331.25;;;3.80;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T10:35:33;100338.66;;;3.95;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T10:38:01;100333.50;;;3.98;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T10:40:28;100344.69;;;4.02;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T10:42:57;100340.88;;;4.03;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T10:45:27;100355.03;;;4.00;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T10:47:55;100347.34;;;3.76;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T10:53:00;100346.72;;;3.64;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T10:55:48;100339.91;;;3.62;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T10:58:28;100336.34;;;3.56;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T11:01:00;100326.53;;;3.60;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T11:03:36;100331.47;;;3.63;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T11:08:50;100327.16;;;3.77;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T11:11:17;100314.91;;;3.85;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T11:13:43;100318.44;;;3.86;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T11:16:13;100324.47;;;3.93;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T11:18:39;100321.78;;;3.98;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T11:21:06;100310.91;;;4.13;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T11:23:40;100313.13;;;4.21;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T11:26:21;100318.31;;;4.33;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T11:29:12;100305.78;;;4.32;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T11:31:39;100309.03;;;4.34;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T11:34:16;100312.06;;;4.43;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T11:36:45;100301.16;;;4.53;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T11:39:31;100264.84;;;4.58;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T11:42:15;100266.75;;;4.62;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T11:44:46;100258.81;;;4.66;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T11:47:47;100266.47;;;4.69;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T11:50:17;100263.47;;;4.75;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T12:06:32;100197.41;;;5.98;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T12:17:32;100167.91;;;5.85;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T12:27:43;100150.50;;;5.70;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T12:39:27;100135.44;;;5.34;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T12:41:57;100128.63;;;5.26;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T12:47:42;100102.66;;;5.29;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T12:52:51;100112.72;;;5.38;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T12:55:22;100078.00;;;5.39;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T12:58:11;100089.19;;;5.42;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T13:01:03;100082.84;;;5.47;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T13:03:38;100112.91;;;5.52;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T13:06:32;100155.66;;;5.33;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T13:09:16;100162.78;;;4.43;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T13:11:45;100168.19;;;3.72;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T13:14:33;100167.34;;;3.46;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T13:17:10;100160.25;;;3.45;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T13:20:03;100175.00;;;3.64;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T13:25:01;100180.53;;;3.90;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T13:27:29;100166.06;;;3.99;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T13:29:57;100158.97;;;4.19;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T13:40:30;100111.13;;;5.32;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T13:43:05;100103.03;;;5.56;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T13:45:34;100103.84;;;5.62;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T13:48:05;100070.66;;;5.68;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T13:50:39;100072.28;;;5.74;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T14:01:31;100039.38;;;5.85;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T14:03:58;100042.84;;;5.95;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T14:09:17;100043.34;;;6.03;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T14:11:48;100049.44;;;5.94;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T14:16:40;100057.34;;;4.68;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T14:19:44;100066.19;;;4.39;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T14:24:53;100069.72;;;4.35;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T14:27:21;100084.47;;;4.34;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T14:29:52;100076.25;;;4.39;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T14:32:31;100079.53;;;4.46;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T14:35:00;100079.53;;;4.41;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T14:37:35;100075.97;;;4.45;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T14:40:05;100071.63;;;4.49;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T15:04:05;100049.94;;;4.73;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T15:11:55;100056.84;;;4.61;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T15:14:21;100043.75;;;4.52;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T15:16:46;100059.63;;;4.35;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T15:19:20;100048.47;;;4.26;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T15:21:51;100062.44;;;4.15;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T15:24:29;100064.34;;;4.04;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T15:26:55;100065.44;;;3.88;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T15:29:23;100067.63;;;3.80;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T15:31:57;100072.53;;;3.73;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T15:34:44;100057.00;;;3.64;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T15:37:14;100095.97;;;3.59;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T15:40:04;100092.69;;;3.47;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T15:42:30;100115.56;;;3.41;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T15:44:56;100082.34;;;3.33;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T15:47:27;100092.63;;;3.26;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T15:49:56;100128.03;;;3.16;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T15:52:39;100126.88;;;2.92;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T15:57:36;100124.69;;;2.41;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T16:00:06;100112.91;;;2.25;100.00
2875;BME280;1445;52.600;13.328;2023-02-01T16:04:58;100116.56;;;2.04;100.00