sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36450;DHT22;22475;51.390;7.180;2023-03-23T00:01:54;14.00;90.90
36450;DHT22;22475;51.390;7.180;2023-03-23T00:04:21;14.00;90.90
36450;DHT22;22475;51.390;7.180;2023-03-23T00:06:48;14.00;90.90
36450;DHT22;22475;51.390;7.180;2023-03-23T00:09:16;14.00;90.90
36450;DHT22;22475;51.390;7.180;2023-03-23T00:11:49;14.00;90.90
36450;DHT22;22475;51.390;7.180;2023-03-23T00:14:16;14.00;90.90
36450;DHT22;22475;51.390;7.180;2023-03-23T00:16:48;14.00;90.90
36450;DHT22;22475;51.390;7.180;2023-03-23T00:19:16;14.00;91.30
36450;DHT22;22475;51.390;7.180;2023-03-23T00:21:45;14.00;90.90
36450;DHT22;22475;51.390;7.180;2023-03-23T00:24:13;14.00;90.90
36450;DHT22;22475;51.390;7.180;2023-03-23T00:26:43;14.00;90.90
36450;DHT22;22475;51.390;7.180;2023-03-23T00:29:13;14.00;90.90
36450;DHT22;22475;51.390;7.180;2023-03-23T00:31:41;14.00;90.90
36450;DHT22;22475;51.390;7.180;2023-03-23T00:34:12;14.00;90.90
36450;DHT22;22475;51.390;7.180;2023-03-23T00:36:45;14.00;90.90
36450;DHT22;22475;51.390;7.180;2023-03-23T00:39:12;14.00;90.90
36450;DHT22;22475;51.390;7.180;2023-03-23T00:41:42;14.00;90.90
36450;DHT22;22475;51.390;7.180;2023-03-23T00:44:09;14.00;90.90
36450;DHT22;22475;51.390;7.180;2023-03-23T00:46:42;14.00;90.90
36450;DHT22;22475;51.390;7.180;2023-03-23T00:49:11;14.00;90.90
36450;DHT22;22475;51.390;7.180;2023-03-23T00:51:38;14.00;91.00
36450;DHT22;22475;51.390;7.180;2023-03-23T00:54:06;14.00;91.00
36450;DHT22;22475;51.390;7.180;2023-03-23T00:56:33;14.00;90.90
36450;DHT22;22475;51.390;7.180;2023-03-23T00:59:01;14.00;90.90
36450;DHT22;22475;51.390;7.180;2023-03-23T01:01:28;14.00;91.00
36450;DHT22;22475;51.390;7.180;2023-03-23T01:03:55;14.00;91.00
36450;DHT22;22475;51.390;7.180;2023-03-23T01:06:27;14.00;91.00
36450;DHT22;22475;51.390;7.180;2023-03-23T01:08:56;14.00;91.00
36450;DHT22;22475;51.390;7.180;2023-03-23T01:11:23;14.00;91.00
36450;DHT22;22475;51.390;7.180;2023-03-23T01:13:50;14.00;91.10
36450;DHT22;22475;51.390;7.180;2023-03-23T01:16:18;14.00;91.00
36450;DHT22;22475;51.390;7.180;2023-03-23T01:18:45;14.00;91.10
36450;DHT22;22475;51.390;7.180;2023-03-23T01:21:13;14.00;91.10
36450;DHT22;22475;51.390;7.180;2023-03-23T01:23:42;14.00;91.10
36450;DHT22;22475;51.390;7.180;2023-03-23T01:26:10;14.00;91.10
36450;DHT22;22475;51.390;7.180;2023-03-23T01:28:37;14.00;91.40
36450;DHT22;22475;51.390;7.180;2023-03-23T01:31:06;14.00;91.10
36450;DHT22;22475;51.390;7.180;2023-03-23T01:33:34;14.00;91.10
36450;DHT22;22475;51.390;7.180;2023-03-23T01:36:03;14.00;91.40
36450;DHT22;22475;51.390;7.180;2023-03-23T01:38:30;14.00;91.10
36450;DHT22;22475;51.390;7.180;2023-03-23T01:40:57;14.00;91.10
36450;DHT22;22475;51.390;7.180;2023-03-23T01:43:24;14.00;91.10
36450;DHT22;22475;51.390;7.180;2023-03-23T01:45:51;14.00;91.10
36450;DHT22;22475;51.390;7.180;2023-03-23T01:48:22;14.00;91.10
36450;DHT22;22475;51.390;7.180;2023-03-23T01:50:56;14.00;91.10
36450;DHT22;22475;51.390;7.180;2023-03-23T01:53:28;14.00;91.10
36450;DHT22;22475;51.390;7.180;2023-03-23T01:55:57;14.00;91.10
36450;DHT22;22475;51.390;7.180;2023-03-23T01:58:27;14.00;91.10
36450;DHT22;22475;51.390;7.180;2023-03-23T02:00:57;14.00;91.10
36450;DHT22;22475;51.390;7.180;2023-03-23T02:03:27;14.00;91.10
36450;DHT22;22475;51.390;7.180;2023-03-23T02:05:57;14.00;91.10
36450;DHT22;22475;51.390;7.180;2023-03-23T02:08:25;14.00;91.10
36450;DHT22;22475;51.390;7.180;2023-03-23T02:10:53;14.00;91.10
36450;DHT22;22475;51.390;7.180;2023-03-23T02:13:20;14.00;91.10
36450;DHT22;22475;51.390;7.180;2023-03-23T02:15:54;14.00;91.10
36450;DHT22;22475;51.390;7.180;2023-03-23T02:18:35;14.00;91.10
36450;DHT22;22475;51.390;7.180;2023-03-23T02:24:39;14.00;91.10
36450;DHT22;22475;51.390;7.180;2023-03-23T02:27:10;14.00;91.10
36450;DHT22;22475;51.390;7.180;2023-03-23T02:29:46;14.00;91.10
36450;DHT22;22475;51.390;7.180;2023-03-23T02:32:27;14.00;91.10
36450;DHT22;22475;51.390;7.180;2023-03-23T02:35:00;14.00;91.00
36450;DHT22;22475;51.390;7.180;2023-03-23T02:37:32;14.00;91.10
36450;DHT22;22475;51.390;7.180;2023-03-23T02:40:05;14.00;91.10
36450;DHT22;22475;51.390;7.180;2023-03-23T02:42:34;14.00;91.20
36450;DHT22;22475;51.390;7.180;2023-03-23T02:45:04;14.00;91.20
36450;DHT22;22475;51.390;7.180;2023-03-23T02:47:32;14.00;91.20
36450;DHT22;22475;51.390;7.180;2023-03-23T02:50:07;14.00;91.30
36450;DHT22;22475;51.390;7.180;2023-03-23T02:52:36;14.00;91.30
36450;DHT22;22475;51.390;7.180;2023-03-23T02:55:05;13.90;91.30
36450;DHT22;22475;51.390;7.180;2023-03-23T02:57:33;13.90;91.20
36450;DHT22;22475;51.390;7.180;2023-03-23T03:00:00;14.00;91.30
36450;DHT22;22475;51.390;7.180;2023-03-23T03:02:32;14.00;91.30
36450;DHT22;22475;51.390;7.180;2023-03-23T03:05:08;14.00;91.30
36450;DHT22;22475;51.390;7.180;2023-03-23T03:07:44;13.90;91.30
36450;DHT22;22475;51.390;7.180;2023-03-23T03:10:19;13.90;91.30
36450;DHT22;22475;51.390;7.180;2023-03-23T03:12:55;13.90;91.30
36450;DHT22;22475;51.390;7.180;2023-03-23T03:15:27;13.90;91.30
36450;DHT22;22475;51.390;7.180;2023-03-23T03:18:00;13.90;91.30
36450;DHT22;22475;51.390;7.180;2023-03-23T03:20:31;14.00;91.30
36450;DHT22;22475;51.390;7.180;2023-03-23T03:22:59;14.00;91.40
36450;DHT22;22475;51.390;7.180;2023-03-23T03:25:27;13.90;91.30
36450;DHT22;22475;51.390;7.180;2023-03-23T03:27:55;14.00;91.40
36450;DHT22;22475;51.390;7.180;2023-03-23T03:30:26;14.00;91.40
36450;DHT22;22475;51.390;7.180;2023-03-23T03:32:56;13.90;91.30
36450;DHT22;22475;51.390;7.180;2023-03-23T03:35:26;13.90;91.30
36450;DHT22;22475;51.390;7.180;2023-03-23T03:37:54;14.00;91.40
36450;DHT22;22475;51.390;7.180;2023-03-23T03:40:23;13.90;91.40
36450;DHT22;22475;51.390;7.180;2023-03-23T03:42:49;13.90;91.30
36450;DHT22;22475;51.390;7.180;2023-03-23T03:45:19;14.00;91.40
36450;DHT22;22475;51.390;7.180;2023-03-23T03:47:46;14.00;91.40
36450;DHT22;22475;51.390;7.180;2023-03-23T03:50:13;14.00;91.40
36450;DHT22;22475;51.390;7.180;2023-03-23T03:52:40;14.00;91.40
36450;DHT22;22475;51.390;7.180;2023-03-23T03:55:09;14.00;91.40
36450;DHT22;22475;51.390;7.180;2023-03-23T03:57:36;13.90;91.40
36450;DHT22;22475;51.390;7.180;2023-03-23T04:00:04;14.00;91.40
36450;DHT22;22475;51.390;7.180;2023-03-23T04:02:40;14.00;91.40
36450;DHT22;22475;51.390;7.180;2023-03-23T04:05:07;14.00;91.70
36450;DHT22;22475;51.390;7.180;2023-03-23T04:07:35;14.00;91.40
36450;DHT22;22475;51.390;7.180;2023-03-23T04:10:04;14.00;91.40
36450;DHT22;22475;51.390;7.180;2023-03-23T04:12:32;14.00;91.40
36450;DHT22;22475;51.390;7.180;2023-03-23T04:14:59;14.00;91.40
36450;DHT22;22475;51.390;7.180;2023-03-23T04:17:26;14.00;91.40
36450;DHT22;22475;51.390;7.180;2023-03-23T04:19:53;14.00;91.40
36450;DHT22;22475;51.390;7.180;2023-03-23T04:22:22;14.00;91.40
36450;DHT22;22475;51.390;7.180;2023-03-23T04:24:56;14.00;91.40
36450;DHT22;22475;51.390;7.180;2023-03-23T04:27:26;14.00;91.40
36450;DHT22;22475;51.390;7.180;2023-03-23T04:29:55;14.00;91.40
36450;DHT22;22475;51.390;7.180;2023-03-23T04:32:23;14.00;91.30
36450;DHT22;22475;51.390;7.180;2023-03-23T04:34:55;14.00;91.30
36450;DHT22;22475;51.390;7.180;2023-03-23T04:37:23;14.00;91.30
36450;DHT22;22475;51.390;7.180;2023-03-23T04:39:54;14.00;91.40
36450;DHT22;22475;51.390;7.180;2023-03-23T04:42:27;14.00;91.30
36450;DHT22;22475;51.390;7.180;2023-03-23T04:44:55;14.00;91.40
36450;DHT22;22475;51.390;7.180;2023-03-23T04:47:22;14.00;91.40
36450;DHT22;22475;51.390;7.180;2023-03-23T04:49:49;14.00;91.40
36450;DHT22;22475;51.390;7.180;2023-03-23T04:52:16;14.00;91.40
36450;DHT22;22475;51.390;7.180;2023-03-23T04:54:43;14.00;91.40
36450;DHT22;22475;51.390;7.180;2023-03-23T04:57:10;14.00;91.40
36450;DHT22;22475;51.390;7.180;2023-03-23T04:59:37;14.00;91.40
36450;DHT22;22475;51.390;7.180;2023-03-23T05:02:06;14.00;91.40
36450;DHT22;22475;51.390;7.180;2023-03-23T05:04:32;14.00;91.40
36450;DHT22;22475;51.390;7.180;2023-03-23T05:06:59;14.00;91.40
36450;DHT22;22475;51.390;7.180;2023-03-23T05:09:26;14.00;91.40
36450;DHT22;22475;51.390;7.180;2023-03-23T05:11:53;14.00;91.40
36450;DHT22;22475;51.390;7.180;2023-03-23T05:14:20;14.00;91.70
36450;DHT22;22475;51.390;7.180;2023-03-23T05:16:46;14.00;91.40
36450;DHT22;22475;51.390;7.180;2023-03-23T05:19:15;14.00;91.40
36450;DHT22;22475;51.390;7.180;2023-03-23T05:21:42;14.00;91.40
36450;DHT22;22475;51.390;7.180;2023-03-23T05:24:09;14.00;91.40
36450;DHT22;22475;51.390;7.180;2023-03-23T05:26:36;14.00;91.40
36450;DHT22;22475;51.390;7.180;2023-03-23T05:29:03;14.00;91.40
36450;DHT22;22475;51.390;7.180;2023-03-23T05:31:29;14.00;91.40
36450;DHT22;22475;51.390;7.180;2023-03-23T05:33:57;14.00;91.40
36450;DHT22;22475;51.390;7.180;2023-03-23T05:36:25;14.00;91.40
36450;DHT22;22475;51.390;7.180;2023-03-23T05:38:53;14.00;91.40
36450;DHT22;22475;51.390;7.180;2023-03-23T05:41:20;14.00;91.40
36450;DHT22;22475;51.390;7.180;2023-03-23T05:43:46;14.00;91.40
36450;DHT22;22475;51.390;7.180;2023-03-23T05:46:13;14.00;91.40
36450;DHT22;22475;51.390;7.180;2023-03-23T05:48:40;14.00;91.40
36450;DHT22;22475;51.390;7.180;2023-03-23T05:51:07;14.00;91.40
36450;DHT22;22475;51.390;7.180;2023-03-23T05:53:36;14.00;91.40
36450;DHT22;22475;51.390;7.180;2023-03-23T05:56:04;14.00;91.40
36450;DHT22;22475;51.390;7.180;2023-03-23T05:58:32;14.00;91.30
36450;DHT22;22475;51.390;7.180;2023-03-23T06:00:58;14.00;91.30
36450;DHT22;22475;51.390;7.180;2023-03-23T06:03:25;14.00;91.30
36450;DHT22;22475;51.390;7.180;2023-03-23T06:05:52;14.00;91.30
36450;DHT22;22475;51.390;7.180;2023-03-23T06:08:19;14.00;91.30
36450;DHT22;22475;51.390;7.180;2023-03-23T06:10:47;14.00;91.30
36450;DHT22;22475;51.390;7.180;2023-03-23T06:13:14;14.00;91.30
36450;DHT22;22475;51.390;7.180;2023-03-23T06:15:41;14.00;91.30
36450;DHT22;22475;51.390;7.180;2023-03-23T06:18:08;14.00;91.30
36450;DHT22;22475;51.390;7.180;2023-03-23T06:20:36;14.00;91.30
36450;DHT22;22475;51.390;7.180;2023-03-23T06:23:02;14.00;91.30
36450;DHT22;22475;51.390;7.180;2023-03-23T06:25:30;14.00;91.30
36450;DHT22;22475;51.390;7.180;2023-03-23T06:27:58;14.00;91.30
36450;DHT22;22475;51.390;7.180;2023-03-23T06:30:25;14.00;91.30
36450;DHT22;22475;51.390;7.180;2023-03-23T06:32:54;14.00;91.30
36450;DHT22;22475;51.390;7.180;2023-03-23T06:35:21;14.00;91.30
36450;DHT22;22475;51.390;7.180;2023-03-23T06:37:48;14.00;91.30
36450;DHT22;22475;51.390;7.180;2023-03-23T06:40:15;14.00;91.30
36450;DHT22;22475;51.390;7.180;2023-03-23T06:42:44;14.00;91.30
36450;DHT22;22475;51.390;7.180;2023-03-23T06:45:12;14.00;91.30
36450;DHT22;22475;51.390;7.180;2023-03-23T06:47:39;14.00;91.30
36450;DHT22;22475;51.390;7.180;2023-03-23T06:50:06;14.00;91.30
36450;DHT22;22475;51.390;7.180;2023-03-23T06:52:33;14.00;91.40
36450;DHT22;22475;51.390;7.180;2023-03-23T06:55:00;14.00;91.30
36450;DHT22;22475;51.390;7.180;2023-03-23T06:57:27;14.00;91.30
36450;DHT22;22475;51.390;7.180;2023-03-23T06:59:54;14.00;91.40
36450;DHT22;22475;51.390;7.180;2023-03-23T07:02:22;14.00;91.40
36450;DHT22;22475;51.390;7.180;2023-03-23T07:04:49;14.00;91.40
36450;DHT22;22475;51.390;7.180;2023-03-23T07:07:16;14.00;91.40
36450;DHT22;22475;51.390;7.180;2023-03-23T07:09:44;14.00;91.40
36450;DHT22;22475;51.390;7.180;2023-03-23T07:12:10;14.00;91.40
36450;DHT22;22475;51.390;7.180;2023-03-23T07:14:37;14.00;91.30
36450;DHT22;22475;51.390;7.180;2023-03-23T07:17:04;14.00;91.30
36450;DHT22;22475;51.390;7.180;2023-03-23T07:19:32;14.00;91.70
36450;DHT22;22475;51.390;7.180;2023-03-23T07:21:59;14.00;91.30
36450;DHT22;22475;51.390;7.180;2023-03-23T07:24:26;14.00;91.30
36450;DHT22;22475;51.390;7.180;2023-03-23T07:26:53;14.00;91.30
36450;DHT22;22475;51.390;7.180;2023-03-23T07:29:19;14.00;91.30
36450;DHT22;22475;51.390;7.180;2023-03-23T07:31:46;14.00;91.30
36450;DHT22;22475;51.390;7.180;2023-03-23T07:34:13;14.00;91.30
36450;DHT22;22475;51.390;7.180;2023-03-23T07:36:41;14.00;91.30
36450;DHT22;22475;51.390;7.180;2023-03-23T07:39:08;14.00;91.30
36450;DHT22;22475;51.390;7.180;2023-03-23T07:41:35;14.00;91.30
36450;DHT22;22475;51.390;7.180;2023-03-23T07:44:02;14.00;91.30
36450;DHT22;22475;51.390;7.180;2023-03-23T07:46:29;14.00;91.20
36450;DHT22;22475;51.390;7.180;2023-03-23T07:48:56;14.00;91.20
36450;DHT22;22475;51.390;7.180;2023-03-23T07:51:23;14.00;91.20
36450;DHT22;22475;51.390;7.180;2023-03-23T07:53:51;14.00;91.20
36450;DHT22;22475;51.390;7.180;2023-03-23T07:56:18;14.00;91.20
36450;DHT22;22475;51.390;7.180;2023-03-23T07:58:46;14.00;91.20
36450;DHT22;22475;51.390;7.180;2023-03-23T08:01:12;14.00;91.20
36450;DHT22;22475;51.390;7.180;2023-03-23T08:03:40;14.00;91.20
36450;DHT22;22475;51.390;7.180;2023-03-23T08:06:07;14.00;91.20
36450;DHT22;22475;51.390;7.180;2023-03-23T08:08:35;14.00;91.20
36450;DHT22;22475;51.390;7.180;2023-03-23T08:11:04;14.00;91.20
36450;DHT22;22475;51.390;7.180;2023-03-23T08:13:31;14.00;91.20
36450;DHT22;22475;51.390;7.180;2023-03-23T08:15:58;14.00;91.50
36450;DHT22;22475;51.390;7.180;2023-03-23T08:18:28;14.00;91.20
36450;DHT22;22475;51.390;7.180;2023-03-23T08:20:55;14.00;91.20
36450;DHT22;22475;51.390;7.180;2023-03-23T08:23:22;14.00;91.20
36450;DHT22;22475;51.390;7.180;2023-03-23T08:25:49;14.00;91.20
36450;DHT22;22475;51.390;7.180;2023-03-23T08:28:18;14.00;91.10
36450;DHT22;22475;51.390;7.180;2023-03-23T08:30:45;14.00;91.10
36450;DHT22;22475;51.390;7.180;2023-03-23T08:33:12;14.00;91.10
36450;DHT22;22475;51.390;7.180;2023-03-23T08:35:40;14.00;91.10
36450;DHT22;22475;51.390;7.180;2023-03-23T08:38:08;14.00;91.10
36450;DHT22;22475;51.390;7.180;2023-03-23T08:40:35;14.00;91.10
36450;DHT22;22475;51.390;7.180;2023-03-23T08:43:02;14.00;91.10
36450;DHT22;22475;51.390;7.180;2023-03-23T08:45:31;14.00;91.10
36450;DHT22;22475;51.390;7.180;2023-03-23T08:47:58;14.00;91.10
36450;DHT22;22475;51.390;7.180;2023-03-23T08:50:26;14.00;91.10
36450;DHT22;22475;51.390;7.180;2023-03-23T08:52:53;14.00;91.10
36450;DHT22;22475;51.390;7.180;2023-03-23T08:55:21;14.00;91.10
36450;DHT22;22475;51.390;7.180;2023-03-23T08:57:50;14.00;91.10
36450;DHT22;22475;51.390;7.180;2023-03-23T09:00:19;14.00;91.10
36450;DHT22;22475;51.390;7.180;2023-03-23T09:02:49;14.00;91.10
36450;DHT22;22475;51.390;7.180;2023-03-23T09:05:19;14.00;91.10
36450;DHT22;22475;51.390;7.180;2023-03-23T09:07:49;14.00;91.10
36450;DHT22;22475;51.390;7.180;2023-03-23T09:10:16;14.00;91.10
36450;DHT22;22475;51.390;7.180;2023-03-23T09:12:44;14.00;91.10
36450;DHT22;22475;51.390;7.180;2023-03-23T09:15:14;14.00;91.10
36450;DHT22;22475;51.390;7.180;2023-03-23T09:17:42;14.00;91.10
36450;DHT22;22475;51.390;7.180;2023-03-23T09:20:13;14.00;91.10
36450;DHT22;22475;51.390;7.180;2023-03-23T09:22:41;14.00;91.10
36450;DHT22;22475;51.390;7.180;2023-03-23T09:25:10;14.00;91.10
36450;DHT22;22475;51.390;7.180;2023-03-23T09:27:38;14.00;91.10
36450;DHT22;22475;51.390;7.180;2023-03-23T09:30:07;14.00;91.10
36450;DHT22;22475;51.390;7.180;2023-03-23T09:32:36;14.00;91.10
36450;DHT22;22475;51.390;7.180;2023-03-23T09:35:05;14.00;91.20
36450;DHT22;22475;51.390;7.180;2023-03-23T09:37:35;14.00;91.20
36450;DHT22;22475;51.390;7.180;2023-03-23T09:40:02;14.00;91.20
36450;DHT22;22475;51.390;7.180;2023-03-23T09:42:41;14.00;91.20
36450;DHT22;22475;51.390;7.180;2023-03-23T09:45:18;14.00;91.20
36450;DHT22;22475;51.390;7.180;2023-03-23T09:47:59;14.00;91.20
36450;DHT22;22475;51.390;7.180;2023-03-23T09:50:31;14.00;91.10
36450;DHT22;22475;51.390;7.180;2023-03-23T09:53:02;14.00;91.10
36450;DHT22;22475;51.390;7.180;2023-03-23T09:55:31;14.00;91.20
36450;DHT22;22475;51.390;7.180;2023-03-23T09:58:01;14.00;91.20
36450;DHT22;22475;51.390;7.180;2023-03-23T10:00:30;14.00;91.20
36450;DHT22;22475;51.390;7.180;2023-03-23T10:03:02;14.00;91.20
36450;DHT22;22475;51.390;7.180;2023-03-23T10:05:34;14.00;91.10
36450;DHT22;22475;51.390;7.180;2023-03-23T10:08:08;14.00;91.10
36450;DHT22;22475;51.390;7.180;2023-03-23T10:10:43;14.00;91.10
36450;DHT22;22475;51.390;7.180;2023-03-23T10:13:18;14.00;91.10
36450;DHT22;22475;51.390;7.180;2023-03-23T10:15:47;14.00;91.10
36450;DHT22;22475;51.390;7.180;2023-03-23T10:18:17;14.00;91.10
36450;DHT22;22475;51.390;7.180;2023-03-23T10:20:49;14.00;91.10
36450;DHT22;22475;51.390;7.180;2023-03-23T10:23:38;14.00;91.10
36450;DHT22;22475;51.390;7.180;2023-03-23T10:26:16;14.00;91.10
36450;DHT22;22475;51.390;7.180;2023-03-23T10:28:48;14.00;91.10
36450;DHT22;22475;51.390;7.180;2023-03-23T10:31:21;14.00;91.20
36450;DHT22;22475;51.390;7.180;2023-03-23T10:33:52;14.00;91.20
36450;DHT22;22475;51.390;7.180;2023-03-23T10:36:26;14.00;91.20
36450;DHT22;22475;51.390;7.180;2023-03-23T10:39:00;14.00;91.30
36450;DHT22;22475;51.390;7.180;2023-03-23T10:41:27;14.00;91.30
36450;DHT22;22475;51.390;7.180;2023-03-23T10:43:54;14.00;91.30
36450;DHT22;22475;51.390;7.180;2023-03-23T10:46:27;14.00;91.30
36450;DHT22;22475;51.390;7.180;2023-03-23T10:48:57;14.00;91.30
36450;DHT22;22475;51.390;7.180;2023-03-23T10:51:29;14.00;91.40
36450;DHT22;22475;51.390;7.180;2023-03-23T10:54:01;14.00;91.40
36450;DHT22;22475;51.390;7.180;2023-03-23T10:56:35;14.00;91.40
36450;DHT22;22475;51.390;7.180;2023-03-23T10:59:12;14.00;91.40
36450;DHT22;22475;51.390;7.180;2023-03-23T11:01:43;14.00;91.40
36450;DHT22;22475;51.390;7.180;2023-03-23T11:04:12;14.00;91.40
36450;DHT22;22475;51.390;7.180;2023-03-23T11:06:44;14.00;91.40
36450;DHT22;22475;51.390;7.180;2023-03-23T11:09:14;14.00;91.50
36450;DHT22;22475;51.390;7.180;2023-03-23T11:11:47;14.00;91.50
36450;DHT22;22475;51.390;7.180;2023-03-23T11:14:16;14.00;91.50
36450;DHT22;22475;51.390;7.180;2023-03-23T11:16:45;14.00;91.50
36450;DHT22;22475;51.390;7.180;2023-03-23T11:19:22;14.00;91.50
36450;DHT22;22475;51.390;7.180;2023-03-23T11:21:51;14.00;91.50
36450;DHT22;22475;51.390;7.180;2023-03-23T11:24:22;14.00;91.50
36450;DHT22;22475;51.390;7.180;2023-03-23T11:26:50;14.00;91.50
36450;DHT22;22475;51.390;7.180;2023-03-23T11:29:20;14.00;91.50
36450;DHT22;22475;51.390;7.180;2023-03-23T11:31:51;14.00;91.50
36450;DHT22;22475;51.390;7.180;2023-03-23T11:34:21;14.00;91.50
36450;DHT22;22475;51.390;7.180;2023-03-23T11:36:49;14.00;91.50
36450;DHT22;22475;51.390;7.180;2023-03-23T11:39:23;13.90;91.50
36450;DHT22;22475;51.390;7.180;2023-03-23T11:41:52;14.00;91.60
36450;DHT22;22475;51.390;7.180;2023-03-23T11:44:21;14.00;91.60
36450;DHT22;22475;51.390;7.180;2023-03-23T11:46:53;13.90;91.60
36450;DHT22;22475;51.390;7.180;2023-03-23T11:49:36;14.00;91.60
36450;DHT22;22475;51.390;7.180;2023-03-23T11:52:11;14.00;91.60
36450;DHT22;22475;51.390;7.180;2023-03-23T11:54:45;14.00;91.60
36450;DHT22;22475;51.390;7.180;2023-03-23T11:57:13;14.00;91.60
36450;DHT22;22475;51.390;7.180;2023-03-23T11:59:41;14.00;91.60
36450;DHT22;22475;51.390;7.180;2023-03-23T12:02:31;14.00;91.60
36450;DHT22;22475;51.390;7.180;2023-03-23T12:07:59;14.00;91.70
36450;DHT22;22475;51.390;7.180;2023-03-23T12:10:38;14.00;91.60
36450;DHT22;22475;51.390;7.180;2023-03-23T12:13:17;14.00;91.60
36450;DHT22;22475;51.390;7.180;2023-03-23T12:15:52;14.00;91.60
36450;DHT22;22475;51.390;7.180;2023-03-23T12:18:36;14.00;91.60
36450;DHT22;22475;51.390;7.180;2023-03-23T12:21:12;14.00;91.60
36450;DHT22;22475;51.390;7.180;2023-03-23T12:23:46;14.00;91.60
36450;DHT22;22475;51.390;7.180;2023-03-23T12:26:19;14.00;91.60
36450;DHT22;22475;51.390;7.180;2023-03-23T12:32:16;14.00;91.70
36450;DHT22;22475;51.390;7.180;2023-03-23T12:34:50;14.00;91.60
36450;DHT22;22475;51.390;7.180;2023-03-23T12:37:28;14.00;91.60
36450;DHT22;22475;51.390;7.180;2023-03-23T12:40:15;14.00;91.70
36450;DHT22;22475;51.390;7.180;2023-03-23T12:42:54;14.00;91.70
36450;DHT22;22475;51.390;7.180;2023-03-23T12:45:37;14.00;91.70
36450;DHT22;22475;51.390;7.180;2023-03-23T12:48:10;14.00;91.70
36450;DHT22;22475;51.390;7.180;2023-03-23T12:50:38;14.00;91.70
36450;DHT22;22475;51.390;7.180;2023-03-23T12:53:11;14.00;91.70
36450;DHT22;22475;51.390;7.180;2023-03-23T12:55:45;14.00;91.60
36450;DHT22;22475;51.390;7.180;2023-03-23T12:58:17;14.00;91.70
36450;DHT22;22475;51.390;7.180;2023-03-23T13:00:54;14.00;91.70
36450;DHT22;22475;51.390;7.180;2023-03-23T13:03:27;14.00;91.70
36450;DHT22;22475;51.390;7.180;2023-03-23T13:06:00;14.00;91.70
36450;DHT22;22475;51.390;7.180;2023-03-23T13:08:33;14.00;91.70
36450;DHT22;22475;51.390;7.180;2023-03-23T13:11:04;14.00;91.80
36450;DHT22;22475;51.390;7.180;2023-03-23T13:13:44;14.00;91.80
36450;DHT22;22475;51.390;7.180;2023-03-23T13:16:22;14.00;91.80
36450;DHT22;22475;51.390;7.180;2023-03-23T13:19:00;14.00;91.70
36450;DHT22;22475;51.390;7.180;2023-03-23T13:21:31;14.00;91.70
36450;DHT22;22475;51.390;7.180;2023-03-23T13:24:00;14.00;91.70
36450;DHT22;22475;51.390;7.180;2023-03-23T13:26:29;14.00;91.70
36450;DHT22;22475;51.390;7.180;2023-03-23T13:28:59;14.00;91.70
36450;DHT22;22475;51.390;7.180;2023-03-23T13:31:30;14.00;91.70
36450;DHT22;22475;51.390;7.180;2023-03-23T13:34:01;14.00;91.70
36450;DHT22;22475;51.390;7.180;2023-03-23T13:36:31;14.00;91.70
36450;DHT22;22475;51.390;7.180;2023-03-23T13:39:00;14.00;91.90
36450;DHT22;22475;51.390;7.180;2023-03-23T13:41:28;14.00;91.70
36450;DHT22;22475;51.390;7.180;2023-03-23T13:44:17;14.00;91.70
36450;DHT22;22475;51.390;7.180;2023-03-23T13:46:54;14.00;91.80
36450;DHT22;22475;51.390;7.180;2023-03-23T13:49:22;14.10;91.80
36450;DHT22;22475;51.390;7.180;2023-03-23T13:52:13;14.00;91.80
36450;DHT22;22475;51.390;7.180;2023-03-23T13:54:43;14.00;91.80
36450;DHT22;22475;51.390;7.180;2023-03-23T13:57:33;14.00;91.80
36450;DHT22;22475;51.390;7.180;2023-03-23T14:00:25;14.00;91.80
36450;DHT22;22475;51.390;7.180;2023-03-23T14:02:59;14.00;91.80
36450;DHT22;22475;51.390;7.180;2023-03-23T14:05:35;14.10;91.90
36450;DHT22;22475;51.390;7.180;2023-03-23T14:08:14;14.00;91.90
36450;DHT22;22475;51.390;7.180;2023-03-23T14:10:43;14.00;91.90
36450;DHT22;22475;51.390;7.180;2023-03-23T14:13:19;14.10;92.00
36450;DHT22;22475;51.390;7.180;2023-03-23T14:15:57;14.10;92.00
36450;DHT22;22475;51.390;7.180;2023-03-23T14:18:29;14.10;92.00
36450;DHT22;22475;51.390;7.180;2023-03-23T14:20:57;14.10;92.00
36450;DHT22;22475;51.390;7.180;2023-03-23T14:23:24;14.10;92.10
36450;DHT22;22475;51.390;7.180;2023-03-23T14:25:55;14.10;92.10
36450;DHT22;22475;51.390;7.180;2023-03-23T14:28:23;14.10;92.10
36450;DHT22;22475;51.390;7.180;2023-03-23T14:30:55;14.10;92.10
36450;DHT22;22475;51.390;7.180;2023-03-23T14:33:25;14.10;92.20
36450;DHT22;22475;51.390;7.180;2023-03-23T14:35:53;14.10;92.20
36450;DHT22;22475;51.390;7.180;2023-03-23T14:38:22;14.10;92.20
36450;DHT22;22475;51.390;7.180;2023-03-23T14:40:50;14.10;92.20
36450;DHT22;22475;51.390;7.180;2023-03-23T14:43:19;14.10;92.20
36450;DHT22;22475;51.390;7.180;2023-03-23T14:45:50;14.10;92.20
36450;DHT22;22475;51.390;7.180;2023-03-23T14:48:20;14.10;92.20
36450;DHT22;22475;51.390;7.180;2023-03-23T14:50:50;14.10;92.20
36450;DHT22;22475;51.390;7.180;2023-03-23T14:53:21;14.10;92.20
36450;DHT22;22475;51.390;7.180;2023-03-23T14:55:48;14.10;92.30
36450;DHT22;22475;51.390;7.180;2023-03-23T14:58:17;14.10;92.20
36450;DHT22;22475;51.390;7.180;2023-03-23T15:00:48;14.10;92.10
36450;DHT22;22475;51.390;7.180;2023-03-23T15:03:17;14.10;92.20
36450;DHT22;22475;51.390;7.180;2023-03-23T15:05:48;14.10;92.20
36450;DHT22;22475;51.390;7.180;2023-03-23T15:08:20;14.10;92.30
36450;DHT22;22475;51.390;7.180;2023-03-23T15:10:56;14.10;92.30
36450;DHT22;22475;51.390;7.180;2023-03-23T15:13:25;14.10;92.40
36450;DHT22;22475;51.390;7.180;2023-03-23T15:16:01;14.10;92.40
36450;DHT22;22475;51.390;7.180;2023-03-23T15:18:34;14.10;92.40
36450;DHT22;22475;51.390;7.180;2023-03-23T15:21:11;14.10;92.40
36450;DHT22;22475;51.390;7.180;2023-03-23T15:23:42;14.10;92.40
36450;DHT22;22475;51.390;7.180;2023-03-23T15:26:23;14.10;92.40
36450;DHT22;22475;51.390;7.180;2023-03-23T15:28:50;14.10;92.40
36450;DHT22;22475;51.390;7.180;2023-03-23T15:31:27;14.10;92.40
36450;DHT22;22475;51.390;7.180;2023-03-23T15:33:56;14.10;92.40
36450;DHT22;22475;51.390;7.180;2023-03-23T15:36:25;14.20;92.40
36450;DHT22;22475;51.390;7.180;2023-03-23T15:38:51;14.20;92.40
36450;DHT22;22475;51.390;7.180;2023-03-23T15:41:22;14.10;92.40
36450;DHT22;22475;51.390;7.180;2023-03-23T15:43:51;14.10;92.50
36450;DHT22;22475;51.390;7.180;2023-03-23T15:46:21;14.10;92.50
36450;DHT22;22475;51.390;7.180;2023-03-23T15:48:50;14.10;92.50
36450;DHT22;22475;51.390;7.180;2023-03-23T15:51:20;14.10;92.50
36450;DHT22;22475;51.390;7.180;2023-03-23T15:53:50;14.20;92.60
36450;DHT22;22475;51.390;7.180;2023-03-23T15:56:17;14.10;92.50
36450;DHT22;22475;51.390;7.180;2023-03-23T15:58:45;14.10;92.60