sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25504;DHT22;13410;52.114;5.718;2023-10-31T00:01:30;13.00;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T00:03:56;13.30;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T00:06:22;13.60;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T00:08:47;13.70;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T00:11:13;13.70;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T00:13:38;13.70;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T00:16:04;13.80;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T00:18:30;14.00;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T00:20:55;13.90;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T00:23:22;13.90;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T00:25:48;13.90;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T00:28:14;14.00;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T00:30:39;14.10;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T00:33:05;14.20;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T00:35:30;14.40;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T00:37:56;14.50;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T00:40:21;14.60;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T00:42:47;14.40;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T00:45:13;14.40;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T00:47:38;14.40;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T00:50:04;14.50;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T00:52:30;14.70;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T00:54:55;14.70;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T00:57:21;14.50;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T00:59:46;14.40;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T01:02:12;14.30;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T01:04:37;14.20;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T01:07:03;14.00;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T01:09:29;14.10;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T01:11:54;14.30;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T01:14:20;14.30;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T01:16:46;14.40;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T01:19:11;14.50;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T01:21:37;14.50;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T01:24:02;14.50;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T01:26:28;14.60;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T01:28:53;14.70;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T01:31:19;14.70;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T01:33:45;14.60;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T01:36:11;14.60;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T01:38:38;14.70;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T01:41:03;14.80;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T01:43:36;14.90;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T01:46:02;15.00;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T01:48:32;15.00;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T01:50:59;15.00;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T01:53:27;14.90;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T01:55:54;15.00;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T01:58:25;15.00;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T02:00:51;15.00;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T02:03:17;14.90;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T02:05:42;14.90;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T02:08:08;15.00;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T02:10:34;15.00;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T02:13:10;14.90;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T02:15:37;15.10;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T02:18:02;15.00;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T02:20:28;15.00;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T02:22:53;15.00;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T02:25:19;15.20;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T02:27:45;15.20;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T02:30:11;15.40;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T02:32:36;15.50;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T02:35:02;15.60;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T02:37:28;15.60;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T02:39:53;15.60;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T02:42:19;15.50;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T02:44:44;15.40;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T02:47:10;15.70;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T02:49:35;15.60;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T02:52:01;15.60;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T02:54:26;15.60;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T02:56:52;15.70;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T02:59:17;15.70;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T03:01:43;15.80;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T03:04:08;15.70;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T03:06:34;15.50;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T03:08:59;15.30;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T03:11:26;15.40;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T03:13:52;15.50;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T03:16:19;15.40;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T03:18:45;15.40;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T03:21:11;15.40;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T03:23:37;15.10;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T03:26:03;15.00;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T03:28:28;15.00;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T03:30:54;15.00;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T03:33:20;14.80;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T03:35:46;14.80;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T03:38:11;14.50;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T03:40:37;14.50;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T03:43:03;14.50;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T03:45:29;14.60;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T03:47:54;14.80;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T03:50:20;14.80;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T03:52:45;14.80;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T03:55:11;14.90;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T03:57:37;14.80;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T04:00:03;14.80;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T04:02:30;14.70;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T04:04:55;14.60;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T04:07:21;14.60;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T04:09:46;14.40;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T04:12:12;14.30;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T04:14:38;14.20;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T04:17:04;14.40;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T04:19:30;14.50;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T04:21:55;14.50;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T04:24:21;14.60;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T04:26:47;14.60;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T04:29:12;14.60;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T04:31:39;14.50;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T04:34:04;14.70;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T04:36:30;14.70;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T04:38:55;14.90;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T04:41:21;14.80;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T04:43:46;14.80;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T04:46:12;14.80;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T04:48:37;14.60;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T04:51:03;14.80;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T04:53:29;15.00;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T04:55:54;15.00;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T04:58:20;15.00;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T05:00:46;15.10;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T05:03:12;15.10;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T05:05:37;15.00;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T05:08:03;15.00;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T05:10:29;15.10;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T05:12:54;15.10;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T05:15:20;15.20;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T05:17:46;15.30;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T05:20:11;15.20;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T05:22:37;15.30;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T05:25:04;15.20;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T05:27:30;15.10;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T05:29:56;15.20;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T05:32:21;15.30;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T05:34:47;15.30;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T05:37:12;15.30;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T05:39:38;15.40;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T05:42:04;15.20;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T05:44:29;15.30;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T05:46:55;15.40;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T05:49:20;15.30;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T05:51:53;15.30;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T05:54:19;15.20;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T05:56:44;15.20;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T05:59:11;15.10;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T06:01:37;15.10;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T06:04:03;14.90;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T06:06:32;14.80;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T06:08:57;14.80;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T06:11:23;14.70;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T06:13:48;14.80;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T06:16:14;14.70;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T06:18:40;14.80;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T06:21:06;14.80;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T06:23:33;14.80;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T06:25:58;14.60;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T06:28:24;14.70;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T06:30:50;14.60;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T06:33:15;14.60;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T06:35:41;14.70;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T06:38:06;14.60;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T06:40:32;14.70;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T06:42:58;14.80;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T06:45:24;14.80;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T06:47:50;14.70;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T06:50:15;14.80;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T06:52:41;14.90;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T06:55:07;14.80;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T06:57:32;14.80;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T06:59:58;14.90;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T07:02:23;14.90;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T07:04:51;15.00;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T07:07:16;14.90;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T07:09:42;14.80;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T07:12:07;14.80;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T07:14:33;14.90;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T07:16:59;14.90;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T07:19:24;14.80;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T07:21:50;14.80;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T07:24:15;14.80;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T07:26:41;15.10;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T07:29:06;15.10;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T07:31:33;15.00;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T07:33:58;15.10;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T07:36:24;14.90;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T07:38:50;15.00;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T07:41:16;15.00;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T07:43:41;15.10;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T07:46:07;15.10;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T07:48:32;15.20;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T07:50:58;15.10;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T07:53:23;15.20;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T07:55:50;15.20;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T07:58:16;15.30;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T08:00:42;15.40;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T08:03:09;15.50;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T08:05:34;15.50;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T08:08:00;15.50;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T08:10:25;15.60;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T08:12:51;15.60;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T08:15:16;15.80;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T08:17:42;16.00;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T08:20:08;16.20;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T08:22:35;16.10;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T08:25:00;16.00;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T08:27:26;16.20;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T08:29:52;15.80;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T08:32:17;15.90;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T08:34:43;15.80;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T08:37:08;15.90;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T08:39:34;15.90;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T08:42:00;16.10;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T08:44:27;16.10;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T08:46:52;16.50;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T08:49:18;16.60;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T08:51:44;16.90;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T08:54:10;17.00;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T08:56:36;17.20;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T08:59:02;17.20;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T09:01:27;17.10;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T09:03:56;16.90;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T09:06:23;16.80;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T09:08:49;16.70;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T09:11:15;16.90;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T09:13:40;16.90;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T09:16:06;17.00;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T09:18:32;17.10;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T09:20:57;17.00;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T09:23:23;17.10;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T09:25:49;17.10;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T09:28:15;17.10;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T09:30:40;17.00;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T09:33:07;16.80;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T09:35:33;16.80;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T09:37:58;16.80;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T09:40:24;16.70;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T09:42:49;16.80;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T09:45:15;16.70;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T09:47:42;16.80;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T09:50:09;16.80;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T09:52:36;16.90;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T09:55:02;16.90;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T09:57:28;17.20;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T09:59:54;17.20;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T10:02:20;17.20;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T10:04:45;17.30;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T10:07:18;17.30;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T10:09:46;17.40;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T10:12:12;17.50;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T10:14:39;17.60;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T10:17:23;17.60;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T10:20:08;17.70;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T10:22:38;17.50;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T10:25:11;17.80;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T10:27:41;17.90;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T10:30:08;18.10;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T10:32:34;18.20;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T10:35:00;18.30;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T10:37:27;18.30;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T10:39:53;18.40;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T10:42:48;18.50;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T10:45:16;18.70;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T10:47:50;18.90;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T10:50:18;19.00;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T10:53:50;18.90;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T10:55:46;19.00;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T10:58:26;19.20;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T11:00:53;19.20;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T11:03:22;19.30;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T11:05:50;19.30;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T11:08:16;19.30;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T11:10:42;19.50;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T11:13:08;19.60;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T11:15:35;19.90;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T11:18:02;20.10;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T11:20:28;20.10;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T11:22:55;20.10;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T11:25:25;20.10;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T11:27:53;20.20;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T11:32:57;20.20;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T11:35:24;20.10;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T11:38:01;20.30;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T11:40:28;20.50;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T11:42:57;20.60;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T11:45:31;20.60;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T11:47:57;20.60;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T11:50:23;20.60;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T11:53:31;20.80;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T11:55:50;20.90;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T11:58:23;20.90;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T12:00:52;20.80;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T12:03:20;20.70;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T12:05:57;20.60;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T12:08:32;20.60;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T12:11:19;20.80;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T12:13:54;20.90;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T12:16:28;20.80;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T12:18:55;20.80;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T12:21:37;20.50;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T12:24:08;20.40;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T12:26:34;20.20;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T12:29:26;20.10;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T12:31:53;20.00;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T12:34:21;19.80;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T12:36:48;19.90;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T12:39:16;19.80;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T12:41:42;19.90;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T12:44:09;19.60;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T12:46:40;19.40;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T12:49:21;19.30;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T12:51:59;19.30;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T12:54:38;19.40;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T12:57:04;19.40;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T12:59:32;19.40;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T13:01:58;19.50;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T13:04:27;19.50;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T13:07:01;19.70;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T13:09:37;19.60;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T13:12:05;19.50;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T13:14:31;19.40;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T13:16:58;19.40;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T13:19:24;19.30;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T13:21:49;19.10;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T13:24:15;19.10;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T13:26:41;19.10;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T13:29:07;19.00;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T13:31:32;19.10;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T13:33:58;19.20;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T13:36:23;19.20;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T13:38:49;19.30;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T13:41:15;19.40;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T13:43:40;19.50;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T13:46:06;19.60;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T13:48:32;19.60;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T13:50:58;19.50;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T13:53:23;19.50;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T13:55:49;19.40;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T13:58:15;19.40;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T14:00:41;19.30;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T14:03:06;19.10;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T14:05:32;19.00;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T14:07:58;18.90;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T14:10:25;18.80;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T14:12:52;18.70;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T14:15:18;18.70;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T14:17:43;18.70;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T14:20:10;18.80;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T14:22:35;18.70;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T14:25:02;18.60;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T14:27:30;18.50;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T14:29:55;18.20;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T14:32:21;18.30;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T14:34:47;18.20;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T14:37:12;18.30;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T14:39:38;18.30;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T14:42:03;18.30;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T14:44:29;18.20;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T14:46:55;18.30;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T14:49:21;18.30;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T14:51:47;18.20;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T14:54:12;18.20;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T14:56:38;18.20;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T14:59:03;18.20;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T15:01:29;18.30;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T15:03:55;18.40;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T15:06:21;18.30;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T15:08:47;18.20;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T15:11:13;18.30;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T15:13:41;18.20;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T15:16:06;18.10;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T15:18:32;18.10;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T15:20:58;17.80;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T15:23:24;17.80;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T15:25:52;17.50;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T15:28:18;17.40;99.90
25504;DHT22;13410;52.114;5.718;2023-10-31T15:30:43;17.40;99.90