sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7564;DHT22;3823;53.586;10.040;2024-03-29T00:02:01;8.60;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T00:04:26;8.60;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T00:06:52;8.60;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T00:09:18;8.50;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T00:11:43;8.50;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T00:14:09;8.50;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T00:16:34;8.50;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T00:19:00;8.60;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T00:21:25;8.60;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T00:23:51;8.50;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T00:26:17;8.50;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T00:28:42;8.50;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T00:31:08;8.40;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T00:33:34;8.50;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T00:36:00;8.40;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T00:38:25;8.40;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T00:40:51;8.40;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T00:43:16;8.30;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T00:45:42;8.30;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T00:48:08;8.20;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T00:50:34;8.20;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T00:52:59;8.30;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T00:55:25;8.20;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T00:57:51;8.20;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T01:00:16;8.20;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T01:02:42;8.20;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T01:05:08;8.10;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T01:07:34;8.10;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T01:10:00;8.10;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T01:12:26;8.10;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T01:14:51;8.10;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T01:17:17;8.00;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T01:19:43;8.00;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T01:22:09;8.00;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T01:24:34;7.90;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T01:27:00;7.90;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T01:29:25;7.90;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T01:31:51;7.90;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T01:34:17;8.10;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T01:36:43;8.00;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T01:39:08;7.90;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T01:41:36;7.90;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T01:46:28;7.90;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T01:48:54;7.90;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T01:51:21;7.90;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T01:53:47;7.90;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T01:56:15;7.70;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T01:58:41;7.70;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T02:01:08;7.80;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T02:03:33;7.80;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T02:05:59;7.70;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T02:08:27;7.70;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T02:10:53;7.70;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T02:13:19;7.70;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T02:15:44;7.70;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T02:18:10;7.70;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T02:20:36;7.70;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T02:23:10;7.70;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T02:25:36;7.70;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T02:28:03;7.70;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T02:30:29;7.60;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T02:32:58;7.70;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T02:35:24;7.70;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T02:37:50;7.70;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T02:40:16;7.70;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T02:42:41;7.60;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T02:45:08;7.60;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T02:47:33;7.60;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T02:49:59;7.60;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T02:52:24;7.60;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T02:54:50;7.50;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T02:57:16;7.50;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T02:59:41;7.60;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T03:02:07;7.60;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T03:04:33;7.50;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T03:06:58;7.50;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T03:09:44;7.50;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T03:12:31;7.50;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T03:14:57;7.50;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T03:17:24;7.40;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T03:19:51;7.40;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T03:22:17;7.50;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T03:24:43;7.30;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T03:27:08;7.20;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T03:29:34;7.10;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T03:31:59;7.10;1.00
7564;DHT22;3823;53.586;10.040;2024-03-29T03:34:25;7.10;1.00
7564;DHT22;3823;53.586;10.040;2024-03-29T03:36:50;7.10;1.00
7564;DHT22;3823;53.586;10.040;2024-03-29T03:39:16;7.00;1.00
7564;DHT22;3823;53.586;10.040;2024-03-29T03:41:41;7.00;1.00
7564;DHT22;3823;53.586;10.040;2024-03-29T03:44:07;7.10;1.00
7564;DHT22;3823;53.586;10.040;2024-03-29T03:46:32;7.00;1.00
7564;DHT22;3823;53.586;10.040;2024-03-29T03:48:58;7.00;1.00
7564;DHT22;3823;53.586;10.040;2024-03-29T03:51:23;7.00;1.00
7564;DHT22;3823;53.586;10.040;2024-03-29T03:53:49;7.00;1.00
7564;DHT22;3823;53.586;10.040;2024-03-29T03:56:15;7.10;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T03:58:42;7.00;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T04:01:09;7.10;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T04:03:34;7.10;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T04:06:03;7.00;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T04:08:28;7.00;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T04:10:54;7.10;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T04:13:19;7.10;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T04:15:45;7.10;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T04:18:11;7.10;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T04:20:36;7.10;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T04:23:04;7.10;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T04:25:30;7.10;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T04:27:55;7.10;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T04:30:21;7.10;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T04:32:47;7.10;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T04:35:12;7.20;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T04:37:38;7.10;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T04:40:04;7.10;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T04:42:30;7.00;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T04:44:55;7.10;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T04:47:21;7.00;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T04:49:46;6.90;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T04:52:12;6.80;1.00
7564;DHT22;3823;53.586;10.040;2024-03-29T04:54:38;6.90;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T04:57:04;6.90;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T04:59:32;6.90;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T05:02:01;6.80;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T05:04:27;6.80;1.00
7564;DHT22;3823;53.586;10.040;2024-03-29T05:06:56;6.80;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T05:09:23;6.90;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T05:11:49;6.90;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T05:14:21;7.00;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T05:16:48;7.00;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T05:19:15;7.10;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T05:21:41;7.00;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T05:24:07;7.00;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T05:26:33;7.10;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T05:28:59;7.10;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T05:31:25;7.20;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T05:33:52;7.10;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T05:36:18;7.10;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T05:38:44;7.10;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T05:41:10;7.10;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T05:43:35;7.00;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T05:46:02;7.10;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T05:48:28;7.20;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T05:50:54;7.30;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T05:53:19;7.30;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T05:55:45;7.30;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T05:58:10;7.20;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T06:00:36;7.30;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T06:03:02;7.40;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T06:05:28;7.30;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T06:07:54;7.30;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T06:10:23;7.40;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T06:12:48;7.40;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T06:15:14;7.50;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T06:17:58;7.60;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T06:20:24;7.50;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T06:22:50;7.50;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T06:25:15;7.50;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T06:27:41;7.60;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T06:30:13;7.60;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T06:32:39;7.70;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T06:35:05;7.60;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T06:37:31;7.70;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T06:39:56;7.70;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T06:42:22;7.70;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T06:44:47;7.70;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T06:47:13;7.70;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T06:49:39;7.70;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T06:52:04;7.80;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T06:54:30;7.90;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T06:56:58;7.90;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T06:59:23;7.90;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T07:01:49;7.90;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T07:04:26;8.00;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T07:06:53;7.90;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T07:09:20;7.90;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T07:11:47;8.10;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T07:14:14;8.10;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T07:16:40;8.10;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T07:19:05;8.10;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T07:21:31;8.10;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T07:23:57;8.20;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T07:26:23;8.30;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T07:28:48;8.40;71.30
7564;DHT22;3823;53.586;10.040;2024-03-29T07:31:14;8.50;16.80
7564;DHT22;3823;53.586;10.040;2024-03-29T07:33:40;8.50;7.10
7564;DHT22;3823;53.586;10.040;2024-03-29T07:36:05;8.60;1.00
7564;DHT22;3823;53.586;10.040;2024-03-29T07:38:31;8.70;1.00
7564;DHT22;3823;53.586;10.040;2024-03-29T07:40:57;8.70;1.00
7564;DHT22;3823;53.586;10.040;2024-03-29T07:43:22;8.80;1.00
7564;DHT22;3823;53.586;10.040;2024-03-29T07:45:48;8.80;1.00
7564;DHT22;3823;53.586;10.040;2024-03-29T07:48:15;8.90;1.00
7564;DHT22;3823;53.586;10.040;2024-03-29T07:50:45;8.90;1.00
7564;DHT22;3823;53.586;10.040;2024-03-29T07:53:11;8.90;1.00
7564;DHT22;3823;53.586;10.040;2024-03-29T07:55:39;9.10;1.00
7564;DHT22;3823;53.586;10.040;2024-03-29T07:58:05;9.20;1.00
7564;DHT22;3823;53.586;10.040;2024-03-29T08:00:32;9.20;1.00
7564;DHT22;3823;53.586;10.040;2024-03-29T08:03:01;9.20;1.00
7564;DHT22;3823;53.586;10.040;2024-03-29T08:05:30;9.30;1.00
7564;DHT22;3823;53.586;10.040;2024-03-29T08:07:55;9.30;1.00
7564;DHT22;3823;53.586;10.040;2024-03-29T08:10:21;9.30;1.00
7564;DHT22;3823;53.586;10.040;2024-03-29T08:12:47;9.30;1.00
7564;DHT22;3823;53.586;10.040;2024-03-29T08:15:12;9.30;1.00
7564;DHT22;3823;53.586;10.040;2024-03-29T08:17:38;9.40;1.00
7564;DHT22;3823;53.586;10.040;2024-03-29T08:20:04;9.40;1.00
7564;DHT22;3823;53.586;10.040;2024-03-29T08:22:30;9.40;1.00
7564;DHT22;3823;53.586;10.040;2024-03-29T08:24:59;9.50;1.00
7564;DHT22;3823;53.586;10.040;2024-03-29T08:27:25;9.40;1.00
7564;DHT22;3823;53.586;10.040;2024-03-29T08:29:51;9.40;1.00
7564;DHT22;3823;53.586;10.040;2024-03-29T08:32:17;9.30;1.00
7564;DHT22;3823;53.586;10.040;2024-03-29T08:34:43;9.30;1.00
7564;DHT22;3823;53.586;10.040;2024-03-29T08:37:08;9.40;1.00
7564;DHT22;3823;53.586;10.040;2024-03-29T08:39:34;9.40;1.00
7564;DHT22;3823;53.586;10.040;2024-03-29T08:42:01;9.30;1.00
7564;DHT22;3823;53.586;10.040;2024-03-29T08:44:31;9.40;6.50
7564;DHT22;3823;53.586;10.040;2024-03-29T08:46:56;9.40;14.10
7564;DHT22;3823;53.586;10.040;2024-03-29T08:49:24;9.40;29.60
7564;DHT22;3823;53.586;10.040;2024-03-29T08:51:49;9.40;56.20
7564;DHT22;3823;53.586;10.040;2024-03-29T08:54:15;9.40;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T08:56:41;9.30;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T08:59:06;9.40;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T09:01:39;9.30;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T09:04:04;9.40;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T09:06:32;9.40;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T09:08:58;9.40;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T09:11:24;9.40;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T09:13:50;9.40;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T09:16:15;9.30;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T09:18:41;9.30;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T09:21:06;9.40;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T09:23:34;9.40;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T09:26:00;9.40;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T09:28:29;9.40;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T09:31:00;9.40;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T09:33:26;9.40;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T09:35:51;9.40;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T09:38:19;9.40;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T09:40:45;9.40;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T09:43:13;9.40;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T09:45:40;9.30;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T09:48:08;9.30;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T09:50:35;9.20;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T09:53:02;9.30;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T09:55:28;9.30;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T09:57:55;9.30;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T10:00:20;9.30;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T10:02:49;9.30;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T10:05:15;9.30;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T10:07:43;9.30;1.00
7564;DHT22;3823;53.586;10.040;2024-03-29T10:10:10;9.30;1.00
7564;DHT22;3823;53.586;10.040;2024-03-29T10:12:37;9.30;1.00
7564;DHT22;3823;53.586;10.040;2024-03-29T10:15:03;9.30;1.00
7564;DHT22;3823;53.586;10.040;2024-03-29T10:17:36;9.30;1.00
7564;DHT22;3823;53.586;10.040;2024-03-29T10:20:04;9.30;1.00
7564;DHT22;3823;53.586;10.040;2024-03-29T10:23:03;9.30;1.00
7564;DHT22;3823;53.586;10.040;2024-03-29T10:25:27;9.30;1.00
7564;DHT22;3823;53.586;10.040;2024-03-29T10:27:56;9.30;1.00
7564;DHT22;3823;53.586;10.040;2024-03-29T10:30:25;9.40;1.00
7564;DHT22;3823;53.586;10.040;2024-03-29T10:32:50;9.40;1.00
7564;DHT22;3823;53.586;10.040;2024-03-29T10:35:16;9.40;1.00
7564;DHT22;3823;53.586;10.040;2024-03-29T10:37:42;9.40;1.00
7564;DHT22;3823;53.586;10.040;2024-03-29T10:40:10;9.40;1.00
7564;DHT22;3823;53.586;10.040;2024-03-29T10:42:39;9.40;1.00
7564;DHT22;3823;53.586;10.040;2024-03-29T10:45:07;9.40;1.00
7564;DHT22;3823;53.586;10.040;2024-03-29T10:47:33;9.40;1.00
7564;DHT22;3823;53.586;10.040;2024-03-29T10:50:00;9.40;1.00
7564;DHT22;3823;53.586;10.040;2024-03-29T10:52:26;9.40;1.00
7564;DHT22;3823;53.586;10.040;2024-03-29T10:54:53;9.50;1.00
7564;DHT22;3823;53.586;10.040;2024-03-29T10:57:26;9.50;1.00
7564;DHT22;3823;53.586;10.040;2024-03-29T11:00:11;9.50;1.00
7564;DHT22;3823;53.586;10.040;2024-03-29T11:05:50;9.50;1.00
7564;DHT22;3823;53.586;10.040;2024-03-29T11:08:23;9.60;1.00
7564;DHT22;3823;53.586;10.040;2024-03-29T11:10:54;9.70;1.00
7564;DHT22;3823;53.586;10.040;2024-03-29T11:14:15;9.70;1.00
7564;DHT22;3823;53.586;10.040;2024-03-29T11:16:33;9.70;1.00
7564;DHT22;3823;53.586;10.040;2024-03-29T11:18:59;9.70;1.00
7564;DHT22;3823;53.586;10.040;2024-03-29T11:21:24;9.70;1.00
7564;DHT22;3823;53.586;10.040;2024-03-29T11:23:54;9.80;1.00
7564;DHT22;3823;53.586;10.040;2024-03-29T11:26:22;9.80;1.00
7564;DHT22;3823;53.586;10.040;2024-03-29T11:28:50;9.90;1.00
7564;DHT22;3823;53.586;10.040;2024-03-29T11:31:16;9.90;1.00
7564;DHT22;3823;53.586;10.040;2024-03-29T11:36:16;10.00;1.00
7564;DHT22;3823;53.586;10.040;2024-03-29T11:38:42;10.10;1.00
7564;DHT22;3823;53.586;10.040;2024-03-29T11:41:13;10.10;1.00
7564;DHT22;3823;53.586;10.040;2024-03-29T11:43:40;10.20;1.00
7564;DHT22;3823;53.586;10.040;2024-03-29T11:46:11;10.30;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T11:48:38;10.40;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T11:51:05;10.50;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T11:53:32;10.50;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T11:55:58;10.60;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T11:58:25;10.60;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T12:00:52;10.70;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T12:03:20;10.80;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T12:05:48;10.90;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T12:08:14;10.90;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T12:10:40;10.90;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T12:13:06;11.00;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T12:15:33;11.00;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T12:18:03;11.10;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T12:20:37;11.20;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T12:23:09;11.30;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T12:25:36;11.30;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T12:28:02;11.40;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T12:30:29;11.40;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T12:33:14;11.50;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T12:35:44;11.50;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T12:38:12;11.50;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T12:40:42;11.60;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T12:43:09;11.60;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T12:45:37;11.60;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T12:48:27;11.60;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T12:50:52;11.70;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T12:53:19;11.70;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T12:55:46;11.70;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T12:58:16;11.70;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T13:00:43;11.60;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T13:03:10;11.70;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T13:05:36;11.70;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T13:08:11;11.80;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T13:10:38;11.80;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T13:13:05;11.90;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T13:15:41;11.90;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T13:18:08;11.90;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T13:20:36;12.00;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T13:23:06;12.00;72.90
7564;DHT22;3823;53.586;10.040;2024-03-29T13:25:31;12.00;70.00
7564;DHT22;3823;53.586;10.040;2024-03-29T13:27:57;12.10;77.20
7564;DHT22;3823;53.586;10.040;2024-03-29T13:30:24;12.10;84.40
7564;DHT22;3823;53.586;10.040;2024-03-29T13:32:51;12.10;82.10
7564;DHT22;3823;53.586;10.040;2024-03-29T13:35:16;12.20;51.60
7564;DHT22;3823;53.586;10.040;2024-03-29T13:37:45;12.20;57.20
7564;DHT22;3823;53.586;10.040;2024-03-29T13:40:15;12.30;30.20
7564;DHT22;3823;53.586;10.040;2024-03-29T13:42:41;12.30;27.50
7564;DHT22;3823;53.586;10.040;2024-03-29T13:45:08;12.30;45.20
7564;DHT22;3823;53.586;10.040;2024-03-29T13:47:40;12.30;42.80
7564;DHT22;3823;53.586;10.040;2024-03-29T13:50:07;12.40;45.60
7564;DHT22;3823;53.586;10.040;2024-03-29T13:52:33;12.40;46.50
7564;DHT22;3823;53.586;10.040;2024-03-29T13:54:59;12.40;39.80
7564;DHT22;3823;53.586;10.040;2024-03-29T13:57:25;12.40;36.30
7564;DHT22;3823;53.586;10.040;2024-03-29T13:59:50;12.50;44.80
7564;DHT22;3823;53.586;10.040;2024-03-29T14:02:17;12.50;38.70
7564;DHT22;3823;53.586;10.040;2024-03-29T14:04:44;12.50;47.40
7564;DHT22;3823;53.586;10.040;2024-03-29T14:07:11;12.50;67.70
7564;DHT22;3823;53.586;10.040;2024-03-29T14:09:39;12.50;72.00
7564;DHT22;3823;53.586;10.040;2024-03-29T14:12:05;12.50;42.30
7564;DHT22;3823;53.586;10.040;2024-03-29T14:14:31;12.50;57.80
7564;DHT22;3823;53.586;10.040;2024-03-29T14:16:57;12.60;45.20
7564;DHT22;3823;53.586;10.040;2024-03-29T14:19:23;12.60;48.80
7564;DHT22;3823;53.586;10.040;2024-03-29T14:21:49;12.60;58.90
7564;DHT22;3823;53.586;10.040;2024-03-29T14:24:15;12.50;88.00
7564;DHT22;3823;53.586;10.040;2024-03-29T14:26:44;12.50;90.30
7564;DHT22;3823;53.586;10.040;2024-03-29T14:29:09;12.50;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T14:31:37;12.50;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T14:34:03;12.50;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T14:36:28;12.60;99.90
7564;DHT22;3823;53.586;10.040;2024-03-29T14:38:58;12.70;98.50
7564;DHT22;3823;53.586;10.040;2024-03-29T14:41:25;12.70;86.60
7564;DHT22;3823;53.586;10.040;2024-03-29T14:43:52;12.90;67.40
7564;DHT22;3823;53.586;10.040;2024-03-29T14:46:18;12.90;52.10
7564;DHT22;3823;53.586;10.040;2024-03-29T14:48:46;13.00;46.90
7564;DHT22;3823;53.586;10.040;2024-03-29T14:51:12;13.10;25.60
7564;DHT22;3823;53.586;10.040;2024-03-29T14:53:37;13.10;6.40
7564;DHT22;3823;53.586;10.040;2024-03-29T14:56:03;13.10;2.90
7564;DHT22;3823;53.586;10.040;2024-03-29T14:58:29;13.10;1.00
7564;DHT22;3823;53.586;10.040;2024-03-29T15:00:54;13.10;2.60
7564;DHT22;3823;53.586;10.040;2024-03-29T15:03:20;13.10;14.40
7564;DHT22;3823;53.586;10.040;2024-03-29T15:05:45;13.10;7.70
7564;DHT22;3823;53.586;10.040;2024-03-29T15:08:11;13.20;22.00
7564;DHT22;3823;53.586;10.040;2024-03-29T15:10:42;13.20;8.80
7564;DHT22;3823;53.586;10.040;2024-03-29T15:13:08;13.30;1.00
7564;DHT22;3823;53.586;10.040;2024-03-29T15:15:34;13.20;1.00
7564;DHT22;3823;53.586;10.040;2024-03-29T15:18:03;13.20;7.80
7564;DHT22;3823;53.586;10.040;2024-03-29T15:20:28;13.20;8.90
7564;DHT22;3823;53.586;10.040;2024-03-29T15:22:54;13.30;1.00
7564;DHT22;3823;53.586;10.040;2024-03-29T15:25:21;13.30;1.00
7564;DHT22;3823;53.586;10.040;2024-03-29T15:27:47;13.30;1.00
7564;DHT22;3823;53.586;10.040;2024-03-29T15:30:31;13.40;1.00
7564;DHT22;3823;53.586;10.040;2024-03-29T15:32:59;13.40;1.00
7564;DHT22;3823;53.586;10.040;2024-03-29T15:35:25;13.40;1.00
7564;DHT22;3823;53.586;10.040;2024-03-29T15:37:50;13.40;1.00
7564;DHT22;3823;53.586;10.040;2024-03-29T15:40:16;13.50;1.00
7564;DHT22;3823;53.586;10.040;2024-03-29T15:42:41;13.50;1.00
7564;DHT22;3823;53.586;10.040;2024-03-29T15:45:08;13.50;1.00
7564;DHT22;3823;53.586;10.040;2024-03-29T15:47:34;13.40;1.00
7564;DHT22;3823;53.586;10.040;2024-03-29T15:50:00;13.30;1.00
7564;DHT22;3823;53.586;10.040;2024-03-29T15:52:25;13.30;1.00
7564;DHT22;3823;53.586;10.040;2024-03-29T15:54:51;13.20;1.00
7564;DHT22;3823;53.586;10.040;2024-03-29T15:57:19;13.10;1.00
7564;DHT22;3823;53.586;10.040;2024-03-29T15:59:45;13.10;1.00
7564;DHT22;3823;53.586;10.040;2024-03-29T16:02:13;13.10;1.00
7564;DHT22;3823;53.586;10.040;2024-03-29T16:04:39;13.10;1.00
7564;DHT22;3823;53.586;10.040;2024-03-29T16:07:04;13.10;2.60
7564;DHT22;3823;53.586;10.040;2024-03-29T16:09:30;13.10;8.40