sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
53698;PMS7003;39591;53.952;27.612;2022-07-29T00:03:45;2.5;2;2
53698;PMS7003;39591;53.952;27.612;2022-07-29T00:08:45;2.6;2.4;1.8
53698;PMS7003;39591;53.952;27.612;2022-07-29T00:13:45;3.6;2;1.6
53698;PMS7003;39591;53.952;27.612;2022-07-29T00:18:45;2.4;2.2;1.6
53698;PMS7003;39591;53.952;27.612;2022-07-29T00:23:45;2.2;2.2;2
53698;PMS7003;39591;53.952;27.612;2022-07-29T00:28:45;3.7;2.7;2
53698;PMS7003;39591;53.952;27.612;2022-07-29T00:33:45;3.6;3;2.4
53698;PMS7003;39591;53.952;27.612;2022-07-29T00:38:46;2.3;2.3;2
53698;PMS7003;39591;53.952;27.612;2022-07-29T00:43:45;2.8;2.8;2.6
53698;PMS7003;39591;53.952;27.612;2022-07-29T00:48:45;3;2.6;2.2
53698;PMS7003;39591;53.952;27.612;2022-07-29T00:53:45;3;2.2;2
53698;PMS7003;39591;53.952;27.612;2022-07-29T00:58:46;3;3;2.2
53698;PMS7003;39591;53.952;27.612;2022-07-29T01:03:45;3;2.6;2.4
53698;PMS7003;39591;53.952;27.612;2022-07-29T01:08:45;3.3;2.5;2.5
53698;PMS7003;39591;53.952;27.612;2022-07-29T01:13:45;4.2;2.8;2.8
53698;PMS7003;39591;53.952;27.612;2022-07-29T01:18:46;3.8;2.6;2.2
53698;PMS7003;39591;53.952;27.612;2022-07-29T01:24:07;2.8;2.8;2.6
53698;PMS7003;39591;53.952;27.612;2022-07-29T01:28:47;2.6;2.4;2.4
53698;PMS7003;39591;53.952;27.612;2022-07-29T01:33:47;4;3.4;3
53698;PMS7003;39591;53.952;27.612;2022-07-29T01:38:47;3.4;3.2;3
53698;PMS7003;39591;53.952;27.612;2022-07-29T01:43:49;3.6;3.6;3
53698;PMS7003;39591;53.952;27.612;2022-07-29T01:48:47;3;2.8;2.6
53698;PMS7003;39591;53.952;27.612;2022-07-29T01:53:47;4;3;2.8
53698;PMS7003;39591;53.952;27.612;2022-07-29T01:58:45;4.2;3.4;3
53698;PMS7003;39591;53.952;27.612;2022-07-29T02:03:45;4.2;3.4;2.8
53698;PMS7003;39591;53.952;27.612;2022-07-29T02:08:45;3.4;3.4;3
53698;PMS7003;39591;53.952;27.612;2022-07-29T02:13:45;3.2;2.8;2.4
53698;PMS7003;39591;53.952;27.612;2022-07-29T02:18:45;3.8;2.8;2.6
53698;PMS7003;39591;53.952;27.612;2022-07-29T02:23:45;3;2.8;2.4
53698;PMS7003;39591;53.952;27.612;2022-07-29T02:28:45;3.2;2.4;2.2
53698;PMS7003;39591;53.952;27.612;2022-07-29T02:33:45;2.6;2.2;2.2
53698;PMS7003;39591;53.952;27.612;2022-07-29T02:38:45;4.4;3.6;3.2
53698;PMS7003;39591;53.952;27.612;2022-07-29T02:43:46;3.8;2.8;2.4
53698;PMS7003;39591;53.952;27.612;2022-07-29T02:48:48;2.6;2.6;2.2
53698;PMS7003;39591;53.952;27.612;2022-07-29T02:53:47;1.8;1.8;1.8
53698;PMS7003;39591;53.952;27.612;2022-07-29T02:58:47;1.2;1.2;1
53698;PMS7003;39591;53.952;27.612;2022-07-29T03:03:46;1.2;1;0.6
53698;PMS7003;39591;53.952;27.612;2022-07-29T03:08:45;0.8;0.8;0.4
53698;PMS7003;39591;53.952;27.612;2022-07-29T03:13:45;1.6;1.2;1.2
53698;PMS7003;39591;53.952;27.612;2022-07-29T03:18:46;4;3.2;2.2
53698;PMS7003;39591;53.952;27.612;2022-07-29T03:23:45;1.8;1.8;1.6
53698;PMS7003;39591;53.952;27.612;2022-07-29T03:28:45;2.6;2.2;1.8
53698;PMS7003;39591;53.952;27.612;2022-07-29T03:33:45;2.8;2.2;2.2
53698;PMS7003;39591;53.952;27.612;2022-07-29T03:38:45;3.6;2.6;2.2
53698;PMS7003;39591;53.952;27.612;2022-07-29T03:43:45;2.4;1.8;1.8
53698;PMS7003;39591;53.952;27.612;2022-07-29T03:48:46;3.4;2.8;2.4
53698;PMS7003;39591;53.952;27.612;2022-07-29T03:53:45;2.4;2.2;2
53698;PMS7003;39591;53.952;27.612;2022-07-29T03:58:45;3.4;2.8;2.6
53698;PMS7003;39591;53.952;27.612;2022-07-29T04:03:45;3.8;3.2;2.8
53698;PMS7003;39591;53.952;27.612;2022-07-29T04:08:45;3.2;3;2.6
53698;PMS7003;39591;53.952;27.612;2022-07-29T04:13:45;5;4.8;3.8
53698;PMS7003;39591;53.952;27.612;2022-07-29T04:18:45;5;4.4;3.4
53698;PMS7003;39591;53.952;27.612;2022-07-29T04:23:45;4.8;4.6;4
53698;PMS7003;39591;53.952;27.612;2022-07-29T04:28:45;4.6;4.6;4.2
53698;PMS7003;39591;53.952;27.612;2022-07-29T04:33:45;5.8;5;4.2
53698;PMS7003;39591;53.952;27.612;2022-07-29T04:38:45;5.2;4.6;3.8
53698;PMS7003;39591;53.952;27.612;2022-07-29T04:43:45;5.2;5;4.2
53698;PMS7003;39591;53.952;27.612;2022-07-29T04:48:45;6.2;5.6;4.6
53698;PMS7003;39591;53.952;27.612;2022-07-29T04:53:45;5.8;5.8;5
53698;PMS7003;39591;53.952;27.612;2022-07-29T04:58:45;4.4;4.2;3.8
53698;PMS7003;39591;53.952;27.612;2022-07-29T05:03:45;5.6;4.8;4.4
53698;PMS7003;39591;53.952;27.612;2022-07-29T05:08:45;6;4.6;4.2
53698;PMS7003;39591;53.952;27.612;2022-07-29T05:13:45;5.6;4.2;4.2
53698;PMS7003;39591;53.952;27.612;2022-07-29T05:18:45;4.2;4.2;3.6
53698;PMS7003;39591;53.952;27.612;2022-07-29T05:23:45;5;4.2;3.4
53698;PMS7003;39591;53.952;27.612;2022-07-29T05:28:45;3.8;3.4;2.8
53698;PMS7003;39591;53.952;27.612;2022-07-29T05:33:45;4.4;4;3.2
53698;PMS7003;39591;53.952;27.612;2022-07-29T05:38:45;5;4.6;4
53698;PMS7003;39591;53.952;27.612;2022-07-29T05:43:45;6;5;3.8
53698;PMS7003;39591;53.952;27.612;2022-07-29T05:48:45;3.4;3.2;2.8
53698;PMS7003;39591;53.952;27.612;2022-07-29T05:53:45;3.2;2.8;2.4
53698;PMS7003;39591;53.952;27.612;2022-07-29T05:58:45;3.8;3.6;3.2
53698;PMS7003;39591;53.952;27.612;2022-07-29T06:03:45;3.8;3.6;3
53698;PMS7003;39591;53.952;27.612;2022-07-29T06:08:45;4.4;3.8;3.2
53698;PMS7003;39591;53.952;27.612;2022-07-29T06:13:45;5;4.4;3.6
53698;PMS7003;39591;53.952;27.612;2022-07-29T06:18:45;5;4;3.4
53698;PMS7003;39591;53.952;27.612;2022-07-29T06:23:45;3.6;2.8;2.8
53698;PMS7003;39591;53.952;27.612;2022-07-29T06:28:45;3.2;3;3
53698;PMS7003;39591;53.952;27.612;2022-07-29T06:33:45;3.4;3.4;3
53698;PMS7003;39591;53.952;27.612;2022-07-29T06:38:45;4;3.6;3.2
53698;PMS7003;39591;53.952;27.612;2022-07-29T06:43:45;2.6;1.8;1.8
53698;PMS7003;39591;53.952;27.612;2022-07-29T06:48:45;2.6;2.6;2.4
53698;PMS7003;39591;53.952;27.612;2022-07-29T06:53:45;4.4;3;2.6
53698;PMS7003;39591;53.952;27.612;2022-07-29T06:58:45;3.2;2.6;2.4
53698;PMS7003;39591;53.952;27.612;2022-07-29T07:03:45;3.5;3.3;2.8
53698;PMS7003;39591;53.952;27.612;2022-07-29T07:08:45;3.6;3;2.6
53698;PMS7003;39591;53.952;27.612;2022-07-29T07:13:45;3.6;3;2.6
53698;PMS7003;39591;53.952;27.612;2022-07-29T07:18:45;3.6;3;2.6
53698;PMS7003;39591;53.952;27.612;2022-07-29T07:23:45;3.6;3;2.6
53698;PMS7003;39591;53.952;27.612;2022-07-29T07:28:45;3.6;3;2.6
53698;PMS7003;39591;53.952;27.612;2022-07-29T07:33:46;3.6;3;2.6
53698;PMS7003;39591;53.952;27.612;2022-07-29T07:38:45;3.6;3;2.6
53698;PMS7003;39591;53.952;27.612;2022-07-29T07:43:45;3.6;3;2.6
53698;PMS7003;39591;53.952;27.612;2022-07-29T07:48:45;3.6;3;2.6
53698;PMS7003;39591;53.952;27.612;2022-07-29T07:53:45;3.6;3;2.6
53698;PMS7003;39591;53.952;27.612;2022-07-29T07:58:45;3.6;3;2.6
53698;PMS7003;39591;53.952;27.612;2022-07-29T08:03:45;3.6;3;2.6
53698;PMS7003;39591;53.952;27.612;2022-07-29T08:08:45;3.6;3;2.6
53698;PMS7003;39591;53.952;27.612;2022-07-29T08:13:45;3.6;3;2.6
53698;PMS7003;39591;53.952;27.612;2022-07-29T08:18:45;3.6;3;2.6
53698;PMS7003;39591;53.952;27.612;2022-07-29T08:23:45;3.6;3;2.6
53698;PMS7003;39591;53.952;27.612;2022-07-29T08:28:46;3.6;3;2.6
53698;PMS7003;39591;53.952;27.612;2022-07-29T08:33:45;3.6;3;2.6
53698;PMS7003;39591;53.952;27.612;2022-07-29T08:38:45;3.6;3;2.6
53698;PMS7003;39591;53.952;27.612;2022-07-29T08:43:47;2.2;1.5;1
53698;PMS7003;39591;53.952;27.612;2022-07-29T08:48:46;1.8;1.8;1.4
53698;PMS7003;39591;53.952;27.612;2022-07-29T08:53:46;3;2.3;1.8
53698;PMS7003;39591;53.952;27.612;2022-07-29T08:58:46;2;1.6;1.6
53698;PMS7003;39591;53.952;27.612;2022-07-29T09:03:45;2.5;2.3;2
53698;PMS7003;39591;53.952;27.612;2022-07-29T09:08:45;2.2;1.4;1.2
53698;PMS7003;39591;53.952;27.612;2022-07-29T09:13:45;1.5;1.3;1
53698;PMS7003;39591;53.952;27.612;2022-07-29T09:18:45;1.4;1.4;1
53698;PMS7003;39591;53.952;27.612;2022-07-29T09:24:02;1;0.8;0.6
53698;PMS7003;39591;53.952;27.612;2022-07-29T09:28:45;1.4;1;0.4
53698;PMS7003;39591;53.952;27.612;2022-07-29T09:33:45;2;1.2;1.2
53698;PMS7003;39591;53.952;27.612;2022-07-29T09:38:46;1.3;1.3;1.3
53698;PMS7003;39591;53.952;27.612;2022-07-29T09:43:53;1.8;1.4;1.4
53698;PMS7003;39591;53.952;27.612;2022-07-29T09:48:45;1.6;1.4;1.2
53698;PMS7003;39591;53.952;27.612;2022-07-29T09:53:45;2;1.5;1
53698;PMS7003;39591;53.952;27.612;2022-07-29T09:58:45;3.3;2;1.8
53698;PMS7003;39591;53.952;27.612;2022-07-29T10:03:52;1.2;0.8;0.8
53698;PMS7003;39591;53.952;27.612;2022-07-29T10:08:45;2;1.3;1
53698;PMS7003;39591;53.952;27.612;2022-07-29T10:13:48;2.2;1.6;1.2
53698;PMS7003;39591;53.952;27.612;2022-07-29T10:18:45;2;1.8;1.8
53698;PMS7003;39591;53.952;27.612;2022-07-29T10:23:45;2;1.4;1
53698;PMS7003;39591;53.952;27.612;2022-07-29T10:28:46;2.3;1.5;1.3
53698;PMS7003;39591;53.952;27.612;2022-07-29T10:33:56;1.3;1;0.8
53698;PMS7003;39591;53.952;27.612;2022-07-29T10:38:51;1.3;1.3;1.3
53698;PMS7003;39591;53.952;27.612;2022-07-29T10:43:46;2;1.4;1.4
53698;PMS7003;39591;53.952;27.612;2022-07-29T10:49:18;1.2;1.2;1
53698;PMS7003;39591;53.952;27.612;2022-07-29T10:53:47;1.7;1;0.3
53698;PMS7003;39591;53.952;27.612;2022-07-29T10:58:45;1;0.8;0.8
53698;PMS7003;39591;53.952;27.612;2022-07-29T11:03:46;0.8;0.8;0.6
53698;PMS7003;39591;53.952;27.612;2022-07-29T11:08:46;0.4;0.4;0.2
53698;PMS7003;39591;53.952;27.612;2022-07-29T11:13:47;2.4;2;1.4
53698;PMS7003;39591;53.952;27.612;2022-07-29T11:19:49;1.8;1;0.6
53698;PMS7003;39591;53.952;27.612;2022-07-29T11:23:45;1.2;1.2;1
53698;PMS7003;39591;53.952;27.612;2022-07-29T11:29:06;0.3;0.3;0.3
53698;PMS7003;39591;53.952;27.612;2022-07-29T11:33:45;0.6;0.4;0.4
53698;PMS7003;39591;53.952;27.612;2022-07-29T11:38:45;1.4;0.8;0.8
53698;PMS7003;39591;53.952;27.612;2022-07-29T11:43:48;0.6;0.4;0.2
53698;PMS7003;39591;53.952;27.612;2022-07-29T11:48:45;0.8;0.6;0.6
53698;PMS7003;39591;53.952;27.612;2022-07-29T11:53:47;0.8;0.4;0.2
53698;PMS7003;39591;53.952;27.612;2022-07-29T11:58:45;0.8;0.2;0
53698;PMS7003;39591;53.952;27.612;2022-07-29T12:03:45;0.4;0.4;0.4
53698;PMS7003;39591;53.952;27.612;2022-07-29T12:08:45;0.3;0.3;0.3
53698;PMS7003;39591;53.952;27.612;2022-07-29T12:13:45;2.4;2;1.8
53698;PMS7003;39591;53.952;27.612;2022-07-29T12:19:01;1;0.2;0.2
53698;PMS7003;39591;53.952;27.612;2022-07-29T12:23:52;1.2;1.2;0.8
53698;PMS7003;39591;53.952;27.612;2022-07-29T12:28:45;0.8;0.4;0.2
53698;PMS7003;39591;53.952;27.612;2022-07-29T12:33:51;1.2;0.8;0.8
53698;PMS7003;39591;53.952;27.612;2022-07-29T12:38:45;1;0.6;0.6
53698;PMS7003;39591;53.952;27.612;2022-07-29T12:43:53;0.4;0.4;0.2
53698;PMS7003;39591;53.952;27.612;2022-07-29T12:48:49;0.6;0;0
53698;PMS7003;39591;53.952;27.612;2022-07-29T12:54:02;0.4;0.4;0.2
53698;PMS7003;39591;53.952;27.612;2022-07-29T12:58:45;1.2;0.4;0.4
53698;PMS7003;39591;53.952;27.612;2022-07-29T13:03:53;1.2;0.6;0.6
53698;PMS7003;39591;53.952;27.612;2022-07-29T13:09:18;1.8;0.8;0.6
53698;PMS7003;39591;53.952;27.612;2022-07-29T13:13:52;1;1;1
53698;PMS7003;39591;53.952;27.612;2022-07-29T13:18:46;5.8;4.8;4.3
53698;PMS7003;39591;53.952;27.612;2022-07-29T13:23:45;3.6;3.2;2.8
53698;PMS7003;39591;53.952;27.612;2022-07-29T13:28:45;1.4;1.2;1
53698;PMS7003;39591;53.952;27.612;2022-07-29T13:33:45;1.5;1;1
53698;PMS7003;39591;53.952;27.612;2022-07-29T13:38:45;0.8;0.6;0.6
53698;PMS7003;39591;53.952;27.612;2022-07-29T13:43:45;1;0.6;0.4
53698;PMS7003;39591;53.952;27.612;2022-07-29T13:48:45;1;1;1
53698;PMS7003;39591;53.952;27.612;2022-07-29T13:53:45;1.8;1.2;0.8
53698;PMS7003;39591;53.952;27.612;2022-07-29T13:58:45;1.2;1.2;1
53698;PMS7003;39591;53.952;27.612;2022-07-29T14:03:45;1.2;1;0.4
53698;PMS7003;39591;53.952;27.612;2022-07-29T14:08:45;1.4;0.8;0.8
53698;PMS7003;39591;53.952;27.612;2022-07-29T14:13:45;1.4;0.8;0.6
53698;PMS7003;39591;53.952;27.612;2022-07-29T14:18:45;1;0.8;0.8
53698;PMS7003;39591;53.952;27.612;2022-07-29T14:23:45;1;1;0.8
53698;PMS7003;39591;53.952;27.612;2022-07-29T14:28:45;1;0.8;0.4
53698;PMS7003;39591;53.952;27.612;2022-07-29T14:33:45;1.6;1.6;1.4
53698;PMS7003;39591;53.952;27.612;2022-07-29T14:38:45;0.3;0.3;0.3
53698;PMS7003;39591;53.952;27.612;2022-07-29T14:43:45;0.8;0.8;0.8
53698;PMS7003;39591;53.952;27.612;2022-07-29T14:48:46;1.4;1;1
53698;PMS7003;39591;53.952;27.612;2022-07-29T14:53:45;1.6;1.4;1.2
53698;PMS7003;39591;53.952;27.612;2022-07-29T14:58:45;1.4;0.8;0.6
53698;PMS7003;39591;53.952;27.612;2022-07-29T15:03:45;0.5;0.5;0.3
53698;PMS7003;39591;53.952;27.612;2022-07-29T15:08:45;1.4;1.2;1.2
53698;PMS7003;39591;53.952;27.612;2022-07-29T15:13:45;1;0.8;0.5
53698;PMS7003;39591;53.952;27.612;2022-07-29T15:18:45;1.5;0.8;0.8
53698;PMS7003;39591;53.952;27.612;2022-07-29T15:23:45;2;1;1
53698;PMS7003;39591;53.952;27.612;2022-07-29T15:28:45;1.3;0.8;0.8
53698;PMS7003;39591;53.952;27.612;2022-07-29T15:33:45;1.4;1;0.8
53698;PMS7003;39591;53.952;27.612;2022-07-29T15:38:45;1.2;0.6;0.6
53698;PMS7003;39591;53.952;27.612;2022-07-29T15:43:45;1.6;0.8;0.6
53698;PMS7003;39591;53.952;27.612;2022-07-29T15:48:45;1.2;0.6;0.6
53698;PMS7003;39591;53.952;27.612;2022-07-29T15:53:45;1;1;0.6
53698;PMS7003;39591;53.952;27.612;2022-07-29T15:58:45;0.6;0.6;0.2
53698;PMS7003;39591;53.952;27.612;2022-07-29T16:03:45;1.2;0.8;0.6
53698;PMS7003;39591;53.952;27.612;2022-07-29T16:08:45;1.4;1;1
53698;PMS7003;39591;53.952;27.612;2022-07-29T16:13:45;1;0.6;0.4
53698;PMS7003;39591;53.952;27.612;2022-07-29T16:18:46;0.8;0.2;0.2
53698;PMS7003;39591;53.952;27.612;2022-07-29T16:23:45;1.2;1.2;0.8
53698;PMS7003;39591;53.952;27.612;2022-07-29T16:28:45;0.8;0.6;0.2
53698;PMS7003;39591;53.952;27.612;2022-07-29T16:33:45;0.5;0.5;0
53698;PMS7003;39591;53.952;27.612;2022-07-29T16:38:46;0.5;0.5;0
53698;PMS7003;39591;53.952;27.612;2022-07-29T16:43:45;0.5;0.5;0
53698;PMS7003;39591;53.952;27.612;2022-07-29T16:48:46;0.7;0.7;0.6
53698;PMS7003;39591;53.952;27.612;2022-07-29T16:53:45;1.6;1.2;1
53698;PMS7003;39591;53.952;27.612;2022-07-29T16:58:45;1;1;0.8
53698;PMS7003;39591;53.952;27.612;2022-07-29T17:03:45;0.5;0.5;0.5
53698;PMS7003;39591;53.952;27.612;2022-07-29T17:08:45;1.6;1.4;1
53698;PMS7003;39591;53.952;27.612;2022-07-29T17:13:45;2.4;1.8;1.4
53698;PMS7003;39591;53.952;27.612;2022-07-29T17:18:45;2.2;2;1.6
53698;PMS7003;39591;53.952;27.612;2022-07-29T17:23:45;2.2;1.8;1.4
53698;PMS7003;39591;53.952;27.612;2022-07-29T17:28:45;2.3;1.3;1.3
53698;PMS7003;39591;53.952;27.612;2022-07-29T17:33:45;2;1.8;1.3
53698;PMS7003;39591;53.952;27.612;2022-07-29T17:38:45;3;2.8;2.6
53698;PMS7003;39591;53.952;27.612;2022-07-29T17:43:45;2.5;2.3;2
53698;PMS7003;39591;53.952;27.612;2022-07-29T17:48:45;3.7;2.3;2
53698;PMS7003;39591;53.952;27.612;2022-07-29T17:53:45;3;2.2;2
53698;PMS7003;39591;53.952;27.612;2022-07-29T17:58:45;3.3;3;3
53698;PMS7003;39591;53.952;27.612;2022-07-29T18:03:45;3;2.7;2.7
53698;PMS7003;39591;53.952;27.612;2022-07-29T18:08:45;3.2;2.4;2.2
53698;PMS7003;39591;53.952;27.612;2022-07-29T18:13:45;3.7;2.3;2
53698;PMS7003;39591;53.952;27.612;2022-07-29T18:18:45;4;3.6;3.2
53698;PMS7003;39591;53.952;27.612;2022-07-29T18:23:45;5.7;5;4
53698;PMS7003;39591;53.952;27.612;2022-07-29T18:28:45;5;5;4
53698;PMS7003;39591;53.952;27.612;2022-07-29T18:33:45;3.3;3.3;3.3
53698;PMS7003;39591;53.952;27.612;2022-07-29T18:38:45;5.5;4;3.8
53698;PMS7003;39591;53.952;27.612;2022-07-29T18:43:45;5.2;4.6;4.2
53698;PMS7003;39591;53.952;27.612;2022-07-29T18:48:45;5;4.5;4
53698;PMS7003;39591;53.952;27.612;2022-07-29T18:53:45;5.6;5.2;4.2
53698;PMS7003;39591;53.952;27.612;2022-07-29T18:58:45;6;5.5;4.3
53698;PMS7003;39591;53.952;27.612;2022-07-29T19:03:45;5.2;4.8;4.6
53698;PMS7003;39591;53.952;27.612;2022-07-29T19:08:45;5.3;4.7;3.7
53698;PMS7003;39591;53.952;27.612;2022-07-29T19:13:45;6.3;5.3;4.3
53698;PMS7003;39591;53.952;27.612;2022-07-29T19:18:45;6;6;5.2
53698;PMS7003;39591;53.952;27.612;2022-07-29T19:23:46;7.3;6.7;4.7
53698;PMS7003;39591;53.952;27.612;2022-07-29T19:28:46;8.3;7;6
53698;PMS7003;39591;53.952;27.612;2022-07-29T19:33:45;6;5.8;4.8
53698;PMS7003;39591;53.952;27.612;2022-07-29T19:38:45;7.4;6.6;5.4
53698;PMS7003;39591;53.952;27.612;2022-07-29T19:43:45;10;7;5.8
53698;PMS7003;39591;53.952;27.612;2022-07-29T19:48:45;6.4;6.2;5.4
53698;PMS7003;39591;53.952;27.612;2022-07-29T19:53:45;6;5.2;4.8
53698;PMS7003;39591;53.952;27.612;2022-07-29T19:58:45;6;5.6;4.8
53698;PMS7003;39591;53.952;27.612;2022-07-29T20:03:45;8.2;7.4;6.4
53698;PMS7003;39591;53.952;27.612;2022-07-29T20:08:45;7.4;6.8;6
53698;PMS7003;39591;53.952;27.612;2022-07-29T20:13:45;7.4;6.6;5.6
53698;PMS7003;39591;53.952;27.612;2022-07-29T20:18:45;8.6;8.2;7
53698;PMS7003;39591;53.952;27.612;2022-07-29T20:23:45;8;7.4;6
53698;PMS7003;39591;53.952;27.612;2022-07-29T20:28:45;7.4;6.6;5.4
53698;PMS7003;39591;53.952;27.612;2022-07-29T20:33:45;8.2;7.2;6.2
53698;PMS7003;39591;53.952;27.612;2022-07-29T20:38:45;7.3;6.5;5.8
53698;PMS7003;39591;53.952;27.612;2022-07-29T20:43:45;8.2;7.2;6.8
53698;PMS7003;39591;53.952;27.612;2022-07-29T20:48:45;8.2;7.2;6.8
53698;PMS7003;39591;53.952;27.612;2022-07-29T20:53:45;8.2;7.2;6.8
53698;PMS7003;39591;53.952;27.612;2022-07-29T20:58:45;8.2;7.2;6.8
53698;PMS7003;39591;53.952;27.612;2022-07-29T21:03:45;8.2;7.2;6.8
53698;PMS7003;39591;53.952;27.612;2022-07-29T21:08:45;8.2;7.2;6.8
53698;PMS7003;39591;53.952;27.612;2022-07-29T21:13:45;5.8;5.6;5.2
53698;PMS7003;39591;53.952;27.612;2022-07-29T21:18:46;4.8;4.5;3.8
53698;PMS7003;39591;53.952;27.612;2022-07-29T21:23:45;5;4.7;4
53698;PMS7003;39591;53.952;27.612;2022-07-29T21:28:45;5;4.7;4
53698;PMS7003;39591;53.952;27.612;2022-07-29T21:33:45;5;4.7;4
53698;PMS7003;39591;53.952;27.612;2022-07-29T21:38:45;5;4.7;4
53698;PMS7003;39591;53.952;27.612;2022-07-29T21:43:45;5;4.7;4
53698;PMS7003;39591;53.952;27.612;2022-07-29T21:48:45;6.6;5.7;5
53698;PMS7003;39591;53.952;27.612;2022-07-29T21:53:45;6.6;5.7;5
53698;PMS7003;39591;53.952;27.612;2022-07-29T21:58:45;6.6;6;5
53698;PMS7003;39591;53.952;27.612;2022-07-29T22:03:45;6.6;6;5
53698;PMS7003;39591;53.952;27.612;2022-07-29T22:08:45;7;6;6
53698;PMS7003;39591;53.952;27.612;2022-07-29T22:13:45;6.6;6.4;5.4
53698;PMS7003;39591;53.952;27.612;2022-07-29T22:18:45;6.6;6.4;5.4
53698;PMS7003;39591;53.952;27.612;2022-07-29T22:23:45;6.6;6.4;5.4
53698;PMS7003;39591;53.952;27.612;2022-07-29T22:28:45;7;6.6;5.6
53698;PMS7003;39591;53.952;27.612;2022-07-29T22:33:48;7;6.6;5.6
53698;PMS7003;39591;53.952;27.612;2022-07-29T22:38:45;7;6.6;5.6
53698;PMS7003;39591;53.952;27.612;2022-07-29T22:43:45;7;6.6;5.6
53698;PMS7003;39591;53.952;27.612;2022-07-29T22:48:45;7;6.6;5.6
53698;PMS7003;39591;53.952;27.612;2022-07-29T22:53:45;6;5;5
53698;PMS7003;39591;53.952;27.612;2022-07-29T22:58:45;3;3;3
53698;PMS7003;39591;53.952;27.612;2022-07-29T23:03:45;4.3;4.3;3.7
53698;PMS7003;39591;53.952;27.612;2022-07-29T23:08:45;4;4;4
53698;PMS7003;39591;53.952;27.612;2022-07-29T23:13:45;5.8;5;4.6
53698;PMS7003;39591;53.952;27.612;2022-07-29T23:18:45;7;6.2;5.4
53698;PMS7003;39591;53.952;27.612;2022-07-29T23:23:46;6.2;4.8;4
53698;PMS7003;39591;53.952;27.612;2022-07-29T23:28:45;5;4.6;4
53698;PMS7003;39591;53.952;27.612;2022-07-29T23:33:45;7;5.6;4.6
53698;PMS7003;39591;53.952;27.612;2022-07-29T23:38:46;5.2;5;4.8
53698;PMS7003;39591;53.952;27.612;2022-07-29T23:43:47;4.6;4.6;4.2
53698;PMS7003;39591;53.952;27.612;2022-07-29T23:48:45;5;4.4;4
53698;PMS7003;39591;53.952;27.612;2022-07-29T23:53:45;5.4;4.6;4
53698;PMS7003;39591;53.952;27.612;2022-07-29T23:58:45;5;4.2;3.6
