sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51661;DHT22;37741;49.748;8.490;2022-11-18T00:01:07;10.20;91.20
51661;DHT22;37741;49.748;8.490;2022-11-18T00:03:33;10.20;91.20
51661;DHT22;37741;49.748;8.490;2022-11-18T00:05:59;10.20;91.20
51661;DHT22;37741;49.748;8.490;2022-11-18T00:08:25;10.20;91.20
51661;DHT22;37741;49.748;8.490;2022-11-18T00:10:51;10.20;91.20
51661;DHT22;37741;49.748;8.490;2022-11-18T00:13:17;10.20;91.20
51661;DHT22;37741;49.748;8.490;2022-11-18T00:16:02;10.20;91.20
51661;DHT22;37741;49.748;8.490;2022-11-18T00:18:29;10.20;91.40
51661;DHT22;37741;49.748;8.490;2022-11-18T00:20:55;10.20;91.20
51661;DHT22;37741;49.748;8.490;2022-11-18T00:23:24;10.20;91.20
51661;DHT22;37741;49.748;8.490;2022-11-18T00:25:50;10.20;91.20
51661;DHT22;37741;49.748;8.490;2022-11-18T00:28:15;10.20;91.20
51661;DHT22;37741;49.748;8.490;2022-11-18T00:30:41;10.20;91.20
51661;DHT22;37741;49.748;8.490;2022-11-18T00:33:06;10.20;91.20
51661;DHT22;37741;49.748;8.490;2022-11-18T00:35:32;10.10;91.50
51661;DHT22;37741;49.748;8.490;2022-11-18T00:37:57;10.20;91.20
51661;DHT22;37741;49.748;8.490;2022-11-18T00:40:23;10.20;91.20
51661;DHT22;37741;49.748;8.490;2022-11-18T00:42:50;10.20;91.20
51661;DHT22;37741;49.748;8.490;2022-11-18T00:45:16;10.20;91.20
51661;DHT22;37741;49.748;8.490;2022-11-18T00:47:42;10.20;91.20
51661;DHT22;37741;49.748;8.490;2022-11-18T00:50:08;10.10;91.20
51661;DHT22;37741;49.748;8.490;2022-11-18T00:52:33;10.20;91.20
51661;DHT22;37741;49.748;8.490;2022-11-18T00:54:59;10.10;91.20
51661;DHT22;37741;49.748;8.490;2022-11-18T00:57:25;10.10;91.20
51661;DHT22;37741;49.748;8.490;2022-11-18T00:59:50;10.10;91.30
51661;DHT22;37741;49.748;8.490;2022-11-18T01:02:16;10.10;91.30
51661;DHT22;37741;49.748;8.490;2022-11-18T01:04:41;10.10;91.30
51661;DHT22;37741;49.748;8.490;2022-11-18T01:07:07;10.10;91.30
51661;DHT22;37741;49.748;8.490;2022-11-18T01:09:33;10.10;91.30
51661;DHT22;37741;49.748;8.490;2022-11-18T01:11:58;10.10;91.30
51661;DHT22;37741;49.748;8.490;2022-11-18T01:14:43;10.10;91.30
51661;DHT22;37741;49.748;8.490;2022-11-18T01:17:08;10.10;91.30
51661;DHT22;37741;49.748;8.490;2022-11-18T01:19:34;10.10;91.30
51661;DHT22;37741;49.748;8.490;2022-11-18T01:22:00;10.10;91.30
51661;DHT22;37741;49.748;8.490;2022-11-18T01:24:29;10.10;91.40
51661;DHT22;37741;49.748;8.490;2022-11-18T01:26:54;10.10;91.40
51661;DHT22;37741;49.748;8.490;2022-11-18T01:29:20;10.10;91.40
51661;DHT22;37741;49.748;8.490;2022-11-18T01:31:46;10.10;91.40
51661;DHT22;37741;49.748;8.490;2022-11-18T01:34:11;10.10;91.40
51661;DHT22;37741;49.748;8.490;2022-11-18T01:36:37;10.10;91.40
51661;DHT22;37741;49.748;8.490;2022-11-18T01:39:02;10.00;91.30
51661;DHT22;37741;49.748;8.490;2022-11-18T01:41:28;10.00;91.30
51661;DHT22;37741;49.748;8.490;2022-11-18T01:44:05;10.00;91.30
51661;DHT22;37741;49.748;8.490;2022-11-18T01:46:50;10.00;91.30
51661;DHT22;37741;49.748;8.490;2022-11-18T01:49:15;10.10;91.40
51661;DHT22;37741;49.748;8.490;2022-11-18T01:51:47;10.00;91.30
51661;DHT22;37741;49.748;8.490;2022-11-18T01:54:17;10.00;91.40
51661;DHT22;37741;49.748;8.490;2022-11-18T01:56:46;10.00;91.40
51661;DHT22;37741;49.748;8.490;2022-11-18T01:59:17;10.10;91.40
51661;DHT22;37741;49.748;8.490;2022-11-18T02:01:43;10.00;91.40
51661;DHT22;37741;49.748;8.490;2022-11-18T02:04:10;10.00;91.40
51661;DHT22;37741;49.748;8.490;2022-11-18T02:06:36;10.00;91.40
51661;DHT22;37741;49.748;8.490;2022-11-18T02:09:03;10.00;91.40
51661;DHT22;37741;49.748;8.490;2022-11-18T02:11:29;10.00;91.30
51661;DHT22;37741;49.748;8.490;2022-11-18T02:14:14;10.00;91.30
51661;DHT22;37741;49.748;8.490;2022-11-18T02:30:15;10.00;91.30
51661;DHT22;37741;49.748;8.490;2022-11-18T02:32:48;10.00;91.30
51661;DHT22;37741;49.748;8.490;2022-11-18T02:35:30;10.00;91.30
51661;DHT22;37741;49.748;8.490;2022-11-18T02:40:35;10.00;91.30
51661;DHT22;37741;49.748;8.490;2022-11-18T02:43:28;10.00;91.30
51661;DHT22;37741;49.748;8.490;2022-11-18T02:46:01;10.00;91.30
51661;DHT22;37741;49.748;8.490;2022-11-18T02:48:32;10.00;91.30
51661;DHT22;37741;49.748;8.490;2022-11-18T02:51:01;10.00;91.30
51661;DHT22;37741;49.748;8.490;2022-11-18T02:53:30;10.00;91.30
51661;DHT22;37741;49.748;8.490;2022-11-18T02:55:57;10.00;91.30
51661;DHT22;37741;49.748;8.490;2022-11-18T02:58:25;10.00;91.30
51661;DHT22;37741;49.748;8.490;2022-11-18T03:00:55;10.00;91.30
51661;DHT22;37741;49.748;8.490;2022-11-18T03:03:35;10.00;91.30
51661;DHT22;37741;49.748;8.490;2022-11-18T03:08:56;10.00;91.30
51661;DHT22;37741;49.748;8.490;2022-11-18T03:11:27;10.00;91.30
51661;DHT22;37741;49.748;8.490;2022-11-18T03:14:15;10.00;91.30
51661;DHT22;37741;49.748;8.490;2022-11-18T03:19:45;10.00;91.30
51661;DHT22;37741;49.748;8.490;2022-11-18T03:22:32;10.00;91.30
51661;DHT22;37741;49.748;8.490;2022-11-18T03:25:06;10.00;91.30
51661;DHT22;37741;49.748;8.490;2022-11-18T03:30:25;10.00;91.30
51661;DHT22;37741;49.748;8.490;2022-11-18T03:32:58;10.00;91.60
51661;DHT22;37741;49.748;8.490;2022-11-18T03:35:27;10.00;91.30
51661;DHT22;37741;49.748;8.490;2022-11-18T03:38:05;10.00;91.30
51661;DHT22;37741;49.748;8.490;2022-11-18T03:40:32;10.00;91.40
51661;DHT22;37741;49.748;8.490;2022-11-18T03:43:12;9.90;91.40
51661;DHT22;37741;49.748;8.490;2022-11-18T03:45:44;9.90;91.30
51661;DHT22;37741;49.748;8.490;2022-11-18T03:48:19;9.90;91.30
51661;DHT22;37741;49.748;8.490;2022-11-18T03:50:56;9.90;91.40
51661;DHT22;37741;49.748;8.490;2022-11-18T03:53:26;9.90;91.40
51661;DHT22;37741;49.748;8.490;2022-11-18T03:55:55;9.90;91.40
51661;DHT22;37741;49.748;8.490;2022-11-18T03:58:41;9.90;91.40
51661;DHT22;37741;49.748;8.490;2022-11-18T04:01:16;9.90;91.40
51661;DHT22;37741;49.748;8.490;2022-11-18T04:03:43;9.90;91.40
51661;DHT22;37741;49.748;8.490;2022-11-18T04:08:56;9.90;91.30
51661;DHT22;37741;49.748;8.490;2022-11-18T04:11:27;9.90;91.40
51661;DHT22;37741;49.748;8.490;2022-11-18T04:14:14;9.90;91.40
51661;DHT22;37741;49.748;8.490;2022-11-18T04:16:43;9.90;91.40
51661;DHT22;37741;49.748;8.490;2022-11-18T04:19:09;9.90;91.40
51661;DHT22;37741;49.748;8.490;2022-11-18T04:21:35;9.90;91.30
51661;DHT22;37741;49.748;8.490;2022-11-18T04:24:00;9.90;91.30
51661;DHT22;37741;49.748;8.490;2022-11-18T04:26:26;9.90;91.30
51661;DHT22;37741;49.748;8.490;2022-11-18T04:28:52;9.90;91.30
51661;DHT22;37741;49.748;8.490;2022-11-18T04:31:17;9.90;91.30
51661;DHT22;37741;49.748;8.490;2022-11-18T04:33:43;9.90;91.30
51661;DHT22;37741;49.748;8.490;2022-11-18T04:36:08;9.90;91.40
51661;DHT22;37741;49.748;8.490;2022-11-18T04:38:34;9.90;91.30
51661;DHT22;37741;49.748;8.490;2022-11-18T04:41:00;9.90;91.30
51661;DHT22;37741;49.748;8.490;2022-11-18T04:43:25;9.90;91.60
51661;DHT22;37741;49.748;8.490;2022-11-18T04:45:51;9.90;91.30
51661;DHT22;37741;49.748;8.490;2022-11-18T04:48:16;9.90;91.30
51661;DHT22;37741;49.748;8.490;2022-11-18T04:50:43;9.90;91.30
51661;DHT22;37741;49.748;8.490;2022-11-18T04:53:09;9.90;91.40
51661;DHT22;37741;49.748;8.490;2022-11-18T04:55:35;9.90;91.60
51661;DHT22;37741;49.748;8.490;2022-11-18T04:58:01;9.90;91.30
51661;DHT22;37741;49.748;8.490;2022-11-18T05:00:27;9.90;91.40
51661;DHT22;37741;49.748;8.490;2022-11-18T05:02:52;9.90;91.30
51661;DHT22;37741;49.748;8.490;2022-11-18T05:05:18;9.90;91.30
51661;DHT22;37741;49.748;8.490;2022-11-18T05:07:44;9.90;91.30
51661;DHT22;37741;49.748;8.490;2022-11-18T05:10:09;9.90;91.30
51661;DHT22;37741;49.748;8.490;2022-11-18T05:12:35;9.90;91.30
51661;DHT22;37741;49.748;8.490;2022-11-18T05:15:13;9.90;91.30
51661;DHT22;37741;49.748;8.490;2022-11-18T05:17:40;9.90;91.30
51661;DHT22;37741;49.748;8.490;2022-11-18T05:20:06;9.90;91.30
51661;DHT22;37741;49.748;8.490;2022-11-18T05:22:31;9.90;91.30
51661;DHT22;37741;49.748;8.490;2022-11-18T05:24:57;9.90;91.30
51661;DHT22;37741;49.748;8.490;2022-11-18T05:27:23;9.90;91.30
51661;DHT22;37741;49.748;8.490;2022-11-18T05:29:48;9.90;91.30
51661;DHT22;37741;49.748;8.490;2022-11-18T05:32:14;9.90;91.30
51661;DHT22;37741;49.748;8.490;2022-11-18T05:34:41;9.90;91.30
51661;DHT22;37741;49.748;8.490;2022-11-18T05:37:06;9.90;91.30
51661;DHT22;37741;49.748;8.490;2022-11-18T05:39:32;9.90;91.30
51661;DHT22;37741;49.748;8.490;2022-11-18T05:41:58;9.80;91.30
51661;DHT22;37741;49.748;8.490;2022-11-18T05:44:42;9.90;91.30
51661;DHT22;37741;49.748;8.490;2022-11-18T05:47:08;9.90;91.60
51661;DHT22;37741;49.748;8.490;2022-11-18T05:49:34;9.90;91.40
51661;DHT22;37741;49.748;8.490;2022-11-18T05:51:59;9.90;91.30
51661;DHT22;37741;49.748;8.490;2022-11-18T05:54:25;9.90;91.30
51661;DHT22;37741;49.748;8.490;2022-11-18T05:56:51;9.90;91.40
51661;DHT22;37741;49.748;8.490;2022-11-18T05:59:17;9.90;91.30
51661;DHT22;37741;49.748;8.490;2022-11-18T06:01:48;9.90;91.30
51661;DHT22;37741;49.748;8.490;2022-11-18T06:04:41;9.90;91.40
51661;DHT22;37741;49.748;8.490;2022-11-18T06:07:15;9.80;91.30
51661;DHT22;37741;49.748;8.490;2022-11-18T06:09:45;9.90;91.40
51661;DHT22;37741;49.748;8.490;2022-11-18T06:12:15;9.80;91.40
51661;DHT22;37741;49.748;8.490;2022-11-18T06:14:47;9.80;91.40
51661;DHT22;37741;49.748;8.490;2022-11-18T06:17:18;9.80;91.50
51661;DHT22;37741;49.748;8.490;2022-11-18T06:19:46;9.80;91.50
51661;DHT22;37741;49.748;8.490;2022-11-18T06:22:12;9.80;91.50
51661;DHT22;37741;49.748;8.490;2022-11-18T06:24:39;9.80;91.60
51661;DHT22;37741;49.748;8.490;2022-11-18T06:27:05;9.80;91.60
51661;DHT22;37741;49.748;8.490;2022-11-18T06:29:31;9.80;91.60
51661;DHT22;37741;49.748;8.490;2022-11-18T06:31:56;9.80;91.90
51661;DHT22;37741;49.748;8.490;2022-11-18T06:34:22;9.80;91.60
51661;DHT22;37741;49.748;8.490;2022-11-18T06:36:47;9.80;91.60
51661;DHT22;37741;49.748;8.490;2022-11-18T06:39:13;9.80;91.60
51661;DHT22;37741;49.748;8.490;2022-11-18T06:41:39;9.70;91.60
51661;DHT22;37741;49.748;8.490;2022-11-18T06:44:04;9.70;91.60
51661;DHT22;37741;49.748;8.490;2022-11-18T06:46:30;9.80;91.60
51661;DHT22;37741;49.748;8.490;2022-11-18T06:49:14;9.70;91.90
51661;DHT22;37741;49.748;8.490;2022-11-18T06:51:40;9.70;91.60
51661;DHT22;37741;49.748;8.490;2022-11-18T06:54:06;9.70;91.60
51661;DHT22;37741;49.748;8.490;2022-11-18T06:56:31;9.70;91.60
51661;DHT22;37741;49.748;8.490;2022-11-18T06:58:58;9.70;91.60
51661;DHT22;37741;49.748;8.490;2022-11-18T07:01:27;9.80;91.60
51661;DHT22;37741;49.748;8.490;2022-11-18T07:03:54;9.80;91.60
51661;DHT22;37741;49.748;8.490;2022-11-18T07:06:25;9.70;91.50
51661;DHT22;37741;49.748;8.490;2022-11-18T07:08:51;9.80;91.60
51661;DHT22;37741;49.748;8.490;2022-11-18T07:11:19;9.70;91.50
51661;DHT22;37741;49.748;8.490;2022-11-18T07:13:46;9.70;91.50
51661;DHT22;37741;49.748;8.490;2022-11-18T07:16:14;9.80;91.60
51661;DHT22;37741;49.748;8.490;2022-11-18T07:18:41;9.70;91.50
51661;DHT22;37741;49.748;8.490;2022-11-18T07:21:10;9.80;91.50
51661;DHT22;37741;49.748;8.490;2022-11-18T07:23:36;9.80;91.50
51661;DHT22;37741;49.748;8.490;2022-11-18T07:26:03;9.80;91.50
51661;DHT22;37741;49.748;8.490;2022-11-18T07:28:29;9.80;91.50
51661;DHT22;37741;49.748;8.490;2022-11-18T07:31:09;9.70;91.50
51661;DHT22;37741;49.748;8.490;2022-11-18T07:33:36;9.80;91.50
51661;DHT22;37741;49.748;8.490;2022-11-18T07:36:04;9.80;91.50
51661;DHT22;37741;49.748;8.490;2022-11-18T07:38:30;9.80;91.50
51661;DHT22;37741;49.748;8.490;2022-11-18T07:41:03;9.80;91.50
51661;DHT22;37741;49.748;8.490;2022-11-18T07:43:28;9.80;91.50
51661;DHT22;37741;49.748;8.490;2022-11-18T07:45:54;9.80;91.50
51661;DHT22;37741;49.748;8.490;2022-11-18T07:48:19;9.80;91.50
51661;DHT22;37741;49.748;8.490;2022-11-18T07:50:45;9.80;91.50
51661;DHT22;37741;49.748;8.490;2022-11-18T07:53:10;9.80;91.50
51661;DHT22;37741;49.748;8.490;2022-11-18T07:55:36;9.80;91.50
51661;DHT22;37741;49.748;8.490;2022-11-18T07:58:02;9.80;91.50
51661;DHT22;37741;49.748;8.490;2022-11-18T08:00:27;9.80;91.50
51661;DHT22;37741;49.748;8.490;2022-11-18T08:02:53;9.80;91.50
51661;DHT22;37741;49.748;8.490;2022-11-18T08:05:18;9.70;91.50
51661;DHT22;37741;49.748;8.490;2022-11-18T08:07:44;9.70;91.50
51661;DHT22;37741;49.748;8.490;2022-11-18T08:10:10;9.70;91.50
51661;DHT22;37741;49.748;8.490;2022-11-18T08:12:35;9.80;91.50
51661;DHT22;37741;49.748;8.490;2022-11-18T08:15:01;9.80;91.50
51661;DHT22;37741;49.748;8.490;2022-11-18T08:17:27;9.80;91.50
51661;DHT22;37741;49.748;8.490;2022-11-18T08:19:52;9.80;91.50
51661;DHT22;37741;49.748;8.490;2022-11-18T08:22:18;9.80;91.50
51661;DHT22;37741;49.748;8.490;2022-11-18T08:24:45;9.70;91.50
51661;DHT22;37741;49.748;8.490;2022-11-18T08:27:12;9.70;91.50
51661;DHT22;37741;49.748;8.490;2022-11-18T08:29:38;9.80;91.50
51661;DHT22;37741;49.748;8.490;2022-11-18T08:32:05;9.70;91.50
51661;DHT22;37741;49.748;8.490;2022-11-18T08:34:30;9.70;91.50
51661;DHT22;37741;49.748;8.490;2022-11-18T08:36:56;9.70;91.50
51661;DHT22;37741;49.748;8.490;2022-11-18T08:39:22;9.80;91.50
51661;DHT22;37741;49.748;8.490;2022-11-18T08:41:47;9.70;91.50
51661;DHT22;37741;49.748;8.490;2022-11-18T08:44:14;9.70;91.50
51661;DHT22;37741;49.748;8.490;2022-11-18T08:46:44;9.80;91.50
51661;DHT22;37741;49.748;8.490;2022-11-18T08:49:13;9.70;91.50
51661;DHT22;37741;49.748;8.490;2022-11-18T08:51:39;9.70;91.50
51661;DHT22;37741;49.748;8.490;2022-11-18T08:54:04;9.70;91.50
51661;DHT22;37741;49.748;8.490;2022-11-18T08:56:30;9.70;91.50
51661;DHT22;37741;49.748;8.490;2022-11-18T08:58:56;9.70;91.80
51661;DHT22;37741;49.748;8.490;2022-11-18T09:01:22;9.70;91.50
51661;DHT22;37741;49.748;8.490;2022-11-18T09:03:48;9.80;91.50
51661;DHT22;37741;49.748;8.490;2022-11-18T09:06:15;9.70;91.80
51661;DHT22;37741;49.748;8.490;2022-11-18T09:08:42;9.70;91.50
51661;DHT22;37741;49.748;8.490;2022-11-18T09:11:13;9.70;91.50
51661;DHT22;37741;49.748;8.490;2022-11-18T09:13:39;9.70;91.50
51661;DHT22;37741;49.748;8.490;2022-11-18T09:16:06;9.80;91.50
51661;DHT22;37741;49.748;8.490;2022-11-18T09:18:32;9.80;91.50
51661;DHT22;37741;49.748;8.490;2022-11-18T09:20:59;9.70;91.50
51661;DHT22;37741;49.748;8.490;2022-11-18T09:23:25;9.80;91.50
51661;DHT22;37741;49.748;8.490;2022-11-18T09:25:58;9.80;91.50
51661;DHT22;37741;49.748;8.490;2022-11-18T09:28:24;9.80;91.50
51661;DHT22;37741;49.748;8.490;2022-11-18T09:30:50;9.80;91.50
51661;DHT22;37741;49.748;8.490;2022-11-18T09:33:16;9.80;91.40
51661;DHT22;37741;49.748;8.490;2022-11-18T09:35:42;9.80;91.40
51661;DHT22;37741;49.748;8.490;2022-11-18T09:38:08;9.80;91.40
51661;DHT22;37741;49.748;8.490;2022-11-18T09:40:44;9.80;91.40
51661;DHT22;37741;49.748;8.490;2022-11-18T09:43:27;9.80;91.40
51661;DHT22;37741;49.748;8.490;2022-11-18T09:46:04;9.80;91.40
51661;DHT22;37741;49.748;8.490;2022-11-18T09:48:35;9.80;91.40
51661;DHT22;37741;49.748;8.490;2022-11-18T09:51:20;9.80;91.40
51661;DHT22;37741;49.748;8.490;2022-11-18T09:53:49;9.90;91.40
51661;DHT22;37741;49.748;8.490;2022-11-18T09:56:15;9.90;91.40
51661;DHT22;37741;49.748;8.490;2022-11-18T09:58:42;9.90;91.40
51661;DHT22;37741;49.748;8.490;2022-11-18T10:01:13;9.90;91.40
51661;DHT22;37741;49.748;8.490;2022-11-18T10:03:42;9.90;91.40
51661;DHT22;37741;49.748;8.490;2022-11-18T10:11:18;9.90;91.40
51661;DHT22;37741;49.748;8.490;2022-11-18T10:19:31;9.90;91.30
51661;DHT22;37741;49.748;8.490;2022-11-18T10:22:39;9.90;91.30
51661;DHT22;37741;49.748;8.490;2022-11-18T10:25:13;9.90;91.30
51661;DHT22;37741;49.748;8.490;2022-11-18T10:27:41;10.00;91.40
51661;DHT22;37741;49.748;8.490;2022-11-18T10:30:25;9.90;91.30
51661;DHT22;37741;49.748;8.490;2022-11-18T10:32:56;9.90;91.30
51661;DHT22;37741;49.748;8.490;2022-11-18T10:35:34;9.90;91.30
51661;DHT22;37741;49.748;8.490;2022-11-18T10:41:03;10.00;91.30
51661;DHT22;37741;49.748;8.490;2022-11-18T10:43:53;10.00;91.30
51661;DHT22;37741;49.748;8.490;2022-11-18T10:46:31;10.00;91.30
51661;DHT22;37741;49.748;8.490;2022-11-18T10:49:14;10.00;91.30
51661;DHT22;37741;49.748;8.490;2022-11-18T10:52:06;10.00;91.30
51661;DHT22;37741;49.748;8.490;2022-11-18T10:54:33;10.00;91.30
51661;DHT22;37741;49.748;8.490;2022-11-18T10:57:22;10.00;91.30
51661;DHT22;37741;49.748;8.490;2022-11-18T11:04:56;10.00;91.30
51661;DHT22;37741;49.748;8.490;2022-11-18T11:07:35;10.00;91.30
51661;DHT22;37741;49.748;8.490;2022-11-18T11:15:05;10.00;91.30
51661;DHT22;37741;49.748;8.490;2022-11-18T11:17:36;10.00;91.30
51661;DHT22;37741;49.748;8.490;2022-11-18T11:20:19;10.00;91.40
51661;DHT22;37741;49.748;8.490;2022-11-18T11:22:46;10.10;91.50
51661;DHT22;37741;49.748;8.490;2022-11-18T11:35:27;10.10;91.40
51661;DHT22;37741;49.748;8.490;2022-11-18T11:37:56;10.10;91.50
51661;DHT22;37741;49.748;8.490;2022-11-18T11:40:44;10.20;91.50
51661;DHT22;37741;49.748;8.490;2022-11-18T11:51:57;10.20;91.40
51661;DHT22;37741;49.748;8.490;2022-11-18T11:55:09;10.20;91.40
51661;DHT22;37741;49.748;8.490;2022-11-18T12:00:29;10.10;91.50
51661;DHT22;37741;49.748;8.490;2022-11-18T12:04:17;10.20;91.50
51661;DHT22;37741;49.748;8.490;2022-11-18T12:06:12;10.20;91.40
51661;DHT22;37741;49.748;8.490;2022-11-18T12:09:02;10.20;91.40
51661;DHT22;37741;49.748;8.490;2022-11-18T12:17:18;10.30;91.30
51661;DHT22;37741;49.748;8.490;2022-11-18T12:19:46;10.30;91.30
51661;DHT22;37741;49.748;8.490;2022-11-18T12:22:12;10.30;91.30
51661;DHT22;37741;49.748;8.490;2022-11-18T12:24:40;10.30;91.30
51661;DHT22;37741;49.748;8.490;2022-11-18T12:27:14;10.30;91.30
51661;DHT22;37741;49.748;8.490;2022-11-18T12:29:59;10.30;91.20
51661;DHT22;37741;49.748;8.490;2022-11-18T12:40:42;10.30;91.20
51661;DHT22;37741;49.748;8.490;2022-11-18T12:51:58;10.40;91.20
51661;DHT22;37741;49.748;8.490;2022-11-18T12:54:38;10.40;91.20
51661;DHT22;37741;49.748;8.490;2022-11-18T12:59:36;10.40;91.10
51661;DHT22;37741;49.748;8.490;2022-11-18T13:04:28;10.40;91.00
51661;DHT22;37741;49.748;8.490;2022-11-18T13:06:54;10.50;91.00
51661;DHT22;37741;49.748;8.490;2022-11-18T13:09:32;10.50;91.00
51661;DHT22;37741;49.748;8.490;2022-11-18T13:12:03;10.50;91.00
51661;DHT22;37741;49.748;8.490;2022-11-18T13:14:32;10.50;90.90
51661;DHT22;37741;49.748;8.490;2022-11-18T13:17:32;10.50;90.90
51661;DHT22;37741;49.748;8.490;2022-11-18T13:20:31;10.50;90.90
51661;DHT22;37741;49.748;8.490;2022-11-18T13:26:05;10.50;90.80
51661;DHT22;37741;49.748;8.490;2022-11-18T13:28:37;10.50;90.80
51661;DHT22;37741;49.748;8.490;2022-11-18T13:31:16;10.60;90.80
51661;DHT22;37741;49.748;8.490;2022-11-18T13:33:44;10.60;90.70
51661;DHT22;37741;49.748;8.490;2022-11-18T13:36:17;10.60;90.70
51661;DHT22;37741;49.748;8.490;2022-11-18T13:38:57;10.60;90.80
51661;DHT22;37741;49.748;8.490;2022-11-18T13:41:24;10.60;90.80
51661;DHT22;37741;49.748;8.490;2022-11-18T13:44:09;10.60;90.80
51661;DHT22;37741;49.748;8.490;2022-11-18T13:46:35;10.60;90.80
51661;DHT22;37741;49.748;8.490;2022-11-18T13:49:02;10.60;90.80
51661;DHT22;37741;49.748;8.490;2022-11-18T13:51:29;10.60;90.80
51661;DHT22;37741;49.748;8.490;2022-11-18T13:53:54;10.60;90.80
51661;DHT22;37741;49.748;8.490;2022-11-18T13:56:24;10.60;90.80
51661;DHT22;37741;49.748;8.490;2022-11-18T13:58:56;10.60;90.80
51661;DHT22;37741;49.748;8.490;2022-11-18T14:01:25;10.60;90.70
51661;DHT22;37741;49.748;8.490;2022-11-18T14:04:03;10.60;90.70
51661;DHT22;37741;49.748;8.490;2022-11-18T14:06:38;10.60;90.80
51661;DHT22;37741;49.748;8.490;2022-11-18T14:12:20;10.60;90.80
51661;DHT22;37741;49.748;8.490;2022-11-18T14:14:46;10.50;90.70
51661;DHT22;37741;49.748;8.490;2022-11-18T14:17:22;10.60;90.70
51661;DHT22;37741;49.748;8.490;2022-11-18T14:19:53;10.60;90.70
51661;DHT22;37741;49.748;8.490;2022-11-18T14:22:22;10.60;90.70
51661;DHT22;37741;49.748;8.490;2022-11-18T14:24:58;10.50;90.70
51661;DHT22;37741;49.748;8.490;2022-11-18T14:29:53;10.60;90.70
51661;DHT22;37741;49.748;8.490;2022-11-18T14:32:19;10.60;90.50
51661;DHT22;37741;49.748;8.490;2022-11-18T14:34:59;10.60;90.70
51661;DHT22;37741;49.748;8.490;2022-11-18T14:37:25;10.60;90.70
51661;DHT22;37741;49.748;8.490;2022-11-18T14:39:56;10.60;90.70
51661;DHT22;37741;49.748;8.490;2022-11-18T14:42:23;10.60;90.70
51661;DHT22;37741;49.748;8.490;2022-11-18T14:44:49;10.60;90.70
51661;DHT22;37741;49.748;8.490;2022-11-18T14:47:26;10.60;90.70
51661;DHT22;37741;49.748;8.490;2022-11-18T14:49:52;10.50;90.70
51661;DHT22;37741;49.748;8.490;2022-11-18T14:52:18;10.50;90.60
51661;DHT22;37741;49.748;8.490;2022-11-18T14:54:43;10.50;90.60
51661;DHT22;37741;49.748;8.490;2022-11-18T14:57:13;10.50;90.70
51661;DHT22;37741;49.748;8.490;2022-11-18T14:59:39;10.50;90.70
51661;DHT22;37741;49.748;8.490;2022-11-18T15:02:10;10.50;90.70
51661;DHT22;37741;49.748;8.490;2022-11-18T15:04:37;10.50;90.70
51661;DHT22;37741;49.748;8.490;2022-11-18T15:07:02;10.50;90.70
51661;DHT22;37741;49.748;8.490;2022-11-18T15:09:28;10.50;90.70
51661;DHT22;37741;49.748;8.490;2022-11-18T15:11:53;10.50;90.70
51661;DHT22;37741;49.748;8.490;2022-11-18T15:14:19;10.50;90.70
51661;DHT22;37741;49.748;8.490;2022-11-18T15:16:45;10.50;90.70
51661;DHT22;37741;49.748;8.490;2022-11-18T15:19:13;10.50;90.70
51661;DHT22;37741;49.748;8.490;2022-11-18T15:21:41;10.50;90.70
51661;DHT22;37741;49.748;8.490;2022-11-18T15:24:07;10.50;90.70
51661;DHT22;37741;49.748;8.490;2022-11-18T15:26:38;10.50;90.70
51661;DHT22;37741;49.748;8.490;2022-11-18T15:29:04;10.50;90.70
51661;DHT22;37741;49.748;8.490;2022-11-18T15:31:30;10.40;90.70
51661;DHT22;37741;49.748;8.490;2022-11-18T15:33:55;10.40;90.70
51661;DHT22;37741;49.748;8.490;2022-11-18T15:36:23;10.40;90.70
51661;DHT22;37741;49.748;8.490;2022-11-18T15:38:50;10.40;90.70
51661;DHT22;37741;49.748;8.490;2022-11-18T15:41:18;10.40;90.70
51661;DHT22;37741;49.748;8.490;2022-11-18T15:43:46;10.40;90.70
51661;DHT22;37741;49.748;8.490;2022-11-18T15:46:12;10.30;90.70
51661;DHT22;37741;49.748;8.490;2022-11-18T15:48:38;10.40;90.80
51661;DHT22;37741;49.748;8.490;2022-11-18T15:51:04;10.30;90.80
51661;DHT22;37741;49.748;8.490;2022-11-18T15:53:30;10.30;90.80
51661;DHT22;37741;49.748;8.490;2022-11-18T15:58:44;10.30;90.80
51661;DHT22;37741;49.748;8.490;2022-11-18T16:01:10;10.30;90.80
51661;DHT22;37741;49.748;8.490;2022-11-18T16:03:36;10.30;90.90
51661;DHT22;37741;49.748;8.490;2022-11-18T16:06:02;10.30;90.90
51661;DHT22;37741;49.748;8.490;2022-11-18T16:08:29;10.30;90.90
51661;DHT22;37741;49.748;8.490;2022-11-18T16:10:55;10.20;90.90
51661;DHT22;37741;49.748;8.490;2022-11-18T16:13:40;10.20;90.90
51661;DHT22;37741;49.748;8.490;2022-11-18T16:16:06;10.20;90.90
51661;DHT22;37741;49.748;8.490;2022-11-18T16:18:31;10.20;90.90
51661;DHT22;37741;49.748;8.490;2022-11-18T16:20:58;10.20;90.90
51661;DHT22;37741;49.748;8.490;2022-11-18T16:23:23;10.20;90.90
51661;DHT22;37741;49.748;8.490;2022-11-18T16:25:49;10.20;90.90
51661;DHT22;37741;49.748;8.490;2022-11-18T16:28:15;10.20;90.90
51661;DHT22;37741;49.748;8.490;2022-11-18T16:30:46;10.20;90.90
51661;DHT22;37741;49.748;8.490;2022-11-18T16:33:30;10.20;90.90
51661;DHT22;37741;49.748;8.490;2022-11-18T16:35:56;10.20;90.90
51661;DHT22;37741;49.748;8.490;2022-11-18T16:38:21;10.20;90.90
51661;DHT22;37741;49.748;8.490;2022-11-18T16:40:57;10.20;90.90
51661;DHT22;37741;49.748;8.490;2022-11-18T16:43:23;10.20;90.90
51661;DHT22;37741;49.748;8.490;2022-11-18T16:45:50;10.20;90.90
51661;DHT22;37741;49.748;8.490;2022-11-18T16:48:16;10.20;91.00
51661;DHT22;37741;49.748;8.490;2022-11-18T16:50:41;10.20;90.90
51661;DHT22;37741;49.748;8.490;2022-11-18T16:53:07;10.10;90.90
51661;DHT22;37741;49.748;8.490;2022-11-18T16:55:32;10.10;90.90
51661;DHT22;37741;49.748;8.490;2022-11-18T16:57:58;10.10;90.90
51661;DHT22;37741;49.748;8.490;2022-11-18T17:00:24;10.10;90.90
51661;DHT22;37741;49.748;8.490;2022-11-18T17:02:49;10.10;90.90
51661;DHT22;37741;49.748;8.490;2022-11-18T17:05:15;10.10;90.90
51661;DHT22;37741;49.748;8.490;2022-11-18T17:07:40;10.10;90.90
51661;DHT22;37741;49.748;8.490;2022-11-18T17:10:06;10.10;90.90
51661;DHT22;37741;49.748;8.490;2022-11-18T17:12:46;10.10;90.90
51661;DHT22;37741;49.748;8.490;2022-11-18T17:15:13;10.10;90.90
51661;DHT22;37741;49.748;8.490;2022-11-18T17:17:39;10.10;90.90
51661;DHT22;37741;49.748;8.490;2022-11-18T17:20:05;10.10;90.90
51661;DHT22;37741;49.748;8.490;2022-11-18T17:22:30;10.00;90.90
51661;DHT22;37741;49.748;8.490;2022-11-18T17:24:56;10.00;90.90
51661;DHT22;37741;49.748;8.490;2022-11-18T17:27:21;10.10;90.90
51661;DHT22;37741;49.748;8.490;2022-11-18T17:29:47;10.00;90.90
51661;DHT22;37741;49.748;8.490;2022-11-18T17:32:15;10.00;90.90
51661;DHT22;37741;49.748;8.490;2022-11-18T17:34:41;10.00;90.90
51661;DHT22;37741;49.748;8.490;2022-11-18T17:37:07;10.00;90.90
51661;DHT22;37741;49.748;8.490;2022-11-18T17:39:33;10.00;90.90
51661;DHT22;37741;49.748;8.490;2022-11-18T17:41:58;10.00;90.90
51661;DHT22;37741;49.748;8.490;2022-11-18T17:44:39;10.00;90.90