sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28009;SDS011;15334;49.494;8.410;2023-03-11T00:01:26;1.40;;;0.80;;
28009;SDS011;15334;49.494;8.410;2023-03-11T00:03:54;1.40;;;0.75;;
28009;SDS011;15334;49.494;8.410;2023-03-11T00:06:22;2.13;;;0.90;;
28009;SDS011;15334;49.494;8.410;2023-03-11T00:08:50;1.48;;;0.90;;
28009;SDS011;15334;49.494;8.410;2023-03-11T00:11:18;0.98;;;0.80;;
28009;SDS011;15334;49.494;8.410;2023-03-11T00:13:47;1.88;;;0.90;;
28009;SDS011;15334;49.494;8.410;2023-03-11T00:16:17;1.00;;;0.70;;
28009;SDS011;15334;49.494;8.410;2023-03-11T00:18:45;2.17;;;0.70;;
28009;SDS011;15334;49.494;8.410;2023-03-11T00:21:17;3.17;;;1.13;;
28009;SDS011;15334;49.494;8.410;2023-03-11T00:27:48;2.80;;;0.82;;
28009;SDS011;15334;49.494;8.410;2023-03-11T00:30:43;1.75;;;0.98;;
28009;SDS011;15334;49.494;8.410;2023-03-11T00:33:53;4.18;;;0.80;;
28009;SDS011;15334;49.494;8.410;2023-03-11T00:36:46;5.53;;;1.23;;
28009;SDS011;15334;49.494;8.410;2023-03-11T00:40:09;4.38;;;0.80;;
28009;SDS011;15334;49.494;8.410;2023-03-11T00:46:19;1.08;;;0.75;;
28009;SDS011;15334;49.494;8.410;2023-03-11T00:49:05;0.50;;;0.50;;
28009;SDS011;15334;49.494;8.410;2023-03-11T00:52:14;2.75;;;0.90;;
28009;SDS011;15334;49.494;8.410;2023-03-11T00:58:30;3.13;;;1.25;;
28009;SDS011;15334;49.494;8.410;2023-03-11T01:01:42;2.95;;;1.02;;
28009;SDS011;15334;49.494;8.410;2023-03-11T01:04:59;3.20;;;0.90;;
28009;SDS011;15334;49.494;8.410;2023-03-11T01:07:54;2.40;;;0.80;;
28009;SDS011;15334;49.494;8.410;2023-03-11T01:11:26;1.98;;;0.93;;
28009;SDS011;15334;49.494;8.410;2023-03-11T01:15:14;2.50;;;1.02;;
28009;SDS011;15334;49.494;8.410;2023-03-11T01:19:06;2.40;;;0.88;;
28009;SDS011;15334;49.494;8.410;2023-03-11T01:30:07;3.92;;;0.95;;
28009;SDS011;15334;49.494;8.410;2023-03-11T01:33:35;9.35;;;1.20;;
28009;SDS011;15334;49.494;8.410;2023-03-11T01:36:58;2.10;;;0.90;;
28009;SDS011;15334;49.494;8.410;2023-03-11T01:40:18;4.32;;;0.80;;
28009;SDS011;15334;49.494;8.410;2023-03-11T01:43:45;4.53;;;0.95;;
28009;SDS011;15334;49.494;8.410;2023-03-11T01:46:18;3.72;;;1.13;;
28009;SDS011;15334;49.494;8.410;2023-03-11T01:48:49;3.92;;;1.27;;
28009;SDS011;15334;49.494;8.410;2023-03-11T01:51:19;2.65;;;1.00;;
28009;SDS011;15334;49.494;8.410;2023-03-11T01:53:51;5.50;;;1.00;;
28009;SDS011;15334;49.494;8.410;2023-03-11T01:56:20;2.08;;;1.00;;
28009;SDS011;15334;49.494;8.410;2023-03-11T01:58:49;3.35;;;1.17;;
28009;SDS011;15334;49.494;8.410;2023-03-11T02:01:21;3.80;;;0.95;;
28009;SDS011;15334;49.494;8.410;2023-03-11T02:03:50;2.20;;;0.90;;
28009;SDS011;15334;49.494;8.410;2023-03-11T02:06:18;5.45;;;1.23;;
28009;SDS011;15334;49.494;8.410;2023-03-11T02:08:48;2.08;;;1.05;;
28009;SDS011;15334;49.494;8.410;2023-03-11T02:11:18;2.88;;;0.88;;
28009;SDS011;15334;49.494;8.410;2023-03-11T02:13:49;2.38;;;1.35;;
28009;SDS011;15334;49.494;8.410;2023-03-11T02:16:18;2.13;;;0.73;;
28009;SDS011;15334;49.494;8.410;2023-03-11T02:18:48;2.58;;;0.90;;
28009;SDS011;15334;49.494;8.410;2023-03-11T02:21:20;2.65;;;1.00;;
28009;SDS011;15334;49.494;8.410;2023-03-11T02:23:54;2.83;;;1.00;;
28009;SDS011;15334;49.494;8.410;2023-03-11T02:26:27;1.60;;;0.65;;
28009;SDS011;15334;49.494;8.410;2023-03-11T02:29:03;2.15;;;0.98;;
28009;SDS011;15334;49.494;8.410;2023-03-11T02:36:14;2.67;;;0.85;;
28009;SDS011;15334;49.494;8.410;2023-03-11T02:39:54;3.60;;;0.88;;
28009;SDS011;15334;49.494;8.410;2023-03-11T02:43:39;2.95;;;1.17;;
28009;SDS011;15334;49.494;8.410;2023-03-11T02:47:06;1.52;;;0.88;;
28009;SDS011;15334;49.494;8.410;2023-03-11T02:59:58;5.75;;;0.85;;
28009;SDS011;15334;49.494;8.410;2023-03-11T03:06:52;6.55;;;1.17;;
28009;SDS011;15334;49.494;8.410;2023-03-11T03:10:00;2.75;;;1.00;;
28009;SDS011;15334;49.494;8.410;2023-03-11T03:13:17;4.70;;;1.05;;
28009;SDS011;15334;49.494;8.410;2023-03-11T03:23:06;5.35;;;1.10;;
28009;SDS011;15334;49.494;8.410;2023-03-11T03:26:16;16.40;;;1.80;;
28009;SDS011;15334;49.494;8.410;2023-03-11T03:33:13;2.25;;;0.88;;
28009;SDS011;15334;49.494;8.410;2023-03-11T03:36:54;6.22;;;1.08;;
28009;SDS011;15334;49.494;8.410;2023-03-11T03:39:49;6.63;;;1.88;;
28009;SDS011;15334;49.494;8.410;2023-03-11T03:42:36;8.98;;;1.10;;
28009;SDS011;15334;49.494;8.410;2023-03-11T03:45:10;4.13;;;0.77;;
28009;SDS011;15334;49.494;8.410;2023-03-11T03:48:08;2.20;;;1.05;;
28009;SDS011;15334;49.494;8.410;2023-03-11T03:51:03;3.58;;;1.27;;
28009;SDS011;15334;49.494;8.410;2023-03-11T03:54:22;1.60;;;0.80;;
28009;SDS011;15334;49.494;8.410;2023-03-11T03:57:35;3.67;;;1.52;;
28009;SDS011;15334;49.494;8.410;2023-03-11T04:00:13;8.05;;;1.08;;
28009;SDS011;15334;49.494;8.410;2023-03-11T04:02:56;5.05;;;1.20;;
28009;SDS011;15334;49.494;8.410;2023-03-11T04:05:35;8.40;;;1.35;;
28009;SDS011;15334;49.494;8.410;2023-03-11T04:08:14;4.47;;;1.20;;
28009;SDS011;15334;49.494;8.410;2023-03-11T04:10:57;5.43;;;1.20;;
28009;SDS011;15334;49.494;8.410;2023-03-11T04:17:20;4.28;;;1.10;;
28009;SDS011;15334;49.494;8.410;2023-03-11T04:20:25;3.03;;;1.15;;
28009;SDS011;15334;49.494;8.410;2023-03-11T04:23:36;5.78;;;1.00;;
28009;SDS011;15334;49.494;8.410;2023-03-11T04:26:18;3.72;;;1.10;;
28009;SDS011;15334;49.494;8.410;2023-03-11T04:32:31;3.45;;;1.10;;
28009;SDS011;15334;49.494;8.410;2023-03-11T04:35:32;3.10;;;1.10;;
28009;SDS011;15334;49.494;8.410;2023-03-11T04:38:05;5.93;;;1.58;;
28009;SDS011;15334;49.494;8.410;2023-03-11T04:45:01;5.55;;;1.10;;
28009;SDS011;15334;49.494;8.410;2023-03-11T04:51:50;3.78;;;1.55;;
28009;SDS011;15334;49.494;8.410;2023-03-11T04:56:48;2.92;;;0.90;;
28009;SDS011;15334;49.494;8.410;2023-03-11T05:02:42;7.47;;;1.15;;
28009;SDS011;15334;49.494;8.410;2023-03-11T05:09:21;9.88;;;1.38;;
28009;SDS011;15334;49.494;8.410;2023-03-11T05:15:55;4.85;;;1.30;;
28009;SDS011;15334;49.494;8.410;2023-03-11T05:19:02;7.13;;;1.45;;
28009;SDS011;15334;49.494;8.410;2023-03-11T05:22:56;7.40;;;1.30;;
28009;SDS011;15334;49.494;8.410;2023-03-11T05:26:06;4.80;;;1.15;;
28009;SDS011;15334;49.494;8.410;2023-03-11T05:29:01;6.22;;;1.77;;
28009;SDS011;15334;49.494;8.410;2023-03-11T05:32:27;1.42;;;0.90;;
28009;SDS011;15334;49.494;8.410;2023-03-11T05:35:45;5.47;;;1.50;;
28009;SDS011;15334;49.494;8.410;2023-03-11T05:38:52;6.28;;;1.42;;
28009;SDS011;15334;49.494;8.410;2023-03-11T05:41:45;12.40;;;1.40;;
28009;SDS011;15334;49.494;8.410;2023-03-11T05:47:10;1.40;;;1.02;;
28009;SDS011;15334;49.494;8.410;2023-03-11T05:50:04;3.47;;;1.02;;
28009;SDS011;15334;49.494;8.410;2023-03-11T06:00:06;5.55;;;0.90;;
28009;SDS011;15334;49.494;8.410;2023-03-11T06:03:20;6.88;;;1.83;;
28009;SDS011;15334;49.494;8.410;2023-03-11T06:06:23;5.47;;;1.20;;
28009;SDS011;15334;49.494;8.410;2023-03-11T06:09:24;4.45;;;1.38;;
28009;SDS011;15334;49.494;8.410;2023-03-11T06:11:57;8.27;;;1.90;;
28009;SDS011;15334;49.494;8.410;2023-03-11T06:15:03;5.20;;;1.38;;
28009;SDS011;15334;49.494;8.410;2023-03-11T06:17:52;2.42;;;1.20;;
28009;SDS011;15334;49.494;8.410;2023-03-11T06:31:41;8.40;;;1.95;;
28009;SDS011;15334;49.494;8.410;2023-03-11T06:34:55;5.28;;;2.05;;
28009;SDS011;15334;49.494;8.410;2023-03-11T06:38:26;7.60;;;1.02;;
28009;SDS011;15334;49.494;8.410;2023-03-11T06:41:48;10.57;;;1.35;;
28009;SDS011;15334;49.494;8.410;2023-03-11T06:45:35;5.60;;;1.40;;
28009;SDS011;15334;49.494;8.410;2023-03-11T06:56:35;7.88;;;1.80;;
28009;SDS011;15334;49.494;8.410;2023-03-11T06:59:03;5.00;;;1.42;;
28009;SDS011;15334;49.494;8.410;2023-03-11T07:01:33;5.57;;;1.58;;
28009;SDS011;15334;49.494;8.410;2023-03-11T07:04:03;6.80;;;1.80;;
28009;SDS011;15334;49.494;8.410;2023-03-11T07:06:31;10.18;;;1.45;;
28009;SDS011;15334;49.494;8.410;2023-03-11T07:08:59;5.40;;;1.58;;
28009;SDS011;15334;49.494;8.410;2023-03-11T07:11:27;10.48;;;3.10;;
28009;SDS011;15334;49.494;8.410;2023-03-11T07:13:57;9.95;;;2.25;;
28009;SDS011;15334;49.494;8.410;2023-03-11T07:16:25;7.82;;;1.65;;
28009;SDS011;15334;49.494;8.410;2023-03-11T07:18:56;2.83;;;1.50;;
28009;SDS011;15334;49.494;8.410;2023-03-11T07:21:27;9.50;;;1.40;;
28009;SDS011;15334;49.494;8.410;2023-03-11T07:23:57;14.27;;;1.85;;
28009;SDS011;15334;49.494;8.410;2023-03-11T07:26:27;7.05;;;1.83;;
28009;SDS011;15334;49.494;8.410;2023-03-11T07:28:57;12.40;;;1.63;;
28009;SDS011;15334;49.494;8.410;2023-03-11T07:31:28;5.55;;;2.20;;
28009;SDS011;15334;49.494;8.410;2023-03-11T07:33:58;7.65;;;1.77;;
28009;SDS011;15334;49.494;8.410;2023-03-11T07:36:28;6.63;;;1.83;;
28009;SDS011;15334;49.494;8.410;2023-03-11T07:39:03;11.05;;;1.58;;
28009;SDS011;15334;49.494;8.410;2023-03-11T07:41:32;6.93;;;1.15;;
28009;SDS011;15334;49.494;8.410;2023-03-11T07:44:03;10.48;;;1.40;;
28009;SDS011;15334;49.494;8.410;2023-03-11T07:46:34;10.57;;;2.15;;
28009;SDS011;15334;49.494;8.410;2023-03-11T07:49:04;6.13;;;1.33;;
28009;SDS011;15334;49.494;8.410;2023-03-11T07:51:33;12.18;;;2.47;;
28009;SDS011;15334;49.494;8.410;2023-03-11T07:54:05;7.55;;;2.05;;
28009;SDS011;15334;49.494;8.410;2023-03-11T07:58:16;10.13;;;1.85;;
28009;SDS011;15334;49.494;8.410;2023-03-11T08:00:34;6.47;;;1.77;;
28009;SDS011;15334;49.494;8.410;2023-03-11T08:03:04;8.27;;;1.40;;
28009;SDS011;15334;49.494;8.410;2023-03-11T08:05:32;5.90;;;1.17;;
28009;SDS011;15334;49.494;8.410;2023-03-11T08:08:04;3.80;;;0.73;;
28009;SDS011;15334;49.494;8.410;2023-03-11T08:10:34;3.30;;;1.65;;
28009;SDS011;15334;49.494;8.410;2023-03-11T08:13:03;11.45;;;2.15;;
28009;SDS011;15334;49.494;8.410;2023-03-11T08:15:40;4.60;;;1.50;;
28009;SDS011;15334;49.494;8.410;2023-03-11T08:18:23;3.97;;;1.30;;
28009;SDS011;15334;49.494;8.410;2023-03-11T08:21:20;9.90;;;1.40;;
28009;SDS011;15334;49.494;8.410;2023-03-11T08:24:27;7.70;;;1.52;;
28009;SDS011;15334;49.494;8.410;2023-03-11T08:26:56;8.23;;;1.42;;
28009;SDS011;15334;49.494;8.410;2023-03-11T08:29:25;7.57;;;1.33;;
28009;SDS011;15334;49.494;8.410;2023-03-11T08:31:54;7.28;;;1.63;;
28009;SDS011;15334;49.494;8.410;2023-03-11T08:34:23;9.60;;;3.13;;
28009;SDS011;15334;49.494;8.410;2023-03-11T08:36:53;10.73;;;1.50;;
28009;SDS011;15334;49.494;8.410;2023-03-11T08:39:21;9.00;;;1.40;;
28009;SDS011;15334;49.494;8.410;2023-03-11T08:41:57;4.03;;;1.42;;
28009;SDS011;15334;49.494;8.410;2023-03-11T08:47:35;10.63;;;1.92;;
28009;SDS011;15334;49.494;8.410;2023-03-11T08:50:23;7.35;;;1.38;;
28009;SDS011;15334;49.494;8.410;2023-03-11T08:53:12;11.27;;;1.90;;
28009;SDS011;15334;49.494;8.410;2023-03-11T08:55:43;3.65;;;1.13;;
28009;SDS011;15334;49.494;8.410;2023-03-11T08:58:11;5.38;;;1.60;;
28009;SDS011;15334;49.494;8.410;2023-03-11T09:00:39;9.35;;;1.90;;
28009;SDS011;15334;49.494;8.410;2023-03-11T09:03:11;9.35;;;1.48;;
28009;SDS011;15334;49.494;8.410;2023-03-11T09:05:40;3.70;;;1.50;;
28009;SDS011;15334;49.494;8.410;2023-03-11T09:08:08;5.20;;;1.42;;
28009;SDS011;15334;49.494;8.410;2023-03-11T09:10:36;6.88;;;1.40;;
28009;SDS011;15334;49.494;8.410;2023-03-11T09:13:04;8.00;;;1.33;;
28009;SDS011;15334;49.494;8.410;2023-03-11T09:15:32;6.13;;;1.30;;
28009;SDS011;15334;49.494;8.410;2023-03-11T09:18:04;2.88;;;1.00;;
28009;SDS011;15334;49.494;8.410;2023-03-11T09:20:37;4.10;;;1.50;;
28009;SDS011;15334;49.494;8.410;2023-03-11T09:23:06;7.18;;;1.80;;
28009;SDS011;15334;49.494;8.410;2023-03-11T09:25:35;11.18;;;1.80;;
28009;SDS011;15334;49.494;8.410;2023-03-11T09:28:04;4.68;;;0.82;;
28009;SDS011;15334;49.494;8.410;2023-03-11T09:30:32;5.53;;;1.27;;
28009;SDS011;15334;49.494;8.410;2023-03-11T09:33:08;2.97;;;0.63;;
28009;SDS011;15334;49.494;8.410;2023-03-11T09:36:02;3.88;;;0.80;;
28009;SDS011;15334;49.494;8.410;2023-03-11T09:38:50;5.22;;;0.90;;
28009;SDS011;15334;49.494;8.410;2023-03-11T09:42:11;6.53;;;0.90;;
28009;SDS011;15334;49.494;8.410;2023-03-11T09:45:18;4.80;;;1.05;;
28009;SDS011;15334;49.494;8.410;2023-03-11T09:48:16;6.57;;;0.95;;
28009;SDS011;15334;49.494;8.410;2023-03-11T09:54:05;3.65;;;0.90;;
28009;SDS011;15334;49.494;8.410;2023-03-11T09:56:48;8.60;;;1.20;;
28009;SDS011;15334;49.494;8.410;2023-03-11T09:59:38;3.72;;;0.60;;
28009;SDS011;15334;49.494;8.410;2023-03-11T10:02:35;4.53;;;1.00;;
28009;SDS011;15334;49.494;8.410;2023-03-11T10:05:53;1.75;;;0.88;;
28009;SDS011;15334;49.494;8.410;2023-03-11T10:15:02;4.95;;;1.00;;
28009;SDS011;15334;49.494;8.410;2023-03-11T10:17:59;1.30;;;0.55;;
28009;SDS011;15334;49.494;8.410;2023-03-11T10:20:52;3.40;;;0.93;;
28009;SDS011;15334;49.494;8.410;2023-03-11T10:23:53;3.13;;;0.80;;
28009;SDS011;15334;49.494;8.410;2023-03-11T10:26:42;5.07;;;0.80;;
28009;SDS011;15334;49.494;8.410;2023-03-11T10:31:45;4.45;;;0.98;;
28009;SDS011;15334;49.494;8.410;2023-03-11T10:34:18;4.70;;;1.10;;
28009;SDS011;15334;49.494;8.410;2023-03-11T10:37:30;3.72;;;0.77;;
28009;SDS011;15334;49.494;8.410;2023-03-11T10:40:48;5.82;;;1.65;;
28009;SDS011;15334;49.494;8.410;2023-03-11T10:43:56;1.00;;;0.70;;
28009;SDS011;15334;49.494;8.410;2023-03-11T10:47:05;5.15;;;0.90;;
28009;SDS011;15334;49.494;8.410;2023-03-11T10:49:50;3.17;;;1.25;;
28009;SDS011;15334;49.494;8.410;2023-03-11T10:53:03;4.63;;;1.05;;
28009;SDS011;15334;49.494;8.410;2023-03-11T10:55:34;2.22;;;0.88;;
28009;SDS011;15334;49.494;8.410;2023-03-11T10:58:13;5.22;;;1.33;;
28009;SDS011;15334;49.494;8.410;2023-03-11T11:00:44;1.45;;;0.73;;
28009;SDS011;15334;49.494;8.410;2023-03-11T11:03:34;4.82;;;0.90;;
28009;SDS011;15334;49.494;8.410;2023-03-11T11:10:21;2.10;;;1.08;;
28009;SDS011;15334;49.494;8.410;2023-03-11T11:12:57;1.85;;;0.90;;
28009;SDS011;15334;49.494;8.410;2023-03-11T11:15:58;3.72;;;0.88;;
28009;SDS011;15334;49.494;8.410;2023-03-11T11:18:41;3.17;;;0.82;;
28009;SDS011;15334;49.494;8.410;2023-03-11T11:21:26;5.53;;;0.80;;
28009;SDS011;15334;49.494;8.410;2023-03-11T11:24:07;3.70;;;0.93;;
28009;SDS011;15334;49.494;8.410;2023-03-11T11:29:29;2.92;;;1.00;;
28009;SDS011;15334;49.494;8.410;2023-03-11T11:32:14;2.15;;;0.80;;
28009;SDS011;15334;49.494;8.410;2023-03-11T11:34:52;2.22;;;0.90;;
28009;SDS011;15334;49.494;8.410;2023-03-11T11:37:23;3.45;;;1.02;;
28009;SDS011;15334;49.494;8.410;2023-03-11T11:40:00;2.92;;;1.23;;
28009;SDS011;15334;49.494;8.410;2023-03-11T11:42:46;3.95;;;0.85;;
28009;SDS011;15334;49.494;8.410;2023-03-11T11:45:23;3.33;;;0.75;;
28009;SDS011;15334;49.494;8.410;2023-03-11T11:48:04;5.93;;;0.68;;
28009;SDS011;15334;49.494;8.410;2023-03-11T11:50:40;4.93;;;1.20;;
28009;SDS011;15334;49.494;8.410;2023-03-11T11:53:13;3.63;;;0.90;;
28009;SDS011;15334;49.494;8.410;2023-03-11T11:55:51;4.55;;;1.00;;
28009;SDS011;15334;49.494;8.410;2023-03-11T11:58:26;2.15;;;0.70;;
28009;SDS011;15334;49.494;8.410;2023-03-11T12:01:05;2.13;;;0.93;;
28009;SDS011;15334;49.494;8.410;2023-03-11T12:06:56;4.78;;;1.00;;
28009;SDS011;15334;49.494;8.410;2023-03-11T12:09:39;4.93;;;0.80;;
28009;SDS011;15334;49.494;8.410;2023-03-11T12:12:20;1.52;;;0.70;;
28009;SDS011;15334;49.494;8.410;2023-03-11T12:14:55;1.95;;;0.75;;
28009;SDS011;15334;49.494;8.410;2023-03-11T12:17:33;1.98;;;0.80;;
28009;SDS011;15334;49.494;8.410;2023-03-11T12:20:05;3.13;;;0.70;;
28009;SDS011;15334;49.494;8.410;2023-03-11T12:22:48;1.30;;;0.73;;
28009;SDS011;15334;49.494;8.410;2023-03-11T12:25:30;4.75;;;1.10;;
28009;SDS011;15334;49.494;8.410;2023-03-11T12:28:12;2.75;;;1.02;;
28009;SDS011;15334;49.494;8.410;2023-03-11T12:30:49;2.20;;;0.90;;
28009;SDS011;15334;49.494;8.410;2023-03-11T12:33:22;2.90;;;1.00;;
28009;SDS011;15334;49.494;8.410;2023-03-11T12:35:57;3.10;;;0.80;;
28009;SDS011;15334;49.494;8.410;2023-03-11T12:38:29;2.25;;;0.73;;
28009;SDS011;15334;49.494;8.410;2023-03-11T12:41:01;5.20;;;1.08;;
28009;SDS011;15334;49.494;8.410;2023-03-11T12:49:38;1.08;;;0.60;;
28009;SDS011;15334;49.494;8.410;2023-03-11T12:52:21;1.98;;;0.77;;
28009;SDS011;15334;49.494;8.410;2023-03-11T13:01:28;332.95;;;148.20;;
28009;SDS011;15334;49.494;8.410;2023-03-11T13:07:13;4.28;;;1.17;;
28009;SDS011;15334;49.494;8.410;2023-03-11T13:10:12;2.92;;;1.00;;
28009;SDS011;15334;49.494;8.410;2023-03-11T13:12:44;5.50;;;1.02;;
28009;SDS011;15334;49.494;8.410;2023-03-11T13:18:11;3.75;;;1.08;;
28009;SDS011;15334;49.494;8.410;2023-03-11T13:20:44;4.70;;;1.20;;
28009;SDS011;15334;49.494;8.410;2023-03-11T13:23:28;77.32;;;27.38;;
28009;SDS011;15334;49.494;8.410;2023-03-11T13:34:56;1999.90;;;999.90;;
28009;SDS011;15334;49.494;8.410;2023-03-11T13:37:33;1999.90;;;999.90;;
28009;SDS011;15334;49.494;8.410;2023-03-11T13:40:11;1999.90;;;999.90;;
28009;SDS011;15334;49.494;8.410;2023-03-11T13:42:46;1999.90;;;999.90;;
28009;SDS011;15334;49.494;8.410;2023-03-11T13:45:21;11.68;;;0.60;;
28009;SDS011;15334;49.494;8.410;2023-03-11T13:47:55;0.68;;;0.68;;
28009;SDS011;15334;49.494;8.410;2023-03-11T13:50:28;0.75;;;0.75;;
28009;SDS011;15334;49.494;8.410;2023-03-11T13:53:02;1.35;;;0.85;;
28009;SDS011;15334;49.494;8.410;2023-03-11T13:55:36;0.30;;;0.30;;
28009;SDS011;15334;49.494;8.410;2023-03-11T13:58:14;1.35;;;1.00;;
28009;SDS011;15334;49.494;8.410;2023-03-11T14:00:46;1.45;;;0.82;;
28009;SDS011;15334;49.494;8.410;2023-03-11T14:03:16;0.65;;;0.55;;
28009;SDS011;15334;49.494;8.410;2023-03-11T14:05:49;0.95;;;0.60;;
28009;SDS011;15334;49.494;8.410;2023-03-11T14:08:24;10.60;;;1.63;;
28009;SDS011;15334;49.494;8.410;2023-03-11T14:10:54;2.10;;;1.05;;
28009;SDS011;15334;49.494;8.410;2023-03-11T14:13:23;2.65;;;1.25;;
28009;SDS011;15334;49.494;8.410;2023-03-11T14:15:53;6.05;;;1.70;;
28009;SDS011;15334;49.494;8.410;2023-03-11T14:18:28;2.03;;;1.20;;
28009;SDS011;15334;49.494;8.410;2023-03-11T14:21:04;5.38;;;1.23;;
28009;SDS011;15334;49.494;8.410;2023-03-11T14:23:34;5.05;;;1.27;;
28009;SDS011;15334;49.494;8.410;2023-03-11T14:28:36;2.42;;;0.73;;
28009;SDS011;15334;49.494;8.410;2023-03-11T14:31:18;0.80;;;0.80;;
28009;SDS011;15334;49.494;8.410;2023-03-11T14:33:55;0.80;;;0.50;;
28009;SDS011;15334;49.494;8.410;2023-03-11T14:36:38;0.98;;;0.70;;
28009;SDS011;15334;49.494;8.410;2023-03-11T14:39:28;1.48;;;0.88;;
28009;SDS011;15334;49.494;8.410;2023-03-11T14:41:58;1.67;;;1.10;;
28009;SDS011;15334;49.494;8.410;2023-03-11T14:44:32;4.00;;;0.85;;
28009;SDS011;15334;49.494;8.410;2023-03-11T14:47:07;2.22;;;1.17;;
28009;SDS011;15334;49.494;8.410;2023-03-11T14:49:37;7.10;;;1.00;;
28009;SDS011;15334;49.494;8.410;2023-03-11T14:52:09;4.25;;;1.00;;
28009;SDS011;15334;49.494;8.410;2023-03-11T14:54:43;5.75;;;2.10;;
28009;SDS011;15334;49.494;8.410;2023-03-11T14:57:15;1.98;;;0.90;;
28009;SDS011;15334;49.494;8.410;2023-03-11T14:59:48;7.60;;;1.80;;
28009;SDS011;15334;49.494;8.410;2023-03-11T15:02:25;6.72;;;1.50;;
28009;SDS011;15334;49.494;8.410;2023-03-11T15:05:02;1.60;;;1.00;;
28009;SDS011;15334;49.494;8.410;2023-03-11T15:07:40;3.72;;;0.73;;
28009;SDS011;15334;49.494;8.410;2023-03-11T15:10:10;3.13;;;2.47;;
28009;SDS011;15334;49.494;8.410;2023-03-11T15:12:39;4.15;;;1.77;;
28009;SDS011;15334;49.494;8.410;2023-03-11T15:15:19;1.30;;;0.88;;
28009;SDS011;15334;49.494;8.410;2023-03-11T15:17:52;1.42;;;1.05;;
28009;SDS011;15334;49.494;8.410;2023-03-11T15:20:23;3.00;;;1.00;;
28009;SDS011;15334;49.494;8.410;2023-03-11T15:22:54;2.92;;;1.00;;
28009;SDS011;15334;49.494;8.410;2023-03-11T15:25:27;4.30;;;0.98;;
28009;SDS011;15334;49.494;8.410;2023-03-11T15:27:56;4.38;;;1.17;;
28009;SDS011;15334;49.494;8.410;2023-03-11T15:30:25;8.32;;;1.13;;
28009;SDS011;15334;49.494;8.410;2023-03-11T15:32:55;6.00;;;0.90;;
28009;SDS011;15334;49.494;8.410;2023-03-11T15:35:24;2.67;;;0.90;;
28009;SDS011;15334;49.494;8.410;2023-03-11T15:40:49;3.08;;;1.02;;
28009;SDS011;15334;49.494;8.410;2023-03-11T15:43:24;2.13;;;1.05;;
28009;SDS011;15334;49.494;8.410;2023-03-11T15:45:55;2.92;;;1.20;;
28009;SDS011;15334;49.494;8.410;2023-03-11T15:48:24;2.90;;;1.25;;
28009;SDS011;15334;49.494;8.410;2023-03-11T15:50:54;5.47;;;0.85;;
28009;SDS011;15334;49.494;8.410;2023-03-11T15:53:26;3.80;;;1.08;;
28009;SDS011;15334;49.494;8.410;2023-03-11T15:55:56;2.13;;;1.27;;
28009;SDS011;15334;49.494;8.410;2023-03-11T15:58:32;2.67;;;1.38;;
28009;SDS011;15334;49.494;8.410;2023-03-11T16:01:01;1.27;;;0.80;;
28009;SDS011;15334;49.494;8.410;2023-03-11T16:03:29;2.78;;;0.82;;
28009;SDS011;15334;49.494;8.410;2023-03-11T16:05:57;4.15;;;0.90;;
28009;SDS011;15334;49.494;8.410;2023-03-11T16:08:27;5.10;;;0.90;;
28009;SDS011;15334;49.494;8.410;2023-03-11T16:10:55;5.22;;;1.42;;
28009;SDS011;15334;49.494;8.410;2023-03-11T16:13:23;5.13;;;1.27;;
28009;SDS011;15334;49.494;8.410;2023-03-11T16:15:51;7.60;;;1.23;;
28009;SDS011;15334;49.494;8.410;2023-03-11T16:18:19;2.20;;;1.63;;
28009;SDS011;15334;49.494;8.410;2023-03-11T16:20:48;3.70;;;1.00;;
28009;SDS011;15334;49.494;8.410;2023-03-11T16:23:19;3.60;;;1.15;;
28009;SDS011;15334;49.494;8.410;2023-03-11T16:25:54;1.23;;;0.82;;
28009;SDS011;15334;49.494;8.410;2023-03-11T16:28:25;6.30;;;1.10;;
28009;SDS011;15334;49.494;8.410;2023-03-11T16:30:53;3.13;;;1.25;;
28009;SDS011;15334;49.494;8.410;2023-03-11T16:33:22;2.17;;;1.23;;
28009;SDS011;15334;49.494;8.410;2023-03-11T16:35:50;5.20;;;1.50;;
28009;SDS011;15334;49.494;8.410;2023-03-11T16:38:18;5.00;;;1.35;;
28009;SDS011;15334;49.494;8.410;2023-03-11T16:40:53;2.85;;;1.00;;
28009;SDS011;15334;49.494;8.410;2023-03-11T16:43:23;4.78;;;0.98;;
28009;SDS011;15334;49.494;8.410;2023-03-11T16:45:51;1.77;;;0.88;;
28009;SDS011;15334;49.494;8.410;2023-03-11T16:48:20;1.27;;;0.75;;
28009;SDS011;15334;49.494;8.410;2023-03-11T16:50:48;7.88;;;1.20;;
28009;SDS011;15334;49.494;8.410;2023-03-11T16:53:16;2.63;;;1.10;;
28009;SDS011;15334;49.494;8.410;2023-03-11T16:55:44;3.72;;;1.77;;
28009;SDS011;15334;49.494;8.410;2023-03-11T16:58:15;1.55;;;0.90;;
28009;SDS011;15334;49.494;8.410;2023-03-11T17:00:43;3.53;;;1.50;;
28009;SDS011;15334;49.494;8.410;2023-03-11T17:03:12;9.13;;;1.77;;
28009;SDS011;15334;49.494;8.410;2023-03-11T17:05:45;4.70;;;1.15;;
28009;SDS011;15334;49.494;8.410;2023-03-11T17:08:16;2.63;;;1.10;;
28009;SDS011;15334;49.494;8.410;2023-03-11T17:10:44;4.85;;;1.38;;
28009;SDS011;15334;49.494;8.410;2023-03-11T17:13:12;1.88;;;0.93;;
28009;SDS011;15334;49.494;8.410;2023-03-11T17:15:44;1.77;;;1.00;;
28009;SDS011;15334;49.494;8.410;2023-03-11T17:18:22;6.95;;;1.45;;
28009;SDS011;15334;49.494;8.410;2023-03-11T17:20:50;5.65;;;1.52;;
28009;SDS011;15334;49.494;8.410;2023-03-11T17:23:19;3.58;;;1.80;;
28009;SDS011;15334;49.494;8.410;2023-03-11T17:25:47;7.55;;;1.85;;
28009;SDS011;15334;49.494;8.410;2023-03-11T17:28:19;6.82;;;2.53;;
28009;SDS011;15334;49.494;8.410;2023-03-11T17:30:48;6.78;;;2.78;;
28009;SDS011;15334;49.494;8.410;2023-03-11T17:33:18;5.43;;;1.92;;
28009;SDS011;15334;49.494;8.410;2023-03-11T17:35:46;9.15;;;3.35;;
28009;SDS011;15334;49.494;8.410;2023-03-11T17:38:14;16.20;;;3.20;;
28009;SDS011;15334;49.494;8.410;2023-03-11T17:40:45;13.63;;;3.38;;
28009;SDS011;15334;49.494;8.410;2023-03-11T17:43:14;13.25;;;2.75;;
28009;SDS011;15334;49.494;8.410;2023-03-11T17:45:44;3.72;;;1.92;;
28009;SDS011;15334;49.494;8.410;2023-03-11T17:48:13;11.20;;;3.95;;
28009;SDS011;15334;49.494;8.410;2023-03-11T17:50:41;6.65;;;2.47;;
28009;SDS011;15334;49.494;8.410;2023-03-11T17:53:11;20.77;;;7.70;;
28009;SDS011;15334;49.494;8.410;2023-03-11T17:55:39;47.08;;;12.60;;
28009;SDS011;15334;49.494;8.410;2023-03-11T17:58:07;14.05;;;4.38;;
28009;SDS011;15334;49.494;8.410;2023-03-11T18:00:36;8.60;;;2.42;;
28009;SDS011;15334;49.494;8.410;2023-03-11T18:03:05;9.32;;;3.15;;
28009;SDS011;15334;49.494;8.410;2023-03-11T18:05:33;9.88;;;2.20;;
28009;SDS011;15334;49.494;8.410;2023-03-11T18:08:03;7.57;;;1.92;;
28009;SDS011;15334;49.494;8.410;2023-03-11T18:10:31;4.15;;;2.30;;
28009;SDS011;15334;49.494;8.410;2023-03-11T18:12:59;5.70;;;1.88;;
28009;SDS011;15334;49.494;8.410;2023-03-11T18:15:30;4.63;;;1.48;;
28009;SDS011;15334;49.494;8.410;2023-03-11T18:18:07;9.88;;;2.03;;
28009;SDS011;15334;49.494;8.410;2023-03-11T18:20:37;11.95;;;1.85;;
28009;SDS011;15334;49.494;8.410;2023-03-11T18:23:06;9.10;;;1.80;;
28009;SDS011;15334;49.494;8.410;2023-03-11T18:25:34;5.05;;;2.20;;
28009;SDS011;15334;49.494;8.410;2023-03-11T18:28:02;11.65;;;2.85;;
28009;SDS011;15334;49.494;8.410;2023-03-11T18:30:30;7.22;;;2.88;;
28009;SDS011;15334;49.494;8.410;2023-03-11T18:32:58;6.50;;;2.75;;
28009;SDS011;15334;49.494;8.410;2023-03-11T18:35:28;7.07;;;2.60;;
28009;SDS011;15334;49.494;8.410;2023-03-11T18:37:56;14.50;;;3.25;;
28009;SDS011;15334;49.494;8.410;2023-03-11T18:40:24;15.05;;;3.00;;
28009;SDS011;15334;49.494;8.410;2023-03-11T18:42:53;11.25;;;3.63;;
28009;SDS011;15334;49.494;8.410;2023-03-11T18:45:25;7.05;;;3.08;;
28009;SDS011;15334;49.494;8.410;2023-03-11T18:47:53;9.55;;;2.85;;
28009;SDS011;15334;49.494;8.410;2023-03-11T18:50:21;7.50;;;3.00;;
28009;SDS011;15334;49.494;8.410;2023-03-11T18:52:53;7.28;;;2.90;;