sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17849;DHT22;9050;48.746;9.232;2022-07-24T00:02:11;21.50;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T00:04:38;21.40;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T00:07:04;21.30;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T00:09:31;21.10;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T00:11:58;21.00;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T00:14:27;20.90;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T00:16:53;20.90;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T00:19:20;20.90;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T00:21:47;21.00;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T00:24:14;21.00;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T00:26:41;21.00;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T00:29:08;21.20;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T00:31:36;21.30;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T00:34:03;21.30;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T00:36:30;21.20;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T00:38:56;21.30;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T00:41:23;21.30;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T00:44:04;21.50;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T00:46:32;21.40;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T00:49:01;21.20;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T00:51:27;21.30;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T00:53:54;21.30;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T00:56:21;21.30;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T00:58:49;21.30;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T01:01:16;21.10;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T01:03:44;21.00;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T01:06:12;20.90;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T01:08:40;20.70;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T01:11:10;20.60;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T01:13:37;20.50;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T01:16:04;20.60;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T01:18:31;20.70;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T01:20:59;20.70;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T01:23:26;20.70;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T01:25:53;20.70;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T01:28:20;20.70;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T01:30:47;20.90;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T01:33:14;21.00;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T01:35:41;21.10;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T01:38:10;21.10;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T01:40:38;21.00;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T01:43:05;20.80;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T01:45:32;20.60;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T01:47:59;20.50;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T01:50:26;20.30;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T01:52:53;20.20;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T01:55:22;20.00;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T01:57:49;20.10;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T02:00:16;20.10;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T02:02:44;20.10;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T02:05:13;20.00;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T02:07:41;20.00;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T02:10:09;20.00;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T02:12:38;19.90;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T02:15:06;19.80;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T02:17:33;19.60;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T02:20:00;19.60;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T02:22:28;19.60;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T02:24:55;19.50;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T02:27:21;19.50;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T02:29:50;19.50;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T02:32:16;19.60;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T02:34:43;19.50;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T02:37:10;19.50;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T02:39:37;19.40;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T02:42:04;19.40;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T02:44:31;19.30;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T02:46:59;19.20;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T02:49:26;19.20;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T02:51:53;19.10;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T02:54:20;19.00;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T02:56:47;19.00;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T02:59:14;19.10;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T03:01:41;19.10;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T03:04:09;19.10;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T03:06:36;19.00;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T03:09:03;19.00;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T03:11:31;19.00;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T03:13:58;19.10;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T03:16:24;19.10;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T03:18:51;19.00;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T03:21:20;19.00;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T03:23:46;18.90;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T03:26:13;18.90;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T03:28:40;18.80;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T03:31:07;18.70;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T03:33:34;18.60;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T03:36:01;18.60;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T03:38:30;18.60;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T03:40:57;18.60;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T03:43:24;18.60;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T03:45:51;18.60;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T03:48:18;18.60;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T03:50:45;18.50;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T03:53:11;18.60;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T03:55:40;18.60;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T03:58:06;18.60;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T04:00:33;18.60;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T04:03:00;18.60;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T04:05:27;18.60;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T04:07:54;18.60;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T04:10:21;18.60;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T04:12:49;18.70;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T04:15:16;18.70;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T04:17:43;18.70;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T04:20:11;18.80;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T04:22:38;18.80;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T04:25:06;18.80;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T04:27:34;18.90;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T04:30:03;19.00;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T04:32:30;19.10;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T04:34:57;19.30;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T04:37:24;19.50;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T04:39:51;19.60;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T04:42:18;19.80;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T04:44:45;20.00;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T04:47:13;19.90;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T04:49:40;19.70;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T04:52:07;19.60;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T04:54:34;19.70;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T04:57:01;19.70;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T04:59:27;19.80;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T05:01:54;19.80;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T05:04:23;19.90;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T05:06:50;19.90;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T05:09:17;19.90;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T05:11:44;19.90;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T05:14:11;20.20;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T05:16:38;20.60;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T05:19:04;21.40;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T05:21:33;22.10;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T05:24:00;22.60;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T05:26:28;23.10;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T05:28:57;24.10;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T05:31:24;24.60;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T05:33:51;25.40;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T05:36:17;26.10;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T05:38:46;27.10;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T05:41:13;28.50;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T05:43:40;28.10;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T05:46:07;27.90;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T05:48:34;27.90;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T05:51:01;28.00;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T05:53:28;28.30;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T05:55:56;28.80;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T05:58:23;28.50;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T06:00:50;29.00;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T06:03:17;29.00;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T06:05:44;29.20;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T06:08:11;29.20;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T06:10:37;29.90;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T06:13:06;29.80;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T06:15:33;30.50;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T06:18:00;30.90;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T06:20:26;30.70;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T06:22:53;31.60;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T06:25:20;32.20;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T06:27:49;32.10;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T06:30:19;32.60;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T06:32:47;32.50;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T06:35:15;32.90;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T06:37:42;33.20;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T06:40:11;33.00;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T06:42:38;33.40;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T06:45:06;33.20;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T06:47:34;33.20;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T06:50:01;33.90;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T06:52:28;34.30;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T06:54:55;33.20;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T06:57:22;34.00;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T06:59:51;33.80;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T07:02:18;32.80;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T07:04:46;32.20;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T07:07:13;33.20;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T07:09:40;35.10;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T07:12:08;33.40;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T07:14:35;32.50;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T07:17:02;33.10;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T07:19:29;34.90;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T07:21:57;34.70;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T07:24:24;35.30;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T07:26:51;34.60;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T07:29:18;33.50;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T07:31:45;35.40;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T07:34:12;35.90;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T07:36:39;35.50;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T07:39:07;35.80;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T07:41:34;34.90;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T07:44:01;33.80;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T07:46:30;33.40;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T07:48:56;33.60;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T07:51:23;33.90;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T07:53:50;34.40;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T07:56:19;33.70;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T07:58:47;35.20;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T08:01:13;33.00;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T08:03:40;33.90;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T08:06:07;33.50;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T08:08:34;33.50;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T08:11:01;33.50;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T08:13:30;34.30;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T08:15:57;36.60;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T08:18:24;37.10;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T08:20:51;35.60;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T08:23:18;36.00;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T08:25:45;34.80;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T08:28:12;34.60;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T08:30:40;35.00;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T08:33:07;36.60;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T08:35:34;35.70;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T08:38:02;35.20;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T08:40:33;35.60;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T08:43:01;34.50;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T08:45:29;34.90;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T08:48:03;35.90;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T08:50:31;36.30;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T08:52:58;35.30;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T08:55:26;35.10;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T08:57:55;34.10;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T09:00:22;34.70;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T09:02:50;34.20;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T09:05:18;34.30;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T09:07:46;32.60;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T09:10:15;30.40;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T09:12:44;29.50;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T09:15:12;29.20;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T09:17:51;28.50;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T09:20:20;28.60;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T09:22:48;28.50;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T09:25:16;28.80;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T09:27:47;28.30;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T09:30:26;28.10;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T09:32:54;28.50;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T09:35:28;28.50;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T09:37:57;28.60;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T09:40:29;28.60;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T09:43:15;28.80;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T09:45:55;28.60;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T09:48:23;28.80;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T09:50:54;28.50;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T09:53:23;28.70;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T09:56:02;28.30;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T09:58:30;28.50;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T10:00:58;28.60;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T10:03:28;28.60;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T10:05:59;28.90;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T10:08:26;29.10;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T10:10:55;29.30;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T10:13:22;29.50;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T10:18:48;29.90;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T10:21:18;30.10;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T10:26:41;29.70;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T10:29:09;29.50;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T10:31:38;29.30;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T10:34:11;29.70;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T10:36:51;29.90;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T10:39:25;29.90;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T10:42:02;29.60;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T10:44:29;29.50;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T10:47:04;29.60;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T10:49:40;29.70;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T10:55:23;29.90;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T10:57:56;29.20;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T11:00:26;28.90;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T11:02:58;29.10;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T11:05:27;29.40;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T11:08:28;29.40;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T11:11:20;29.20;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T11:13:51;29.00;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T11:16:23;28.80;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T11:19:25;28.90;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T11:22:10;28.80;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T11:27:44;28.90;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T11:30:12;29.00;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T11:32:40;29.50;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T11:35:07;29.40;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T11:37:35;29.20;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T11:40:05;28.90;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T11:42:33;29.10;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T11:45:00;29.30;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T11:47:27;29.50;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T11:49:56;29.50;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T11:52:26;29.30;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T11:54:55;29.20;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T11:57:25;28.90;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T11:59:53;29.40;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T12:02:22;29.20;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T12:04:50;29.30;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T12:07:18;29.40;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T12:09:48;29.50;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T12:12:27;29.60;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T12:15:00;29.70;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T12:17:28;30.00;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T12:19:58;30.30;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T12:22:26;30.20;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T12:24:56;30.20;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T12:27:39;30.20;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T12:30:18;30.00;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T12:32:56;30.00;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T12:35:24;30.00;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T12:37:52;30.30;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T12:40:24;30.30;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T12:43:07;29.80;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T12:45:34;29.70;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T12:48:06;29.50;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T12:50:34;29.30;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T12:53:03;29.50;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T12:55:30;29.80;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T12:57:59;29.80;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T13:00:26;29.60;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T13:02:54;29.50;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T13:05:36;29.60;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T13:08:03;29.50;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T13:10:30;29.60;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T13:12:58;29.60;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T13:15:25;29.70;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T13:17:52;29.90;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T13:20:19;30.00;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T13:22:46;29.80;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T13:25:13;29.40;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T13:27:40;29.40;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T13:30:10;29.40;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T13:32:37;29.30;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T13:35:04;29.20;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T13:37:31;29.10;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T13:39:58;29.40;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T13:42:25;29.50;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T13:44:52;29.50;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T13:47:20;29.60;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T13:49:47;29.80;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T13:52:14;30.00;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T13:54:41;29.90;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T13:57:08;30.00;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T13:59:37;30.10;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T14:02:04;30.00;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T14:04:33;30.20;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T14:07:00;30.50;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T14:09:27;30.90;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T14:11:54;31.00;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T14:14:21;31.10;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T14:16:48;30.90;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T14:19:15;31.30;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T14:21:43;31.00;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T14:24:13;31.20;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T14:26:40;31.30;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T14:29:07;31.30;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T14:31:34;31.50;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T14:34:01;31.50;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T14:36:28;31.50;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T14:38:57;31.40;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T14:41:24;31.10;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T14:43:50;31.20;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T14:46:17;31.20;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T14:48:44;31.40;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T14:51:11;31.40;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T14:53:38;31.40;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T14:56:07;31.30;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T14:58:34;31.30;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T15:01:01;31.30;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T15:03:27;31.50;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T15:05:54;31.50;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T15:08:21;31.40;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T15:10:48;31.10;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T15:13:17;31.10;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T15:15:44;31.30;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T15:18:11;31.10;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T15:20:38;30.70;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T15:23:04;30.50;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T15:25:32;30.50;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T15:27:59;30.70;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T15:30:28;30.70;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T15:32:55;30.90;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T15:35:22;30.90;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T15:37:49;30.80;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T15:40:15;30.80;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T15:42:42;30.90;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T15:45:09;30.90;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T15:47:38;30.80;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T15:50:06;30.70;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T15:52:33;30.70;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T15:55:00;30.60;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T15:57:27;30.50;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T15:59:54;30.40;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T16:02:22;30.30;99.90
17849;DHT22;9050;48.746;9.232;2022-07-24T16:04:51;30.50;99.90