sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15655;SDS011;7928;43.614;1.456;2023-06-22T00:00:53;4.63;;;3.00;;
15655;SDS011;7928;43.614;1.456;2023-06-22T00:03:22;4.63;;;3.20;;
15655;SDS011;7928;43.614;1.456;2023-06-22T00:05:50;4.30;;;3.50;;
15655;SDS011;7928;43.614;1.456;2023-06-22T00:08:18;4.23;;;3.27;;
15655;SDS011;7928;43.614;1.456;2023-06-22T00:10:46;4.93;;;3.50;;
15655;SDS011;7928;43.614;1.456;2023-06-22T00:13:14;5.07;;;3.50;;
15655;SDS011;7928;43.614;1.456;2023-06-22T00:15:42;7.03;;;3.83;;
15655;SDS011;7928;43.614;1.456;2023-06-22T00:18:10;4.17;;;3.60;;
15655;SDS011;7928;43.614;1.456;2023-06-22T00:20:38;5.73;;;3.50;;
15655;SDS011;7928;43.614;1.456;2023-06-22T00:23:06;6.50;;;3.90;;
15655;SDS011;7928;43.614;1.456;2023-06-22T00:25:33;6.07;;;4.30;;
15655;SDS011;7928;43.614;1.456;2023-06-22T00:28:01;7.43;;;5.30;;
15655;SDS011;7928;43.614;1.456;2023-06-22T00:30:30;5.00;;;4.50;;
15655;SDS011;7928;43.614;1.456;2023-06-22T00:32:58;5.83;;;4.40;;
15655;SDS011;7928;43.614;1.456;2023-06-22T00:35:25;5.20;;;3.90;;
15655;SDS011;7928;43.614;1.456;2023-06-22T00:37:54;7.80;;;3.90;;
15655;SDS011;7928;43.614;1.456;2023-06-22T00:40:26;7.40;;;3.50;;
15655;SDS011;7928;43.614;1.456;2023-06-22T00:42:53;6.07;;;3.93;;
15655;SDS011;7928;43.614;1.456;2023-06-22T00:45:21;4.57;;;3.80;;
15655;SDS011;7928;43.614;1.456;2023-06-22T00:47:52;6.30;;;4.83;;
15655;SDS011;7928;43.614;1.456;2023-06-22T00:50:21;6.60;;;4.60;;
15655;SDS011;7928;43.614;1.456;2023-06-22T00:52:51;6.07;;;3.90;;
15655;SDS011;7928;43.614;1.456;2023-06-22T00:55:19;5.40;;;4.27;;
15655;SDS011;7928;43.614;1.456;2023-06-22T00:57:48;4.90;;;3.93;;
15655;SDS011;7928;43.614;1.456;2023-06-22T01:00:15;6.93;;;4.33;;
15655;SDS011;7928;43.614;1.456;2023-06-22T01:02:45;6.90;;;4.23;;
15655;SDS011;7928;43.614;1.456;2023-06-22T01:05:17;8.00;;;4.23;;
15655;SDS011;7928;43.614;1.456;2023-06-22T01:07:48;5.80;;;4.40;;
15655;SDS011;7928;43.614;1.456;2023-06-22T01:10:32;5.53;;;4.33;;
15655;SDS011;7928;43.614;1.456;2023-06-22T01:13:06;7.33;;;4.60;;
15655;SDS011;7928;43.614;1.456;2023-06-22T01:15:42;3.83;;;3.27;;
15655;SDS011;7928;43.614;1.456;2023-06-22T01:18:14;4.33;;;2.70;;
15655;SDS011;7928;43.614;1.456;2023-06-22T01:20:44;4.10;;;2.40;;
15655;SDS011;7928;43.614;1.456;2023-06-22T01:23:21;4.13;;;2.37;;
15655;SDS011;7928;43.614;1.456;2023-06-22T01:25:59;3.00;;;1.77;;
15655;SDS011;7928;43.614;1.456;2023-06-22T01:28:41;4.43;;;1.77;;
15655;SDS011;7928;43.614;1.456;2023-06-22T01:31:10;3.63;;;1.60;;
15655;SDS011;7928;43.614;1.456;2023-06-22T01:33:41;3.30;;;1.43;;
15655;SDS011;7928;43.614;1.456;2023-06-22T01:36:09;5.60;;;2.33;;
15655;SDS011;7928;43.614;1.456;2023-06-22T01:38:37;3.50;;;1.70;;
15655;SDS011;7928;43.614;1.456;2023-06-22T01:41:05;4.77;;;1.40;;
15655;SDS011;7928;43.614;1.456;2023-06-22T01:43:32;5.80;;;1.33;;
15655;SDS011;7928;43.614;1.456;2023-06-22T01:46:01;2.37;;;1.57;;
15655;SDS011;7928;43.614;1.456;2023-06-22T01:48:30;2.57;;;1.20;;
15655;SDS011;7928;43.614;1.456;2023-06-22T01:50:58;1.67;;;1.30;;
15655;SDS011;7928;43.614;1.456;2023-06-22T01:53:25;3.00;;;1.10;;
15655;SDS011;7928;43.614;1.456;2023-06-22T01:55:52;1.93;;;1.33;;
15655;SDS011;7928;43.614;1.456;2023-06-22T01:58:20;4.63;;;1.67;;
15655;SDS011;7928;43.614;1.456;2023-06-22T02:00:50;2.70;;;1.10;;
15655;SDS011;7928;43.614;1.456;2023-06-22T02:03:25;2.40;;;1.40;;
15655;SDS011;7928;43.614;1.456;2023-06-22T02:05:56;7.90;;;1.77;;
15655;SDS011;7928;43.614;1.456;2023-06-22T02:08:30;3.13;;;1.23;;
15655;SDS011;7928;43.614;1.456;2023-06-22T02:11:01;4.20;;;1.20;;
15655;SDS011;7928;43.614;1.456;2023-06-22T02:13:29;3.67;;;1.00;;
15655;SDS011;7928;43.614;1.456;2023-06-22T02:15:58;4.97;;;1.20;;
15655;SDS011;7928;43.614;1.456;2023-06-22T02:18:27;3.13;;;1.50;;
15655;SDS011;7928;43.614;1.456;2023-06-22T02:20:54;3.77;;;1.50;;
15655;SDS011;7928;43.614;1.456;2023-06-22T02:23:21;6.80;;;1.30;;
15655;SDS011;7928;43.614;1.456;2023-06-22T02:25:48;2.63;;;1.43;;
15655;SDS011;7928;43.614;1.456;2023-06-22T02:28:16;5.57;;;1.40;;
15655;SDS011;7928;43.614;1.456;2023-06-22T02:30:43;3.80;;;1.07;;
15655;SDS011;7928;43.614;1.456;2023-06-22T02:33:10;4.33;;;1.70;;
15655;SDS011;7928;43.614;1.456;2023-06-22T02:35:38;4.73;;;1.20;;
15655;SDS011;7928;43.614;1.456;2023-06-22T02:38:10;6.20;;;1.17;;
15655;SDS011;7928;43.614;1.456;2023-06-22T02:40:37;5.47;;;1.67;;
15655;SDS011;7928;43.614;1.456;2023-06-22T02:43:04;7.57;;;1.60;;
15655;SDS011;7928;43.614;1.456;2023-06-22T02:45:31;6.50;;;1.40;;
15655;SDS011;7928;43.614;1.456;2023-06-22T02:47:58;7.80;;;1.30;;
15655;SDS011;7928;43.614;1.456;2023-06-22T02:50:25;5.60;;;1.80;;
15655;SDS011;7928;43.614;1.456;2023-06-22T02:52:54;3.13;;;1.67;;
15655;SDS011;7928;43.614;1.456;2023-06-22T02:55:21;5.73;;;1.50;;
15655;SDS011;7928;43.614;1.456;2023-06-22T02:57:48;2.23;;;1.23;;
15655;SDS011;7928;43.614;1.456;2023-06-22T03:00:17;3.70;;;1.80;;
15655;SDS011;7928;43.614;1.456;2023-06-22T03:02:47;7.77;;;1.70;;
15655;SDS011;7928;43.614;1.456;2023-06-22T03:05:15;4.10;;;1.80;;
15655;SDS011;7928;43.614;1.456;2023-06-22T03:07:43;4.73;;;1.63;;
15655;SDS011;7928;43.614;1.456;2023-06-22T03:10:12;4.27;;;2.00;;
15655;SDS011;7928;43.614;1.456;2023-06-22T03:12:40;4.43;;;1.97;;
15655;SDS011;7928;43.614;1.456;2023-06-22T03:15:09;5.37;;;2.10;;
15655;SDS011;7928;43.614;1.456;2023-06-22T03:17:37;5.57;;;1.60;;
15655;SDS011;7928;43.614;1.456;2023-06-22T03:20:06;3.93;;;2.07;;
15655;SDS011;7928;43.614;1.456;2023-06-22T03:22:37;4.60;;;2.00;;
15655;SDS011;7928;43.614;1.456;2023-06-22T03:25:05;3.53;;;1.80;;
15655;SDS011;7928;43.614;1.456;2023-06-22T03:27:37;3.77;;;1.93;;
15655;SDS011;7928;43.614;1.456;2023-06-22T03:30:06;5.37;;;2.13;;
15655;SDS011;7928;43.614;1.456;2023-06-22T03:32:35;3.93;;;2.00;;
15655;SDS011;7928;43.614;1.456;2023-06-22T03:35:02;3.90;;;2.07;;
15655;SDS011;7928;43.614;1.456;2023-06-22T03:37:31;5.03;;;2.73;;
15655;SDS011;7928;43.614;1.456;2023-06-22T03:39:58;5.13;;;2.50;;
15655;SDS011;7928;43.614;1.456;2023-06-22T03:42:25;6.63;;;2.70;;
15655;SDS011;7928;43.614;1.456;2023-06-22T03:44:53;5.50;;;2.57;;
15655;SDS011;7928;43.614;1.456;2023-06-22T03:47:20;4.43;;;2.60;;
15655;SDS011;7928;43.614;1.456;2023-06-22T03:49:48;7.47;;;3.03;;
15655;SDS011;7928;43.614;1.456;2023-06-22T03:52:20;6.60;;;3.20;;
15655;SDS011;7928;43.614;1.456;2023-06-22T03:54:47;6.67;;;3.50;;
15655;SDS011;7928;43.614;1.456;2023-06-22T03:57:14;7.33;;;3.67;;
15655;SDS011;7928;43.614;1.456;2023-06-22T03:59:41;5.57;;;3.30;;
15655;SDS011;7928;43.614;1.456;2023-06-22T04:02:09;4.30;;;3.27;;
15655;SDS011;7928;43.614;1.456;2023-06-22T04:04:36;5.77;;;3.90;;
15655;SDS011;7928;43.614;1.456;2023-06-22T04:07:04;5.63;;;3.77;;
15655;SDS011;7928;43.614;1.456;2023-06-22T04:09:31;8.40;;;4.30;;
15655;SDS011;7928;43.614;1.456;2023-06-22T04:11:58;5.80;;;4.17;;
15655;SDS011;7928;43.614;1.456;2023-06-22T04:14:25;7.73;;;3.93;;
15655;SDS011;7928;43.614;1.456;2023-06-22T04:16:52;5.97;;;3.90;;
15655;SDS011;7928;43.614;1.456;2023-06-22T04:19:20;9.37;;;3.80;;
15655;SDS011;7928;43.614;1.456;2023-06-22T04:21:48;8.63;;;3.90;;
15655;SDS011;7928;43.614;1.456;2023-06-22T04:24:15;7.40;;;3.43;;
15655;SDS011;7928;43.614;1.456;2023-06-22T04:26:42;8.93;;;4.23;;
15655;SDS011;7928;43.614;1.456;2023-06-22T04:29:10;6.10;;;3.97;;
15655;SDS011;7928;43.614;1.456;2023-06-22T04:31:37;9.47;;;3.70;;
15655;SDS011;7928;43.614;1.456;2023-06-22T04:34:05;10.20;;;4.17;;
15655;SDS011;7928;43.614;1.456;2023-06-22T04:36:35;7.30;;;4.00;;
15655;SDS011;7928;43.614;1.456;2023-06-22T04:39:04;7.70;;;3.93;;
15655;SDS011;7928;43.614;1.456;2023-06-22T04:41:32;9.40;;;4.33;;
15655;SDS011;7928;43.614;1.456;2023-06-22T04:44:06;5.63;;;3.63;;
15655;SDS011;7928;43.614;1.456;2023-06-22T04:46:34;8.33;;;4.13;;
15655;SDS011;7928;43.614;1.456;2023-06-22T04:49:03;6.73;;;4.27;;
15655;SDS011;7928;43.614;1.456;2023-06-22T04:51:36;6.07;;;3.87;;
15655;SDS011;7928;43.614;1.456;2023-06-22T04:54:05;7.57;;;4.30;;
15655;SDS011;7928;43.614;1.456;2023-06-22T04:56:32;8.00;;;4.00;;
15655;SDS011;7928;43.614;1.456;2023-06-22T04:58:59;10.70;;;4.23;;
15655;SDS011;7928;43.614;1.456;2023-06-22T05:01:28;7.97;;;3.90;;
15655;SDS011;7928;43.614;1.456;2023-06-22T05:03:56;7.87;;;4.60;;
15655;SDS011;7928;43.614;1.456;2023-06-22T05:06:25;6.40;;;4.33;;
15655;SDS011;7928;43.614;1.456;2023-06-22T05:08:55;6.17;;;4.47;;
15655;SDS011;7928;43.614;1.456;2023-06-22T05:11:23;7.20;;;4.20;;
15655;SDS011;7928;43.614;1.456;2023-06-22T05:13:51;7.30;;;4.73;;
15655;SDS011;7928;43.614;1.456;2023-06-22T05:16:18;7.10;;;4.67;;
15655;SDS011;7928;43.614;1.456;2023-06-22T05:18:49;9.20;;;5.20;;
15655;SDS011;7928;43.614;1.456;2023-06-22T05:21:17;7.20;;;5.10;;
15655;SDS011;7928;43.614;1.456;2023-06-22T05:23:45;6.73;;;4.80;;
15655;SDS011;7928;43.614;1.456;2023-06-22T05:26:13;5.13;;;4.63;;
15655;SDS011;7928;43.614;1.456;2023-06-22T05:28:40;7.20;;;5.40;;
15655;SDS011;7928;43.614;1.456;2023-06-22T05:31:11;7.83;;;4.60;;
15655;SDS011;7928;43.614;1.456;2023-06-22T05:33:38;5.80;;;4.70;;
15655;SDS011;7928;43.614;1.456;2023-06-22T05:36:05;6.80;;;5.33;;
15655;SDS011;7928;43.614;1.456;2023-06-22T05:38:32;9.40;;;6.13;;
15655;SDS011;7928;43.614;1.456;2023-06-22T05:40:59;5.27;;;4.77;;
15655;SDS011;7928;43.614;1.456;2023-06-22T05:43:28;7.37;;;5.17;;
15655;SDS011;7928;43.614;1.456;2023-06-22T05:45:55;9.67;;;5.70;;
15655;SDS011;7928;43.614;1.456;2023-06-22T05:48:22;8.77;;;5.60;;
15655;SDS011;7928;43.614;1.456;2023-06-22T05:50:49;6.53;;;5.67;;
15655;SDS011;7928;43.614;1.456;2023-06-22T05:53:16;8.97;;;6.40;;
15655;SDS011;7928;43.614;1.456;2023-06-22T05:55:43;6.17;;;5.57;;
15655;SDS011;7928;43.614;1.456;2023-06-22T05:58:10;8.43;;;5.73;;
15655;SDS011;7928;43.614;1.456;2023-06-22T06:00:39;9.63;;;5.93;;
15655;SDS011;7928;43.614;1.456;2023-06-22T06:03:08;10.17;;;6.13;;
15655;SDS011;7928;43.614;1.456;2023-06-22T06:05:35;7.20;;;5.80;;
15655;SDS011;7928;43.614;1.456;2023-06-22T06:08:04;8.63;;;6.30;;
15655;SDS011;7928;43.614;1.456;2023-06-22T06:10:32;10.37;;;7.33;;
15655;SDS011;7928;43.614;1.456;2023-06-22T06:12:59;10.67;;;7.17;;
15655;SDS011;7928;43.614;1.456;2023-06-22T06:15:29;7.83;;;6.53;;
15655;SDS011;7928;43.614;1.456;2023-06-22T06:17:58;13.50;;;7.07;;
15655;SDS011;7928;43.614;1.456;2023-06-22T06:20:25;12.57;;;7.60;;
15655;SDS011;7928;43.614;1.456;2023-06-22T06:22:54;8.30;;;6.43;;
15655;SDS011;7928;43.614;1.456;2023-06-22T06:25:21;8.70;;;7.73;;
15655;SDS011;7928;43.614;1.456;2023-06-22T06:27:49;10.00;;;7.07;;
15655;SDS011;7928;43.614;1.456;2023-06-22T06:30:19;9.77;;;6.77;;
15655;SDS011;7928;43.614;1.456;2023-06-22T06:32:47;9.07;;;7.00;;
15655;SDS011;7928;43.614;1.456;2023-06-22T06:35:16;10.27;;;6.37;;
15655;SDS011;7928;43.614;1.456;2023-06-22T06:37:43;7.63;;;6.80;;
15655;SDS011;7928;43.614;1.456;2023-06-22T06:40:11;6.87;;;6.17;;
15655;SDS011;7928;43.614;1.456;2023-06-22T06:42:40;11.37;;;6.43;;
15655;SDS011;7928;43.614;1.456;2023-06-22T06:45:10;9.03;;;6.90;;
15655;SDS011;7928;43.614;1.456;2023-06-22T06:47:38;11.13;;;6.80;;
15655;SDS011;7928;43.614;1.456;2023-06-22T06:50:06;11.47;;;6.40;;
15655;SDS011;7928;43.614;1.456;2023-06-22T06:52:34;7.93;;;6.80;;
15655;SDS011;7928;43.614;1.456;2023-06-22T06:55:02;8.70;;;6.07;;
15655;SDS011;7928;43.614;1.456;2023-06-22T06:57:33;9.67;;;5.90;;
15655;SDS011;7928;43.614;1.456;2023-06-22T07:00:00;7.97;;;6.40;;
15655;SDS011;7928;43.614;1.456;2023-06-22T07:02:35;11.73;;;6.10;;
15655;SDS011;7928;43.614;1.456;2023-06-22T07:05:02;13.83;;;6.83;;
15655;SDS011;7928;43.614;1.456;2023-06-22T07:07:29;7.37;;;5.77;;
15655;SDS011;7928;43.614;1.456;2023-06-22T07:09:58;11.17;;;6.10;;
15655;SDS011;7928;43.614;1.456;2023-06-22T07:12:25;9.07;;;6.10;;
15655;SDS011;7928;43.614;1.456;2023-06-22T07:14:52;11.33;;;6.43;;
15655;SDS011;7928;43.614;1.456;2023-06-22T07:17:19;8.90;;;5.67;;
15655;SDS011;7928;43.614;1.456;2023-06-22T07:19:46;8.37;;;5.73;;
15655;SDS011;7928;43.614;1.456;2023-06-22T07:22:13;7.70;;;4.73;;
15655;SDS011;7928;43.614;1.456;2023-06-22T07:24:40;7.00;;;5.10;;
15655;SDS011;7928;43.614;1.456;2023-06-22T07:27:08;5.90;;;5.30;;
15655;SDS011;7928;43.614;1.456;2023-06-22T07:29:37;9.07;;;4.90;;
15655;SDS011;7928;43.614;1.456;2023-06-22T07:32:06;7.47;;;4.40;;
15655;SDS011;7928;43.614;1.456;2023-06-22T07:34:33;5.53;;;4.13;;
15655;SDS011;7928;43.614;1.456;2023-06-22T07:37:00;5.27;;;4.37;;
15655;SDS011;7928;43.614;1.456;2023-06-22T07:39:27;5.33;;;4.37;;
15655;SDS011;7928;43.614;1.456;2023-06-22T07:41:54;4.87;;;4.10;;
15655;SDS011;7928;43.614;1.456;2023-06-22T07:44:23;7.67;;;4.07;;
15655;SDS011;7928;43.614;1.456;2023-06-22T07:46:50;6.13;;;3.80;;
15655;SDS011;7928;43.614;1.456;2023-06-22T07:49:17;3.83;;;3.10;;
15655;SDS011;7928;43.614;1.456;2023-06-22T07:51:44;4.87;;;3.93;;
15655;SDS011;7928;43.614;1.456;2023-06-22T07:54:11;5.83;;;3.37;;
15655;SDS011;7928;43.614;1.456;2023-06-22T07:56:40;6.17;;;3.37;;
15655;SDS011;7928;43.614;1.456;2023-06-22T07:59:08;5.80;;;3.33;;
15655;SDS011;7928;43.614;1.456;2023-06-22T08:01:36;8.53;;;3.33;;
15655;SDS011;7928;43.614;1.456;2023-06-22T08:04:03;4.63;;;3.30;;
15655;SDS011;7928;43.614;1.456;2023-06-22T08:06:31;4.60;;;3.63;;
15655;SDS011;7928;43.614;1.456;2023-06-22T08:08:58;5.27;;;3.40;;
15655;SDS011;7928;43.614;1.456;2023-06-22T08:11:25;5.57;;;3.70;;
15655;SDS011;7928;43.614;1.456;2023-06-22T08:13:52;5.63;;;3.28;;
15655;SDS011;7928;43.614;1.456;2023-06-22T08:16:20;5.22;;;3.83;;
15655;SDS011;7928;43.614;1.456;2023-06-22T08:18:49;4.93;;;3.53;;
15655;SDS011;7928;43.614;1.456;2023-06-22T08:21:16;4.93;;;3.80;;
15655;SDS011;7928;43.614;1.456;2023-06-22T08:23:43;5.80;;;3.80;;
15655;SDS011;7928;43.614;1.456;2023-06-22T08:26:10;4.90;;;4.23;;
15655;SDS011;7928;43.614;1.456;2023-06-22T08:28:37;5.70;;;3.95;;
15655;SDS011;7928;43.614;1.456;2023-06-22T08:31:04;4.35;;;3.72;;
15655;SDS011;7928;43.614;1.456;2023-06-22T08:33:31;4.03;;;3.60;;
15655;SDS011;7928;43.614;1.456;2023-06-22T08:35:59;4.10;;;3.50;;
15655;SDS011;7928;43.614;1.456;2023-06-22T08:38:26;7.17;;;3.77;;
15655;SDS011;7928;43.614;1.456;2023-06-22T08:40:53;4.18;;;3.42;;
15655;SDS011;7928;43.614;1.456;2023-06-22T08:43:20;6.10;;;3.88;;
15655;SDS011;7928;43.614;1.456;2023-06-22T08:45:47;4.57;;;3.83;;
15655;SDS011;7928;43.614;1.456;2023-06-22T08:48:14;4.07;;;3.60;;
15655;SDS011;7928;43.614;1.456;2023-06-22T08:50:41;6.28;;;3.22;;
15655;SDS011;7928;43.614;1.456;2023-06-22T08:53:10;5.88;;;3.03;;
15655;SDS011;7928;43.614;1.456;2023-06-22T08:55:37;5.37;;;3.27;;
15655;SDS011;7928;43.614;1.456;2023-06-22T08:58:04;6.25;;;3.97;;
15655;SDS011;7928;43.614;1.456;2023-06-22T09:00:31;4.65;;;3.90;;
15655;SDS011;7928;43.614;1.456;2023-06-22T09:03:00;4.70;;;3.53;;
15655;SDS011;7928;43.614;1.456;2023-06-22T09:05:27;4.70;;;3.77;;
15655;SDS011;7928;43.614;1.456;2023-06-22T09:07:55;6.72;;;3.78;;
15655;SDS011;7928;43.614;1.456;2023-06-22T09:10:25;4.73;;;4.00;;
15655;SDS011;7928;43.614;1.456;2023-06-22T09:12:52;4.10;;;3.70;;
15655;SDS011;7928;43.614;1.456;2023-06-22T09:15:19;4.20;;;3.80;;
15655;SDS011;7928;43.614;1.456;2023-06-22T09:17:46;8.23;;;3.67;;
15655;SDS011;7928;43.614;1.456;2023-06-22T09:20:13;3.80;;;3.50;;
15655;SDS011;7928;43.614;1.456;2023-06-22T09:22:40;5.13;;;3.20;;
15655;SDS011;7928;43.614;1.456;2023-06-22T09:25:08;5.17;;;3.70;;
15655;SDS011;7928;43.614;1.456;2023-06-22T09:27:36;5.33;;;3.97;;
15655;SDS011;7928;43.614;1.456;2023-06-22T09:30:04;4.30;;;3.80;;
15655;SDS011;7928;43.614;1.456;2023-06-22T09:32:32;6.32;;;4.18;;
15655;SDS011;7928;43.614;1.456;2023-06-22T09:35:01;5.07;;;4.07;;
15655;SDS011;7928;43.614;1.456;2023-06-22T09:37:31;4.60;;;3.90;;
15655;SDS011;7928;43.614;1.456;2023-06-22T09:39:59;8.93;;;4.03;;
15655;SDS011;7928;43.614;1.456;2023-06-22T09:42:25;7.38;;;4.05;;
15655;SDS011;7928;43.614;1.456;2023-06-22T09:44:54;5.13;;;4.10;;
15655;SDS011;7928;43.614;1.456;2023-06-22T09:47:21;6.33;;;5.07;;
15655;SDS011;7928;43.614;1.456;2023-06-22T09:49:48;8.23;;;4.23;;
15655;SDS011;7928;43.614;1.456;2023-06-22T09:52:15;4.28;;;3.53;;
15655;SDS011;7928;43.614;1.456;2023-06-22T09:54:42;4.70;;;3.97;;
15655;SDS011;7928;43.614;1.456;2023-06-22T09:57:09;4.13;;;3.70;;
15655;SDS011;7928;43.614;1.456;2023-06-22T09:59:36;4.72;;;4.25;;
15655;SDS011;7928;43.614;1.456;2023-06-22T10:02:06;6.57;;;4.38;;
15655;SDS011;7928;43.614;1.456;2023-06-22T10:04:33;5.18;;;3.97;;
15655;SDS011;7928;43.614;1.456;2023-06-22T10:07:01;5.85;;;3.72;;
15655;SDS011;7928;43.614;1.456;2023-06-22T10:09:28;5.93;;;4.15;;
15655;SDS011;7928;43.614;1.456;2023-06-22T10:11:55;5.10;;;3.90;;
15655;SDS011;7928;43.614;1.456;2023-06-22T10:14:22;3.83;;;3.35;;
15655;SDS011;7928;43.614;1.456;2023-06-22T10:16:51;5.53;;;4.18;;
15655;SDS011;7928;43.614;1.456;2023-06-22T10:19:20;4.30;;;3.67;;
15655;SDS011;7928;43.614;1.456;2023-06-22T10:21:47;6.15;;;3.58;;
15655;SDS011;7928;43.614;1.456;2023-06-22T10:24:14;4.47;;;3.40;;
15655;SDS011;7928;43.614;1.456;2023-06-22T10:26:41;4.28;;;3.50;;
15655;SDS011;7928;43.614;1.456;2023-06-22T10:29:08;4.32;;;3.50;;
15655;SDS011;7928;43.614;1.456;2023-06-22T10:31:35;3.63;;;3.20;;
15655;SDS011;7928;43.614;1.456;2023-06-22T10:34:02;4.53;;;3.50;;
15655;SDS011;7928;43.614;1.456;2023-06-22T10:36:31;4.00;;;3.60;;
15655;SDS011;7928;43.614;1.456;2023-06-22T10:38:58;3.78;;;3.47;;
15655;SDS011;7928;43.614;1.456;2023-06-22T10:41:26;5.03;;;3.47;;
15655;SDS011;7928;43.614;1.456;2023-06-22T10:43:55;3.95;;;3.65;;
15655;SDS011;7928;43.614;1.456;2023-06-22T10:46:23;4.25;;;3.67;;
15655;SDS011;7928;43.614;1.456;2023-06-22T10:48:50;4.97;;;3.35;;
15655;SDS011;7928;43.614;1.456;2023-06-22T10:51:19;4.97;;;3.55;;
15655;SDS011;7928;43.614;1.456;2023-06-22T10:53:48;5.20;;;4.60;;
15655;SDS011;7928;43.614;1.456;2023-06-22T10:56:16;4.10;;;3.58;;
15655;SDS011;7928;43.614;1.456;2023-06-22T10:58:44;3.75;;;3.22;;
15655;SDS011;7928;43.614;1.456;2023-06-22T11:01:11;6.03;;;3.78;;
15655;SDS011;7928;43.614;1.456;2023-06-22T11:03:38;5.65;;;3.40;;
15655;SDS011;7928;43.614;1.456;2023-06-22T11:06:05;4.25;;;3.58;;
15655;SDS011;7928;43.614;1.456;2023-06-22T11:08:32;3.78;;;3.38;;
15655;SDS011;7928;43.614;1.456;2023-06-22T11:11:01;4.70;;;3.20;;
15655;SDS011;7928;43.614;1.456;2023-06-22T11:13:28;3.55;;;3.10;;
15655;SDS011;7928;43.614;1.456;2023-06-22T11:15:55;3.60;;;2.95;;
15655;SDS011;7928;43.614;1.456;2023-06-22T11:18:22;8.23;;;3.40;;
15655;SDS011;7928;43.614;1.456;2023-06-22T11:20:48;4.30;;;3.15;;
15655;SDS011;7928;43.614;1.456;2023-06-22T11:23:15;4.50;;;3.92;;
15655;SDS011;7928;43.614;1.456;2023-06-22T11:25:42;4.60;;;3.10;;
15655;SDS011;7928;43.614;1.456;2023-06-22T11:28:11;3.17;;;2.88;;
15655;SDS011;7928;43.614;1.456;2023-06-22T11:30:38;3.47;;;3.17;;
15655;SDS011;7928;43.614;1.456;2023-06-22T11:33:05;3.13;;;2.83;;
15655;SDS011;7928;43.614;1.456;2023-06-22T11:35:32;4.13;;;2.85;;
15655;SDS011;7928;43.614;1.456;2023-06-22T11:37:59;5.20;;;2.58;;
15655;SDS011;7928;43.614;1.456;2023-06-22T11:40:26;4.05;;;2.72;;
15655;SDS011;7928;43.614;1.456;2023-06-22T11:42:52;3.97;;;3.58;;
15655;SDS011;7928;43.614;1.456;2023-06-22T11:45:21;3.58;;;3.10;;
15655;SDS011;7928;43.614;1.456;2023-06-22T11:47:48;3.40;;;2.90;;
15655;SDS011;7928;43.614;1.456;2023-06-22T11:50:15;4.35;;;3.08;;
15655;SDS011;7928;43.614;1.456;2023-06-22T11:52:42;3.95;;;2.83;;
15655;SDS011;7928;43.614;1.456;2023-06-22T11:55:09;4.65;;;2.70;;
15655;SDS011;7928;43.614;1.456;2023-06-22T11:57:36;3.42;;;2.85;;
15655;SDS011;7928;43.614;1.456;2023-06-22T12:00:05;4.03;;;2.55;;
15655;SDS011;7928;43.614;1.456;2023-06-22T12:02:42;3.45;;;2.60;;
15655;SDS011;7928;43.614;1.456;2023-06-22T12:05:10;2.88;;;2.47;;
15655;SDS011;7928;43.614;1.456;2023-06-22T12:07:37;3.17;;;2.88;;
15655;SDS011;7928;43.614;1.456;2023-06-22T12:10:05;3.35;;;3.03;;
15655;SDS011;7928;43.614;1.456;2023-06-22T12:12:32;3.88;;;3.40;;
15655;SDS011;7928;43.614;1.456;2023-06-22T12:14:59;2.97;;;2.70;;
15655;SDS011;7928;43.614;1.456;2023-06-22T12:17:28;3.13;;;2.83;;
15655;SDS011;7928;43.614;1.456;2023-06-22T12:19:58;3.80;;;3.15;;
15655;SDS011;7928;43.614;1.456;2023-06-22T12:22:25;3.70;;;2.70;;
15655;SDS011;7928;43.614;1.456;2023-06-22T12:24:52;4.32;;;2.92;;
15655;SDS011;7928;43.614;1.456;2023-06-22T12:27:19;3.20;;;2.90;;
15655;SDS011;7928;43.614;1.456;2023-06-22T12:29:46;3.67;;;2.92;;
15655;SDS011;7928;43.614;1.456;2023-06-22T12:32:13;4.68;;;2.70;;
15655;SDS011;7928;43.614;1.456;2023-06-22T12:34:41;6.38;;;2.72;;
15655;SDS011;7928;43.614;1.456;2023-06-22T12:37:10;3.10;;;2.45;;
15655;SDS011;7928;43.614;1.456;2023-06-22T12:39:41;3.20;;;2.65;;
15655;SDS011;7928;43.614;1.456;2023-06-22T12:42:08;3.35;;;2.65;;
15655;SDS011;7928;43.614;1.456;2023-06-22T12:44:37;4.28;;;2.20;;
15655;SDS011;7928;43.614;1.456;2023-06-22T12:47:05;3.40;;;2.80;;
15655;SDS011;7928;43.614;1.456;2023-06-22T12:49:33;3.63;;;2.53;;
15655;SDS011;7928;43.614;1.456;2023-06-22T12:52:00;3.08;;;2.78;;
15655;SDS011;7928;43.614;1.456;2023-06-22T12:54:29;2.85;;;2.55;;
15655;SDS011;7928;43.614;1.456;2023-06-22T12:56:56;3.30;;;2.90;;
15655;SDS011;7928;43.614;1.456;2023-06-22T12:59:23;2.95;;;2.58;;
15655;SDS011;7928;43.614;1.456;2023-06-22T13:01:50;5.13;;;2.15;;
15655;SDS011;7928;43.614;1.456;2023-06-22T13:04:17;3.58;;;2.00;;
15655;SDS011;7928;43.614;1.456;2023-06-22T13:06:44;3.13;;;2.70;;
15655;SDS011;7928;43.614;1.456;2023-06-22T13:09:13;6.25;;;2.40;;
15655;SDS011;7928;43.614;1.456;2023-06-22T13:11:42;2.75;;;2.45;;
15655;SDS011;7928;43.614;1.456;2023-06-22T13:14:09;3.20;;;2.10;;
15655;SDS011;7928;43.614;1.456;2023-06-22T13:16:37;2.40;;;2.20;;
15655;SDS011;7928;43.614;1.456;2023-06-22T13:19:03;5.82;;;2.08;;
15655;SDS011;7928;43.614;1.456;2023-06-22T13:21:30;2.50;;;2.30;;
15655;SDS011;7928;43.614;1.456;2023-06-22T13:23:59;3.83;;;2.42;;
15655;SDS011;7928;43.614;1.456;2023-06-22T13:26:26;3.28;;;2.55;;
15655;SDS011;7928;43.614;1.456;2023-06-22T13:28:55;2.85;;;2.45;;
15655;SDS011;7928;43.614;1.456;2023-06-22T13:31:22;3.78;;;2.63;;
15655;SDS011;7928;43.614;1.456;2023-06-22T13:33:49;3.58;;;2.17;;
15655;SDS011;7928;43.614;1.456;2023-06-22T13:36:17;3.65;;;2.28;;
15655;SDS011;7928;43.614;1.456;2023-06-22T13:38:45;3.25;;;2.70;;
15655;SDS011;7928;43.614;1.456;2023-06-22T13:41:12;5.22;;;2.67;;
15655;SDS011;7928;43.614;1.456;2023-06-22T13:43:39;5.28;;;2.90;;
15655;SDS011;7928;43.614;1.456;2023-06-22T13:46:07;3.13;;;2.45;;
15655;SDS011;7928;43.614;1.456;2023-06-22T13:48:34;3.42;;;2.33;;
15655;SDS011;7928;43.614;1.456;2023-06-22T13:51:01;2.95;;;2.60;;
15655;SDS011;7928;43.614;1.456;2023-06-22T13:53:28;3.17;;;2.00;;
15655;SDS011;7928;43.614;1.456;2023-06-22T13:55:55;2.72;;;2.13;;
15655;SDS011;7928;43.614;1.456;2023-06-22T13:58:22;3.60;;;2.30;;
15655;SDS011;7928;43.614;1.456;2023-06-22T14:00:49;2.78;;;2.58;;
15655;SDS011;7928;43.614;1.456;2023-06-22T14:03:18;4.13;;;2.30;;
15655;SDS011;7928;43.614;1.456;2023-06-22T14:05:45;2.78;;;2.42;;
15655;SDS011;7928;43.614;1.456;2023-06-22T14:08:12;5.60;;;2.42;;
15655;SDS011;7928;43.614;1.456;2023-06-22T14:10:40;3.17;;;2.40;;
15655;SDS011;7928;43.614;1.456;2023-06-22T14:13:07;4.00;;;2.88;;
15655;SDS011;7928;43.614;1.456;2023-06-22T14:15:34;5.63;;;2.72;;
15655;SDS011;7928;43.614;1.456;2023-06-22T14:18:01;4.65;;;2.47;;
15655;SDS011;7928;43.614;1.456;2023-06-22T14:20:29;4.10;;;2.70;;
15655;SDS011;7928;43.614;1.456;2023-06-22T14:22:56;3.88;;;2.67;;
15655;SDS011;7928;43.614;1.456;2023-06-22T14:25:23;3.42;;;2.65;;
15655;SDS011;7928;43.614;1.456;2023-06-22T14:27:50;5.70;;;2.95;;
15655;SDS011;7928;43.614;1.456;2023-06-22T14:30:17;3.33;;;2.72;;
15655;SDS011;7928;43.614;1.456;2023-06-22T14:32:44;3.22;;;2.40;;
15655;SDS011;7928;43.614;1.456;2023-06-22T14:35:11;3.22;;;2.72;;
15655;SDS011;7928;43.614;1.456;2023-06-22T14:37:39;3.83;;;2.67;;
15655;SDS011;7928;43.614;1.456;2023-06-22T14:40:06;3.58;;;2.75;;
15655;SDS011;7928;43.614;1.456;2023-06-22T14:42:34;3.88;;;2.70;;
15655;SDS011;7928;43.614;1.456;2023-06-22T14:45:01;3.65;;;3.00;;
15655;SDS011;7928;43.614;1.456;2023-06-22T14:47:28;3.20;;;2.90;;
15655;SDS011;7928;43.614;1.456;2023-06-22T14:49:55;3.08;;;2.53;;
15655;SDS011;7928;43.614;1.456;2023-06-22T14:52:22;2.78;;;2.58;;
15655;SDS011;7928;43.614;1.456;2023-06-22T14:54:50;5.18;;;3.15;;
15655;SDS011;7928;43.614;1.456;2023-06-22T14:57:17;3.45;;;2.75;;
15655;SDS011;7928;43.614;1.456;2023-06-22T14:59:45;5.13;;;2.63;;
15655;SDS011;7928;43.614;1.456;2023-06-22T15:02:12;3.03;;;2.75;;
15655;SDS011;7928;43.614;1.456;2023-06-22T15:04:39;3.08;;;2.42;;