sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19999;DHT22;10160;50.926;4.374;2023-01-04T00:01:06;9.40;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T00:03:32;9.40;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T00:06:01;9.50;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T00:08:27;9.60;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T00:10:58;9.60;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T00:13:24;9.70;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T00:15:49;9.70;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T00:18:15;9.70;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T00:20:41;9.70;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T00:23:06;9.70;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T00:25:32;9.70;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T00:27:57;9.70;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T00:30:23;9.70;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T00:32:49;9.70;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T00:35:14;9.80;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T00:37:40;9.80;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T00:40:06;9.90;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T00:42:32;9.90;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T00:44:57;9.90;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T00:47:23;9.90;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T00:49:48;9.80;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T00:52:14;9.80;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T00:54:40;9.80;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T00:57:05;9.80;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T00:59:32;9.80;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T01:01:57;9.80;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T01:04:23;9.80;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T01:06:50;9.90;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T01:09:16;9.80;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T01:11:42;9.80;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T01:14:15;9.90;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T01:16:41;9.90;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T01:19:06;9.90;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T01:21:32;9.90;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T01:23:58;9.90;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T01:26:24;10.00;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T01:28:51;10.00;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T01:31:22;10.00;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T01:33:49;10.00;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T01:36:16;10.00;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T01:38:43;10.00;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T01:41:25;10.00;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T01:51:40;10.20;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T01:54:11;10.10;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T01:56:38;10.20;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T01:59:08;10.20;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T02:01:34;10.20;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T02:04:02;10.30;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T02:06:31;10.30;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T02:08:59;10.30;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T02:11:26;10.40;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T02:13:52;10.50;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T02:33:19;10.60;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T02:36:12;10.70;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T02:41:23;10.70;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T02:44:18;10.80;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T02:47:13;10.70;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T02:49:40;10.80;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T02:52:24;10.80;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T02:54:53;10.80;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T03:02:57;10.90;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T03:11:48;10.90;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T03:14:45;10.90;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T03:17:14;10.90;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T03:19:41;11.00;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T03:22:52;11.00;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T03:25:40;11.10;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T03:28:28;11.10;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T03:31:20;11.00;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T03:34:05;11.00;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T03:43:01;11.00;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T03:46:03;11.00;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T03:49:12;11.00;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T03:51:39;11.00;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T03:54:18;11.00;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T03:56:47;11.00;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T03:59:14;11.00;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T04:01:42;11.10;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T04:04:08;11.10;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T04:06:51;11.20;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T04:09:35;11.20;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T04:12:01;11.20;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T04:14:27;11.20;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T04:16:53;11.20;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T04:19:18;11.20;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T04:21:44;11.30;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T04:24:20;11.30;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T04:26:46;11.40;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T04:29:12;11.40;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T04:31:37;11.50;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T04:34:03;11.50;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T04:36:29;11.40;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T04:38:54;11.50;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T04:41:20;11.50;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T04:44:05;11.60;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T04:46:31;11.60;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T04:48:57;11.60;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T04:51:23;11.60;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T04:53:48;11.60;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T04:56:14;11.60;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T04:58:40;11.70;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T05:01:06;11.70;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T05:03:32;11.70;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T05:05:58;11.70;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T05:08:23;11.60;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T05:10:49;11.70;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T05:13:15;11.70;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T05:15:46;11.80;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T05:18:14;11.80;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T05:20:41;11.80;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T05:23:07;11.80;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T05:25:34;11.80;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T05:28:00;11.80;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T05:30:26;11.70;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T05:33:10;11.70;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T05:35:36;11.70;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T05:38:02;11.70;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T05:40:28;11.70;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T05:42:53;11.70;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T05:45:19;11.70;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T05:47:48;11.70;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T05:50:15;11.70;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T05:52:41;11.80;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T05:55:07;11.90;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T05:57:33;11.90;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T05:59:59;11.90;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T06:02:28;11.90;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T06:04:54;12.00;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T06:07:20;12.00;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T06:09:46;12.00;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T06:12:12;12.10;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T06:14:38;12.10;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T06:17:04;12.20;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T06:19:30;12.20;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T06:21:56;12.20;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T06:24:22;12.10;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T06:26:48;12.00;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T06:29:14;12.00;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T06:31:40;11.90;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T06:34:06;11.90;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T06:36:32;11.90;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T06:38:58;11.90;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T06:41:25;11.90;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T06:43:51;11.90;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T06:46:17;11.90;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T06:48:42;12.00;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T06:51:08;12.00;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T06:53:34;12.10;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T06:55:59;12.00;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T06:58:25;12.10;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T07:00:51;12.10;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T07:03:17;12.10;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T07:05:43;12.10;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T07:08:10;12.20;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T07:10:36;12.20;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T07:13:02;12.20;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T07:15:28;12.20;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T07:17:54;12.20;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T07:20:19;12.30;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T07:22:45;12.20;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T07:25:11;12.30;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T07:27:36;12.30;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T07:30:03;12.30;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T07:32:28;12.40;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T07:34:54;12.40;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T07:37:19;12.40;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T07:39:45;12.40;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T07:42:13;12.40;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T07:44:38;12.50;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T07:47:04;12.50;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T07:49:31;12.50;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T07:51:57;12.50;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T07:54:23;12.40;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T07:56:49;12.50;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T07:59:17;12.40;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T08:01:43;12.50;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T08:04:10;12.50;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T08:06:37;12.50;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T08:09:04;12.40;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T08:11:30;12.40;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T08:13:56;12.30;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T08:18:53;12.30;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T08:21:19;12.30;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T08:23:45;12.30;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T08:26:13;12.30;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T08:28:39;12.30;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T08:31:08;12.30;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T08:33:36;12.30;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T08:36:10;12.40;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T08:38:36;12.40;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T08:41:02;12.40;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T08:43:28;12.50;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T08:45:53;12.50;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T08:48:19;12.50;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T08:50:45;12.50;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T08:53:10;12.60;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T08:55:37;12.60;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T08:58:03;12.60;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T09:00:29;12.60;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T09:02:55;12.70;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T09:05:21;12.70;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T09:07:47;12.70;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T09:10:13;12.70;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T09:12:38;12.70;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T09:15:04;12.80;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T09:17:30;12.80;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T09:19:56;12.80;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T09:22:21;12.80;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T09:24:47;12.80;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T09:27:13;12.80;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T09:29:38;12.90;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T09:32:05;12.90;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T09:34:31;12.80;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T09:36:56;12.80;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T09:39:22;12.80;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T09:42:01;12.80;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T09:44:57;12.80;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T09:47:44;12.80;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T09:53:11;12.70;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T09:55:47;12.70;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T09:58:38;12.70;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T10:01:10;12.70;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T10:03:44;12.70;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T10:06:11;12.60;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T10:08:42;12.60;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T10:14:13;12.50;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T10:17:03;12.50;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T10:25:14;12.30;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T10:27:48;12.30;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T10:32:59;12.30;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T10:35:32;12.30;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T10:38:02;12.30;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T10:40:32;12.40;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T10:43:06;12.40;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T10:45:52;12.40;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T10:51:02;12.40;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T10:56:37;12.40;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T10:59:03;12.50;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T11:01:44;12.50;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T11:04:18;12.50;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T11:09:37;12.50;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T11:12:08;12.40;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T11:14:35;12.40;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T11:17:02;12.40;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T11:19:30;12.30;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T11:24:39;12.30;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T11:27:12;12.30;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T11:29:50;12.40;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T11:32:26;12.30;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T11:34:56;12.30;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T11:37:26;12.30;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T11:42:42;12.40;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T11:45:25;12.40;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T11:47:56;12.40;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T11:53:30;12.40;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T11:58:36;12.40;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T12:01:02;12.50;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T12:03:36;12.40;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T12:06:19;12.50;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T12:08:47;12.50;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T12:11:28;12.40;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T12:13:57;12.50;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T12:16:56;12.50;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T12:19:23;12.50;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T12:21:58;12.50;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T12:24:27;12.60;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T12:26:54;12.60;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T12:37:05;12.60;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T12:39:45;12.60;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T12:42:17;12.60;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T12:50:22;12.70;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T12:52:58;12.70;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T12:57:57;12.70;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T13:01:09;12.80;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T13:06:00;12.90;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T13:08:27;12.90;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T13:10:55;13.00;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T13:18:51;12.90;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T13:23:57;12.90;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T13:26:39;13.00;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T13:32:15;13.00;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T13:35:03;13.10;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T13:37:45;13.10;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T13:48:36;13.20;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T13:51:04;13.20;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T13:53:36;13.20;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T13:56:02;13.20;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T13:58:30;13.30;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T14:03:36;13.30;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T14:06:31;13.20;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T14:09:24;13.30;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T14:17:17;13.20;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T14:24:56;13.20;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T14:27:48;13.10;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T14:33:00;13.10;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T14:35:28;13.10;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T14:38:00;13.20;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T14:40:28;13.20;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T14:42:58;13.20;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T14:45:24;13.20;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T14:47:49;13.20;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T14:50:16;13.30;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T14:52:52;13.30;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T14:55:19;13.30;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T14:57:45;13.20;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T15:00:14;13.20;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T15:02:41;13.30;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T15:05:07;13.30;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T15:07:38;13.30;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T15:10:20;13.30;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T15:12:46;13.30;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T15:15:11;13.30;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T15:17:37;13.20;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T15:20:04;13.10;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T15:22:29;13.00;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T15:24:55;13.00;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T15:27:21;13.00;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T15:29:46;13.00;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T15:32:12;13.00;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T15:34:38;13.00;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T15:37:03;12.90;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T15:39:29;12.80;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T15:41:55;12.80;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T15:44:39;12.90;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T15:47:04;12.80;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T15:49:30;12.80;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T15:51:56;12.90;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T15:54:26;12.90;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T15:56:52;12.90;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T15:59:17;12.80;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T16:01:43;12.80;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T16:04:09;12.80;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T16:06:38;12.80;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T16:09:04;12.80;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T16:11:31;12.80;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T16:13:56;12.80;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T16:16:23;12.90;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T16:18:51;12.80;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T16:21:23;12.90;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T16:23:54;12.90;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T16:26:20;12.90;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T16:28:50;12.80;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T16:31:16;12.80;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T16:33:45;12.80;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T16:36:13;12.80;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T16:38:43;12.80;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T16:41:17;12.90;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T16:48:40;12.80;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T16:51:06;12.80;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T16:53:34;12.80;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T16:56:02;12.90;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T16:58:29;12.90;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T17:00:54;12.90;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T17:03:20;12.90;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T17:05:46;12.90;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T17:08:11;12.90;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T17:10:37;12.90;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T17:13:03;12.80;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T17:15:28;12.80;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T17:17:54;12.80;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T17:20:19;12.80;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T17:22:45;12.80;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T17:25:11;12.70;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T17:27:36;12.80;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T17:30:03;12.80;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T17:32:28;12.70;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T17:34:54;12.70;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T17:37:21;12.70;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T17:39:47;12.70;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T17:42:13;12.80;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T17:44:38;12.80;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T17:47:04;12.70;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T17:49:30;12.80;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T17:51:55;12.80;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T17:54:21;12.80;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T17:56:50;12.90;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T17:59:15;12.80;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T18:01:41;12.80;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T18:04:06;12.80;99.90
19999;DHT22;10160;50.926;4.374;2023-01-04T18:06:35;12.70;99.90