sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26224;DHT22;14820;48.682;8.890;2022-11-20T00:00:26;4.30;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T00:02:51;4.20;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T00:05:17;4.20;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T00:07:43;4.20;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T00:10:09;4.20;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T00:12:35;4.20;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T00:15:00;4.20;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T00:17:26;4.20;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T00:19:52;4.30;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T00:22:17;4.30;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T00:24:43;4.20;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T00:27:09;4.20;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T00:29:34;4.20;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T00:32:00;4.20;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T00:34:25;4.20;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T00:36:51;4.10;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T00:39:17;4.10;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T00:41:42;4.10;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T00:44:08;4.10;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T00:46:33;4.20;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T00:48:59;4.10;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T00:51:27;4.20;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T00:53:55;4.10;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T00:56:21;4.10;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T00:58:48;4.00;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T01:01:19;3.90;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T01:03:47;3.80;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T01:06:15;3.70;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T01:08:42;3.70;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T01:11:20;3.60;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T01:13:48;3.60;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T01:16:19;3.60;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T01:18:48;3.50;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T01:23:45;3.40;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T01:26:17;3.40;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T01:28:43;3.30;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T01:31:21;3.30;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T01:33:49;3.30;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T01:36:16;3.40;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T01:38:43;3.40;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T01:41:10;3.40;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T01:43:36;3.40;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T01:46:18;3.50;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T01:53:58;3.30;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T01:56:26;3.40;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T01:58:56;3.30;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T02:01:23;3.30;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T02:03:49;3.30;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T02:06:57;3.30;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T02:09:24;3.20;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T02:11:50;3.10;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T02:14:16;3.10;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T02:16:45;3.20;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T02:19:31;3.20;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T02:22:12;3.20;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T02:24:39;3.20;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T02:27:09;3.30;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T02:29:54;3.30;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T02:32:39;3.40;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T02:35:09;3.30;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T02:37:38;3.30;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T02:40:05;3.20;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T02:42:31;3.20;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T02:44:56;3.20;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T02:47:22;3.20;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T02:49:48;3.30;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T02:52:13;3.30;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T02:54:39;3.30;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T02:57:04;3.30;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T02:59:30;3.40;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T03:01:56;3.40;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T03:04:21;3.40;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T03:06:47;3.50;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T03:09:12;3.40;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T03:11:38;3.50;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T03:14:04;3.60;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T03:16:31;3.50;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T03:18:58;3.50;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T03:21:23;3.50;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T03:23:49;3.50;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T03:26:19;3.40;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T03:28:50;3.40;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T03:31:18;3.50;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T03:33:44;3.40;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T03:36:13;3.30;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T03:38:40;3.20;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T03:41:08;3.10;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T03:43:35;3.10;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T03:46:01;3.10;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T03:48:27;3.10;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T03:51:18;3.10;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T03:53:45;3.10;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T03:56:14;3.10;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T03:58:40;3.20;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T04:01:17;3.20;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T04:03:44;3.30;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T04:06:15;3.30;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T04:08:42;3.40;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T04:11:15;3.40;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T04:13:42;3.50;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T04:16:09;3.50;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T04:18:35;3.40;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T04:21:02;3.40;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T04:23:28;3.40;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T04:25:53;3.50;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T04:28:19;3.50;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T04:30:45;3.60;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T04:33:11;3.50;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T04:35:37;3.60;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T04:38:04;3.60;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T04:40:30;3.60;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T04:42:56;3.60;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T04:45:24;3.60;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T04:47:50;3.60;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T04:50:16;3.70;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T04:52:41;3.70;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T04:55:07;3.80;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T04:57:33;3.80;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T04:59:59;3.80;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T05:02:24;3.90;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T05:04:50;3.90;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T05:07:16;3.90;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T05:09:42;3.90;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T05:12:08;3.90;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T05:14:34;4.00;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T05:17:00;4.00;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T05:19:26;4.00;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T05:21:51;4.00;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T05:24:17;4.00;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T05:26:43;4.10;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T05:29:12;4.10;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T05:31:39;4.10;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T05:34:05;4.10;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T05:36:31;4.00;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T05:38:57;4.10;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T05:41:23;4.10;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T05:43:49;4.10;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T05:46:17;4.10;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T05:48:44;4.10;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T05:51:11;4.10;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T05:53:37;4.10;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T05:56:06;4.20;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T05:58:33;4.20;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T06:01:06;4.30;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T06:03:32;4.30;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T06:06:01;4.40;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T06:08:28;4.50;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T06:10:54;4.40;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T06:13:19;4.50;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T06:15:52;4.50;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T06:18:18;4.60;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T06:20:45;4.60;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T06:23:11;4.60;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T06:25:41;4.60;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T06:28:07;4.60;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T06:30:34;4.70;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T06:33:00;4.70;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T06:35:25;4.70;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T06:37:51;4.80;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T06:40:17;4.80;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T06:42:42;4.80;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T06:45:09;4.80;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T06:47:34;4.80;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T06:50:00;4.80;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T06:52:26;4.80;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T06:54:51;4.80;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T06:57:17;4.90;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T06:59:43;4.90;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T07:02:12;4.80;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T07:04:38;4.90;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T07:07:04;4.90;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T07:09:31;4.90;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T07:11:57;4.90;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T07:14:23;4.90;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T07:16:49;4.90;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T07:19:14;4.90;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T07:21:40;5.00;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T07:24:06;5.00;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T07:26:31;4.90;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T07:28:57;5.00;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T07:31:22;5.00;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T07:33:48;5.00;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T07:36:14;5.00;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T07:38:39;5.00;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T07:41:05;5.10;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T07:43:31;5.10;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T07:45:57;5.10;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T07:48:24;5.10;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T07:50:54;5.10;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T07:53:20;5.10;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T07:55:47;5.20;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T07:58:13;5.20;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T08:00:39;5.20;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T08:03:05;5.20;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T08:05:31;5.20;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T08:07:57;5.20;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T08:10:22;5.20;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T08:12:52;5.20;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T08:15:38;5.20;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T08:18:11;5.20;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T08:20:37;5.30;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T08:23:05;5.30;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T08:25:32;5.30;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T08:27:59;5.30;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T08:30:25;5.30;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T08:32:51;5.40;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T08:35:16;5.40;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T08:37:46;5.40;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T08:40:12;5.50;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T08:42:46;5.50;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T08:45:11;5.50;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T08:47:37;5.60;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T08:50:03;5.70;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T08:52:28;5.70;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T08:54:54;5.70;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T08:57:20;5.70;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T08:59:45;5.70;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T09:02:11;5.70;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T09:04:37;5.70;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T09:07:03;5.70;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T09:09:28;5.70;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T09:11:54;5.70;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T09:14:19;5.60;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T09:16:46;5.60;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T09:19:12;5.60;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T09:21:38;5.60;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T09:24:04;5.60;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T09:26:30;5.60;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T09:28:56;5.60;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T09:31:23;5.60;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T09:33:49;5.60;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T09:36:15;5.60;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T09:38:44;5.60;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T09:43:58;5.60;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T09:46:40;5.60;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T09:49:19;5.60;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T09:52:04;5.60;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T09:54:37;5.60;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T09:57:13;5.60;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T10:04:47;5.70;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T10:07:23;5.80;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T10:09:51;5.70;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T10:18:03;5.80;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T10:31:03;5.80;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T10:33:35;5.80;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T10:36:17;5.80;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T10:38:50;5.80;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T10:41:30;5.80;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T10:44:05;5.90;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T10:46:39;5.90;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T10:49:16;5.90;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T11:00:09;6.10;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T11:02:55;6.20;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T11:05:44;6.20;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T11:08:18;6.20;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T11:10:54;6.30;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T11:13:24;6.30;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T11:15:51;6.30;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T11:18:27;6.30;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T11:20:54;6.30;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T11:23:34;6.40;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T11:26:01;6.60;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T11:28:28;6.60;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T11:30:54;6.70;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T11:33:25;6.90;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T11:35:56;7.00;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T11:38:30;7.20;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T11:40:57;7.30;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T11:43:25;7.40;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T11:46:30;7.60;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T11:48:58;7.60;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T11:57:15;7.80;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T12:05:47;7.80;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T12:10:58;7.90;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T12:13:53;7.90;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T12:16:20;7.90;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T12:18:49;7.80;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T12:26:39;7.60;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T12:30:14;7.70;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T12:47:32;8.00;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T12:52:56;8.00;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T13:01:30;8.20;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T13:06:50;8.10;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T13:09:18;8.10;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T13:12:33;8.00;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T13:17:42;7.70;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T13:20:16;7.60;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T13:27:50;7.50;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T13:30:21;7.40;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T13:35:42;7.40;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T13:38:12;7.40;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T13:41:00;7.30;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T13:43:49;7.30;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T13:46:14;7.30;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T13:48:45;7.30;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T13:51:34;7.30;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T13:57:06;7.40;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T14:00:03;7.30;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T14:02:30;7.30;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T14:05:03;7.20;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T14:07:37;7.20;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T14:10:04;7.10;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T14:12:32;7.10;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T14:14:59;7.10;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T14:17:35;7.00;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T14:20:11;7.00;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T14:22:37;7.10;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T14:25:18;7.00;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T14:27:56;7.00;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T14:30:25;7.00;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T14:32:54;7.00;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T14:35:33;7.00;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T14:38:00;7.00;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T14:40:36;7.00;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T14:43:15;7.00;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T14:45:42;7.10;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T14:48:09;7.00;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T14:50:38;7.10;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T14:53:04;7.10;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T14:55:37;7.10;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T14:58:06;7.10;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T15:00:33;7.10;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T15:02:59;7.10;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T15:05:44;7.00;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T15:08:11;7.00;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T15:10:37;7.00;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T15:13:12;6.90;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T15:15:52;6.90;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T15:20:47;6.80;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T15:23:15;6.80;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T15:25:41;6.70;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T15:28:31;6.70;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T15:30:58;6.60;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T15:33:24;6.60;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T15:35:53;6.60;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T15:38:18;6.50;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T15:40:44;6.50;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T15:43:10;6.40;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T15:45:47;6.50;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T15:48:21;6.40;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T15:50:56;6.40;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T15:53:23;6.40;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T15:55:48;6.40;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T15:58:14;6.30;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T16:00:42;6.30;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T16:03:10;6.30;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T16:05:36;6.30;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T16:08:01;6.20;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T16:10:27;6.20;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T16:12:53;6.20;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T16:15:37;6.20;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T16:18:14;6.10;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T16:20:39;6.10;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T16:23:06;6.10;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T16:25:32;6.10;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T16:27:58;6.10;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T16:30:24;6.10;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T16:32:49;6.10;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T16:35:15;6.10;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T16:37:41;6.10;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T16:40:09;6.10;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T16:42:36;6.00;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T16:45:03;6.00;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T16:47:33;6.10;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T16:49:59;6.00;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T16:52:27;6.00;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T16:54:53;6.00;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T16:57:18;6.00;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T16:59:44;6.00;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T17:02:10;6.00;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T17:04:36;6.00;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T17:07:02;6.00;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T17:09:28;6.10;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T17:11:53;6.10;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T17:14:22;6.10;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T17:16:47;6.00;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T17:19:13;6.10;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T17:21:39;6.10;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T17:24:10;6.10;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T17:26:38;6.10;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T17:29:13;6.10;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T17:31:39;6.10;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T17:34:10;6.10;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T17:36:37;6.10;99.90
26224;DHT22;14820;48.682;8.890;2022-11-20T17:39:04;6.10;99.90