sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7647;SDS011;3866;48.020;11.720;2023-07-02T00:01:50;4.23;;;3.43;;
7647;SDS011;3866;48.020;11.720;2023-07-02T00:04:17;5.77;;;3.47;;
7647;SDS011;3866;48.020;11.720;2023-07-02T00:06:44;3.80;;;3.40;;
7647;SDS011;3866;48.020;11.720;2023-07-02T00:09:11;3.37;;;3.07;;
7647;SDS011;3866;48.020;11.720;2023-07-02T00:11:38;4.00;;;2.80;;
7647;SDS011;3866;48.020;11.720;2023-07-02T00:14:07;3.10;;;2.80;;
7647;SDS011;3866;48.020;11.720;2023-07-02T00:16:36;5.27;;;3.30;;
7647;SDS011;3866;48.020;11.720;2023-07-02T00:19:04;3.47;;;3.17;;
7647;SDS011;3866;48.020;11.720;2023-07-02T00:21:31;6.50;;;3.13;;
7647;SDS011;3866;48.020;11.720;2023-07-02T00:23:58;3.43;;;3.13;;
7647;SDS011;3866;48.020;11.720;2023-07-02T00:26:26;2.97;;;2.77;;
7647;SDS011;3866;48.020;11.720;2023-07-02T00:28:54;3.30;;;3.00;;
7647;SDS011;3866;48.020;11.720;2023-07-02T00:31:22;3.77;;;3.00;;
7647;SDS011;3866;48.020;11.720;2023-07-02T00:33:51;4.30;;;2.73;;
7647;SDS011;3866;48.020;11.720;2023-07-02T00:36:18;3.63;;;3.07;;
7647;SDS011;3866;48.020;11.720;2023-07-02T00:38:45;3.67;;;3.37;;
7647;SDS011;3866;48.020;11.720;2023-07-02T00:41:13;3.33;;;3.07;;
7647;SDS011;3866;48.020;11.720;2023-07-02T00:43:40;2.97;;;2.57;;
7647;SDS011;3866;48.020;11.720;2023-07-02T00:46:09;4.40;;;2.80;;
7647;SDS011;3866;48.020;11.720;2023-07-02T00:48:39;3.10;;;2.83;;
7647;SDS011;3866;48.020;11.720;2023-07-02T00:51:08;5.57;;;2.80;;
7647;SDS011;3866;48.020;11.720;2023-07-02T00:53:36;2.87;;;2.57;;
7647;SDS011;3866;48.020;11.720;2023-07-02T00:56:03;3.17;;;2.40;;
7647;SDS011;3866;48.020;11.720;2023-07-02T00:58:30;3.03;;;2.83;;
7647;SDS011;3866;48.020;11.720;2023-07-02T01:00:58;3.40;;;3.10;;
7647;SDS011;3866;48.020;11.720;2023-07-02T01:03:26;3.20;;;2.90;;
7647;SDS011;3866;48.020;11.720;2023-07-02T01:05:54;5.03;;;3.53;;
7647;SDS011;3866;48.020;11.720;2023-07-02T01:08:22;3.50;;;3.20;;
7647;SDS011;3866;48.020;11.720;2023-07-02T01:10:49;3.23;;;2.80;;
7647;SDS011;3866;48.020;11.720;2023-07-02T01:13:16;3.47;;;3.17;;
7647;SDS011;3866;48.020;11.720;2023-07-02T01:15:45;4.23;;;3.23;;
7647;SDS011;3866;48.020;11.720;2023-07-02T01:18:14;3.47;;;3.17;;
7647;SDS011;3866;48.020;11.720;2023-07-02T01:20:43;5.00;;;3.90;;
7647;SDS011;3866;48.020;11.720;2023-07-02T01:23:10;3.30;;;3.00;;
7647;SDS011;3866;48.020;11.720;2023-07-02T01:25:37;3.10;;;2.80;;
7647;SDS011;3866;48.020;11.720;2023-07-02T01:28:04;3.50;;;3.00;;
7647;SDS011;3866;48.020;11.720;2023-07-02T01:30:33;2.80;;;2.53;;
7647;SDS011;3866;48.020;11.720;2023-07-02T01:33:00;2.57;;;2.37;;
7647;SDS011;3866;48.020;11.720;2023-07-02T01:35:27;2.70;;;2.43;;
7647;SDS011;3866;48.020;11.720;2023-07-02T01:37:55;1.90;;;1.80;;
7647;SDS011;3866;48.020;11.720;2023-07-02T01:40:22;2.00;;;1.90;;
7647;SDS011;3866;48.020;11.720;2023-07-02T01:42:49;1.90;;;1.80;;
7647;SDS011;3866;48.020;11.720;2023-07-02T01:45:15;2.17;;;1.70;;
7647;SDS011;3866;48.020;11.720;2023-07-02T01:47:42;2.17;;;1.97;;
7647;SDS011;3866;48.020;11.720;2023-07-02T01:50:09;2.43;;;1.70;;
7647;SDS011;3866;48.020;11.720;2023-07-02T01:52:36;1.47;;;1.37;;
7647;SDS011;3866;48.020;11.720;2023-07-02T01:55:05;1.70;;;1.60;;
7647;SDS011;3866;48.020;11.720;2023-07-02T01:57:32;5.67;;;1.73;;
7647;SDS011;3866;48.020;11.720;2023-07-02T01:59:59;1.53;;;1.43;;
7647;SDS011;3866;48.020;11.720;2023-07-02T02:02:26;1.40;;;1.30;;
7647;SDS011;3866;48.020;11.720;2023-07-02T02:04:52;1.90;;;1.70;;
7647;SDS011;3866;48.020;11.720;2023-07-02T02:07:21;1.87;;;1.77;;
7647;SDS011;3866;48.020;11.720;2023-07-02T02:09:48;2.87;;;1.93;;
7647;SDS011;3866;48.020;11.720;2023-07-02T02:12:16;1.93;;;1.80;;
7647;SDS011;3866;48.020;11.720;2023-07-02T02:14:43;1.57;;;1.47;;
7647;SDS011;3866;48.020;11.720;2023-07-02T02:17:10;1.50;;;1.40;;
7647;SDS011;3866;48.020;11.720;2023-07-02T02:19:37;1.87;;;1.77;;
7647;SDS011;3866;48.020;11.720;2023-07-02T02:22:03;2.17;;;1.97;;
7647;SDS011;3866;48.020;11.720;2023-07-02T02:24:30;1.70;;;1.60;;
7647;SDS011;3866;48.020;11.720;2023-07-02T02:26:57;2.07;;;1.80;;
7647;SDS011;3866;48.020;11.720;2023-07-02T02:29:25;2.37;;;1.70;;
7647;SDS011;3866;48.020;11.720;2023-07-02T02:31:52;2.37;;;1.73;;
7647;SDS011;3866;48.020;11.720;2023-07-02T02:34:19;1.63;;;1.40;;
7647;SDS011;3866;48.020;11.720;2023-07-02T02:36:46;1.77;;;1.67;;
7647;SDS011;3866;48.020;11.720;2023-07-02T02:39:13;2.17;;;1.97;;
7647;SDS011;3866;48.020;11.720;2023-07-02T02:41:41;4.23;;;1.40;;
7647;SDS011;3866;48.020;11.720;2023-07-02T02:44:07;2.10;;;1.57;;
7647;SDS011;3866;48.020;11.720;2023-07-02T02:46:36;1.77;;;1.43;;
7647;SDS011;3866;48.020;11.720;2023-07-02T02:49:02;1.47;;;1.37;;
7647;SDS011;3866;48.020;11.720;2023-07-02T02:51:29;2.40;;;1.30;;
7647;SDS011;3866;48.020;11.720;2023-07-02T02:53:56;1.80;;;1.70;;
7647;SDS011;3866;48.020;11.720;2023-07-02T02:56:23;1.70;;;1.50;;
7647;SDS011;3866;48.020;11.720;2023-07-02T02:58:50;2.03;;;1.60;;
7647;SDS011;3866;48.020;11.720;2023-07-02T03:01:17;1.73;;;1.63;;
7647;SDS011;3866;48.020;11.720;2023-07-02T03:03:45;1.53;;;1.30;;
7647;SDS011;3866;48.020;11.720;2023-07-02T03:06:12;2.93;;;1.57;;
7647;SDS011;3866;48.020;11.720;2023-07-02T03:08:39;2.07;;;1.77;;
7647;SDS011;3866;48.020;11.720;2023-07-02T03:11:06;1.80;;;1.60;;
7647;SDS011;3866;48.020;11.720;2023-07-02T03:13:33;1.43;;;1.33;;
7647;SDS011;3866;48.020;11.720;2023-07-02T03:16:00;2.73;;;1.80;;
7647;SDS011;3866;48.020;11.720;2023-07-02T03:18:27;2.20;;;1.47;;
7647;SDS011;3866;48.020;11.720;2023-07-02T03:20:55;2.03;;;1.70;;
7647;SDS011;3866;48.020;11.720;2023-07-02T03:23:22;1.93;;;1.83;;
7647;SDS011;3866;48.020;11.720;2023-07-02T03:25:49;1.70;;;1.60;;
7647;SDS011;3866;48.020;11.720;2023-07-02T03:28:16;1.73;;;1.63;;
7647;SDS011;3866;48.020;11.720;2023-07-02T03:30:42;1.57;;;1.47;;
7647;SDS011;3866;48.020;11.720;2023-07-02T03:33:09;3.10;;;2.30;;
7647;SDS011;3866;48.020;11.720;2023-07-02T03:35:38;2.30;;;2.10;;
7647;SDS011;3866;48.020;11.720;2023-07-02T03:38:06;2.00;;;1.90;;
7647;SDS011;3866;48.020;11.720;2023-07-02T03:40:33;2.30;;;2.10;;
7647;SDS011;3866;48.020;11.720;2023-07-02T03:43:00;2.37;;;2.03;;
7647;SDS011;3866;48.020;11.720;2023-07-02T03:45:26;2.70;;;2.17;;
7647;SDS011;3866;48.020;11.720;2023-07-02T03:47:53;2.97;;;2.77;;
7647;SDS011;3866;48.020;11.720;2023-07-02T03:50:20;3.53;;;2.80;;
7647;SDS011;3866;48.020;11.720;2023-07-02T03:52:51;4.07;;;2.33;;
7647;SDS011;3866;48.020;11.720;2023-07-02T03:55:19;6.67;;;3.40;;
7647;SDS011;3866;48.020;11.720;2023-07-02T03:57:46;3.53;;;2.13;;
7647;SDS011;3866;48.020;11.720;2023-07-02T04:00:13;4.00;;;2.00;;
7647;SDS011;3866;48.020;11.720;2023-07-02T04:02:40;4.10;;;2.40;;
7647;SDS011;3866;48.020;11.720;2023-07-02T04:05:06;2.90;;;2.30;;
7647;SDS011;3866;48.020;11.720;2023-07-02T04:07:33;3.13;;;2.13;;
7647;SDS011;3866;48.020;11.720;2023-07-02T04:10:00;4.03;;;2.33;;
7647;SDS011;3866;48.020;11.720;2023-07-02T04:12:29;3.57;;;3.20;;
7647;SDS011;3866;48.020;11.720;2023-07-02T04:14:57;3.67;;;3.30;;
7647;SDS011;3866;48.020;11.720;2023-07-02T04:17:23;3.70;;;3.27;;
7647;SDS011;3866;48.020;11.720;2023-07-02T04:19:53;6.77;;;3.07;;
7647;SDS011;3866;48.020;11.720;2023-07-02T04:22:20;5.57;;;3.50;;
7647;SDS011;3866;48.020;11.720;2023-07-02T04:24:47;4.67;;;3.00;;
7647;SDS011;3866;48.020;11.720;2023-07-02T04:27:14;4.93;;;3.03;;
7647;SDS011;3866;48.020;11.720;2023-07-02T04:29:44;4.00;;;3.43;;
7647;SDS011;3866;48.020;11.720;2023-07-02T04:32:11;6.03;;;3.67;;
7647;SDS011;3866;48.020;11.720;2023-07-02T04:34:38;4.67;;;3.77;;
7647;SDS011;3866;48.020;11.720;2023-07-02T04:37:06;4.53;;;3.40;;
7647;SDS011;3866;48.020;11.720;2023-07-02T04:39:35;5.77;;;3.77;;
7647;SDS011;3866;48.020;11.720;2023-07-02T04:42:02;4.93;;;3.00;;
7647;SDS011;3866;48.020;11.720;2023-07-02T04:44:29;5.30;;;3.60;;
7647;SDS011;3866;48.020;11.720;2023-07-02T04:46:58;5.10;;;4.00;;
7647;SDS011;3866;48.020;11.720;2023-07-02T04:49:26;4.33;;;3.50;;
7647;SDS011;3866;48.020;11.720;2023-07-02T04:51:53;4.70;;;3.77;;
7647;SDS011;3866;48.020;11.720;2023-07-02T04:54:20;4.07;;;3.43;;
7647;SDS011;3866;48.020;11.720;2023-07-02T04:56:47;5.63;;;4.07;;
7647;SDS011;3866;48.020;11.720;2023-07-02T04:59:14;4.17;;;3.60;;
7647;SDS011;3866;48.020;11.720;2023-07-02T05:01:41;3.83;;;3.37;;
7647;SDS011;3866;48.020;11.720;2023-07-02T05:04:10;3.80;;;3.50;;
7647;SDS011;3866;48.020;11.720;2023-07-02T05:06:37;6.00;;;4.20;;
7647;SDS011;3866;48.020;11.720;2023-07-02T05:09:04;5.67;;;3.97;;
7647;SDS011;3866;48.020;11.720;2023-07-02T05:11:31;4.40;;;3.77;;
7647;SDS011;3866;48.020;11.720;2023-07-02T05:13:58;4.17;;;3.57;;
7647;SDS011;3866;48.020;11.720;2023-07-02T05:16:25;4.53;;;3.50;;
7647;SDS011;3866;48.020;11.720;2023-07-02T05:18:52;4.50;;;3.40;;
7647;SDS011;3866;48.020;11.720;2023-07-02T05:21:20;5.60;;;3.80;;
7647;SDS011;3866;48.020;11.720;2023-07-02T05:23:47;3.87;;;3.27;;
7647;SDS011;3866;48.020;11.720;2023-07-02T05:26:14;5.57;;;3.80;;
7647;SDS011;3866;48.020;11.720;2023-07-02T05:28:41;4.37;;;3.37;;
7647;SDS011;3866;48.020;11.720;2023-07-02T05:31:09;5.47;;;4.00;;
7647;SDS011;3866;48.020;11.720;2023-07-02T05:33:36;4.17;;;3.73;;
7647;SDS011;3866;48.020;11.720;2023-07-02T05:36:04;9.03;;;3.83;;
7647;SDS011;3866;48.020;11.720;2023-07-02T05:38:32;4.07;;;3.30;;
7647;SDS011;3866;48.020;11.720;2023-07-02T05:40:59;5.47;;;3.97;;
7647;SDS011;3866;48.020;11.720;2023-07-02T05:43:26;4.67;;;3.27;;
7647;SDS011;3866;48.020;11.720;2023-07-02T05:45:53;5.00;;;4.50;;
7647;SDS011;3866;48.020;11.720;2023-07-02T05:48:21;3.93;;;3.53;;
7647;SDS011;3866;48.020;11.720;2023-07-02T05:50:47;6.30;;;3.37;;
7647;SDS011;3866;48.020;11.720;2023-07-02T05:53:14;4.70;;;3.50;;
7647;SDS011;3866;48.020;11.720;2023-07-02T05:55:43;4.80;;;3.80;;
7647;SDS011;3866;48.020;11.720;2023-07-02T05:58:10;6.27;;;4.07;;
7647;SDS011;3866;48.020;11.720;2023-07-02T06:00:37;5.33;;;3.60;;
7647;SDS011;3866;48.020;11.720;2023-07-02T06:03:06;4.93;;;3.50;;
7647;SDS011;3866;48.020;11.720;2023-07-02T06:05:33;6.47;;;4.23;;
7647;SDS011;3866;48.020;11.720;2023-07-02T06:08:00;5.57;;;3.87;;
7647;SDS011;3866;48.020;11.720;2023-07-02T06:10:27;5.67;;;3.93;;
7647;SDS011;3866;48.020;11.720;2023-07-02T06:12:55;7.33;;;3.83;;
7647;SDS011;3866;48.020;11.720;2023-07-02T06:15:22;5.83;;;3.70;;
7647;SDS011;3866;48.020;11.720;2023-07-02T06:17:49;6.57;;;3.43;;
7647;SDS011;3866;48.020;11.720;2023-07-02T06:20:15;4.50;;;4.07;;
7647;SDS011;3866;48.020;11.720;2023-07-02T06:22:42;5.07;;;3.77;;
7647;SDS011;3866;48.020;11.720;2023-07-02T06:25:09;3.87;;;3.57;;
7647;SDS011;3866;48.020;11.720;2023-07-02T06:27:36;3.80;;;3.33;;
7647;SDS011;3866;48.020;11.720;2023-07-02T06:30:05;5.43;;;4.20;;
7647;SDS011;3866;48.020;11.720;2023-07-02T06:32:32;4.53;;;3.33;;
7647;SDS011;3866;48.020;11.720;2023-07-02T06:34:59;5.63;;;3.50;;
7647;SDS011;3866;48.020;11.720;2023-07-02T06:37:26;5.23;;;3.80;;
7647;SDS011;3866;48.020;11.720;2023-07-02T06:39:53;4.07;;;3.47;;
7647;SDS011;3866;48.020;11.720;2023-07-02T06:42:20;4.00;;;3.60;;
7647;SDS011;3866;48.020;11.720;2023-07-02T06:44:47;5.00;;;3.63;;
7647;SDS011;3866;48.020;11.720;2023-07-02T06:47:16;3.97;;;3.33;;
7647;SDS011;3866;48.020;11.720;2023-07-02T06:49:43;7.00;;;3.80;;
7647;SDS011;3866;48.020;11.720;2023-07-02T06:52:12;4.30;;;3.90;;
7647;SDS011;3866;48.020;11.720;2023-07-02T06:54:38;4.23;;;3.83;;
7647;SDS011;3866;48.020;11.720;2023-07-02T06:57:05;4.07;;;3.13;;
7647;SDS011;3866;48.020;11.720;2023-07-02T06:59:32;6.50;;;4.10;;
7647;SDS011;3866;48.020;11.720;2023-07-02T07:01:59;5.50;;;3.90;;
7647;SDS011;3866;48.020;11.720;2023-07-02T07:04:27;4.57;;;3.33;;
7647;SDS011;3866;48.020;11.720;2023-07-02T07:06:57;4.90;;;4.03;;
7647;SDS011;3866;48.020;11.720;2023-07-02T07:09:24;4.70;;;3.97;;
7647;SDS011;3866;48.020;11.720;2023-07-02T07:11:51;3.83;;;3.43;;
7647;SDS011;3866;48.020;11.720;2023-07-02T07:14:18;7.27;;;4.30;;
7647;SDS011;3866;48.020;11.720;2023-07-02T07:16:44;5.33;;;4.07;;
7647;SDS011;3866;48.020;11.720;2023-07-02T07:19:11;5.20;;;4.60;;
7647;SDS011;3866;48.020;11.720;2023-07-02T07:21:39;5.23;;;4.73;;
7647;SDS011;3866;48.020;11.720;2023-07-02T07:24:07;4.40;;;4.00;;
7647;SDS011;3866;48.020;11.720;2023-07-02T07:26:34;4.83;;;4.30;;
7647;SDS011;3866;48.020;11.720;2023-07-02T07:29:01;4.60;;;4.20;;
7647;SDS011;3866;48.020;11.720;2023-07-02T07:31:30;5.07;;;4.37;;
7647;SDS011;3866;48.020;11.720;2023-07-02T07:33:56;4.70;;;4.30;;
7647;SDS011;3866;48.020;11.720;2023-07-02T07:36:23;4.57;;;4.17;;
7647;SDS011;3866;48.020;11.720;2023-07-02T07:38:51;5.17;;;4.20;;
7647;SDS011;3866;48.020;11.720;2023-07-02T07:41:18;6.63;;;4.00;;
7647;SDS011;3866;48.020;11.720;2023-07-02T07:43:45;5.53;;;3.70;;
7647;SDS011;3866;48.020;11.720;2023-07-02T07:46:12;5.07;;;3.90;;
7647;SDS011;3866;48.020;11.720;2023-07-02T07:48:39;4.20;;;3.77;;
7647;SDS011;3866;48.020;11.720;2023-07-02T07:51:05;6.40;;;4.07;;
7647;SDS011;3866;48.020;11.720;2023-07-02T07:53:32;5.83;;;3.77;;
7647;SDS011;3866;48.020;11.720;2023-07-02T07:56:00;5.60;;;4.80;;
7647;SDS011;3866;48.020;11.720;2023-07-02T07:58:27;5.60;;;4.47;;
7647;SDS011;3866;48.020;11.720;2023-07-02T08:00:54;7.40;;;4.67;;
7647;SDS011;3866;48.020;11.720;2023-07-02T08:03:21;5.17;;;4.17;;
7647;SDS011;3866;48.020;11.720;2023-07-02T08:05:48;5.37;;;4.77;;
7647;SDS011;3866;48.020;11.720;2023-07-02T08:08:15;5.63;;;4.60;;
7647;SDS011;3866;48.020;11.720;2023-07-02T08:10:42;5.20;;;4.60;;
7647;SDS011;3866;48.020;11.720;2023-07-02T08:13:11;4.70;;;3.90;;
7647;SDS011;3866;48.020;11.720;2023-07-02T08:15:38;4.53;;;4.13;;
7647;SDS011;3866;48.020;11.720;2023-07-02T08:18:05;4.43;;;3.67;;
7647;SDS011;3866;48.020;11.720;2023-07-02T08:20:32;5.90;;;3.70;;
7647;SDS011;3866;48.020;11.720;2023-07-02T08:22:59;4.90;;;3.43;;
7647;SDS011;3866;48.020;11.720;2023-07-02T08:25:26;7.03;;;3.83;;
7647;SDS011;3866;48.020;11.720;2023-07-02T08:27:56;4.13;;;3.73;;
7647;SDS011;3866;48.020;11.720;2023-07-02T08:30:24;4.20;;;3.57;;
7647;SDS011;3866;48.020;11.720;2023-07-02T08:32:51;5.50;;;3.60;;
7647;SDS011;3866;48.020;11.720;2023-07-02T08:35:19;4.40;;;3.60;;
7647;SDS011;3866;48.020;11.720;2023-07-02T08:37:46;4.40;;;3.70;;
7647;SDS011;3866;48.020;11.720;2023-07-02T08:40:16;4.40;;;3.97;;
7647;SDS011;3866;48.020;11.720;2023-07-02T08:42:44;4.10;;;3.37;;
7647;SDS011;3866;48.020;11.720;2023-07-02T08:45:12;3.90;;;3.50;;
7647;SDS011;3866;48.020;11.720;2023-07-02T08:47:42;3.77;;;3.47;;
7647;SDS011;3866;48.020;11.720;2023-07-02T08:50:10;4.50;;;4.10;;
7647;SDS011;3866;48.020;11.720;2023-07-02T08:52:38;5.03;;;4.00;;
7647;SDS011;3866;48.020;11.720;2023-07-02T08:55:05;4.10;;;3.80;;
7647;SDS011;3866;48.020;11.720;2023-07-02T08:57:34;5.17;;;3.70;;
7647;SDS011;3866;48.020;11.720;2023-07-02T09:00:03;4.97;;;4.03;;
7647;SDS011;3866;48.020;11.720;2023-07-02T09:02:32;4.17;;;3.87;;
7647;SDS011;3866;48.020;11.720;2023-07-02T09:05:01;4.30;;;4.00;;
7647;SDS011;3866;48.020;11.720;2023-07-02T09:07:29;4.50;;;4.10;;
7647;SDS011;3866;48.020;11.720;2023-07-02T09:09:56;4.37;;;3.97;;
7647;SDS011;3866;48.020;11.720;2023-07-02T09:12:23;4.17;;;3.77;;
7647;SDS011;3866;48.020;11.720;2023-07-02T09:14:54;3.47;;;3.17;;
7647;SDS011;3866;48.020;11.720;2023-07-02T09:17:26;3.90;;;3.20;;
7647;SDS011;3866;48.020;11.720;2023-07-02T09:19:53;3.77;;;3.47;;
7647;SDS011;3866;48.020;11.720;2023-07-02T09:22:21;4.43;;;3.60;;
7647;SDS011;3866;48.020;11.720;2023-07-02T09:24:51;4.00;;;3.60;;
7647;SDS011;3866;48.020;11.720;2023-07-02T09:27:19;3.93;;;3.63;;
7647;SDS011;3866;48.020;11.720;2023-07-02T09:29:49;3.47;;;3.17;;
7647;SDS011;3866;48.020;11.720;2023-07-02T09:32:23;2.80;;;2.60;;
7647;SDS011;3866;48.020;11.720;2023-07-02T09:34:51;3.20;;;2.90;;
7647;SDS011;3866;48.020;11.720;2023-07-02T09:37:21;2.93;;;2.63;;
7647;SDS011;3866;48.020;11.720;2023-07-02T09:39:49;2.30;;;2.10;;
7647;SDS011;3866;48.020;11.720;2023-07-02T09:42:17;3.40;;;2.47;;
7647;SDS011;3866;48.020;11.720;2023-07-02T09:44:45;2.20;;;2.00;;
7647;SDS011;3866;48.020;11.720;2023-07-02T09:47:13;1.80;;;1.70;;
7647;SDS011;3866;48.020;11.720;2023-07-02T09:49:45;1.87;;;1.73;;
7647;SDS011;3866;48.020;11.720;2023-07-02T09:52:15;1.63;;;1.53;;
7647;SDS011;3866;48.020;11.720;2023-07-02T09:54:45;1.70;;;1.60;;
7647;SDS011;3866;48.020;11.720;2023-07-02T09:57:12;1.60;;;1.50;;
7647;SDS011;3866;48.020;11.720;2023-07-02T09:59:40;2.33;;;1.73;;
7647;SDS011;3866;48.020;11.720;2023-07-02T10:02:07;2.00;;;1.60;;
7647;SDS011;3866;48.020;11.720;2023-07-02T10:04:41;2.07;;;1.70;;
7647;SDS011;3866;48.020;11.720;2023-07-02T10:07:09;2.17;;;1.63;;
7647;SDS011;3866;48.020;11.720;2023-07-02T10:09:37;1.80;;;1.70;;
7647;SDS011;3866;48.020;11.720;2023-07-02T10:12:18;5.67;;;2.40;;
7647;SDS011;3866;48.020;11.720;2023-07-02T10:14:46;4.47;;;3.23;;
7647;SDS011;3866;48.020;11.720;2023-07-02T10:17:24;4.03;;;3.37;;
7647;SDS011;3866;48.020;11.720;2023-07-02T10:19:53;3.57;;;3.10;;
7647;SDS011;3866;48.020;11.720;2023-07-02T10:22:21;6.40;;;4.00;;
7647;SDS011;3866;48.020;11.720;2023-07-02T10:24:54;4.97;;;3.80;;
7647;SDS011;3866;48.020;11.720;2023-07-02T10:27:39;4.57;;;3.60;;
7647;SDS011;3866;48.020;11.720;2023-07-02T10:30:09;6.57;;;4.20;;
7647;SDS011;3866;48.020;11.720;2023-07-02T10:32:37;7.13;;;4.60;;
7647;SDS011;3866;48.020;11.720;2023-07-02T10:35:12;8.80;;;5.43;;
7647;SDS011;3866;48.020;11.720;2023-07-02T10:37:40;6.40;;;5.23;;
7647;SDS011;3866;48.020;11.720;2023-07-02T10:40:07;7.60;;;4.97;;
7647;SDS011;3866;48.020;11.720;2023-07-02T10:42:45;5.17;;;4.33;;
7647;SDS011;3866;48.020;11.720;2023-07-02T10:45:13;5.87;;;4.80;;
7647;SDS011;3866;48.020;11.720;2023-07-02T10:47:40;7.57;;;5.30;;
7647;SDS011;3866;48.020;11.720;2023-07-02T10:50:13;6.63;;;4.93;;
7647;SDS011;3866;48.020;11.720;2023-07-02T10:52:41;8.03;;;5.00;;
7647;SDS011;3866;48.020;11.720;2023-07-02T10:55:17;6.23;;;5.40;;
7647;SDS011;3866;48.020;11.720;2023-07-02T10:57:49;7.53;;;5.47;;
7647;SDS011;3866;48.020;11.720;2023-07-02T11:00:17;6.27;;;5.27;;
7647;SDS011;3866;48.020;11.720;2023-07-02T11:02:45;8.13;;;5.80;;
7647;SDS011;3866;48.020;11.720;2023-07-02T11:05:12;6.60;;;5.17;;
7647;SDS011;3866;48.020;11.720;2023-07-02T11:07:41;9.60;;;6.17;;
7647;SDS011;3866;48.020;11.720;2023-07-02T11:10:09;7.93;;;5.97;;
7647;SDS011;3866;48.020;11.720;2023-07-02T11:12:42;8.73;;;6.00;;
7647;SDS011;3866;48.020;11.720;2023-07-02T11:15:12;8.10;;;6.33;;
7647;SDS011;3866;48.020;11.720;2023-07-02T11:17:40;7.80;;;6.43;;
7647;SDS011;3866;48.020;11.720;2023-07-02T11:20:07;8.10;;;6.87;;
7647;SDS011;3866;48.020;11.720;2023-07-02T11:22:35;10.17;;;7.20;;
7647;SDS011;3866;48.020;11.720;2023-07-02T11:25:10;8.77;;;6.63;;
7647;SDS011;3866;48.020;11.720;2023-07-02T11:27:40;9.73;;;6.87;;
7647;SDS011;3866;48.020;11.720;2023-07-02T11:30:07;8.97;;;7.07;;
7647;SDS011;3866;48.020;11.720;2023-07-02T11:32:47;8.50;;;6.63;;
7647;SDS011;3866;48.020;11.720;2023-07-02T11:35:15;9.83;;;7.07;;
7647;SDS011;3866;48.020;11.720;2023-07-02T11:37:43;13.07;;;8.07;;
7647;SDS011;3866;48.020;11.720;2023-07-02T11:40:11;11.70;;;7.67;;
7647;SDS011;3866;48.020;11.720;2023-07-02T11:42:38;9.93;;;7.97;;
7647;SDS011;3866;48.020;11.720;2023-07-02T11:45:06;10.03;;;7.30;;
7647;SDS011;3866;48.020;11.720;2023-07-02T11:47:34;8.83;;;7.60;;
7647;SDS011;3866;48.020;11.720;2023-07-02T11:50:03;10.83;;;8.50;;
7647;SDS011;3866;48.020;11.720;2023-07-02T11:52:30;10.57;;;7.67;;
7647;SDS011;3866;48.020;11.720;2023-07-02T11:54:57;11.13;;;8.23;;
7647;SDS011;3866;48.020;11.720;2023-07-02T11:57:23;11.23;;;8.70;;
7647;SDS011;3866;48.020;11.720;2023-07-02T11:59:50;12.53;;;8.77;;
7647;SDS011;3866;48.020;11.720;2023-07-02T12:02:17;12.70;;;8.67;;
7647;SDS011;3866;48.020;11.720;2023-07-02T12:04:44;13.43;;;10.87;;
7647;SDS011;3866;48.020;11.720;2023-07-02T12:07:13;13.23;;;10.70;;
7647;SDS011;3866;48.020;11.720;2023-07-02T12:09:40;14.27;;;10.43;;
7647;SDS011;3866;48.020;11.720;2023-07-02T12:12:07;16.87;;;11.17;;
7647;SDS011;3866;48.020;11.720;2023-07-02T12:14:34;15.70;;;11.53;;
7647;SDS011;3866;48.020;11.720;2023-07-02T12:17:02;12.60;;;10.10;;
7647;SDS011;3866;48.020;11.720;2023-07-02T12:19:29;12.67;;;10.67;;
7647;SDS011;3866;48.020;11.720;2023-07-02T12:21:56;14.23;;;11.23;;
7647;SDS011;3866;48.020;11.720;2023-07-02T12:24:24;14.63;;;11.57;;
7647;SDS011;3866;48.020;11.720;2023-07-02T12:26:51;15.00;;;11.73;;
7647;SDS011;3866;48.020;11.720;2023-07-02T12:29:18;15.00;;;11.73;;
7647;SDS011;3866;48.020;11.720;2023-07-02T12:31:45;15.67;;;11.93;;
7647;SDS011;3866;48.020;11.720;2023-07-02T12:34:11;13.73;;;11.83;;
7647;SDS011;3866;48.020;11.720;2023-07-02T12:36:38;13.13;;;10.80;;
7647;SDS011;3866;48.020;11.720;2023-07-02T12:39:05;15.17;;;12.90;;
7647;SDS011;3866;48.020;11.720;2023-07-02T12:41:33;16.20;;;12.17;;
7647;SDS011;3866;48.020;11.720;2023-07-02T12:44:00;14.50;;;11.63;;
7647;SDS011;3866;48.020;11.720;2023-07-02T12:46:27;14.83;;;10.87;;
7647;SDS011;3866;48.020;11.720;2023-07-02T12:48:54;14.50;;;11.47;;
7647;SDS011;3866;48.020;11.720;2023-07-02T12:51:21;14.53;;;10.73;;
7647;SDS011;3866;48.020;11.720;2023-07-02T12:53:48;14.23;;;10.97;;
7647;SDS011;3866;48.020;11.720;2023-07-02T12:56:15;15.23;;;11.93;;
7647;SDS011;3866;48.020;11.720;2023-07-02T12:58:43;14.27;;;10.90;;
7647;SDS011;3866;48.020;11.720;2023-07-02T13:01:10;13.20;;;10.23;;
7647;SDS011;3866;48.020;11.720;2023-07-02T13:03:37;13.23;;;10.57;;
7647;SDS011;3866;48.020;11.720;2023-07-02T13:06:04;12.13;;;9.93;;
7647;SDS011;3866;48.020;11.720;2023-07-02T13:08:30;12.07;;;10.63;;
7647;SDS011;3866;48.020;11.720;2023-07-02T13:10:57;12.93;;;10.03;;
7647;SDS011;3866;48.020;11.720;2023-07-02T13:13:24;12.70;;;10.30;;
7647;SDS011;3866;48.020;11.720;2023-07-02T13:15:52;14.90;;;10.80;;
7647;SDS011;3866;48.020;11.720;2023-07-02T13:18:19;11.97;;;10.20;;
7647;SDS011;3866;48.020;11.720;2023-07-02T13:20:46;12.63;;;10.07;;
7647;SDS011;3866;48.020;11.720;2023-07-02T13:23:13;11.87;;;9.93;;
7647;SDS011;3866;48.020;11.720;2023-07-02T13:25:40;10.97;;;9.33;;
7647;SDS011;3866;48.020;11.720;2023-07-02T13:28:07;10.50;;;9.37;;
7647;SDS011;3866;48.020;11.720;2023-07-02T13:30:33;13.63;;;9.53;;
7647;SDS011;3866;48.020;11.720;2023-07-02T13:33:02;14.37;;;9.53;;
7647;SDS011;3866;48.020;11.720;2023-07-02T13:35:29;11.93;;;9.40;;
7647;SDS011;3866;48.020;11.720;2023-07-02T13:37:56;12.77;;;9.37;;
7647;SDS011;3866;48.020;11.720;2023-07-02T13:40:24;11.50;;;9.10;;
7647;SDS011;3866;48.020;11.720;2023-07-02T13:42:51;12.43;;;9.23;;
7647;SDS011;3866;48.020;11.720;2023-07-02T13:45:18;11.63;;;8.90;;
7647;SDS011;3866;48.020;11.720;2023-07-02T13:47:45;11.23;;;9.17;;
7647;SDS011;3866;48.020;11.720;2023-07-02T13:50:13;11.93;;;9.33;;
7647;SDS011;3866;48.020;11.720;2023-07-02T13:52:40;12.77;;;9.70;;
7647;SDS011;3866;48.020;11.720;2023-07-02T13:55:07;11.60;;;9.30;;
7647;SDS011;3866;48.020;11.720;2023-07-02T13:57:34;13.57;;;10.60;;
7647;SDS011;3866;48.020;11.720;2023-07-02T14:00:03;13.73;;;9.77;;
7647;SDS011;3866;48.020;11.720;2023-07-02T14:02:31;12.27;;;10.37;;
7647;SDS011;3866;48.020;11.720;2023-07-02T14:04:58;13.30;;;10.83;;
7647;SDS011;3866;48.020;11.720;2023-07-02T14:07:25;15.53;;;10.67;;
7647;SDS011;3866;48.020;11.720;2023-07-02T14:09:52;13.97;;;10.53;;
7647;SDS011;3866;48.020;11.720;2023-07-02T14:12:20;15.80;;;11.00;;
7647;SDS011;3866;48.020;11.720;2023-07-02T14:14:47;13.60;;;9.50;;
7647;SDS011;3866;48.020;11.720;2023-07-02T14:17:15;16.87;;;10.20;;
7647;SDS011;3866;48.020;11.720;2023-07-02T14:19:43;13.83;;;11.03;;
7647;SDS011;3866;48.020;11.720;2023-07-02T14:22:10;15.83;;;11.57;;
7647;SDS011;3866;48.020;11.720;2023-07-02T14:24:37;14.77;;;10.20;;
7647;SDS011;3866;48.020;11.720;2023-07-02T14:27:04;13.73;;;11.03;;
7647;SDS011;3866;48.020;11.720;2023-07-02T14:29:31;14.87;;;10.87;;
7647;SDS011;3866;48.020;11.720;2023-07-02T14:31:58;14.07;;;10.50;;
7647;SDS011;3866;48.020;11.720;2023-07-02T14:34:26;15.13;;;11.23;;
7647;SDS011;3866;48.020;11.720;2023-07-02T14:36:53;13.73;;;11.20;;
7647;SDS011;3866;48.020;11.720;2023-07-02T14:39:21;15.57;;;11.30;;
7647;SDS011;3866;48.020;11.720;2023-07-02T14:41:48;13.30;;;11.83;;
7647;SDS011;3866;48.020;11.720;2023-07-02T14:44:15;13.07;;;11.23;;
7647;SDS011;3866;48.020;11.720;2023-07-02T14:46:42;12.97;;;10.53;;
7647;SDS011;3866;48.020;11.720;2023-07-02T14:49:09;13.67;;;10.57;;
7647;SDS011;3866;48.020;11.720;2023-07-02T14:51:37;15.90;;;11.13;;
7647;SDS011;3866;48.020;11.720;2023-07-02T14:54:04;17.93;;;11.90;;
7647;SDS011;3866;48.020;11.720;2023-07-02T14:56:31;16.37;;;11.43;;
7647;SDS011;3866;48.020;11.720;2023-07-02T14:58:58;14.27;;;11.40;;